createdAt,value
2018-12-27T00:01:58.697Z,5.80
2018-12-27T00:04:27.456Z,5.80
2018-12-27T00:06:56.438Z,5.80
2018-12-27T00:09:25.160Z,5.90
2018-12-27T00:11:53.901Z,5.90
2018-12-27T00:14:23.129Z,5.90
2018-12-27T00:16:51.840Z,5.90
2018-12-27T00:19:20.597Z,5.90
2018-12-27T00:21:49.818Z,5.90
2018-12-27T00:24:37.830Z,5.90
2018-12-27T00:27:06.816Z,5.90
2018-12-27T00:29:35.787Z,5.90
2018-12-27T00:32:04.701Z,5.90
2018-12-27T00:34:34.124Z,5.90
2018-12-27T00:37:03.268Z,5.90
2018-12-27T00:39:32.382Z,5.90
2018-12-27T00:42:01.512Z,5.90
2018-12-27T00:44:30.677Z,5.80
2018-12-27T00:46:59.806Z,5.80
2018-12-27T00:49:28.983Z,5.80
2018-12-27T00:51:57.896Z,5.80
2018-12-27T00:54:27.133Z,5.80
2018-12-27T00:56:56.405Z,5.80
2018-12-27T00:59:25.837Z,5.80
2018-12-27T01:01:54.973Z,5.80
2018-12-27T01:04:23.929Z,5.80
2018-12-27T01:06:52.810Z,5.70
2018-12-27T01:09:21.913Z,5.70
2018-12-27T01:11:51.052Z,5.70
2018-12-27T01:14:20.414Z,5.70
2018-12-27T01:16:49.273Z,5.60
2018-12-27T01:19:18.165Z,5.60
2018-12-27T01:21:47.281Z,5.60
2018-12-27T01:24:16.405Z,5.60
2018-12-27T01:26:45.382Z,5.50
2018-12-27T01:29:14.282Z,5.60
2018-12-27T01:31:50.471Z,5.50
2018-12-27T01:34:13.746Z,5.50
2018-12-27T01:36:42.869Z,5.50
2018-12-27T01:39:12.225Z,5.40
2018-12-27T01:41:41.393Z,5.40
2018-12-27T01:44:10.552Z,5.40
2018-12-27T01:46:39.424Z,5.30
2018-12-27T01:49:08.573Z,5.30
2018-12-27T01:51:37.544Z,5.20
2018-12-27T01:54:06.425Z,5.20
2018-12-27T01:56:35.346Z,5.20
2018-12-27T01:59:04.485Z,5.10
2018-12-27T02:01:33.392Z,5.10
2018-12-27T02:04:02.258Z,5.10
2018-12-27T02:06:31.129Z,5.00
2018-12-27T02:09:00.734Z,5.00
2018-12-27T02:11:30.343Z,5.00
2018-12-27T02:13:59.432Z,5.00
2018-12-27T02:16:28.838Z,4.90
2018-12-27T02:18:57.756Z,4.80
2018-12-27T02:21:26.631Z,4.80
2018-12-27T02:23:55.995Z,4.80
2018-12-27T02:26:24.858Z,4.70
2018-12-27T02:28:53.757Z,4.70
2018-12-27T02:31:22.613Z,4.70
2018-12-27T02:33:51.485Z,4.70
2018-12-27T02:36:20.368Z,4.60
2018-12-27T02:38:49.585Z,4.60
2018-12-27T02:41:18.440Z,4.60
2018-12-27T02:43:48.182Z,4.50
2018-12-27T02:46:17.378Z,4.50
2018-12-27T02:48:46.236Z,4.40
2018-12-27T02:51:15.436Z,4.40
2018-12-27T02:53:44.625Z,4.40
2018-12-27T02:56:13.521Z,4.40
2018-12-27T02:58:42.733Z,4.40
2018-12-27T03:01:11.941Z,4.40
2018-12-27T03:03:43.953Z,4.30
2018-12-27T03:06:11.721Z,4.30
2018-12-27T03:08:40.880Z,4.30
2018-12-27T03:11:09.848Z,4.30
2018-12-27T03:13:38.721Z,4.30
2018-12-27T03:16:08.171Z,4.30
2018-12-27T03:18:37.056Z,4.20
2018-12-27T03:21:06.178Z,4.20
2018-12-27T03:23:35.359Z,4.20
2018-12-27T03:26:04.480Z,4.20
2018-12-27T03:28:40.916Z,4.20
2018-12-27T03:31:10.055Z,4.20
2018-12-27T03:33:38.937Z,4.20
2018-12-27T03:36:07.812Z,4.10
2018-12-27T03:38:36.905Z,4.10
2018-12-27T03:41:24.943Z,4.10
2018-12-27T03:43:53.825Z,4.10
2018-12-27T03:46:22.704Z,4.00
2018-12-27T03:48:51.832Z,4.00
2018-12-27T03:51:20.696Z,4.00
2018-12-27T03:53:49.581Z,4.00
2018-12-27T03:56:18.701Z,3.90
2018-12-27T03:58:47.940Z,3.90
2018-12-27T04:01:17.074Z,3.80
2018-12-27T04:03:45.952Z,3.80
2018-12-27T04:06:15.065Z,3.70
2018-12-27T04:08:43.949Z,3.70
2018-12-27T04:11:13.065Z,3.70
2018-12-27T04:13:42.164Z,3.60
2018-12-27T04:16:10.900Z,3.60
2018-12-27T04:18:39.868Z,3.50
2018-12-27T04:21:08.641Z,3.50
2018-12-27T04:23:37.784Z,3.40
2018-12-27T04:26:06.785Z,3.40
2018-12-27T04:28:35.745Z,3.30
2018-12-27T04:31:04.650Z,3.30
2018-12-27T04:33:33.862Z,3.30
2018-12-27T04:36:02.980Z,3.30
2018-12-27T04:38:31.679Z,3.20
2018-12-27T04:41:00.650Z,3.20
2018-12-27T04:43:30.299Z,3.20
2018-12-27T04:45:59.281Z,3.10
2018-12-27T04:48:28.073Z,3.10
2018-12-27T04:50:57.046Z,3.10
2018-12-27T04:53:26.074Z,3.00
2018-12-27T04:55:54.806Z,2.90
2018-12-27T04:58:23.768Z,2.80
2018-12-27T05:00:52.745Z,2.80
2018-12-27T05:03:21.714Z,2.80
2018-12-27T05:05:50.689Z,2.70
2018-12-27T05:08:19.655Z,2.70
2018-12-27T05:10:48.876Z,2.60
2018-12-27T05:13:17.580Z,2.60
2018-12-27T05:15:46.752Z,2.60
2018-12-27T05:18:15.974Z,2.60
2018-12-27T05:20:44.682Z,2.60
2018-12-27T05:23:13.652Z,2.60
2018-12-27T05:25:42.385Z,2.60
2018-12-27T05:28:11.369Z,2.50
2018-12-27T05:30:40.553Z,2.40
2018-12-27T05:33:09.261Z,2.40
2018-12-27T05:35:37.984Z,2.40
2018-12-27T05:38:06.945Z,2.30
2018-12-27T05:40:35.652Z,2.20
2018-12-27T05:43:04.889Z,2.20
2018-12-27T05:45:33.639Z,2.20
2018-12-27T05:48:02.341Z,2.10
2018-12-27T05:50:31.307Z,2.10
2018-12-27T05:53:00.252Z,2.10
2018-12-27T05:55:34.201Z,2.10
2018-12-27T05:57:59.465Z,2.10
2018-12-27T06:00:28.156Z,2.10
2018-12-27T06:02:56.876Z,2.10
2018-12-27T06:05:26.086Z,2.10
2018-12-27T06:07:54.823Z,2.10
2018-12-27T06:10:23.544Z,2.10
2018-12-27T06:12:52.496Z,2.10
2018-12-27T06:15:21.237Z,2.10
2018-12-27T06:17:50.200Z,1.90
2018-12-27T06:20:18.933Z,1.90
2018-12-27T06:22:47.916Z,1.90
2018-12-27T06:25:16.880Z,1.90
2018-12-27T06:27:45.636Z,1.90
2018-12-27T06:30:14.347Z,1.90
2018-12-27T06:32:43.316Z,1.90
2018-12-27T06:35:12.353Z,1.80
2018-12-27T06:37:41.072Z,1.80
2018-12-27T06:40:09.805Z,1.80
2018-12-27T06:42:38.514Z,1.70
2018-12-27T06:45:07.238Z,1.70
2018-12-27T06:47:36.253Z,1.70
2018-12-27T06:50:05.306Z,1.50
2018-12-27T06:52:34.267Z,1.40
2018-12-27T06:55:03.089Z,1.40
2018-12-27T06:57:32.329Z,1.40
2018-12-27T07:00:01.081Z,1.30
2018-12-27T07:02:29.792Z,1.40
2018-12-27T07:04:58.494Z,1.40
2018-12-27T07:07:27.472Z,1.30
2018-12-27T07:09:56.172Z,1.30
2018-12-27T07:12:25.147Z,1.30
2018-12-27T07:14:53.862Z,1.30
2018-12-27T07:17:22.585Z,1.30
2018-12-27T07:19:51.556Z,1.40
2018-12-27T07:22:20.513Z,1.40
2018-12-27T07:24:49.224Z,1.40
2018-12-27T07:27:18.194Z,1.40
2018-12-27T07:29:47.186Z,1.40
2018-12-27T07:32:16.230Z,1.40
2018-12-27T07:34:45.221Z,1.30
2018-12-27T07:37:13.963Z,1.30
2018-12-27T07:39:43.209Z,1.30
2018-12-27T07:42:13.216Z,1.30
2018-12-27T07:44:42.185Z,1.30
2018-12-27T07:47:11.231Z,1.40
2018-12-27T07:49:39.951Z,1.40
2018-12-27T07:52:08.799Z,1.40
2018-12-27T07:54:37.545Z,1.50
2018-12-27T07:57:06.253Z,1.50
2018-12-27T07:59:35.568Z,1.50
2018-12-27T08:02:04.281Z,1.50
2018-12-27T08:04:32.985Z,1.50
2018-12-27T08:07:01.713Z,1.50
2018-12-27T08:09:30.433Z,1.50
2018-12-27T08:11:59.164Z,1.50
2018-12-27T08:14:27.901Z,1.50
2018-12-27T08:16:56.613Z,1.50
2018-12-27T08:19:25.332Z,1.50
2018-12-27T08:21:55.266Z,1.50
2018-12-27T08:24:24.033Z,1.50
2018-12-27T08:26:52.785Z,1.60
2018-12-27T08:29:21.517Z,1.60
2018-12-27T08:31:50.545Z,1.50
2018-12-27T08:34:19.264Z,1.60
2018-12-27T08:36:47.981Z,1.70
2018-12-27T08:39:16.721Z,1.70
2018-12-27T08:41:46.114Z,1.80
2018-12-27T08:44:14.837Z,1.80
2018-12-27T08:46:43.546Z,1.90
2018-12-27T08:49:12.333Z,1.90
2018-12-27T08:51:41.226Z,1.90
2018-12-27T08:54:10.003Z,1.90
2018-12-27T08:56:39.358Z,2.00
2018-12-27T08:59:08.654Z,2.10
2018-12-27T09:01:37.755Z,2.10
2018-12-27T09:04:07.048Z,2.10
2018-12-27T09:06:36.369Z,2.20
2018-12-27T09:09:07.977Z,2.30
2018-12-27T09:11:37.474Z,2.40
2018-12-27T09:14:06.718Z,2.40
2018-12-27T09:16:35.711Z,2.50
2018-12-27T09:19:04.746Z,2.50
2018-12-27T09:21:33.483Z,2.60
2018-12-27T09:24:02.216Z,2.60
2018-12-27T09:26:30.921Z,2.70
2018-12-27T09:28:59.705Z,2.70
2018-12-27T09:31:28.408Z,2.80
2018-12-27T09:33:57.147Z,2.90
2018-12-27T09:36:25.848Z,3.00
2018-12-27T09:38:55.086Z,3.10
2018-12-27T09:41:23.832Z,3.20
2018-12-27T09:43:52.899Z,3.30
2018-12-27T09:46:21.625Z,3.50
2018-12-27T09:48:50.356Z,3.60
2018-12-27T09:51:19.317Z,3.80
2018-12-27T09:53:48.326Z,3.90
2018-12-27T09:56:17.318Z,4.10
2018-12-27T09:58:46.029Z,4.30
2018-12-27T10:01:14.769Z,4.40
2018-12-27T10:03:43.524Z,4.60
2018-12-27T10:06:12.253Z,4.70
2018-12-27T10:08:41.011Z,4.90
2018-12-27T10:11:09.737Z,5.10
2018-12-27T10:13:38.452Z,5.20
2018-12-27T10:16:07.532Z,5.40
2018-12-27T10:18:36.282Z,5.50
2018-12-27T10:21:04.994Z,5.60
2018-12-27T10:23:33.761Z,5.70
2018-12-27T10:26:02.781Z,5.70
2018-12-27T10:28:31.740Z,5.80
2018-12-27T10:31:00.549Z,5.90
2018-12-27T10:33:29.615Z,5.90
2018-12-27T10:35:58.564Z,6.00
2018-12-27T10:38:27.541Z,6.00
2018-12-27T10:40:57.100Z,6.00
2018-12-27T10:43:25.815Z,6.00
2018-12-27T10:45:55.073Z,6.10
2018-12-27T10:48:23.784Z,6.20
2018-12-27T10:50:52.560Z,6.20
2018-12-27T10:53:21.282Z,6.40
2018-12-27T10:55:50.006Z,6.50
2018-12-27T10:58:18.858Z,6.70
2018-12-27T11:00:47.829Z,6.80
2018-12-27T11:03:35.813Z,7.10
2018-12-27T11:06:04.532Z,7.30
2018-12-27T11:08:33.236Z,7.50
2018-12-27T11:11:01.981Z,7.70
2018-12-27T11:13:30.704Z,7.90
2018-12-27T11:15:59.420Z,8.20
2018-12-27T11:18:28.591Z,8.50
2018-12-27T11:20:57.352Z,8.70
2018-12-27T11:23:26.337Z,8.90
2018-12-27T11:25:55.360Z,9.00
2018-12-27T11:28:24.317Z,9.10
2018-12-27T11:30:53.389Z,9.20
2018-12-27T11:33:22.125Z,9.20
2018-12-27T11:35:55.802Z,9.20
2018-12-27T11:38:21.302Z,9.30
2018-12-27T11:40:50.414Z,9.40
2018-12-27T11:43:19.141Z,9.60
2018-12-27T11:45:47.857Z,9.80
2018-12-27T11:48:16.618Z,10.00
2018-12-27T11:50:45.598Z,10.10
2018-12-27T11:53:14.304Z,10.10
2018-12-27T11:55:43.329Z,10.10
2018-12-27T11:58:12.276Z,10.00
2018-12-27T12:00:40.984Z,9.90
2018-12-27T12:03:09.724Z,9.80
2018-12-27T12:05:38.434Z,9.70
2018-12-27T12:08:07.433Z,9.60
2018-12-27T12:10:36.149Z,9.50
2018-12-27T12:13:05.197Z,9.40
2018-12-27T12:15:34.738Z,9.20
2018-12-27T12:18:03.537Z,9.10
2018-12-27T12:20:32.349Z,9.10
2018-12-27T12:23:01.358Z,9.10
2018-12-27T12:25:30.309Z,9.10
2018-12-27T12:27:59.507Z,9.00
2018-12-27T12:30:28.392Z,9.00
2018-12-27T12:32:57.121Z,9.10
2018-12-27T12:35:26.366Z,9.10
2018-12-27T12:37:55.558Z,9.10
2018-12-27T12:40:24.292Z,9.10
2018-12-27T12:42:53.284Z,9.20
2018-12-27T12:45:22.053Z,9.20
2018-12-27T12:47:51.469Z,9.10
2018-12-27T12:50:20.723Z,9.10
2018-12-27T12:52:49.797Z,9.00
2018-12-27T12:55:18.806Z,8.90
2018-12-27T12:57:47.512Z,8.90
2018-12-27T13:00:16.222Z,8.80
2018-12-27T13:02:45.237Z,8.70
2018-12-27T13:05:14.266Z,8.50
2018-12-27T13:07:43.319Z,8.40
2018-12-27T13:10:12.323Z,8.30
2018-12-27T13:12:41.329Z,8.10
2018-12-27T13:15:10.065Z,8.10
2018-12-27T13:17:38.796Z,7.90
2018-12-27T13:20:07.951Z,7.90
2018-12-27T13:22:36.730Z,7.80
2018-12-27T13:25:05.772Z,7.70
2018-12-27T13:27:34.892Z,7.70
2018-12-27T13:30:04.103Z,7.60
2018-12-27T13:32:35.618Z,7.60
2018-12-27T13:35:04.718Z,7.50
2018-12-27T13:37:34.053Z,7.50
2018-12-27T13:40:03.316Z,7.40
2018-12-27T13:42:43.019Z,7.40
2018-12-27T13:45:12.046Z,7.30
2018-12-27T13:47:41.436Z,7.20
2018-12-27T13:50:10.656Z,7.20
2018-12-27T13:52:39.461Z,7.10
2018-12-27T13:55:08.322Z,7.00
2018-12-27T13:57:37.044Z,6.90
2018-12-27T14:00:06.422Z,6.90
2018-12-27T14:02:35.163Z,6.80
2018-12-27T14:05:04.041Z,6.80
2018-12-27T14:07:33.056Z,6.80
2018-12-27T14:10:02.007Z,6.80
2018-12-27T14:12:50.072Z,6.70
2018-12-27T14:15:18.814Z,6.60
2018-12-27T14:17:47.904Z,6.60
2018-12-27T14:20:16.678Z,6.50
2018-12-27T14:22:45.412Z,6.50
2018-12-27T14:25:14.192Z,6.40
2018-12-27T14:27:43.486Z,6.40
2018-12-27T14:30:12.305Z,6.30
2018-12-27T14:32:41.367Z,6.30
2018-12-27T14:35:10.402Z,6.20
2018-12-27T14:37:39.161Z,6.20
2018-12-27T14:40:09.089Z,6.10
2018-12-27T14:42:37.812Z,6.10
2018-12-27T14:45:07.062Z,6.00
2018-12-27T14:47:35.837Z,6.00
2018-12-27T14:50:05.172Z,5.90
2018-12-27T14:52:34.178Z,5.90
2018-12-27T14:55:03.176Z,5.80
2018-12-27T14:57:32.162Z,5.70
2018-12-27T15:00:01.148Z,5.70
2018-12-27T15:02:29.893Z,5.70
2018-12-27T15:04:58.596Z,5.60
2018-12-27T15:07:27.610Z,5.60
2018-12-27T15:09:56.320Z,5.60
2018-12-27T15:12:25.046Z,5.60
2018-12-27T15:14:53.773Z,5.60
2018-12-27T15:17:22.520Z,5.50
2018-12-27T15:19:51.281Z,5.50
2018-12-27T15:22:19.996Z,5.50
2018-12-27T15:24:49.016Z,5.40
2018-12-27T15:27:18.478Z,5.40
2018-12-27T15:29:47.229Z,5.40
2018-12-27T15:32:15.989Z,5.40
2018-12-27T15:34:44.688Z,5.40
2018-12-27T15:37:13.433Z,5.30
2018-12-27T15:39:42.660Z,5.20
2018-12-27T15:42:11.855Z,5.20
2018-12-27T15:44:40.595Z,5.10
2018-12-27T15:47:09.300Z,5.10
2018-12-27T15:49:38.012Z,5.10
2018-12-27T15:52:06.752Z,5.00
2018-12-27T15:54:35.472Z,5.00
2018-12-27T15:57:04.420Z,4.90
2018-12-27T15:59:33.153Z,4.70
2018-12-27T16:02:02.239Z,4.60
2018-12-27T16:04:30.940Z,4.50
2018-12-27T16:07:02.040Z,4.50
2018-12-27T16:09:30.465Z,4.50
2018-12-27T16:11:59.185Z,4.50
2018-12-27T16:14:27.929Z,4.50
2018-12-27T16:16:56.884Z,4.40
2018-12-27T16:19:25.589Z,4.40
2018-12-27T16:21:54.332Z,4.40
2018-12-27T16:24:23.045Z,4.30
2018-12-27T16:26:52.004Z,4.30
2018-12-27T16:29:20.998Z,4.20
2018-12-27T16:31:49.718Z,4.20
2018-12-27T16:34:18.432Z,4.20
2018-12-27T16:36:47.252Z,4.20
2018-12-27T16:39:16.056Z,4.20
2018-12-27T16:41:45.004Z,4.10
2018-12-27T16:44:13.977Z,4.10
2018-12-27T16:46:43.191Z,4.10
2018-12-27T16:49:11.926Z,4.10
2018-12-27T16:51:40.633Z,4.10
2018-12-27T16:54:09.347Z,4.10
2018-12-27T16:56:38.326Z,4.00
2018-12-27T16:59:07.053Z,4.00
2018-12-27T17:01:36.273Z,3.90
2018-12-27T17:04:05.368Z,3.90
2018-12-27T17:06:34.403Z,3.90
2018-12-27T17:09:05.066Z,3.80
2018-12-27T17:11:34.047Z,3.80
2018-12-27T17:14:02.836Z,3.80
2018-12-27T17:16:31.540Z,3.80
2018-12-27T17:19:00.295Z,3.70
2018-12-27T17:21:29.118Z,3.70
2018-12-27T17:23:58.158Z,3.70
2018-12-27T17:26:26.981Z,3.60
2018-12-27T17:28:56.189Z,3.60
2018-12-27T17:31:25.185Z,3.50
2018-12-27T17:34:03.722Z,3.50
2018-12-27T17:36:32.463Z,3.50
2018-12-27T17:39:01.488Z,3.50
2018-12-27T17:41:30.439Z,3.50
2018-12-27T17:43:59.404Z,3.30
2018-12-27T17:46:28.143Z,3.20
2018-12-27T17:48:56.898Z,3.30
2018-12-27T17:51:26.157Z,3.30
2018-12-27T17:53:55.433Z,3.20
2018-12-27T17:56:24.432Z,3.30
2018-12-27T17:58:53.420Z,3.20
2018-12-27T18:01:22.121Z,3.20
2018-12-27T18:03:50.866Z,3.20
2018-12-27T18:06:19.869Z,3.20
2018-12-27T18:08:48.576Z,3.30
2018-12-27T18:11:17.562Z,3.30
2018-12-27T18:13:46.306Z,3.30
2018-12-27T18:16:15.262Z,3.20
2018-12-27T18:18:44.036Z,3.20
2018-12-27T18:21:12.769Z,3.20
2018-12-27T18:23:41.737Z,3.20
2018-12-27T18:26:10.512Z,3.10
2018-12-27T18:28:39.275Z,3.20
2018-12-27T18:31:08.235Z,3.20
2018-12-27T18:33:37.197Z,3.20
2018-12-27T18:36:06.231Z,3.10
2018-12-27T18:38:34.953Z,3.00
2018-12-27T18:41:03.754Z,3.00
2018-12-27T18:43:32.741Z,2.90
2018-12-27T18:46:01.693Z,2.80
2018-12-27T18:48:30.437Z,2.90
2018-12-27T18:50:59.139Z,2.80
2018-12-27T18:53:27.851Z,2.80
2018-12-27T18:55:57.226Z,2.80
2018-12-27T18:58:25.929Z,2.70
2018-12-27T19:00:55.022Z,2.60
2018-12-27T19:03:23.741Z,2.60
2018-12-27T19:05:52.528Z,2.50
2018-12-27T19:08:21.263Z,2.50
2018-12-27T19:11:26.502Z,2.50
2018-12-27T19:13:55.249Z,2.60
2018-12-27T19:16:23.954Z,2.70
2018-12-27T19:18:52.708Z,2.70
2018-12-27T19:21:39.735Z,2.70
2018-12-27T19:24:08.445Z,2.70
2018-12-27T19:26:37.497Z,2.70
2018-12-27T19:29:06.578Z,2.60
2018-12-27T19:31:35.542Z,2.60
2018-12-27T19:34:04.513Z,2.50
2018-12-27T19:36:33.236Z,2.50
2018-12-27T19:39:02.296Z,2.50
2018-12-27T19:41:31.043Z,2.50
2018-12-27T19:43:59.785Z,2.50
2018-12-27T19:46:29.055Z,2.40
2018-12-27T19:48:57.854Z,2.30
2018-12-27T19:51:27.018Z,2.30
2018-12-27T19:53:56.089Z,2.20
2018-12-27T19:56:24.801Z,2.20
2018-12-27T19:58:53.772Z,2.20
2018-12-27T20:01:22.741Z,2.20
2018-12-27T20:03:52.090Z,2.20
2018-12-27T20:06:21.065Z,2.20
2018-12-27T20:08:49.783Z,2.20
2018-12-27T20:11:18.755Z,2.10
2018-12-27T20:13:47.489Z,2.10
2018-12-27T20:16:16.212Z,2.10
2018-12-27T20:18:44.925Z,2.10
2018-12-27T20:21:13.714Z,2.10
2018-12-27T20:23:42.698Z,2.10
2018-12-27T20:26:11.397Z,2.10
2018-12-27T20:28:40.353Z,2.00
2018-12-27T20:31:09.382Z,2.00
2018-12-27T20:33:38.321Z,2.00
2018-12-27T20:36:07.064Z,2.00
2018-12-27T20:38:36.022Z,2.10
2018-12-27T20:41:04.825Z,2.00
2018-12-27T20:43:33.772Z,1.90
2018-12-27T20:46:02.490Z,1.90
2018-12-27T20:48:31.275Z,1.90
2018-12-27T20:51:00.512Z,1.90
2018-12-27T20:53:29.293Z,1.90
2018-12-27T20:55:58.269Z,1.90
2018-12-27T20:58:27.255Z,1.80
2018-12-27T21:00:56.499Z,1.80
2018-12-27T21:03:28.089Z,1.90
2018-12-27T21:05:57.059Z,1.80
2018-12-27T21:08:26.061Z,1.70
2018-12-27T21:10:55.091Z,1.80
2018-12-27T21:13:24.187Z,1.80
2018-12-27T21:15:52.956Z,1.80
2018-12-27T21:18:21.808Z,1.80
2018-12-27T21:20:50.580Z,1.70
2018-12-27T21:23:19.545Z,1.80
2018-12-27T21:25:48.315Z,1.80
2018-12-27T21:28:17.105Z,1.80
2018-12-27T21:30:45.921Z,1.80
2018-12-27T21:33:14.700Z,1.80
2018-12-27T21:35:43.905Z,1.70
2018-12-27T21:38:12.872Z,1.70
2018-12-27T21:40:41.921Z,1.80
2018-12-27T21:43:11.001Z,1.80
2018-12-27T21:45:41.296Z,1.70
2018-12-27T21:48:10.105Z,1.70
2018-12-27T21:50:39.161Z,1.70
2018-12-27T21:53:07.960Z,1.70
2018-12-27T21:55:36.749Z,1.70
2018-12-27T21:58:05.518Z,1.70
2018-12-27T22:00:34.468Z,1.60
2018-12-27T22:03:03.480Z,1.70
2018-12-27T22:05:32.621Z,1.60
2018-12-27T22:08:02.113Z,1.60
2018-12-27T22:10:31.308Z,1.60
2018-12-27T22:13:00.046Z,1.60
2018-12-27T22:15:29.082Z,1.60
2018-12-27T22:17:58.111Z,1.60
2018-12-27T22:20:26.874Z,1.60
2018-12-27T22:22:55.670Z,1.70
2018-12-27T22:25:24.705Z,1.70
2018-12-27T22:27:53.675Z,1.70
2018-12-27T22:30:22.662Z,1.60
2018-12-27T22:32:51.672Z,1.60
2018-12-27T22:35:20.767Z,1.70
2018-12-27T22:37:49.533Z,1.70
2018-12-27T22:40:18.257Z,1.70
2018-12-27T22:42:47.073Z,1.70
2018-12-27T22:45:15.804Z,1.70
2018-12-27T22:47:44.603Z,1.70
2018-12-27T22:50:13.589Z,1.60
2018-12-27T22:52:42.288Z,1.50
2018-12-27T22:55:11.048Z,1.40
2018-12-27T22:57:40.004Z,1.40
2018-12-27T23:00:17.076Z,1.40
2018-12-27T23:02:45.884Z,1.40
2018-12-27T23:05:14.605Z,1.30
2018-12-27T23:07:43.353Z,1.30
2018-12-27T23:10:12.142Z,1.40
2018-12-27T23:12:40.840Z,1.40
2018-12-27T23:15:09.588Z,1.30
2018-12-27T23:17:38.870Z,1.30
2018-12-27T23:20:07.837Z,1.30
2018-12-27T23:25:11.964Z,1.30
2018-12-27T23:27:40.951Z,1.40
2018-12-27T23:30:10.056Z,1.30
2018-12-27T23:32:38.845Z,1.30
2018-12-27T23:35:07.635Z,1.30
2018-12-27T23:37:36.460Z,1.40
2018-12-27T23:40:05.460Z,1.40
2018-12-27T23:42:34.343Z,1.30
2018-12-27T23:45:03.093Z,1.40
2018-12-27T23:47:31.838Z,1.40
2018-12-27T23:50:00.631Z,1.30
2018-12-27T23:52:30.036Z,1.30
2018-12-27T23:54:58.761Z,1.30
2018-12-27T23:57:27.831Z,1.30
2018-12-27T23:59:56.533Z,1.30
