createdAt,value
2019-04-01T00:01:27.533Z,9.25
2019-04-01T00:03:57.526Z,9.13
2019-04-01T00:06:27.555Z,9.20
2019-04-01T00:08:57.547Z,8.80
2019-04-01T00:11:27.577Z,8.95
2019-04-01T00:13:57.721Z,8.80
2019-04-01T00:16:27.806Z,8.58
2019-04-01T00:19:03.279Z,9.35
2019-04-01T00:21:29.506Z,8.95
2019-04-01T00:23:59.566Z,9.70
2019-04-01T00:26:29.714Z,8.98
2019-04-01T00:28:59.718Z,9.40
2019-04-01T00:31:29.763Z,9.18
2019-04-01T00:33:59.763Z,9.45
2019-04-01T00:36:29.770Z,9.38
2019-04-01T00:38:59.755Z,9.20
2019-04-01T00:41:29.971Z,9.68
2019-04-01T00:44:08.264Z,9.38
2019-04-01T00:46:38.278Z,9.43
2019-04-01T00:49:08.263Z,9.13
2019-04-01T00:51:38.267Z,9.33
2019-04-01T00:54:08.274Z,9.28
2019-04-01T00:56:38.307Z,9.53
2019-04-01T00:59:08.354Z,9.35
2019-04-01T01:01:38.380Z,8.63
2019-04-01T01:04:08.386Z,8.90
2019-04-01T01:06:38.387Z,9.20
2019-04-01T01:09:08.378Z,10.05
2019-04-01T01:11:38.406Z,8.95
2019-04-01T01:14:08.401Z,9.58
2019-04-01T01:16:38.436Z,9.03
2019-04-01T01:19:08.430Z,8.85
2019-04-01T01:21:38.451Z,9.38
2019-04-01T01:24:09.586Z,9.65
2019-04-01T01:26:39.593Z,9.10
2019-04-01T01:29:09.667Z,9.45
2019-04-01T01:31:39.690Z,9.93
2019-04-01T01:34:09.682Z,9.78
2019-04-01T01:36:39.690Z,10.10
2019-04-01T01:39:09.678Z,9.60
2019-04-01T01:41:39.717Z,10.13
2019-04-01T01:44:10.266Z,10.68
2019-04-01T01:46:40.299Z,9.78
2019-04-01T01:49:10.292Z,9.45
2019-04-01T01:51:40.302Z,9.80
2019-04-01T01:54:11.394Z,9.80
2019-04-01T01:56:41.433Z,10.43
2019-04-01T01:59:11.533Z,11.12
2019-04-01T02:01:41.658Z,8.80
2019-04-01T02:04:11.858Z,10.45
2019-04-01T02:06:41.871Z,10.60
2019-04-01T02:09:13.753Z,9.28
2019-04-01T02:11:43.806Z,9.80
2019-04-01T02:14:13.806Z,9.93
2019-04-01T02:16:45.018Z,8.73
2019-04-01T02:19:15.040Z,9.25
2019-04-01T02:21:45.142Z,9.15
2019-04-01T02:24:15.143Z,7.83
2019-04-01T02:26:45.192Z,8.93
2019-04-01T02:29:15.271Z,8.58
2019-04-01T02:31:45.294Z,8.60
2019-04-01T02:34:15.344Z,8.03
2019-04-01T02:36:45.445Z,8.18
2019-04-01T02:39:15.516Z,9.30
2019-04-01T02:41:45.623Z,8.63
2019-04-01T02:44:15.677Z,8.20
2019-04-01T02:46:45.732Z,7.67
2019-04-01T02:49:15.753Z,8.80
2019-04-01T02:51:45.757Z,7.62
2019-04-01T02:54:15.795Z,8.03
2019-04-01T02:56:45.860Z,8.20
2019-04-01T02:59:15.882Z,8.03
2019-04-01T03:01:45.890Z,7.33
2019-04-01T03:04:16.042Z,7.53
2019-04-01T03:06:46.026Z,7.87
2019-04-01T03:09:16.041Z,7.83
2019-04-01T03:11:46.138Z,7.53
2019-04-01T03:14:16.172Z,8.30
2019-04-01T03:16:46.248Z,8.08
2019-04-01T03:19:16.332Z,8.08
2019-04-01T03:21:46.359Z,7.50
2019-04-01T03:24:16.565Z,7.65
2019-04-01T03:26:46.712Z,6.95
2019-04-01T03:29:16.831Z,7.28
2019-04-01T03:31:46.888Z,7.80
2019-04-01T03:34:16.986Z,7.33
2019-04-01T03:36:47.015Z,6.70
2019-04-01T03:39:17.408Z,6.95
2019-04-01T03:41:47.403Z,7.15
2019-04-01T03:44:17.516Z,7.28
2019-04-01T03:46:47.584Z,7.35
2019-04-01T03:49:17.598Z,7.58
2019-04-01T03:51:47.682Z,7.30
2019-04-01T03:54:17.793Z,7.25
2019-04-01T03:56:48.771Z,7.67
2019-04-01T03:59:18.825Z,6.90
2019-04-01T04:01:48.867Z,7.62
2019-04-01T04:04:18.975Z,7.87
2019-04-01T04:06:49.149Z,6.80
2019-04-01T04:09:19.334Z,7.40
2019-04-01T04:11:49.339Z,7.25
2019-04-01T04:14:20.920Z,7.00
2019-04-01T04:16:50.977Z,7.28
2019-04-01T04:19:21.087Z,7.00
2019-04-01T04:21:51.146Z,7.22
2019-04-01T04:24:21.254Z,7.05
2019-04-01T04:26:51.239Z,6.67
2019-04-01T04:29:21.274Z,7.45
2019-04-01T04:31:51.351Z,7.33
2019-04-01T04:34:21.442Z,6.92
2019-04-01T04:36:51.439Z,6.87
2019-04-01T04:39:21.465Z,7.65
2019-04-01T04:41:51.521Z,7.50
2019-04-01T04:44:21.718Z,7.20
2019-04-01T04:46:51.703Z,7.33
2019-04-01T04:49:21.819Z,7.42
2019-04-01T04:51:51.821Z,7.45
2019-04-01T04:54:21.830Z,7.20
2019-04-01T04:56:51.850Z,7.55
2019-04-01T04:59:22.000Z,7.20
2019-04-01T05:01:52.018Z,7.65
2019-04-01T05:04:22.133Z,8.00
2019-04-01T05:06:52.260Z,7.80
2019-04-01T05:09:22.256Z,8.23
2019-04-01T05:11:52.295Z,6.97
2019-04-01T05:14:22.464Z,7.72
2019-04-01T05:16:52.473Z,7.50
2019-04-01T05:19:22.547Z,8.13
2019-04-01T05:21:54.435Z,7.47
2019-04-01T05:24:26.540Z,7.25
2019-04-01T05:26:58.261Z,7.12
2019-04-01T05:29:30.262Z,6.95
2019-04-01T05:32:01.930Z,7.83
2019-04-01T05:34:34.945Z,7.42
2019-04-01T05:37:08.604Z,7.90
2019-04-01T05:39:36.980Z,7.30
2019-04-01T05:42:07.095Z,7.37
2019-04-01T05:44:38.213Z,7.85
2019-04-01T05:47:08.483Z,6.97
2019-04-01T05:49:38.579Z,7.10
2019-04-01T05:52:09.274Z,6.83
2019-04-01T05:54:39.723Z,6.45
2019-04-01T05:57:09.751Z,6.95
2019-04-01T05:59:39.775Z,6.80
2019-04-01T06:02:09.811Z,7.60
2019-04-01T06:04:39.910Z,7.67
2019-04-01T06:07:09.932Z,6.87
2019-04-01T06:09:39.923Z,6.28
2019-04-01T06:12:09.923Z,6.62
2019-04-01T06:14:40.048Z,6.70
2019-04-01T06:17:10.074Z,6.15
2019-04-01T06:19:40.121Z,6.45
2019-04-01T06:22:10.166Z,5.42
2019-04-01T06:24:40.654Z,7.35
2019-04-01T06:27:12.007Z,7.35
2019-04-01T06:29:42.443Z,7.17
2019-04-01T06:32:12.468Z,6.00
2019-04-01T06:34:52.633Z,6.42
2019-04-01T06:37:14.295Z,5.78
2019-04-01T06:39:44.315Z,6.45
2019-04-01T06:42:15.490Z,6.45
2019-04-01T06:44:45.504Z,6.20
2019-04-01T06:47:15.619Z,5.70
2019-04-01T06:49:45.607Z,6.33
2019-04-01T06:52:15.619Z,6.53
2019-04-01T06:54:45.735Z,6.37
2019-04-01T06:57:15.741Z,6.58
2019-04-01T06:59:46.837Z,6.37
2019-04-01T07:02:17.002Z,5.67
2019-04-01T07:04:47.209Z,5.92
2019-04-01T07:07:19.214Z,5.90
2019-04-01T07:09:50.817Z,5.05
2019-04-01T07:12:22.066Z,5.03
2019-04-01T07:14:52.066Z,5.50
2019-04-01T07:17:23.039Z,6.33
2019-04-01T07:19:53.346Z,5.60
2019-04-01T07:22:23.363Z,5.47
2019-04-01T07:24:53.347Z,6.05
2019-04-01T07:27:23.388Z,6.42
2019-04-01T07:29:53.592Z,6.67
2019-04-01T07:32:23.662Z,5.25
2019-04-01T07:34:53.766Z,5.08
2019-04-01T07:37:23.827Z,5.08
2019-04-01T07:39:53.895Z,4.60
2019-04-01T07:42:23.910Z,5.45
2019-04-01T07:44:53.911Z,5.08
2019-04-01T07:47:23.948Z,5.17
2019-04-01T07:49:55.613Z,5.22
2019-04-01T07:52:25.915Z,4.75
2019-04-01T07:54:55.945Z,4.53
2019-04-01T07:57:26.250Z,4.78
2019-04-01T07:59:57.112Z,5.40
2019-04-01T08:02:27.158Z,5.58
2019-04-01T08:04:57.213Z,5.70
2019-04-01T08:07:28.777Z,5.03
2019-04-01T08:09:58.764Z,6.10
2019-04-01T08:12:28.795Z,5.55
2019-04-01T08:14:58.831Z,5.60
2019-04-01T08:17:28.998Z,6.12
2019-04-01T08:19:59.120Z,5.47
2019-04-01T08:22:29.246Z,5.62
2019-04-01T08:24:59.552Z,5.60
2019-04-01T08:27:29.671Z,5.83
2019-04-01T08:29:59.739Z,6.28
2019-04-01T08:32:29.811Z,6.40
2019-04-01T08:34:59.932Z,6.50
2019-04-01T08:37:30.642Z,6.03
2019-04-01T08:40:00.751Z,6.92
2019-04-01T08:42:30.804Z,7.58
2019-04-01T08:45:01.130Z,6.58
2019-04-01T08:47:31.131Z,6.60
2019-04-01T08:50:01.175Z,6.28
2019-04-01T08:52:32.231Z,8.50
2019-04-01T08:55:02.271Z,6.78
2019-04-01T08:57:34.837Z,7.05
2019-04-01T09:00:06.047Z,6.12
2019-04-01T09:02:36.207Z,6.40
2019-04-01T09:05:06.563Z,6.03
2019-04-01T09:07:36.591Z,6.75
2019-04-01T09:10:07.283Z,7.28
2019-04-01T09:12:37.876Z,6.78
2019-04-01T09:15:08.007Z,6.60
2019-04-01T09:17:40.172Z,7.20
2019-04-01T09:20:10.144Z,7.17
2019-04-01T09:22:40.127Z,6.92
2019-04-01T09:25:10.459Z,7.60
2019-04-01T09:27:40.529Z,7.70
2019-04-01T09:30:10.806Z,7.65
2019-04-01T09:32:40.798Z,7.60
2019-04-01T09:35:11.094Z,6.87
2019-04-01T09:37:41.095Z,7.45
2019-04-01T09:40:12.402Z,7.78
2019-04-01T09:42:42.485Z,8.10
2019-04-01T09:45:12.809Z,9.73
2019-04-01T09:47:42.882Z,9.28
2019-04-01T09:50:13.252Z,9.43
2019-04-01T09:52:43.283Z,9.18
2019-04-01T09:55:13.550Z,9.03
2019-04-01T09:57:43.615Z,7.60
2019-04-01T10:00:14.446Z,7.80
2019-04-01T10:02:44.543Z,8.55
2019-04-01T10:05:14.794Z,8.43
2019-04-01T10:07:45.000Z,8.80
2019-04-01T10:10:15.503Z,7.90
2019-04-01T10:12:45.510Z,8.78
2019-04-01T10:15:15.644Z,9.18
2019-04-01T10:17:45.639Z,8.83
2019-04-01T10:20:16.384Z,9.00
2019-04-01T10:22:46.406Z,9.10
2019-04-01T10:25:16.418Z,9.35
2019-04-01T10:27:46.417Z,9.60
2019-04-01T10:30:16.733Z,9.75
2019-04-01T10:32:46.746Z,9.90
2019-04-01T10:35:17.350Z,11.30
2019-04-01T10:37:47.419Z,10.78
2019-04-01T10:40:19.051Z,10.72
2019-04-01T10:42:49.075Z,10.18
2019-04-01T10:45:19.213Z,9.93
2019-04-01T10:47:49.194Z,10.45
2019-04-01T10:50:22.809Z,9.75
2019-04-01T10:52:52.934Z,11.20
2019-04-01T10:55:23.036Z,11.22
2019-04-01T10:57:54.027Z,10.55
2019-04-01T11:00:24.855Z,10.75
2019-04-01T11:02:54.922Z,10.65
2019-04-01T11:05:25.277Z,10.13
2019-04-01T11:07:55.575Z,10.82
2019-04-01T11:10:25.686Z,10.98
2019-04-01T11:12:55.708Z,10.45
2019-04-01T11:15:25.815Z,9.98
2019-04-01T11:17:56.003Z,9.93
2019-04-01T11:20:26.057Z,10.58
2019-04-01T11:22:56.154Z,9.93
2019-04-01T11:25:27.579Z,10.32
2019-04-01T11:27:57.802Z,11.03
2019-04-01T11:30:27.876Z,11.93
2019-04-01T11:32:58.020Z,11.22
2019-04-01T11:35:28.170Z,11.83
2019-04-01T11:37:58.373Z,9.95
2019-04-01T11:40:28.589Z,11.15
2019-04-01T11:42:58.672Z,11.22
2019-04-01T11:45:29.746Z,10.60
2019-04-01T11:47:59.945Z,12.28
2019-04-01T11:50:30.078Z,12.23
2019-04-01T11:53:00.245Z,11.33
2019-04-01T11:55:30.364Z,10.85
2019-04-01T11:58:00.443Z,11.60
2019-04-01T12:00:30.644Z,11.75
2019-04-01T12:03:00.716Z,11.83
2019-04-01T12:05:30.716Z,12.60
2019-04-01T12:08:00.964Z,11.60
2019-04-01T12:10:31.034Z,12.50
2019-04-01T12:13:01.068Z,11.95
2019-04-01T12:15:31.156Z,11.55
2019-04-01T12:18:01.197Z,12.00
2019-04-01T12:20:31.203Z,13.00
2019-04-01T12:23:01.250Z,11.60
2019-04-01T12:25:31.266Z,12.07
2019-04-01T12:28:01.380Z,12.25
2019-04-01T12:30:31.478Z,13.62
2019-04-01T12:33:02.027Z,12.28
2019-04-01T12:35:32.027Z,13.03
2019-04-01T12:38:02.162Z,12.33
2019-04-01T12:40:32.174Z,12.65
2019-04-01T12:43:02.288Z,12.05
2019-04-01T12:45:32.337Z,12.43
2019-04-01T12:48:02.515Z,12.55
2019-04-01T12:50:32.527Z,11.93
2019-04-01T12:53:02.570Z,11.63
2019-04-01T12:55:32.598Z,12.18
2019-04-01T12:58:02.615Z,12.37
2019-04-01T13:00:32.631Z,12.50
2019-04-01T13:03:02.662Z,12.30
2019-04-01T13:05:32.727Z,12.18
2019-04-01T13:08:02.756Z,11.63
2019-04-01T13:10:32.797Z,12.10
2019-04-01T13:13:02.827Z,12.15
2019-04-01T13:15:32.839Z,12.90
2019-04-01T13:18:02.960Z,12.13
2019-04-01T13:20:38.076Z,12.50
2019-04-01T13:23:04.795Z,13.65
2019-04-01T13:25:34.826Z,11.97
2019-04-01T13:28:04.928Z,13.13
2019-04-01T13:30:34.933Z,13.62
2019-04-01T13:33:04.970Z,13.43
2019-04-01T13:35:34.986Z,13.03
2019-04-01T13:38:05.027Z,12.55
2019-04-01T13:40:35.128Z,12.90
2019-04-01T13:43:05.169Z,12.20
2019-04-01T13:45:35.272Z,12.88
2019-04-01T13:48:05.943Z,13.53
2019-04-01T13:50:37.863Z,12.73
2019-04-01T13:53:07.947Z,11.97
2019-04-01T13:55:38.300Z,11.95
2019-04-01T13:58:11.840Z,13.40
2019-04-01T14:00:41.851Z,13.10
2019-04-01T14:03:11.907Z,13.28
2019-04-01T14:05:44.588Z,12.90
2019-04-01T14:08:15.405Z,13.40
2019-04-01T14:10:51.607Z,13.18
2019-04-01T14:13:23.338Z,12.70
2019-04-01T14:15:54.619Z,12.30
2019-04-01T14:18:24.674Z,13.68
2019-04-01T14:20:54.736Z,12.98
2019-04-01T14:23:24.917Z,13.32
2019-04-01T14:25:54.915Z,12.20
2019-04-01T14:28:25.202Z,12.05
2019-04-01T14:30:55.231Z,12.33
2019-04-01T14:33:25.264Z,12.13
2019-04-01T14:35:55.313Z,12.03
2019-04-01T14:38:25.591Z,13.98
2019-04-01T14:40:58.146Z,13.13
2019-04-01T14:43:30.916Z,12.37
2019-04-01T14:46:00.246Z,12.82
2019-04-01T14:48:30.719Z,13.08
2019-04-01T14:51:01.215Z,12.43
2019-04-01T14:53:31.211Z,12.90
2019-04-01T14:56:01.249Z,12.65
2019-04-01T14:58:37.615Z,12.33
2019-04-01T15:01:08.131Z,12.82
2019-04-01T15:03:38.498Z,12.53
2019-04-01T15:06:09.338Z,12.93
2019-04-01T15:08:39.404Z,11.60
2019-04-01T15:11:09.591Z,11.38
2019-04-01T15:13:39.623Z,11.80
2019-04-01T15:16:10.748Z,11.75
2019-04-01T15:18:40.756Z,11.40
2019-04-01T15:21:11.838Z,11.18
2019-04-01T15:23:42.091Z,12.10
2019-04-01T15:26:12.206Z,12.68
2019-04-01T15:28:42.411Z,11.50
2019-04-01T15:31:12.445Z,12.50
2019-04-01T15:33:42.506Z,12.85
2019-04-01T15:36:12.655Z,12.13
2019-04-01T15:38:43.038Z,11.97
2019-04-01T15:41:13.183Z,12.82
2019-04-01T15:43:43.179Z,12.78
2019-04-01T15:46:15.355Z,12.50
2019-04-01T15:48:45.388Z,11.78
2019-04-01T15:51:15.427Z,11.60
2019-04-01T15:53:45.571Z,11.50
2019-04-01T15:56:16.293Z,10.93
2019-04-01T15:58:46.618Z,11.68
2019-04-01T16:01:16.854Z,11.25
2019-04-01T16:03:46.867Z,11.88
2019-04-01T16:06:16.899Z,11.68
2019-04-01T16:08:47.478Z,10.30
2019-04-01T16:11:25.475Z,12.10
2019-04-01T16:13:55.795Z,11.73
2019-04-01T16:16:26.148Z,10.82
2019-04-01T16:18:56.782Z,11.73
2019-04-01T16:21:26.859Z,11.25
2019-04-01T16:23:56.990Z,11.00
2019-04-01T16:26:30.784Z,10.72
2019-04-01T16:29:01.371Z,10.35
2019-04-01T16:31:31.513Z,10.90
2019-04-01T16:34:01.582Z,12.05
2019-04-01T16:36:31.664Z,11.03
2019-04-01T16:39:02.852Z,10.82
2019-04-01T16:41:35.361Z,11.45
2019-04-01T16:44:05.979Z,10.15
2019-04-01T16:46:36.338Z,11.60
2019-04-01T16:49:07.700Z,10.65
2019-04-01T16:51:41.338Z,10.58
2019-04-01T16:54:10.866Z,11.63
2019-04-01T16:56:40.982Z,10.78
2019-04-01T16:59:11.014Z,11.08
2019-04-01T17:01:41.648Z,11.03
2019-04-01T17:04:12.078Z,10.72
2019-04-01T17:06:43.128Z,11.25
2019-04-01T17:09:14.017Z,10.45
2019-04-01T17:11:44.059Z,10.63
2019-04-01T17:14:14.159Z,10.63
2019-04-01T17:16:44.190Z,11.03
2019-04-01T17:19:14.266Z,10.65
2019-04-01T17:21:44.294Z,10.55
2019-04-01T17:24:14.306Z,10.58
2019-04-01T17:27:03.397Z,10.43
2019-04-01T17:29:33.408Z,11.53
2019-04-01T17:32:03.561Z,11.45
2019-04-01T17:34:33.578Z,11.38
2019-04-01T17:37:03.610Z,10.65
2019-04-01T17:39:34.675Z,11.80
2019-04-01T17:42:04.848Z,11.35
2019-04-01T17:44:34.837Z,11.33
2019-04-01T17:47:06.135Z,10.95
2019-04-01T17:49:36.327Z,12.37
2019-04-01T17:52:06.325Z,10.65
2019-04-01T17:54:39.700Z,10.20
2019-04-01T17:57:08.046Z,9.75
2019-04-01T17:59:38.079Z,8.95
2019-04-01T18:02:12.335Z,9.08
2019-04-01T18:04:42.370Z,8.95
2019-04-01T18:07:12.451Z,9.10
2019-04-01T18:09:42.482Z,9.45
2019-04-01T18:12:12.467Z,12.78
2019-04-01T18:14:42.519Z,10.43
2019-04-01T18:17:12.640Z,9.98
2019-04-01T18:19:42.890Z,8.35
2019-04-01T18:22:13.020Z,9.38
2019-04-01T18:24:43.099Z,8.95
2019-04-01T18:27:14.135Z,8.15
2019-04-01T18:29:44.487Z,8.53
2019-04-01T18:32:17.767Z,9.85
2019-04-01T18:34:47.902Z,10.08
2019-04-01T18:37:18.047Z,11.00
2019-04-01T18:39:49.783Z,10.30
2019-04-01T18:42:21.133Z,9.98
2019-04-01T18:44:51.392Z,9.35
2019-04-01T18:47:23.230Z,10.28
2019-04-01T18:49:53.479Z,9.85
2019-04-01T18:52:23.767Z,11.30
2019-04-01T18:54:54.137Z,8.88
2019-04-01T18:57:24.411Z,8.68
2019-04-01T18:59:54.603Z,8.28
2019-04-01T19:02:26.224Z,8.08
2019-04-01T19:04:56.467Z,7.28
2019-04-01T19:07:26.782Z,16.10
2019-04-01T19:10:06.167Z,12.18
2019-04-01T19:12:28.911Z,6.97
2019-04-01T19:15:02.133Z,9.95
2019-04-01T19:17:33.920Z,8.83
2019-04-01T19:20:04.579Z,8.05
2019-04-01T19:22:36.166Z,8.28
2019-04-01T19:25:06.952Z,7.22
2019-04-01T19:27:55.441Z,7.08
2019-04-01T19:30:25.864Z,6.22
2019-04-01T19:32:56.027Z,7.20
2019-04-01T19:35:26.176Z,6.35
2019-04-01T19:37:57.560Z,7.03
2019-04-01T19:40:27.779Z,6.87
2019-04-01T19:42:58.002Z,7.03
2019-04-01T19:45:28.315Z,7.05
2019-04-01T19:47:58.522Z,7.42
2019-04-01T19:50:28.697Z,6.35
2019-04-01T19:52:58.979Z,6.55
2019-04-01T19:55:29.200Z,6.28
2019-04-01T19:57:59.386Z,7.17
2019-04-01T20:00:30.663Z,6.78
2019-04-01T20:03:01.307Z,6.92
2019-04-01T20:05:32.511Z,7.25
2019-04-01T20:08:02.645Z,6.85
2019-04-01T20:10:33.724Z,7.40
2019-04-01T20:13:03.767Z,7.45
2019-04-01T20:15:33.876Z,7.95
2019-04-01T20:18:03.897Z,7.03
2019-04-01T20:20:34.103Z,9.38
2019-04-01T20:23:04.387Z,6.90
2019-04-01T20:25:34.427Z,8.20
2019-04-01T20:28:05.579Z,8.30
2019-04-01T20:30:35.830Z,8.85
2019-04-01T20:33:17.710Z,7.75
2019-04-01T20:35:42.722Z,7.17
2019-04-01T20:38:12.787Z,7.60
2019-04-01T20:40:42.928Z,7.67
2019-04-01T20:43:13.033Z,8.20
2019-04-01T20:45:43.139Z,8.80
2019-04-01T20:48:13.212Z,8.63
2019-04-01T20:50:50.412Z,8.10
2019-04-01T20:53:20.431Z,7.85
2019-04-01T20:55:50.827Z,8.78
2019-04-01T20:58:21.269Z,8.03
2019-04-01T21:00:51.287Z,9.63
2019-04-01T21:03:21.300Z,8.93
2019-04-01T21:05:53.225Z,8.60
2019-04-01T21:08:23.374Z,8.65
2019-04-01T21:10:53.423Z,10.03
2019-04-01T21:13:23.438Z,10.35
2019-04-01T21:15:54.871Z,10.65
2019-04-01T21:18:27.862Z,9.45
2019-04-01T21:20:57.904Z,10.23
2019-04-01T21:23:27.912Z,9.43
2019-04-01T21:25:58.113Z,9.05
2019-04-01T21:28:28.923Z,9.18
2019-04-01T21:30:59.513Z,8.45
2019-04-01T21:33:29.723Z,8.65
2019-04-01T21:35:59.723Z,8.98
2019-04-01T21:38:29.766Z,8.35
2019-04-01T21:41:00.851Z,9.50
2019-04-01T21:43:30.868Z,8.38
2019-04-01T21:46:00.858Z,8.78
2019-04-01T21:48:30.891Z,10.13
2019-04-01T21:51:00.882Z,10.10
2019-04-01T21:53:31.196Z,16.52
2019-04-01T21:56:01.638Z,12.63
2019-04-01T21:58:31.687Z,10.80
2019-04-01T22:01:01.922Z,17.75
2019-04-01T22:03:33.572Z,12.80
2019-04-01T22:06:05.205Z,12.73
2019-04-01T22:08:36.156Z,11.63
2019-04-01T22:11:06.471Z,12.30
2019-04-01T22:13:36.494Z,14.05
2019-04-01T22:16:06.570Z,11.18
2019-04-01T22:18:36.604Z,12.82
2019-04-01T22:21:06.674Z,14.38
2019-04-01T22:23:37.755Z,12.23
2019-04-01T22:26:07.941Z,16.40
2019-04-01T22:28:38.020Z,13.60
2019-04-01T22:31:08.059Z,11.00
2019-04-01T22:33:38.082Z,11.08
2019-04-01T22:36:08.210Z,9.45
2019-04-01T22:38:38.214Z,10.70
2019-04-01T22:41:08.205Z,9.90
2019-04-01T22:43:38.283Z,12.60
2019-04-01T22:46:09.247Z,12.30
2019-04-01T22:48:39.271Z,12.70
2019-04-01T22:51:09.276Z,15.80
2019-04-01T22:53:39.311Z,14.25
2019-04-01T22:56:09.484Z,11.70
2019-04-01T22:58:39.536Z,11.70
2019-04-01T23:01:09.531Z,11.55
2019-04-01T23:03:40.203Z,11.33
2019-04-01T23:06:10.594Z,21.07
2019-04-01T23:08:40.629Z,13.10
2019-04-01T23:11:10.623Z,11.33
2019-04-01T23:13:40.627Z,10.88
2019-04-01T23:16:10.643Z,12.15
2019-04-01T23:18:40.663Z,10.53
2019-04-01T23:21:10.676Z,11.12
2019-04-01T23:23:40.795Z,10.25
2019-04-01T23:26:10.787Z,10.58
2019-04-01T23:28:40.827Z,10.70
2019-04-01T23:31:11.059Z,11.63
2019-04-01T23:33:41.075Z,13.65
2019-04-01T23:36:11.331Z,10.55
2019-04-01T23:38:42.383Z,12.82
2019-04-01T23:41:12.382Z,10.78
2019-04-01T23:43:42.402Z,10.23
2019-04-01T23:46:12.462Z,10.95
2019-04-01T23:48:42.633Z,10.72
2019-04-01T23:51:13.746Z,9.70
2019-04-01T23:53:43.799Z,10.98
2019-04-01T23:56:13.810Z,10.40
2019-04-01T23:58:43.833Z,9.18
