createdAt,value
2022-11-28T00:01:03.240Z,30.70
2022-11-28T00:03:29.496Z,32.63
2022-11-28T00:05:56.111Z,30.13
2022-11-28T00:08:22.579Z,29.85
2022-11-28T00:10:48.814Z,28.48
2022-11-28T00:13:15.225Z,29.67
2022-11-28T00:15:41.529Z,33.92
2022-11-28T00:18:07.813Z,33.88
2022-11-28T00:20:34.056Z,29.23
2022-11-28T00:23:00.296Z,31.08
2022-11-28T00:25:26.555Z,28.00
2022-11-28T00:27:52.779Z,30.10
2022-11-28T00:30:19.018Z,34.17
2022-11-28T00:32:45.262Z,31.42
2022-11-28T00:35:11.527Z,28.92
2022-11-28T00:37:37.764Z,22.33
2022-11-28T00:40:04.188Z,31.38
2022-11-28T00:42:30.443Z,30.50
2022-11-28T00:44:56.692Z,30.67
2022-11-28T00:47:22.944Z,31.35
2022-11-28T00:49:49.171Z,27.23
2022-11-28T00:52:15.374Z,25.25
2022-11-28T00:54:41.971Z,32.65
2022-11-28T00:57:08.373Z,26.52
2022-11-28T00:59:34.603Z,31.17
2022-11-28T01:02:00.900Z,40.55
2022-11-28T01:04:27.768Z,35.90
2022-11-28T01:06:55.792Z,36.78
2022-11-28T01:09:23.863Z,28.80
2022-11-28T01:11:50.954Z,34.85
2022-11-28T01:14:18.548Z,25.08
2022-11-28T01:16:44.930Z,23.92
2022-11-28T01:19:11.247Z,21.58
2022-11-28T01:21:37.519Z,27.88
2022-11-28T01:24:03.918Z,26.98
2022-11-28T01:26:30.564Z,31.65
2022-11-28T01:28:56.975Z,23.67
2022-11-28T01:31:25.006Z,20.70
2022-11-28T01:33:52.105Z,24.70
2022-11-28T01:36:18.962Z,22.83
2022-11-28T01:41:11.921Z,21.13
2022-11-28T01:43:56.366Z,21.30
2022-11-28T01:46:22.631Z,22.77
2022-11-28T01:48:48.894Z,19.27
2022-11-28T01:51:15.203Z,20.25
2022-11-28T01:53:42.725Z,21.70
2022-11-28T01:56:12.836Z,19.45
2022-11-28T01:58:40.255Z,22.00
2022-11-28T02:01:07.071Z,16.75
2022-11-28T02:05:59.985Z,16.67
2022-11-28T02:08:26.271Z,16.42
2022-11-28T02:11:01.870Z,13.43
2022-11-28T02:13:47.070Z,12.38
2022-11-28T02:16:33.263Z,14.20
2022-11-28T02:18:59.578Z,12.23
2022-11-28T02:21:35.799Z,15.52
2022-11-28T02:24:02.005Z,13.05
2022-11-28T02:26:37.335Z,12.80
2022-11-28T02:29:03.552Z,13.05
2022-11-28T02:31:48.734Z,13.50
2022-11-28T02:34:23.383Z,11.38
2022-11-28T02:36:56.184Z,11.45
2022-11-28T02:39:22.467Z,12.60
2022-11-28T02:41:56.493Z,14.25
2022-11-28T02:44:24.330Z,12.65
2022-11-28T02:46:59.637Z,15.18
2022-11-28T02:49:44.061Z,11.10
2022-11-28T02:52:12.852Z,13.50
2022-11-28T02:54:39.627Z,12.02
2022-11-28T02:59:38.111Z,12.85
2022-11-28T03:02:16.000Z,13.63
2022-11-28T03:04:42.482Z,14.60
2022-11-28T03:07:30.778Z,11.48
2022-11-28T03:10:13.311Z,13.43
2022-11-28T03:12:59.366Z,15.15
2022-11-28T03:15:30.681Z,13.90
2022-11-28T03:18:06.059Z,13.43
2022-11-28T03:20:44.601Z,14.93
2022-11-28T03:23:19.504Z,16.27
2022-11-28T03:25:59.869Z,15.35
2022-11-28T03:28:29.377Z,15.52
2022-11-28T03:31:01.636Z,11.13
2022-11-28T03:33:30.488Z,15.80
2022-11-28T03:36:01.302Z,13.13
2022-11-28T03:38:29.824Z,15.45
2022-11-28T03:40:58.567Z,14.50
2022-11-28T03:43:27.561Z,15.88
2022-11-28T03:45:55.835Z,12.80
2022-11-28T03:48:27.452Z,14.50
2022-11-28T03:50:58.383Z,11.40
2022-11-28T03:53:26.992Z,12.23
2022-11-28T03:56:00.583Z,16.10
2022-11-28T03:58:29.948Z,11.38
2022-11-28T04:00:56.217Z,11.40
2022-11-28T04:03:26.535Z,12.90
2022-11-28T04:05:57.828Z,12.10
2022-11-28T04:08:29.527Z,13.02
2022-11-28T04:10:59.400Z,15.13
2022-11-28T04:13:37.166Z,15.23
2022-11-28T04:16:03.392Z,12.57
2022-11-28T04:18:34.300Z,17.40
2022-11-28T04:21:05.518Z,12.25
2022-11-28T04:23:32.824Z,17.42
2022-11-28T04:26:02.724Z,16.77
2022-11-28T04:28:31.496Z,17.63
2022-11-28T04:30:58.855Z,16.50
2022-11-28T04:33:26.457Z,12.70
2022-11-28T04:35:53.711Z,12.50
2022-11-28T04:38:21.230Z,10.52
2022-11-28T04:40:50.891Z,10.95
2022-11-28T04:43:22.445Z,12.68
2022-11-28T04:45:54.992Z,12.10
2022-11-28T04:48:21.341Z,16.10
2022-11-28T04:50:47.582Z,9.65
2022-11-28T04:53:18.516Z,15.55
2022-11-28T04:55:50.714Z,9.70
2022-11-28T04:58:19.414Z,11.02
2022-11-28T05:00:47.357Z,10.35
2022-11-28T05:03:13.757Z,9.55
2022-11-28T05:05:44.652Z,13.63
2022-11-28T05:08:11.335Z,14.00
2022-11-28T05:10:37.938Z,13.15
2022-11-28T05:13:04.225Z,18.90
2022-11-28T05:15:30.549Z,16.67
2022-11-28T05:17:56.776Z,15.13
2022-11-28T05:20:23.449Z,11.77
2022-11-28T05:22:49.675Z,12.77
2022-11-28T05:25:16.043Z,17.98
2022-11-28T05:27:42.334Z,15.20
2022-11-28T05:30:26.237Z,14.43
2022-11-28T05:32:52.450Z,11.90
2022-11-28T05:35:18.666Z,14.27
2022-11-28T05:37:44.905Z,14.23
2022-11-28T05:40:11.275Z,13.13
2022-11-28T05:42:37.523Z,14.30
2022-11-28T05:45:04.956Z,14.80
2022-11-28T05:47:31.748Z,17.08
2022-11-28T05:49:57.971Z,18.85
2022-11-28T05:52:24.198Z,13.73
2022-11-28T05:54:50.559Z,13.40
2022-11-28T05:57:16.809Z,21.20
2022-11-28T05:59:43.172Z,19.77
2022-11-28T06:02:09.665Z,19.88
2022-11-28T06:04:36.129Z,15.40
2022-11-28T06:07:02.431Z,18.35
2022-11-28T06:09:28.657Z,14.57
2022-11-28T06:11:54.899Z,13.57
2022-11-28T06:14:21.155Z,13.77
2022-11-28T06:16:47.508Z,18.33
2022-11-28T06:19:14.011Z,21.10
2022-11-28T06:21:40.632Z,22.08
2022-11-28T06:24:07.078Z,12.50
2022-11-28T06:26:33.334Z,13.75
2022-11-28T06:28:59.637Z,14.73
2022-11-28T06:31:30.137Z,22.25
2022-11-28T06:33:57.763Z,28.45
2022-11-28T06:36:24.867Z,29.05
2022-11-28T06:38:51.102Z,14.50
2022-11-28T06:41:18.446Z,31.20
2022-11-28T06:43:44.700Z,127.65
2022-11-28T06:46:16.544Z,115.53
2022-11-28T06:48:43.632Z,75.53
2022-11-28T06:51:10.847Z,256.58
2022-11-28T06:53:37.104Z,112.47
2022-11-28T06:56:07.393Z,38.83
2022-11-28T06:58:34.138Z,27.80
2022-11-28T07:01:14.031Z,27.85
2022-11-28T07:03:40.568Z,32.65
2022-11-28T07:06:07.506Z,24.45
2022-11-28T07:11:20.197Z,20.60
2022-11-28T07:13:46.907Z,15.65
2022-11-28T07:16:14.446Z,17.38
2022-11-28T07:18:40.760Z,24.00
2022-11-28T07:21:06.972Z,27.55
2022-11-28T07:23:33.310Z,23.75
2022-11-28T07:26:00.185Z,33.45
2022-11-28T07:31:13.025Z,21.33
2022-11-28T07:33:40.397Z,21.95
2022-11-28T07:36:08.238Z,33.15
2022-11-28T07:38:34.520Z,58.15
2022-11-28T07:41:07.847Z,34.38
2022-11-28T07:43:34.284Z,13.30
2022-11-28T07:46:03.303Z,11.82
2022-11-28T07:48:29.586Z,14.00
2022-11-28T07:50:55.908Z,11.15
2022-11-28T07:53:22.150Z,13.50
2022-11-28T07:55:48.402Z,20.52
2022-11-28T07:58:14.644Z,18.88
2022-11-28T08:00:40.915Z,14.60
2022-11-28T08:03:07.268Z,20.13
2022-11-28T08:05:33.670Z,17.13
2022-11-28T08:07:59.999Z,20.60
2022-11-28T08:10:26.546Z,18.75
2022-11-28T08:12:52.960Z,41.80
2022-11-28T08:15:19.235Z,43.88
2022-11-28T08:17:45.586Z,28.13
2022-11-28T08:20:11.945Z,27.23
2022-11-28T08:22:38.179Z,16.70
2022-11-28T08:25:04.535Z,22.27
2022-11-28T08:27:31.777Z,24.20
2022-11-28T08:29:58.058Z,26.02
2022-11-28T08:32:24.350Z,19.45
2022-11-28T08:34:50.606Z,33.85
2022-11-28T08:37:17.306Z,23.50
2022-11-28T08:39:43.847Z,27.13
2022-11-28T08:42:10.311Z,25.38
2022-11-28T08:44:36.645Z,23.75
2022-11-28T08:47:02.856Z,21.23
2022-11-28T08:49:29.149Z,15.68
2022-11-28T08:51:55.401Z,19.13
2022-11-28T08:54:21.637Z,21.80
2022-11-28T08:56:48.083Z,22.13
2022-11-28T08:59:14.356Z,22.25
2022-11-28T09:01:40.620Z,15.77
2022-11-28T09:04:06.955Z,17.48
2022-11-28T09:06:33.289Z,20.00
2022-11-28T09:08:59.537Z,19.13
2022-11-28T09:11:25.766Z,22.13
2022-11-28T09:13:51.973Z,23.27
2022-11-28T09:16:18.321Z,20.17
2022-11-28T09:18:44.776Z,21.95
2022-11-28T09:21:12.231Z,20.73
2022-11-28T09:23:39.552Z,20.08
2022-11-28T09:26:09.505Z,17.27
2022-11-28T09:28:35.892Z,21.65
2022-11-28T09:31:04.086Z,24.25
2022-11-28T09:33:30.330Z,18.60
2022-11-28T09:35:58.117Z,20.50
2022-11-28T09:38:25.123Z,16.77
2022-11-28T09:40:52.028Z,15.10
2022-11-28T09:45:45.833Z,13.55
2022-11-28T09:48:18.028Z,21.83
2022-11-28T09:50:44.530Z,36.80
2022-11-28T09:53:13.528Z,21.05
2022-11-28T09:55:42.039Z,20.08
2022-11-28T09:58:16.254Z,21.25
2022-11-28T10:00:56.905Z,17.48
2022-11-28T10:03:55.732Z,15.88
2022-11-28T10:06:42.292Z,17.00
2022-11-28T10:09:23.615Z,13.65
2022-11-28T10:11:56.120Z,16.73
2022-11-28T10:14:48.538Z,14.88
2022-11-28T10:17:32.904Z,16.20
2022-11-28T10:20:02.699Z,19.65
2022-11-28T10:22:35.437Z,15.88
2022-11-28T10:25:04.736Z,15.93
2022-11-28T10:27:33.828Z,15.30
2022-11-28T10:30:01.074Z,16.40
2022-11-28T10:32:32.167Z,14.18
2022-11-28T10:35:04.375Z,14.65
2022-11-28T10:37:31.769Z,15.18
2022-11-28T10:40:17.124Z,16.75
2022-11-28T10:42:43.399Z,13.48
2022-11-28T10:45:28.100Z,16.77
2022-11-28T10:47:54.447Z,19.42
2022-11-28T10:50:48.851Z,20.63
2022-11-28T10:53:33.863Z,20.27
2022-11-28T10:56:18.498Z,15.23
2022-11-28T10:58:49.751Z,15.45
2022-11-28T11:01:16.080Z,16.85
2022-11-28T11:03:42.546Z,15.95
2022-11-28T11:06:08.864Z,16.38
2022-11-28T11:08:36.710Z,15.68
2022-11-28T11:11:27.593Z,18.13
2022-11-28T11:14:00.344Z,20.80
2022-11-28T11:16:45.831Z,14.93
2022-11-28T11:19:23.151Z,14.30
2022-11-28T11:21:58.017Z,16.75
2022-11-28T11:24:24.239Z,19.75
2022-11-28T11:26:50.974Z,15.88
2022-11-28T11:29:21.727Z,18.20
2022-11-28T11:31:50.521Z,16.55
2022-11-28T11:34:18.293Z,19.13
2022-11-28T11:36:44.968Z,15.57
2022-11-28T11:39:11.299Z,17.23
2022-11-28T11:41:42.083Z,14.63
2022-11-28T11:44:14.120Z,16.17
2022-11-28T11:46:53.413Z,18.70
2022-11-28T11:49:31.665Z,19.20
2022-11-28T11:51:59.043Z,15.52
2022-11-28T11:54:25.438Z,17.08
2022-11-28T11:57:05.865Z,16.55
2022-11-28T11:59:45.236Z,16.52
2022-11-28T12:02:34.837Z,23.20
2022-11-28T12:05:16.056Z,19.08
2022-11-28T12:07:45.486Z,24.58
2022-11-28T12:10:15.112Z,23.17
2022-11-28T12:12:42.023Z,23.52
2022-11-28T12:15:28.601Z,27.10
2022-11-28T12:18:13.678Z,21.45
2022-11-28T12:20:46.019Z,19.73
2022-11-28T12:23:31.145Z,15.75
2022-11-28T12:26:12.404Z,17.63
2022-11-28T12:28:41.499Z,18.63
2022-11-28T12:31:14.001Z,22.52
2022-11-28T12:33:47.415Z,16.40
2022-11-28T12:36:34.919Z,18.05
2022-11-28T12:39:03.931Z,20.10
2022-11-28T12:41:36.301Z,38.65
2022-11-28T12:44:21.303Z,19.80
2022-11-28T12:46:55.869Z,20.55
2022-11-28T12:49:29.155Z,20.42
2022-11-28T12:52:13.883Z,21.40
2022-11-28T12:54:53.266Z,18.15
2022-11-28T12:57:33.329Z,19.75
2022-11-28T13:00:09.277Z,17.45
2022-11-28T13:02:51.189Z,17.70
2022-11-28T13:05:23.972Z,20.65
2022-11-28T13:08:08.626Z,24.83
2022-11-28T13:10:40.910Z,20.50
2022-11-28T13:13:09.898Z,23.23
2022-11-28T13:15:58.297Z,29.95
2022-11-28T13:18:27.435Z,34.45
2022-11-28T13:21:04.992Z,57.88
2022-11-28T13:26:08.338Z,22.90
2022-11-28T13:28:46.747Z,20.83
2022-11-28T13:31:34.391Z,21.70
2022-11-28T13:34:00.861Z,24.88
2022-11-28T13:39:40.057Z,23.70
2022-11-28T13:42:59.583Z,39.00
2022-11-28T13:45:32.668Z,27.55
2022-11-28T13:48:00.252Z,22.20
2022-11-28T13:50:29.508Z,22.95
2022-11-28T13:53:18.922Z,21.95
2022-11-28T13:55:49.254Z,15.70
2022-11-28T13:58:19.642Z,17.83
2022-11-28T14:00:59.630Z,17.13
2022-11-28T14:03:26.124Z,17.23
2022-11-28T14:05:57.656Z,17.15
2022-11-28T14:08:42.914Z,17.02
2022-11-28T14:11:21.430Z,20.40
2022-11-28T14:13:57.845Z,22.55
2022-11-28T14:16:48.264Z,20.00
2022-11-28T14:19:26.887Z,18.95
2022-11-28T14:21:53.068Z,22.05
2022-11-28T14:24:38.125Z,16.90
2022-11-28T14:27:05.162Z,20.17
2022-11-28T14:29:35.901Z,18.20
2022-11-28T14:34:48.859Z,17.13
2022-11-28T14:37:21.276Z,20.40
2022-11-28T14:39:51.217Z,21.50
2022-11-28T14:42:44.086Z,21.23
2022-11-28T14:45:23.868Z,17.83
2022-11-28T14:48:06.251Z,24.42
2022-11-28T14:50:32.490Z,19.70
2022-11-28T14:53:28.283Z,17.75
2022-11-28T14:55:54.579Z,18.85
2022-11-28T14:58:21.029Z,18.50
2022-11-28T15:00:57.878Z,17.52
2022-11-28T15:03:59.669Z,18.52
2022-11-28T15:06:32.964Z,23.35
2022-11-28T15:09:21.187Z,17.60
2022-11-28T15:12:08.170Z,16.83
2022-11-28T15:14:34.920Z,22.63
2022-11-28T15:17:02.764Z,17.92
2022-11-28T15:19:29.030Z,15.40
2022-11-28T15:21:55.629Z,16.58
2022-11-28T15:24:21.839Z,22.10
2022-11-28T15:26:50.777Z,18.67
2022-11-28T15:29:22.023Z,22.02
2022-11-28T15:31:49.272Z,22.80
2022-11-28T15:34:22.368Z,20.48
2022-11-28T15:36:50.352Z,21.20
2022-11-28T15:39:25.606Z,24.30
2022-11-28T15:41:51.947Z,26.30
2022-11-28T15:44:18.203Z,19.73
2022-11-28T15:46:44.660Z,19.98
2022-11-28T15:49:43.197Z,28.95
2022-11-28T15:52:16.786Z,26.75
2022-11-28T15:54:43.421Z,21.75
2022-11-28T15:57:19.932Z,30.65
2022-11-28T15:59:46.425Z,24.48
2022-11-28T16:02:23.398Z,20.13
2022-11-28T16:04:52.245Z,19.58
2022-11-28T16:07:18.658Z,24.70
2022-11-28T16:09:53.508Z,19.88
2022-11-28T16:12:19.922Z,25.92
2022-11-28T16:14:46.369Z,26.02
2022-11-28T16:17:16.209Z,27.88
2022-11-28T16:19:43.444Z,19.98
2022-11-28T16:22:10.613Z,26.08
2022-11-28T16:24:50.292Z,25.17
2022-11-28T16:27:25.581Z,30.50
2022-11-28T16:29:51.787Z,25.10
2022-11-28T16:32:23.292Z,32.08
2022-11-28T16:34:50.363Z,21.33
2022-11-28T16:37:23.859Z,29.10
2022-11-28T16:40:07.188Z,29.38
2022-11-28T16:42:34.789Z,24.67
2022-11-28T16:45:08.849Z,25.85
2022-11-28T16:47:37.036Z,23.90
2022-11-28T16:50:15.352Z,32.35
2022-11-28T16:52:45.791Z,24.52
2022-11-28T16:55:27.319Z,26.08
2022-11-28T16:57:54.890Z,30.50
2022-11-28T17:00:21.100Z,27.75
2022-11-28T17:02:50.935Z,21.65
2022-11-28T17:05:17.178Z,28.33
2022-11-28T17:07:43.415Z,28.58
2022-11-28T17:10:12.708Z,28.05
2022-11-28T17:12:39.887Z,29.13
2022-11-28T17:15:08.453Z,52.95
2022-11-28T17:17:35.315Z,36.20
2022-11-28T17:20:01.628Z,29.58
2022-11-28T17:22:40.411Z,23.85
2022-11-28T17:25:07.634Z,32.33
2022-11-28T17:27:33.842Z,27.50
2022-11-28T17:30:00.082Z,23.88
2022-11-28T17:32:26.349Z,27.80
2022-11-28T17:34:52.564Z,32.58
2022-11-28T17:37:18.793Z,32.47
2022-11-28T17:40:04.992Z,27.23
2022-11-28T17:42:32.000Z,35.53
2022-11-28T17:44:58.272Z,28.92
2022-11-28T17:47:24.881Z,30.00
2022-11-28T17:49:51.568Z,28.63
2022-11-28T17:52:19.923Z,37.45
2022-11-28T17:54:46.191Z,52.00
2022-11-28T17:57:12.756Z,29.75
2022-11-28T17:59:39.162Z,31.50
2022-11-28T18:02:05.466Z,28.88
2022-11-28T18:04:33.981Z,26.55
2022-11-28T18:07:00.304Z,27.15
2022-11-28T18:09:26.642Z,23.15
2022-11-28T18:11:52.898Z,29.77
2022-11-28T18:14:19.940Z,26.25
2022-11-28T18:16:46.607Z,26.80
2022-11-28T18:19:12.954Z,28.20
2022-11-28T18:21:39.236Z,29.92
2022-11-28T18:24:05.654Z,32.30
2022-11-28T18:26:31.931Z,29.70
2022-11-28T18:28:58.203Z,26.83
2022-11-28T18:31:28.292Z,28.67
2022-11-28T18:34:00.208Z,28.30
2022-11-28T18:36:28.629Z,24.33
2022-11-28T18:38:55.791Z,29.10
2022-11-28T18:41:22.074Z,32.85
2022-11-28T18:43:48.403Z,30.92
2022-11-28T18:46:16.436Z,25.35
2022-11-28T18:48:44.382Z,30.35
2022-11-28T18:51:11.721Z,28.10
2022-11-28T18:53:38.257Z,28.90
2022-11-28T18:56:04.735Z,26.90
2022-11-28T18:58:34.771Z,25.52
2022-11-28T19:01:08.047Z,37.03
2022-11-28T19:03:34.281Z,33.55
2022-11-28T19:06:02.863Z,39.03
2022-11-28T19:08:29.084Z,59.47
2022-11-28T19:10:55.288Z,54.15
2022-11-28T19:13:21.935Z,55.45
2022-11-28T19:15:48.141Z,90.45
2022-11-28T19:18:14.375Z,92.43
2022-11-28T19:20:41.668Z,66.13
2022-11-28T19:23:07.889Z,55.83
2022-11-28T19:25:34.447Z,42.47
2022-11-28T19:28:00.638Z,36.72
2022-11-28T19:30:26.883Z,36.55
2022-11-28T19:32:53.102Z,35.67
2022-11-28T19:35:19.327Z,32.13
2022-11-28T19:37:45.533Z,34.30
2022-11-28T19:40:11.980Z,30.98
2022-11-28T19:42:38.245Z,34.25
2022-11-28T19:45:04.921Z,33.03
2022-11-28T19:47:31.211Z,37.13
2022-11-28T19:49:57.489Z,33.08
2022-11-28T19:52:23.691Z,28.75
2022-11-28T19:54:49.942Z,35.58
2022-11-28T19:57:16.181Z,38.78
2022-11-28T19:59:42.736Z,44.08
2022-11-28T20:02:09.332Z,43.00
2022-11-28T20:04:35.632Z,40.05
2022-11-28T20:07:01.889Z,37.97
2022-11-28T20:09:28.139Z,37.25
2022-11-28T20:11:54.341Z,40.25
2022-11-28T20:14:20.711Z,38.20
2022-11-28T20:16:47.072Z,34.17
2022-11-28T20:19:14.734Z,38.28
2022-11-28T20:21:40.937Z,30.45
2022-11-28T20:24:08.153Z,39.33
2022-11-28T20:26:35.834Z,45.00
2022-11-28T20:29:02.034Z,45.58
2022-11-28T20:31:33.725Z,34.00
2022-11-28T20:34:00.339Z,30.38
2022-11-28T20:36:27.673Z,37.65
2022-11-28T20:38:54.800Z,37.50
2022-11-28T20:41:21.814Z,32.47
2022-11-28T20:46:18.618Z,31.10
2022-11-28T20:48:45.226Z,31.92
2022-11-28T20:51:13.579Z,30.17
2022-11-28T20:53:41.293Z,31.10
2022-11-28T20:56:29.590Z,29.65
2022-11-28T20:58:57.607Z,30.42
2022-11-28T21:01:25.740Z,32.60
2022-11-28T21:03:52.314Z,35.80
2022-11-28T21:06:19.171Z,36.38
2022-11-28T21:11:30.535Z,38.00
2022-11-28T21:14:00.183Z,36.10
2022-11-28T21:16:28.488Z,36.28
2022-11-28T21:18:59.120Z,33.72
2022-11-28T21:21:26.571Z,34.05
2022-11-28T21:23:56.440Z,37.67
2022-11-28T21:26:28.779Z,34.75
2022-11-28T21:28:57.044Z,32.83
2022-11-28T21:31:24.564Z,33.35
2022-11-28T21:33:51.892Z,30.75
2022-11-28T21:36:18.657Z,29.50
2022-11-28T21:38:48.659Z,34.13
2022-11-28T21:41:14.882Z,29.48
2022-11-28T21:43:41.093Z,31.55
2022-11-28T21:46:07.721Z,29.83
2022-11-28T21:48:34.610Z,29.00
2022-11-28T21:51:01.207Z,30.35
2022-11-28T21:53:28.397Z,28.35
2022-11-28T21:55:55.402Z,27.00
2022-11-28T22:00:59.971Z,29.55
2022-11-28T22:03:26.517Z,31.67
2022-11-28T22:05:58.719Z,33.35
2022-11-28T22:08:24.946Z,28.65
2022-11-28T22:10:51.336Z,32.60
2022-11-28T22:13:17.572Z,34.22
2022-11-28T22:15:43.963Z,35.47
2022-11-28T22:18:11.106Z,28.30
2022-11-28T22:20:43.681Z,29.55
2022-11-28T22:23:11.279Z,38.13
2022-11-28T22:25:37.558Z,29.13
2022-11-28T22:28:03.957Z,39.25
2022-11-28T22:30:30.226Z,38.05
2022-11-28T22:32:56.483Z,32.50
2022-11-28T22:35:22.737Z,34.15
2022-11-28T22:37:48.975Z,40.08
2022-11-28T22:40:15.435Z,35.53
2022-11-28T22:42:41.698Z,39.15
2022-11-28T22:45:08.263Z,30.05
2022-11-28T22:47:34.462Z,33.38
2022-11-28T22:50:00.689Z,32.60
2022-11-28T22:52:26.920Z,38.28
2022-11-28T22:54:53.132Z,30.23
2022-11-28T22:57:19.427Z,30.38
2022-11-28T22:59:45.671Z,28.20
2022-11-28T23:02:12.017Z,25.80
2022-11-28T23:04:38.489Z,32.70
2022-11-28T23:07:04.713Z,31.38
2022-11-28T23:09:30.921Z,28.77
2022-11-28T23:11:57.229Z,31.17
2022-11-28T23:14:23.468Z,29.75
2022-11-28T23:16:49.759Z,28.63
2022-11-28T23:19:17.163Z,30.58
2022-11-28T23:21:45.317Z,34.80
2022-11-28T23:24:15.847Z,33.35
2022-11-28T23:26:42.337Z,39.78
2022-11-28T23:29:08.594Z,47.03
2022-11-28T23:31:37.311Z,43.53
2022-11-28T23:34:03.808Z,47.15
2022-11-28T23:36:33.793Z,43.90
2022-11-28T23:39:07.862Z,48.20
2022-11-28T23:41:34.095Z,43.42
2022-11-28T23:44:00.639Z,43.80
2022-11-28T23:46:27.357Z,40.80
2022-11-28T23:48:53.821Z,38.40
2022-11-28T23:51:21.132Z,37.40
2022-11-28T23:53:47.633Z,38.85
2022-11-28T23:56:15.292Z,42.70
2022-11-28T23:58:41.866Z,39.15
