createdAt,value
2018-05-16T00:00:06.224Z,99.99
2018-05-16T00:01:06.168Z,99.99
2018-05-16T00:02:06.117Z,99.99
2018-05-16T00:03:06.057Z,99.99
2018-05-16T00:04:06.007Z,99.99
2018-05-16T00:05:05.941Z,99.99
2018-05-16T00:06:05.888Z,99.99
2018-05-16T00:07:05.826Z,99.99
2018-05-16T00:08:05.779Z,99.99
2018-05-16T00:09:05.715Z,99.99
2018-05-16T00:10:05.656Z,99.99
2018-05-16T00:11:05.602Z,99.99
2018-05-16T00:12:05.541Z,99.99
2018-05-16T00:13:05.485Z,99.99
2018-05-16T00:14:05.428Z,99.99
2018-05-16T00:15:05.371Z,99.99
2018-05-16T00:16:05.319Z,99.99
2018-05-16T00:17:05.257Z,99.99
2018-05-16T00:18:05.200Z,99.99
2018-05-16T00:19:05.143Z,99.99
2018-05-16T00:20:05.085Z,99.99
2018-05-16T00:21:05.031Z,99.99
2018-05-16T00:22:04.974Z,99.99
2018-05-16T00:23:04.918Z,99.99
2018-05-16T00:24:04.858Z,99.99
2018-05-16T00:25:04.801Z,99.99
2018-05-16T00:26:04.744Z,99.99
2018-05-16T00:27:04.687Z,99.99
2018-05-16T00:28:04.634Z,99.99
2018-05-16T00:29:04.574Z,99.99
2018-05-16T00:30:04.519Z,99.99
2018-05-16T00:31:04.461Z,99.99
2018-05-16T00:32:04.404Z,99.99
2018-05-16T00:33:04.350Z,99.99
2018-05-16T00:34:04.290Z,99.99
2018-05-16T00:35:04.236Z,99.99
2018-05-16T00:36:04.177Z,99.99
2018-05-16T00:37:04.123Z,99.99
2018-05-16T00:38:04.064Z,99.99
2018-05-16T00:39:04.005Z,99.99
2018-05-16T00:40:03.950Z,99.99
2018-05-16T00:41:03.894Z,99.99
2018-05-16T00:42:03.880Z,99.99
2018-05-16T00:43:03.779Z,99.99
2018-05-16T00:44:03.725Z,99.99
2018-05-16T00:45:03.665Z,99.99
2018-05-16T00:46:03.611Z,99.99
2018-05-16T00:47:03.553Z,99.99
2018-05-16T00:48:03.497Z,99.99
2018-05-16T00:49:03.495Z,99.99
2018-05-16T00:50:03.384Z,99.99
2018-05-16T00:51:03.325Z,99.99
2018-05-16T00:52:03.270Z,99.99
2018-05-16T00:53:03.215Z,99.99
2018-05-16T00:54:03.156Z,99.99
2018-05-16T00:55:03.100Z,99.99
2018-05-16T00:56:03.043Z,99.99
2018-05-16T00:57:02.985Z,99.99
2018-05-16T00:58:02.928Z,99.99
2018-05-16T00:59:02.872Z,99.99
2018-05-16T01:00:02.836Z,99.99
2018-05-16T01:01:02.760Z,99.99
2018-05-16T01:02:02.708Z,99.99
2018-05-16T01:03:02.645Z,99.99
2018-05-16T01:04:02.590Z,99.99
2018-05-16T01:05:02.533Z,99.99
2018-05-16T01:06:02.476Z,99.99
2018-05-16T01:07:02.418Z,99.99
2018-05-16T01:08:02.362Z,99.99
2018-05-16T01:09:02.315Z,99.99
2018-05-16T01:10:02.258Z,99.99
2018-05-16T01:11:02.192Z,99.99
2018-05-16T01:12:02.138Z,99.99
2018-05-16T01:13:02.082Z,99.99
2018-05-16T01:14:02.025Z,99.99
2018-05-16T01:15:01.978Z,99.99
2018-05-16T01:16:01.910Z,99.99
2018-05-16T01:17:01.854Z,99.99
2018-05-16T01:18:01.799Z,99.99
2018-05-16T01:19:01.747Z,99.99
2018-05-16T01:20:01.687Z,99.99
2018-05-16T01:21:01.626Z,99.99
2018-05-16T01:22:01.571Z,99.99
2018-05-16T01:23:01.513Z,99.99
2018-05-16T01:24:01.457Z,99.99
2018-05-16T01:25:01.400Z,99.99
2018-05-16T01:26:01.344Z,99.99
2018-05-16T01:27:01.286Z,99.99
2018-05-16T01:28:01.231Z,99.99
2018-05-16T01:29:01.172Z,99.99
2018-05-16T01:30:01.115Z,99.99
2018-05-16T01:31:01.059Z,99.99
2018-05-16T01:32:01.001Z,99.99
2018-05-16T01:33:00.948Z,99.99
2018-05-16T01:34:00.889Z,99.99
2018-05-16T01:35:00.832Z,99.99
2018-05-16T01:36:00.775Z,99.99
2018-05-16T01:37:00.718Z,99.99
2018-05-16T01:38:00.666Z,99.99
2018-05-16T01:39:00.605Z,99.99
2018-05-16T01:40:00.577Z,99.99
2018-05-16T01:41:00.497Z,99.99
2018-05-16T01:42:00.435Z,99.99
2018-05-16T01:43:00.379Z,99.99
2018-05-16T01:44:00.321Z,99.99
2018-05-16T01:45:00.265Z,99.99
2018-05-16T01:46:00.207Z,99.99
2018-05-16T01:47:00.151Z,99.99
2018-05-16T01:48:00.094Z,99.99
2018-05-16T01:49:00.041Z,99.99
2018-05-16T01:49:59.982Z,99.99
2018-05-16T01:50:59.923Z,99.99
2018-05-16T01:51:59.870Z,99.99
2018-05-16T01:52:59.811Z,99.99
2018-05-16T01:53:59.754Z,99.99
2018-05-16T01:54:59.695Z,99.99
2018-05-16T01:55:59.639Z,99.99
2018-05-16T01:56:59.584Z,99.99
2018-05-16T01:57:59.526Z,99.99
2018-05-16T01:58:59.469Z,99.99
2018-05-16T01:59:59.412Z,99.99
2018-05-16T02:00:59.357Z,99.99
2018-05-16T02:01:59.301Z,99.99
2018-05-16T02:02:59.241Z,99.99
2018-05-16T02:03:59.187Z,99.99
2018-05-16T02:04:59.134Z,99.99
2018-05-16T02:05:59.072Z,99.99
2018-05-16T02:06:59.016Z,99.99
2018-05-16T02:07:58.959Z,99.99
2018-05-16T02:08:58.903Z,99.99
2018-05-16T02:09:58.847Z,99.99
2018-05-16T02:10:58.790Z,99.99
2018-05-16T02:11:58.733Z,99.99
2018-05-16T02:12:58.679Z,99.99
2018-05-16T02:13:58.617Z,99.99
2018-05-16T02:14:58.561Z,99.99
2018-05-16T02:15:58.507Z,99.99
2018-05-16T02:16:58.447Z,99.99
2018-05-16T02:17:58.391Z,99.99
2018-05-16T02:18:58.333Z,99.99
2018-05-16T02:19:58.277Z,99.99
2018-05-16T02:20:58.220Z,99.99
2018-05-16T02:21:58.167Z,99.99
2018-05-16T02:22:58.108Z,99.99
2018-05-16T02:23:58.049Z,99.99
2018-05-16T02:24:58.002Z,99.99
2018-05-16T02:25:57.937Z,99.99
2018-05-16T02:26:57.879Z,99.99
2018-05-16T02:27:57.823Z,99.99
2018-05-16T02:28:57.766Z,99.99
2018-05-16T02:29:57.710Z,99.99
2018-05-16T02:30:57.654Z,99.99
2018-05-16T02:31:57.595Z,99.99
2018-05-16T02:32:57.538Z,99.99
2018-05-16T02:33:57.486Z,99.99
2018-05-16T02:34:57.425Z,99.99
2018-05-16T02:35:57.372Z,99.99
2018-05-16T02:36:57.313Z,99.99
2018-05-16T02:37:57.257Z,99.99
2018-05-16T02:38:57.197Z,99.99
2018-05-16T02:39:57.141Z,99.99
2018-05-16T02:40:57.084Z,99.99
2018-05-16T02:41:57.029Z,99.99
2018-05-16T02:42:56.972Z,99.99
2018-05-16T02:43:56.915Z,99.99
2018-05-16T02:44:56.857Z,99.99
2018-05-16T02:45:56.801Z,99.99
2018-05-16T02:46:56.744Z,99.99
2018-05-16T02:47:56.687Z,99.99
2018-05-16T02:48:56.630Z,99.99
2018-05-16T02:49:56.574Z,99.99
2018-05-16T02:50:56.515Z,99.99
2018-05-16T02:51:56.460Z,99.99
2018-05-16T02:52:56.402Z,99.99
2018-05-16T02:53:56.346Z,99.99
2018-05-16T02:54:56.288Z,99.99
2018-05-16T02:55:56.232Z,99.99
2018-05-16T02:56:56.205Z,99.99
2018-05-16T02:57:56.119Z,99.99
2018-05-16T02:58:56.061Z,99.99
2018-05-16T02:59:56.004Z,99.99
2018-05-16T03:00:56.016Z,99.99
2018-05-16T03:01:55.891Z,99.99
2018-05-16T03:02:55.833Z,99.99
2018-05-16T03:03:55.778Z,99.99
2018-05-16T03:04:55.721Z,99.99
2018-05-16T03:05:55.665Z,99.99
2018-05-16T03:06:55.612Z,99.99
2018-05-16T03:07:55.551Z,99.99
2018-05-16T03:08:55.499Z,99.99
2018-05-16T03:09:55.437Z,99.99
2018-05-16T03:10:55.380Z,99.99
2018-05-16T03:11:55.324Z,99.99
2018-05-16T03:12:55.276Z,99.99
2018-05-16T03:13:55.210Z,99.99
2018-05-16T03:14:55.154Z,99.99
2018-05-16T03:15:55.098Z,99.99
2018-05-16T03:16:55.041Z,99.99
2018-05-16T03:17:54.985Z,99.99
2018-05-16T03:18:54.927Z,99.99
2018-05-16T03:19:54.870Z,99.99
2018-05-16T03:20:54.814Z,99.99
2018-05-16T03:21:54.759Z,99.99
2018-05-16T03:22:54.700Z,99.99
2018-05-16T03:23:54.643Z,99.99
2018-05-16T03:24:54.589Z,99.99
2018-05-16T03:25:54.532Z,99.99
2018-05-16T03:26:54.477Z,99.99
2018-05-16T03:27:54.416Z,99.99
2018-05-16T03:28:54.360Z,99.99
2018-05-16T03:29:54.304Z,99.99
2018-05-16T03:30:54.249Z,99.99
2018-05-16T03:31:54.201Z,99.99
2018-05-16T03:32:54.137Z,99.99
2018-05-16T03:33:54.079Z,99.99
2018-05-16T03:34:54.025Z,99.99
2018-05-16T03:35:53.968Z,99.99
2018-05-16T03:36:53.909Z,99.99
2018-05-16T03:37:53.851Z,99.99
2018-05-16T03:38:53.797Z,99.99
2018-05-16T03:39:53.741Z,99.99
2018-05-16T03:40:53.682Z,99.99
2018-05-16T03:41:53.627Z,99.99
2018-05-16T03:42:53.567Z,99.99
2018-05-16T03:43:53.512Z,99.99
2018-05-16T03:44:53.457Z,99.99
2018-05-16T03:45:53.399Z,99.99
2018-05-16T03:46:53.341Z,99.99
2018-05-16T03:47:53.287Z,99.99
2018-05-16T03:48:53.229Z,99.99
2018-05-16T03:49:53.172Z,99.99
2018-05-16T03:50:53.115Z,99.99
2018-05-16T03:51:53.064Z,99.99
2018-05-16T03:52:53.003Z,99.99
2018-05-16T03:53:52.946Z,99.99
2018-05-16T03:54:52.891Z,99.99
2018-05-16T03:55:52.833Z,99.99
2018-05-16T03:56:52.792Z,99.99
2018-05-16T03:57:52.720Z,99.99
2018-05-16T03:58:52.661Z,99.99
2018-05-16T03:59:52.605Z,99.99
2018-05-16T04:00:52.578Z,99.99
2018-05-16T04:01:52.502Z,99.99
2018-05-16T04:02:52.436Z,99.99
2018-05-16T04:03:52.379Z,99.99
2018-05-16T04:04:52.323Z,99.99
2018-05-16T04:05:52.267Z,99.99
2018-05-16T04:06:52.209Z,99.99
2018-05-16T04:07:52.152Z,99.99
2018-05-16T04:08:52.097Z,99.99
2018-05-16T04:09:52.039Z,99.99
2018-05-16T04:10:51.981Z,99.99
2018-05-16T04:11:51.929Z,99.99
2018-05-16T04:12:51.870Z,99.99
2018-05-16T04:13:51.815Z,99.99
2018-05-16T04:14:51.757Z,99.99
2018-05-16T04:15:51.699Z,99.99
2018-05-16T04:16:51.643Z,99.99
2018-05-16T04:17:51.829Z,99.99
2018-05-16T04:18:51.529Z,99.99
2018-05-16T04:19:51.473Z,99.99
2018-05-16T04:20:51.416Z,99.99
2018-05-16T04:21:51.360Z,99.99
2018-05-16T04:22:51.302Z,99.99
2018-05-16T04:23:51.246Z,99.99
2018-05-16T04:24:51.192Z,99.99
2018-05-16T04:25:51.137Z,99.99
2018-05-16T04:26:51.077Z,99.99
2018-05-16T04:27:51.021Z,99.99
2018-05-16T04:28:50.975Z,99.99
2018-05-16T04:29:50.910Z,99.99
2018-05-16T04:30:50.878Z,99.99
2018-05-16T04:31:50.795Z,99.99
2018-05-16T04:32:50.739Z,99.99
2018-05-16T04:33:50.682Z,99.99
2018-05-16T04:34:50.624Z,99.99
2018-05-16T04:35:50.567Z,99.99
2018-05-16T04:36:50.510Z,99.99
2018-05-16T04:37:50.457Z,99.99
2018-05-16T04:38:50.397Z,99.99
2018-05-16T04:39:50.343Z,99.99
2018-05-16T04:40:50.285Z,99.99
2018-05-16T04:41:50.270Z,99.99
2018-05-16T04:42:50.172Z,99.99
2018-05-16T04:43:50.114Z,99.99
2018-05-16T04:44:50.059Z,99.99
2018-05-16T04:45:50.009Z,99.99
2018-05-16T04:46:49.947Z,99.99
2018-05-16T04:47:49.893Z,99.99
2018-05-16T04:48:49.835Z,99.99
2018-05-16T04:49:49.778Z,99.99
2018-05-16T04:50:49.719Z,99.99
2018-05-16T04:51:50.573Z,99.99
2018-05-16T04:52:49.613Z,99.99
2018-05-16T04:53:49.590Z,99.99
2018-05-16T04:54:49.515Z,99.99
2018-05-16T04:55:49.437Z,99.99
2018-05-16T04:56:49.380Z,99.99
2018-05-16T04:57:49.323Z,99.99
2018-05-16T04:58:49.266Z,99.99
2018-05-16T04:59:49.215Z,99.99
2018-05-16T05:00:49.239Z,99.99
2018-05-16T05:01:49.130Z,99.99
2018-05-16T05:02:49.038Z,99.99
2018-05-16T05:03:48.982Z,99.99
2018-05-16T05:04:48.926Z,99.99
2018-05-16T05:05:48.879Z,99.99
2018-05-16T05:06:48.811Z,99.99
2018-05-16T05:07:48.755Z,99.99
2018-05-16T05:08:48.704Z,99.99
2018-05-16T05:09:48.644Z,99.99
2018-05-16T05:10:48.584Z,99.99
2018-05-16T05:11:48.528Z,99.99
2018-05-16T05:12:48.469Z,99.99
2018-05-16T05:13:48.415Z,99.99
2018-05-16T05:14:48.359Z,99.99
2018-05-16T05:15:48.301Z,99.99
2018-05-16T05:16:48.246Z,99.99
2018-05-16T05:17:48.187Z,99.99
2018-05-16T05:18:48.182Z,99.99
2018-05-16T05:19:48.075Z,99.99
2018-05-16T05:20:48.017Z,99.99
2018-05-16T05:21:47.961Z,99.99
2018-05-16T05:22:47.903Z,99.99
2018-05-16T05:23:47.845Z,99.99
2018-05-16T05:24:47.874Z,99.99
2018-05-16T05:25:47.734Z,99.99
2018-05-16T05:26:47.675Z,99.99
2018-05-16T05:27:47.618Z,99.99
2018-05-16T05:28:47.562Z,99.99
2018-05-16T05:29:47.516Z,99.99
2018-05-16T05:30:47.451Z,99.99
2018-05-16T05:31:47.392Z,99.99
2018-05-16T05:32:47.338Z,99.99
2018-05-16T05:33:47.280Z,99.99
2018-05-16T05:34:47.223Z,99.99
2018-05-16T05:35:47.166Z,99.99
2018-05-16T05:36:47.172Z,99.99
2018-05-16T05:37:47.056Z,99.99
2018-05-16T05:38:46.996Z,99.99
2018-05-16T05:39:46.942Z,99.99
2018-05-16T05:40:46.885Z,99.99
2018-05-16T05:41:46.832Z,99.99
2018-05-16T05:42:46.770Z,99.99
2018-05-16T05:43:46.713Z,99.99
2018-05-16T05:44:46.656Z,99.99
2018-05-16T05:45:46.601Z,99.99
2018-05-16T05:46:46.543Z,99.99
2018-05-16T05:47:46.488Z,99.99
2018-05-16T05:48:46.431Z,99.99
2018-05-16T05:49:46.378Z,99.99
2018-05-16T05:50:46.316Z,99.99
2018-05-16T05:51:46.260Z,99.99
2018-05-16T05:52:46.205Z,99.99
2018-05-16T05:53:46.148Z,99.99
2018-05-16T05:54:46.090Z,99.99
2018-05-16T05:55:46.044Z,99.99
2018-05-16T05:56:45.978Z,99.99
2018-05-16T05:57:45.923Z,99.99
2018-05-16T05:58:45.864Z,99.99
2018-05-16T05:59:45.809Z,99.99
2018-05-16T06:00:45.755Z,99.99
2018-05-16T06:01:45.697Z,99.99
2018-05-16T06:02:45.642Z,99.99
2018-05-16T06:03:45.584Z,99.99
2018-05-16T06:04:45.527Z,99.99
2018-05-16T06:05:45.491Z,99.99
2018-05-16T06:06:45.413Z,99.99
2018-05-16T06:07:45.357Z,99.99
2018-05-16T06:08:45.300Z,99.99
2018-05-16T06:09:45.244Z,99.99
2018-05-16T06:10:45.189Z,99.99
2018-05-16T06:11:45.131Z,99.99
2018-05-16T06:12:45.151Z,99.99
2018-05-16T06:13:45.018Z,99.99
2018-05-16T06:14:44.960Z,99.99
2018-05-16T06:15:44.904Z,99.99
2018-05-16T06:16:44.848Z,99.99
2018-05-16T06:17:44.793Z,99.99
2018-05-16T06:18:44.735Z,99.99
2018-05-16T06:19:44.706Z,99.99
2018-05-16T06:20:44.624Z,99.99
2018-05-16T06:21:44.566Z,99.99
2018-05-16T06:22:44.509Z,99.99
2018-05-16T06:23:44.453Z,99.99
2018-05-16T06:24:44.397Z,99.99
2018-05-16T06:25:44.341Z,99.99
2018-05-16T06:26:44.283Z,99.99
2018-05-16T06:27:44.230Z,99.99
2018-05-16T06:28:44.173Z,99.99
2018-05-16T06:29:44.115Z,99.99
2018-05-16T06:30:44.059Z,99.99
2018-05-16T06:31:44.002Z,99.99
2018-05-16T06:32:43.979Z,99.99
2018-05-16T06:33:43.893Z,99.99
2018-05-16T06:34:43.833Z,99.99
2018-05-16T06:35:43.778Z,99.99
2018-05-16T06:36:43.720Z,99.99
2018-05-16T06:37:43.672Z,99.99
2018-05-16T06:38:43.612Z,99.99
2018-05-16T06:39:43.552Z,99.99
2018-05-16T06:40:43.537Z,99.99
2018-05-16T06:41:43.441Z,99.99
2018-05-16T06:42:43.382Z,99.99
2018-05-16T06:43:43.326Z,99.99
2018-05-16T06:44:43.278Z,99.99
2018-05-16T06:45:43.229Z,99.99
2018-05-16T06:46:43.164Z,99.99
2018-05-16T06:47:43.107Z,99.99
2018-05-16T06:48:43.047Z,99.99
2018-05-16T06:49:42.991Z,99.99
2018-05-16T06:50:42.936Z,99.99
2018-05-16T06:51:42.878Z,99.99
2018-05-16T06:52:42.824Z,99.99
2018-05-16T06:53:42.782Z,99.99
2018-05-16T06:54:42.718Z,99.99
2018-05-16T06:55:42.655Z,99.99
2018-05-16T06:56:42.606Z,99.99
2018-05-16T06:57:42.543Z,99.99
2018-05-16T06:58:42.488Z,99.99
2018-05-16T06:59:42.431Z,99.99
2018-05-16T07:00:42.377Z,99.99
2018-05-16T07:01:42.319Z,99.99
2018-05-16T07:02:42.270Z,99.99
2018-05-16T07:03:42.208Z,99.99
2018-05-16T07:04:42.152Z,99.99
2018-05-16T07:05:42.094Z,99.99
2018-05-16T07:06:42.041Z,99.99
2018-05-16T07:07:41.982Z,99.99
2018-05-16T07:08:41.927Z,99.99
2018-05-16T07:09:41.870Z,99.99
2018-05-16T07:10:41.814Z,99.99
2018-05-16T07:11:41.757Z,99.99
2018-05-16T07:12:41.703Z,99.99
2018-05-16T07:13:41.649Z,99.99
2018-05-16T07:14:41.590Z,99.99
2018-05-16T07:15:41.562Z,99.99
2018-05-16T07:16:41.478Z,99.99
2018-05-16T07:17:41.420Z,99.99
2018-05-16T07:18:41.364Z,99.99
2018-05-16T07:19:41.308Z,99.99
2018-05-16T07:20:41.252Z,99.99
2018-05-16T07:21:41.198Z,99.99
2018-05-16T07:22:41.142Z,99.99
2018-05-16T07:23:41.085Z,99.99
2018-05-16T07:24:41.032Z,99.99
2018-05-16T07:25:40.981Z,99.99
2018-05-16T07:26:40.917Z,99.99
2018-05-16T07:27:40.861Z,99.99
2018-05-16T07:28:40.804Z,99.99
2018-05-16T07:29:40.748Z,99.99
2018-05-16T07:30:40.693Z,99.99
2018-05-16T07:31:40.636Z,99.99
2018-05-16T07:32:40.581Z,99.99
2018-05-16T07:33:40.525Z,99.99
2018-05-16T07:34:40.468Z,99.99
2018-05-16T07:35:40.412Z,99.99
2018-05-16T07:36:40.356Z,99.99
2018-05-16T07:37:40.303Z,99.99
2018-05-16T07:38:40.243Z,99.99
2018-05-16T07:39:40.188Z,99.99
2018-05-16T07:40:40.132Z,99.99
2018-05-16T07:41:40.077Z,99.99
2018-05-16T07:42:40.019Z,99.99
2018-05-16T07:43:39.964Z,99.99
2018-05-16T07:44:39.907Z,99.99
2018-05-16T07:45:39.856Z,99.99
2018-05-16T07:46:39.795Z,99.99
2018-05-16T07:47:39.738Z,99.99
2018-05-16T07:48:39.682Z,99.99
2018-05-16T07:49:39.629Z,99.99
2018-05-16T07:50:39.570Z,99.99
2018-05-16T07:51:39.513Z,99.99
2018-05-16T07:52:39.456Z,99.99
2018-05-16T07:53:39.406Z,99.99
2018-05-16T07:54:39.346Z,99.99
2018-05-16T07:55:39.291Z,99.99
2018-05-16T07:56:39.231Z,99.99
2018-05-16T07:57:39.177Z,99.99
2018-05-16T07:58:39.119Z,99.99
2018-05-16T07:59:39.065Z,99.99
2018-05-16T08:00:39.010Z,99.99
2018-05-16T08:01:38.950Z,99.99
2018-05-16T08:02:38.893Z,99.99
2018-05-16T08:03:38.836Z,99.99
2018-05-16T08:04:38.778Z,99.99
2018-05-16T08:05:38.722Z,99.99
2018-05-16T08:06:38.664Z,99.99
2018-05-16T08:07:38.608Z,99.99
2018-05-16T08:08:38.550Z,99.99
2018-05-16T08:09:38.494Z,99.99
2018-05-16T08:10:38.437Z,99.99
2018-05-16T08:11:38.379Z,99.99
2018-05-16T08:12:38.323Z,99.99
2018-05-16T08:13:38.268Z,99.99
2018-05-16T08:14:38.208Z,99.99
2018-05-16T08:15:38.155Z,99.99
2018-05-16T08:16:38.093Z,99.99
2018-05-16T08:17:38.037Z,99.99
2018-05-16T08:18:37.982Z,99.99
2018-05-16T08:19:37.929Z,99.99
2018-05-16T08:20:37.869Z,99.99
2018-05-16T08:21:37.888Z,99.99
2018-05-16T08:22:37.751Z,99.99
2018-05-16T08:23:37.696Z,99.99
2018-05-16T08:24:37.695Z,99.99
2018-05-16T08:25:37.608Z,99.99
2018-05-16T08:26:37.587Z,99.99
2018-05-16T08:27:37.513Z,99.99
2018-05-16T08:28:37.412Z,99.99
2018-05-16T08:29:37.371Z,99.99
2018-05-16T08:30:37.292Z,99.99
2018-05-16T08:31:37.244Z,99.99
2018-05-16T08:32:37.179Z,99.99
2018-05-16T08:33:37.124Z,99.99
2018-05-16T08:34:37.065Z,99.99
2018-05-16T08:35:37.009Z,99.99
2018-05-16T08:36:36.955Z,99.99
2018-05-16T08:37:36.896Z,99.99
2018-05-16T08:38:36.838Z,99.99
2018-05-16T08:39:36.784Z,99.99
2018-05-16T08:40:36.726Z,99.99
2018-05-16T08:41:36.673Z,99.99
2018-05-16T08:42:36.615Z,99.99
2018-05-16T08:43:36.559Z,99.99
2018-05-16T08:44:36.500Z,99.99
2018-05-16T08:45:36.448Z,99.99
2018-05-16T08:46:36.389Z,99.99
2018-05-16T08:47:36.334Z,99.99
2018-05-16T08:48:36.278Z,99.99
2018-05-16T08:49:36.221Z,99.99
2018-05-16T08:50:36.164Z,99.99
2018-05-16T08:51:36.108Z,99.99
2018-05-16T08:52:36.055Z,99.99
2018-05-16T08:53:35.997Z,99.99
2018-05-16T08:54:35.943Z,99.99
2018-05-16T08:55:35.884Z,99.99
2018-05-16T08:56:35.828Z,99.99
2018-05-16T08:57:35.775Z,99.99
2018-05-16T08:58:35.719Z,99.99
2018-05-16T08:59:35.662Z,99.99
2018-05-16T09:00:35.608Z,99.99
2018-05-16T09:01:35.552Z,99.99
2018-05-16T09:02:35.496Z,99.99
2018-05-16T09:03:35.440Z,99.99
2018-05-16T09:04:35.387Z,99.99
2018-05-16T09:05:35.329Z,99.99
2018-05-16T09:06:35.272Z,99.99
2018-05-16T09:07:35.220Z,99.99
2018-05-16T09:08:35.164Z,99.99
2018-05-16T09:09:35.109Z,99.99
2018-05-16T09:10:35.053Z,99.99
2018-05-16T09:11:34.995Z,99.99
2018-05-16T09:12:34.940Z,99.99
2018-05-16T09:13:34.885Z,99.99
2018-05-16T09:14:34.828Z,99.99
2018-05-16T09:15:34.774Z,99.99
2018-05-16T09:16:34.719Z,99.99
2018-05-16T09:17:34.666Z,99.99
2018-05-16T09:18:34.607Z,99.99
2018-05-16T09:19:34.553Z,99.99
2018-05-16T09:20:34.501Z,99.99
2018-05-16T09:21:34.445Z,99.99
2018-05-16T09:22:34.387Z,99.99
2018-05-16T09:23:34.334Z,99.99
2018-05-16T09:24:34.277Z,99.99
2018-05-16T09:25:34.222Z,99.99
2018-05-16T09:26:34.170Z,99.99
2018-05-16T09:27:34.116Z,99.99
2018-05-16T09:28:34.057Z,99.99
2018-05-16T09:29:34.002Z,99.99
2018-05-16T09:30:33.946Z,99.99
2018-05-16T09:31:33.890Z,99.99
2018-05-16T09:32:33.836Z,99.99
2018-05-16T09:33:33.781Z,99.99
2018-05-16T09:34:33.727Z,99.99
2018-05-16T09:35:33.671Z,99.99
2018-05-16T09:36:33.614Z,99.99
2018-05-16T09:37:33.561Z,99.99
2018-05-16T09:38:33.507Z,99.99
2018-05-16T09:39:33.452Z,99.99
2018-05-16T09:40:33.395Z,99.99
2018-05-16T09:41:33.340Z,99.99
2018-05-16T09:42:33.286Z,99.99
2018-05-16T09:43:33.230Z,99.99
2018-05-16T09:44:33.177Z,99.99
2018-05-16T09:45:33.217Z,99.99
2018-05-16T09:46:33.066Z,99.99
2018-05-16T09:47:33.010Z,99.99
2018-05-16T09:48:32.961Z,99.99
2018-05-16T09:49:32.899Z,99.99
2018-05-16T09:50:32.845Z,99.99
2018-05-16T09:51:32.838Z,99.99
2018-05-16T09:52:32.734Z,99.99
2018-05-16T09:53:32.678Z,99.99
2018-05-16T09:54:32.622Z,99.99
2018-05-16T09:55:32.572Z,99.99
2018-05-16T09:56:32.512Z,99.99
2018-05-16T09:57:32.457Z,99.99
2018-05-16T09:58:32.404Z,99.99
2018-05-16T09:59:32.345Z,99.99
2018-05-16T10:00:32.297Z,99.99
2018-05-16T10:01:32.236Z,99.99
2018-05-16T10:02:32.184Z,99.99
2018-05-16T10:03:32.127Z,99.99
2018-05-16T10:04:32.071Z,99.99
2018-05-16T10:05:32.015Z,99.99
2018-05-16T10:06:31.961Z,99.99
2018-05-16T10:07:31.905Z,99.99
2018-05-16T10:08:31.852Z,99.99
2018-05-16T10:09:31.795Z,99.99
2018-05-16T10:10:31.740Z,99.99
2018-05-16T10:11:31.685Z,99.99
2018-05-16T10:12:31.631Z,99.99
2018-05-16T10:13:31.583Z,99.99
2018-05-16T10:14:31.519Z,99.99
2018-05-16T10:15:31.465Z,99.99
2018-05-16T10:16:31.410Z,99.99
2018-05-16T10:17:31.357Z,99.99
2018-05-16T10:18:31.301Z,99.99
2018-05-16T10:19:31.245Z,99.99
2018-05-16T10:20:31.189Z,99.99
2018-05-16T10:21:31.136Z,99.99
2018-05-16T10:22:31.081Z,99.99
2018-05-16T10:23:31.026Z,99.99
2018-05-16T10:24:30.970Z,99.99
2018-05-16T10:25:30.916Z,99.99
2018-05-16T10:26:30.859Z,99.99
2018-05-16T10:27:30.807Z,99.99
2018-05-16T10:28:30.750Z,99.99
2018-05-16T10:29:30.696Z,99.99
2018-05-16T10:30:30.642Z,99.99
2018-05-16T10:31:30.586Z,99.99
2018-05-16T10:32:30.530Z,99.99
2018-05-16T10:33:30.476Z,99.99
2018-05-16T10:34:30.471Z,99.99
2018-05-16T10:35:30.367Z,99.99
2018-05-16T10:36:30.310Z,99.99
2018-05-16T10:37:30.256Z,99.99
2018-05-16T10:38:30.198Z,99.99
2018-05-16T10:39:30.151Z,99.99
2018-05-16T10:40:30.090Z,99.99
2018-05-16T10:41:30.132Z,99.99
2018-05-16T10:42:29.979Z,99.99
2018-05-16T10:43:29.923Z,99.99
2018-05-16T10:44:29.870Z,99.99
2018-05-16T10:45:29.812Z,99.99
2018-05-16T10:46:29.758Z,99.99
2018-05-16T10:47:29.708Z,99.99
2018-05-16T10:48:29.651Z,99.99
2018-05-16T10:49:29.593Z,99.99
2018-05-16T10:50:29.624Z,99.99
2018-05-16T10:51:29.481Z,99.99
2018-05-16T10:52:29.434Z,99.99
2018-05-16T10:53:29.379Z,99.99
2018-05-16T10:54:29.315Z,99.99
2018-05-16T10:55:29.266Z,99.99
2018-05-16T10:56:29.207Z,99.99
2018-05-16T10:57:29.225Z,99.99
2018-05-16T10:58:29.096Z,99.99
2018-05-16T10:59:29.042Z,99.99
2018-05-16T11:00:28.990Z,99.99
2018-05-16T11:01:28.932Z,99.99
2018-05-16T11:02:28.877Z,99.99
2018-05-16T11:03:28.870Z,99.99
2018-05-16T11:04:28.778Z,99.99
2018-05-16T11:05:28.713Z,99.99
2018-05-16T11:06:28.695Z,99.99
2018-05-16T11:07:28.604Z,99.99
2018-05-16T11:08:28.550Z,99.99
2018-05-16T11:09:28.496Z,99.99
2018-05-16T11:10:28.477Z,99.99
2018-05-16T11:11:28.386Z,99.99
2018-05-16T11:12:28.334Z,99.99
2018-05-16T11:13:28.282Z,99.99
2018-05-16T11:14:28.228Z,99.99
2018-05-16T11:15:28.171Z,99.99
2018-05-16T11:16:28.116Z,99.99
2018-05-16T11:17:28.076Z,99.99
2018-05-16T11:18:28.009Z,99.99
2018-05-16T11:19:27.953Z,99.99
2018-05-16T11:20:27.903Z,99.99
2018-05-16T11:21:27.917Z,99.99
2018-05-16T11:22:27.792Z,99.99
2018-05-16T11:23:27.738Z,99.99
2018-05-16T11:24:27.682Z,99.99
2018-05-16T11:25:27.739Z,99.99
2018-05-16T11:26:27.573Z,99.99
2018-05-16T11:27:27.519Z,99.99
2018-05-16T11:28:27.468Z,99.99
2018-05-16T11:29:27.416Z,99.99
2018-05-16T11:30:27.355Z,99.99
2018-05-16T11:31:27.300Z,99.99
2018-05-16T11:32:27.246Z,99.99
2018-05-16T11:33:27.191Z,99.99
2018-05-16T11:34:27.139Z,99.99
2018-05-16T11:35:27.080Z,99.99
2018-05-16T11:36:27.029Z,99.99
2018-05-16T11:37:26.972Z,99.99
2018-05-16T11:38:26.915Z,99.99
2018-05-16T11:39:26.861Z,99.99
2018-05-16T11:40:26.810Z,99.99
2018-05-16T11:41:26.753Z,99.99
2018-05-16T11:42:26.699Z,99.99
2018-05-16T11:43:26.641Z,99.99
2018-05-16T11:44:26.590Z,99.99
2018-05-16T11:45:26.532Z,99.99
2018-05-16T11:46:26.477Z,99.99
2018-05-16T11:47:26.422Z,99.99
2018-05-16T11:48:26.369Z,99.99
2018-05-16T11:49:26.312Z,99.99
2018-05-16T11:50:26.256Z,99.99
2018-05-16T11:51:26.201Z,99.99
2018-05-16T11:52:26.147Z,99.99
2018-05-16T11:53:26.091Z,99.99
2018-05-16T11:54:26.039Z,99.99
2018-05-16T11:55:25.985Z,99.99
2018-05-16T11:56:25.926Z,99.99
2018-05-16T11:57:25.871Z,99.99
2018-05-16T11:58:25.818Z,99.99
2018-05-16T11:59:25.767Z,99.99
2018-05-16T12:00:25.706Z,99.99
2018-05-16T12:01:25.653Z,99.63
2018-05-16T12:02:25.599Z,99.99
2018-05-16T12:03:25.546Z,99.99
2018-05-16T12:04:25.503Z,97.90
2018-05-16T12:05:25.435Z,93.30
2018-05-16T12:06:25.385Z,94.74
2018-05-16T12:07:25.328Z,95.56
2018-05-16T12:08:25.276Z,95.27
2018-05-16T12:09:25.219Z,95.84
2018-05-16T12:10:25.167Z,96.13
2018-05-16T12:11:25.110Z,98.10
2018-05-16T12:12:25.057Z,97.33
2018-05-16T12:13:25.004Z,96.84
2018-05-16T12:14:24.946Z,93.88
2018-05-16T12:15:24.894Z,98.00
2018-05-16T12:16:24.843Z,93.11
2018-05-16T12:17:24.787Z,95.56
2018-05-16T12:18:24.734Z,95.07
2018-05-16T12:19:24.677Z,98.38
2018-05-16T12:20:24.623Z,97.71
2018-05-16T12:21:24.570Z,96.18
2018-05-16T12:22:24.569Z,95.60
2018-05-16T12:23:24.460Z,94.45
2018-05-16T12:24:24.408Z,98.19
2018-05-16T12:25:24.354Z,98.28
2018-05-16T12:26:24.303Z,93.98
2018-05-16T12:27:24.245Z,94.26
2018-05-16T12:28:24.189Z,94.74
2018-05-16T12:29:24.138Z,95.60
2018-05-16T12:30:24.083Z,95.31
2018-05-16T12:31:24.028Z,96.47
2018-05-16T12:32:23.975Z,97.61
2018-05-16T12:33:23.922Z,96.94
2018-05-16T12:34:23.867Z,97.42
2018-05-16T12:35:23.812Z,95.51
2018-05-16T12:36:23.761Z,91.00
2018-05-16T12:37:23.709Z,92.06
2018-05-16T12:38:23.651Z,95.22
2018-05-16T12:39:23.599Z,96.75
2018-05-16T12:40:23.545Z,92.73
2018-05-16T12:41:23.490Z,90.81
2018-05-16T12:42:23.435Z,94.55
2018-05-16T12:43:23.383Z,96.47
2018-05-16T12:44:23.328Z,95.98
2018-05-16T12:45:23.275Z,93.11
2018-05-16T12:46:23.221Z,90.72
2018-05-16T12:47:23.167Z,88.51
2018-05-16T12:48:23.113Z,89.28
2018-05-16T12:49:23.062Z,89.76
2018-05-16T12:50:23.005Z,92.82
2018-05-16T12:51:22.950Z,93.69