createdAt,value
2023-04-25T00:00:26.457Z,75678.63
2023-04-25T00:02:54.378Z,75682.72
2023-04-25T00:05:24.316Z,75674.56
2023-04-25T00:07:52.291Z,75678.63
2023-04-25T00:10:21.211Z,75674.56
2023-04-25T00:12:51.350Z,75680.69
2023-04-25T00:15:19.165Z,75686.78
2023-04-25T00:17:48.369Z,75688.84
2023-04-25T00:20:16.234Z,75690.88
2023-04-25T00:22:43.992Z,75692.91
2023-04-25T00:25:11.859Z,75707.19
2023-04-25T00:27:40.137Z,75699.03
2023-04-25T00:30:08.957Z,75688.84
2023-04-25T00:32:36.897Z,75694.94
2023-04-25T00:35:06.940Z,75703.09
2023-04-25T00:37:34.777Z,75697.00
2023-04-25T00:40:03.500Z,75703.09
2023-04-25T00:42:32.978Z,75694.94
2023-04-25T00:45:01.353Z,75707.19
2023-04-25T00:47:30.833Z,75715.34
2023-04-25T00:49:58.599Z,75719.41
2023-04-25T00:52:27.806Z,75735.72
2023-04-25T00:54:55.721Z,75733.69
2023-04-25T00:57:23.499Z,75739.81
2023-04-25T00:59:53.191Z,75733.69
2023-04-25T01:02:24.249Z,75731.66
2023-04-25T01:04:52.140Z,75737.75
2023-04-25T01:07:19.996Z,75747.94
2023-04-25T01:09:49.249Z,75756.09
2023-04-25T01:12:17.057Z,75764.25
2023-04-25T01:14:44.806Z,75768.34
2023-04-25T01:17:12.738Z,75780.56
2023-04-25T01:19:40.607Z,75788.72
2023-04-25T01:22:11.270Z,75796.88
2023-04-25T01:24:39.506Z,75800.97
2023-04-25T01:27:07.967Z,75800.97
2023-04-25T01:29:36.881Z,75807.06
2023-04-25T01:32:05.144Z,75813.19
2023-04-25T01:34:32.926Z,75817.25
2023-04-25T01:37:02.630Z,75819.31
2023-04-25T01:39:31.851Z,75817.25
2023-04-25T01:42:01.323Z,75829.50
2023-04-25T01:44:29.316Z,75829.50
2023-04-25T01:46:57.148Z,75833.56
2023-04-25T01:49:25.072Z,75833.56
2023-04-25T01:51:52.932Z,75837.66
2023-04-25T01:54:21.266Z,75841.72
2023-04-25T01:56:53.810Z,75847.84
2023-04-25T01:59:22.809Z,75853.97
2023-04-25T02:01:50.697Z,75862.13
2023-04-25T02:04:18.626Z,75862.13
2023-04-25T02:06:46.910Z,75868.22
2023-04-25T02:09:14.692Z,75870.28
2023-04-25T02:11:42.645Z,75866.19
2023-04-25T02:14:11.788Z,75864.16
2023-04-25T02:16:40.989Z,75862.13
2023-04-25T02:19:09.045Z,75862.13
2023-04-25T02:21:37.567Z,75864.16
2023-04-25T02:24:06.190Z,75874.34
2023-04-25T02:26:33.970Z,75878.44
2023-04-25T02:29:02.259Z,75874.34
2023-04-25T02:31:31.359Z,75878.44
2023-04-25T02:33:59.141Z,75884.53
2023-04-25T02:36:27.339Z,75882.50
2023-04-25T02:38:55.170Z,75886.56
2023-04-25T02:41:22.944Z,75878.44
2023-04-25T02:43:51.038Z,75878.44
2023-04-25T02:46:25.531Z,75878.44
2023-04-25T02:49:01.724Z,75882.50
2023-04-25T02:51:29.455Z,75894.75
2023-04-25T02:53:57.181Z,75894.75
2023-04-25T02:56:27.090Z,75894.75
2023-04-25T02:58:55.114Z,75894.75
2023-04-25T03:01:23.167Z,75894.75
2023-04-25T03:03:51.214Z,75894.75
2023-04-25T03:06:20.907Z,75890.66
2023-04-25T03:08:48.623Z,75890.66
2023-04-25T03:11:16.493Z,75882.50
2023-04-25T03:13:44.336Z,75890.66
2023-04-25T03:16:12.104Z,75882.50
2023-04-25T03:18:39.946Z,75884.53
2023-04-25T03:21:07.759Z,75880.47
2023-04-25T03:23:36.849Z,75884.53
2023-04-25T03:26:04.995Z,75894.75
2023-04-25T03:28:32.754Z,75896.78
2023-04-25T03:31:00.490Z,75906.97
2023-04-25T03:33:28.280Z,75921.25
2023-04-25T03:35:56.041Z,75921.25
2023-04-25T03:38:24.084Z,75925.31
2023-04-25T03:40:54.032Z,75925.31
2023-04-25T03:43:21.794Z,75935.50
2023-04-25T03:45:49.610Z,75931.44
2023-04-25T03:48:17.774Z,75927.34
2023-04-25T03:50:45.538Z,75925.31
2023-04-25T03:53:13.266Z,75927.34
2023-04-25T03:55:42.387Z,75927.34
2023-04-25T03:58:12.653Z,75931.44
2023-04-25T04:00:40.792Z,75923.28
2023-04-25T04:03:08.700Z,75919.19
2023-04-25T04:05:36.651Z,75921.25
2023-04-25T04:08:04.474Z,75927.34
2023-04-25T04:10:32.242Z,75927.34
2023-04-25T04:13:00.016Z,75927.34
2023-04-25T04:15:29.130Z,75927.34
2023-04-25T04:17:56.961Z,75937.53
2023-04-25T04:20:24.915Z,75925.31
2023-04-25T04:22:52.660Z,75915.13
2023-04-25T04:25:20.426Z,75917.16
2023-04-25T04:27:48.234Z,75919.19
2023-04-25T04:30:16.783Z,75919.19
2023-04-25T04:32:45.991Z,75921.25
2023-04-25T04:35:13.821Z,75923.28
2023-04-25T04:37:41.624Z,75923.28
2023-04-25T04:40:10.956Z,75921.25
2023-04-25T04:42:39.159Z,75923.28
2023-04-25T04:45:07.685Z,75927.34
2023-04-25T04:47:37.810Z,75915.13
2023-04-25T04:50:08.316Z,75906.97
2023-04-25T04:52:36.415Z,75894.75
2023-04-25T04:55:04.594Z,75876.38
2023-04-25T04:57:33.878Z,75876.38
2023-04-25T05:00:02.186Z,75866.19
2023-04-25T05:02:30.163Z,75853.97
2023-04-25T05:04:58.636Z,75817.25
2023-04-25T05:07:27.873Z,75780.56
2023-04-25T05:09:55.598Z,75794.84
2023-04-25T05:12:23.364Z,75788.72
2023-04-25T05:14:51.216Z,75772.41
2023-04-25T05:17:18.952Z,75760.19
2023-04-25T05:19:46.971Z,75741.84
2023-04-25T05:22:15.626Z,75733.69
2023-04-25T05:24:44.810Z,75721.44
2023-04-25T05:27:12.584Z,75727.56
2023-04-25T05:29:40.398Z,75733.69
2023-04-25T05:32:08.672Z,75735.72
2023-04-25T05:34:36.552Z,75723.50
2023-04-25T05:37:04.704Z,75713.28
2023-04-25T05:39:32.455Z,75707.19
2023-04-25T05:42:02.478Z,75690.88
2023-04-25T05:44:30.400Z,75686.78
2023-04-25T05:46:58.150Z,75680.69
2023-04-25T05:49:25.929Z,75662.34
2023-04-25T05:51:53.777Z,75650.09
2023-04-25T05:54:21.504Z,75641.94
2023-04-25T05:56:49.316Z,75641.94
2023-04-25T05:59:19.478Z,75631.75
2023-04-25T06:01:47.848Z,75613.41
2023-04-25T06:04:15.816Z,75597.09
2023-04-25T06:06:43.734Z,75580.78
2023-04-25T06:09:13.340Z,75572.63
2023-04-25T06:11:42.057Z,75558.38
2023-04-25T06:14:09.887Z,75554.28
2023-04-25T06:16:39.018Z,75537.97
2023-04-25T06:19:06.741Z,75531.88
2023-04-25T06:21:34.566Z,75523.72
2023-04-25T06:24:02.760Z,75511.47
2023-04-25T06:26:30.597Z,75497.22
2023-04-25T06:28:58.386Z,75487.03
2023-04-25T06:31:26.286Z,75482.94
2023-04-25T06:33:56.262Z,75482.94
2023-04-25T06:36:25.963Z,75472.75
2023-04-25T06:38:53.804Z,75470.72
2023-04-25T06:41:21.640Z,75452.38
2023-04-25T06:43:49.398Z,75436.06
2023-04-25T06:46:17.380Z,75427.91
2023-04-25T06:48:45.208Z,75421.78
2023-04-25T06:51:15.155Z,75411.59
2023-04-25T06:53:42.902Z,75397.34
2023-04-25T06:56:11.134Z,75389.19
2023-04-25T06:58:38.987Z,75385.09
2023-04-25T07:01:07.049Z,75376.94
2023-04-25T07:03:34.962Z,75356.56
2023-04-25T07:06:03.026Z,75372.88
2023-04-25T07:08:32.199Z,75356.56
2023-04-25T07:11:00.378Z,75348.41
2023-04-25T07:13:28.215Z,75328.03
2023-04-25T07:15:57.464Z,75307.66
2023-04-25T07:18:25.512Z,75287.25
2023-04-25T07:20:53.300Z,75289.31
2023-04-25T07:23:21.280Z,75287.25
2023-04-25T07:25:50.457Z,75283.19
2023-04-25T07:28:19.678Z,75295.41
2023-04-25T07:30:47.598Z,75270.97
2023-04-25T07:33:15.691Z,75262.81
2023-04-25T07:35:43.528Z,75250.56
2023-04-25T07:38:11.373Z,75213.88
2023-04-25T07:40:39.341Z,75181.28
2023-04-25T07:43:08.532Z,75173.13
2023-04-25T07:45:36.491Z,75185.34
2023-04-25T07:48:05.263Z,75201.66
2023-04-25T07:50:33.113Z,75175.16
2023-04-25T07:53:00.861Z,75148.66
2023-04-25T07:55:28.945Z,75160.88
2023-04-25T07:57:56.808Z,75148.66
2023-04-25T08:00:25.952Z,75134.41
2023-04-25T08:02:53.737Z,75103.81
2023-04-25T08:05:22.938Z,75103.81
2023-04-25T08:07:51.039Z,75097.72
2023-04-25T08:10:18.941Z,75107.91
2023-04-25T08:12:46.726Z,75128.28
2023-04-25T08:15:15.136Z,75130.31
2023-04-25T08:17:44.965Z,75152.75
2023-04-25T08:20:13.948Z,75128.28
2023-04-25T08:22:41.843Z,75122.16
2023-04-25T08:25:09.840Z,75128.28
2023-04-25T08:27:37.703Z,75124.19
2023-04-25T08:30:06.742Z,75091.59
2023-04-25T08:32:34.931Z,75058.97
2023-04-25T08:35:04.303Z,75079.38
2023-04-25T08:37:32.024Z,75083.44
2023-04-25T08:40:00.167Z,75091.59
2023-04-25T08:42:30.883Z,75067.13
2023-04-25T08:45:00.953Z,75026.38
2023-04-25T08:47:30.363Z,74995.81
2023-04-25T08:49:58.234Z,75003.94
2023-04-25T08:52:32.570Z,74946.88
2023-04-25T08:55:02.361Z,74948.91
2023-04-25T08:57:31.723Z,74936.69
2023-04-25T09:00:00.330Z,74944.84
2023-04-25T09:02:28.493Z,74965.22
2023-04-25T09:04:57.154Z,74944.84
2023-04-25T09:07:26.680Z,74938.72
2023-04-25T09:09:55.905Z,74940.78
2023-04-25T09:12:24.698Z,74940.78
2023-04-25T09:15:07.413Z,74914.28
2023-04-25T09:17:35.292Z,74889.81
2023-04-25T09:20:10.812Z,74887.78
2023-04-25T09:22:40.066Z,74849.06
2023-04-25T09:25:13.643Z,74789.94
2023-04-25T09:27:52.128Z,74769.56
2023-04-25T09:30:20.146Z,74785.88
2023-04-25T09:32:49.028Z,74806.25
2023-04-25T09:35:26.775Z,74765.50
2023-04-25T09:37:54.708Z,74757.34
2023-04-25T09:40:23.994Z,74745.13
2023-04-25T09:42:51.873Z,74773.66
2023-04-25T09:45:20.142Z,74798.09
2023-04-25T09:47:47.924Z,74763.47
2023-04-25T09:50:17.196Z,74747.16
2023-04-25T09:52:45.537Z,74759.38
2023-04-25T09:55:13.576Z,74769.56
2023-04-25T09:57:43.376Z,74718.63
2023-04-25T10:00:14.035Z,74683.97
2023-04-25T10:02:45.234Z,74708.44
2023-04-25T10:05:14.095Z,74692.13
2023-04-25T10:07:42.762Z,74606.53
2023-04-25T10:10:14.240Z,74628.94
2023-04-25T10:12:45.229Z,74708.44
2023-04-25T10:15:14.368Z,74757.34
2023-04-25T10:17:42.442Z,74836.81
2023-04-25T10:20:11.746Z,74971.34
2023-04-25T10:22:43.352Z,75107.91
2023-04-25T10:25:12.162Z,75167.00
2023-04-25T10:27:41.320Z,75177.19
2023-04-25T10:30:13.617Z,75177.19
2023-04-25T10:32:41.502Z,75193.50
2023-04-25T10:35:14.098Z,75226.13
2023-04-25T10:37:59.679Z,75246.50
2023-04-25T10:40:28.044Z,75246.50
2023-04-25T10:42:57.227Z,75321.91
2023-04-25T10:45:27.839Z,75442.19
2023-04-25T10:47:56.598Z,75544.09
2023-04-25T10:50:39.972Z,75637.88
2023-04-25T10:53:17.050Z,75654.19
2023-04-25T10:55:52.442Z,75582.84
2023-04-25T10:58:24.405Z,75560.41
2023-04-25T11:00:57.433Z,75560.41
2023-04-25T11:03:26.574Z,75548.19
2023-04-25T11:05:58.274Z,75519.63
2023-04-25T11:08:40.156Z,75427.91
2023-04-25T11:11:08.067Z,75340.25
2023-04-25T11:13:35.853Z,75291.34
2023-04-25T11:16:12.427Z,75226.13
2023-04-25T11:18:43.386Z,75169.03
2023-04-25T11:21:11.596Z,75124.19
2023-04-25T11:23:39.694Z,75091.59
2023-04-25T11:26:08.390Z,75042.69
2023-04-25T11:28:36.560Z,75010.06
2023-04-25T11:31:06.618Z,74989.69
2023-04-25T11:33:34.395Z,74965.22
2023-04-25T11:36:02.215Z,74973.38
2023-04-25T11:38:30.203Z,74981.53
2023-04-25T11:40:59.472Z,74993.75
2023-04-25T11:43:27.766Z,75001.91
2023-04-25T11:45:55.656Z,74991.72
2023-04-25T11:51:13.186Z,74938.72
2023-04-25T11:51:17.478Z,74965.22
2023-04-25T11:53:43.904Z,74908.16
2023-04-25T11:56:12.293Z,74932.63
2023-04-25T11:58:58.819Z,74995.81
2023-04-25T12:01:35.092Z,75069.16
2023-04-25T12:04:14.781Z,75132.34
2023-04-25T12:06:44.915Z,75199.63
2023-04-25T12:09:14.541Z,75246.50
2023-04-25T12:11:46.178Z,75295.41
2023-04-25T12:14:14.491Z,75315.81
2023-04-25T12:16:43.658Z,75315.81
2023-04-25T12:19:15.764Z,75352.50
2023-04-25T12:21:54.497Z,75348.41
2023-04-25T12:24:28.954Z,75356.56
2023-04-25T12:27:02.892Z,75360.66
2023-04-25T12:29:41.865Z,75348.41
2023-04-25T12:32:16.285Z,75287.25
2023-04-25T12:34:45.987Z,75207.78
2023-04-25T12:37:13.949Z,75181.28
2023-04-25T12:39:41.949Z,75183.31
2023-04-25T12:42:12.571Z,75203.69
2023-04-25T12:44:40.973Z,75220.00
2023-04-25T12:47:09.189Z,75228.16
2023-04-25T12:49:37.033Z,75211.84
2023-04-25T12:52:06.192Z,75199.63
2023-04-25T12:54:34.038Z,75222.03
2023-04-25T12:57:03.878Z,75169.03
2023-04-25T12:59:31.828Z,75085.47
2023-04-25T13:01:59.713Z,75042.69
2023-04-25T13:04:27.762Z,75018.22
2023-04-25T13:06:56.203Z,74993.75
2023-04-25T13:09:25.515Z,74981.53
2023-04-25T13:11:56.076Z,74985.59
2023-04-25T13:14:25.176Z,74953.00
2023-04-25T13:16:52.982Z,74963.19
2023-04-25T13:19:20.776Z,74940.78
2023-04-25T13:21:48.602Z,74963.19
2023-04-25T13:24:16.672Z,74932.63
2023-04-25T13:26:46.155Z,74957.06
2023-04-25T13:29:14.480Z,74942.81
2023-04-25T13:31:42.256Z,74981.53
2023-04-25T13:34:10.037Z,74965.22
2023-04-25T13:36:38.003Z,74942.81
2023-04-25T13:39:06.181Z,74948.91
2023-04-25T13:41:36.647Z,74959.13
2023-04-25T13:44:06.187Z,74924.47
2023-04-25T13:46:45.645Z,74912.22
2023-04-25T13:49:14.685Z,74883.69
2023-04-25T13:51:43.282Z,74863.31
2023-04-25T13:54:11.478Z,74844.97
2023-04-25T13:56:39.392Z,74818.47
2023-04-25T13:59:08.500Z,74814.41
2023-04-25T14:01:36.760Z,74822.56
2023-04-25T14:04:06.148Z,74822.56
2023-04-25T14:06:34.603Z,74853.13
2023-04-25T14:09:02.642Z,74851.09
2023-04-25T14:11:30.594Z,74879.63
2023-04-25T14:13:58.346Z,74926.50
2023-04-25T14:16:27.539Z,74948.91
2023-04-25T14:18:55.597Z,75006.00
2023-04-25T14:21:23.362Z,75024.34
2023-04-25T14:23:51.392Z,75063.06
2023-04-25T14:26:19.368Z,75081.41
2023-04-25T14:28:47.306Z,75095.66
2023-04-25T14:31:15.141Z,75099.75
2023-04-25T14:33:44.360Z,75114.00
2023-04-25T14:36:12.297Z,75126.25
2023-04-25T14:38:40.106Z,75148.66
2023-04-25T14:41:07.921Z,75162.94
2023-04-25T14:43:36.243Z,75150.69
2023-04-25T14:46:04.083Z,75209.81
2023-04-25T14:48:32.336Z,75222.03
2023-04-25T14:51:01.927Z,75209.81
2023-04-25T14:53:29.864Z,75197.56
2023-04-25T14:55:57.663Z,75175.16
2023-04-25T14:58:25.870Z,75148.66
2023-04-25T15:00:54.308Z,75148.66
2023-04-25T15:03:22.387Z,75114.00
2023-04-25T15:05:50.162Z,75124.19
2023-04-25T15:08:19.252Z,75164.97
2023-04-25T15:10:48.469Z,75240.38
2023-04-25T15:13:16.584Z,75279.09
2023-04-25T15:15:44.304Z,75277.06
2023-04-25T15:18:12.185Z,75270.97
2023-04-25T15:20:40.008Z,75270.97
2023-04-25T15:23:07.746Z,75266.88
2023-04-25T15:25:36.879Z,75250.56
2023-04-25T15:28:05.642Z,75242.41
2023-04-25T15:30:33.437Z,75250.56
2023-04-25T15:33:01.441Z,75266.88
2023-04-25T15:35:29.353Z,75279.09
2023-04-25T15:37:57.169Z,75293.38
2023-04-25T15:40:24.889Z,75311.72
2023-04-25T15:42:55.089Z,75323.94
2023-04-25T15:45:26.320Z,75336.19
2023-04-25T15:47:56.042Z,75348.41
2023-04-25T15:50:24.615Z,75360.66
2023-04-25T15:52:53.261Z,75372.88
2023-04-25T15:55:22.712Z,75417.72
2023-04-25T15:57:51.334Z,75513.53
2023-04-25T16:00:22.352Z,75601.19
2023-04-25T16:02:50.830Z,75631.75
2023-04-25T16:05:19.342Z,75664.38
2023-04-25T16:07:47.944Z,75707.19
2023-04-25T16:10:19.886Z,75723.50
2023-04-25T16:12:48.965Z,75729.59
2023-04-25T16:15:17.085Z,75721.44
2023-04-25T16:17:46.686Z,75733.69
2023-04-25T16:20:15.166Z,75739.81
2023-04-25T16:22:44.735Z,75727.56
2023-04-25T16:25:12.928Z,75735.72
2023-04-25T16:27:40.957Z,75723.50
2023-04-25T16:30:10.719Z,75729.59
2023-04-25T16:32:39.845Z,75729.59
2023-04-25T16:35:10.284Z,75723.50
2023-04-25T16:37:38.303Z,75719.41
2023-04-25T16:40:09.026Z,75713.28
2023-04-25T16:42:37.309Z,75713.28
2023-04-25T16:45:05.962Z,75711.25
2023-04-25T16:47:33.784Z,75707.19
2023-04-25T16:50:02.212Z,75697.00
2023-04-25T16:52:31.611Z,75697.00
2023-04-25T16:54:59.377Z,75690.88
2023-04-25T16:57:27.219Z,75694.94
2023-04-25T16:59:54.965Z,75707.19
2023-04-25T17:02:22.821Z,75715.34
2023-04-25T17:04:50.740Z,75727.56
2023-04-25T17:07:24.280Z,75733.69
2023-04-25T17:09:53.577Z,75741.84
2023-04-25T17:12:22.299Z,75756.09
2023-04-25T17:14:50.756Z,75766.31
2023-04-25T17:17:19.380Z,75776.50
2023-04-25T17:19:47.240Z,75780.56
2023-04-25T17:22:15.228Z,75796.88
2023-04-25T17:24:43.067Z,75792.81
2023-04-25T17:27:12.755Z,75792.81
2023-04-25T17:29:41.412Z,75788.72
2023-04-25T17:32:09.208Z,75792.81
2023-04-25T17:34:37.852Z,75800.97
2023-04-25T17:37:05.898Z,75809.13
2023-04-25T17:39:33.668Z,75811.16
2023-04-25T17:42:02.487Z,75817.25
2023-04-25T17:44:31.622Z,75809.13
2023-04-25T17:47:01.184Z,75825.41
2023-04-25T17:49:29.092Z,75817.25
2023-04-25T17:51:56.897Z,75815.22
2023-04-25T17:54:24.736Z,75823.38
2023-04-25T17:56:52.989Z,75841.72
2023-04-25T17:59:21.435Z,75851.91
2023-04-25T18:01:50.775Z,75862.13
2023-04-25T18:04:18.755Z,75874.34
2023-04-25T18:06:46.566Z,75888.63
2023-04-25T18:09:17.423Z,75886.56
2023-04-25T18:11:45.341Z,75896.78
2023-04-25T18:14:15.117Z,75894.75
2023-04-25T18:16:43.772Z,75906.97
2023-04-25T18:19:15.782Z,75894.75
2023-04-25T18:21:45.320Z,75896.78
2023-04-25T18:24:13.852Z,75906.97
2023-04-25T18:26:42.106Z,75902.88
2023-04-25T18:29:16.336Z,75900.84
2023-04-25T18:31:50.056Z,75909.00
2023-04-25T18:34:20.647Z,75929.41
2023-04-25T18:36:48.511Z,75931.44
2023-04-25T18:39:22.575Z,75943.66
2023-04-25T18:41:58.181Z,75957.94
2023-04-25T18:44:28.199Z,75955.91
2023-04-25T18:46:56.087Z,75972.22
2023-04-25T18:49:25.410Z,75972.22
2023-04-25T18:51:56.147Z,75976.28
2023-04-25T18:54:23.963Z,75976.28
2023-04-25T18:56:51.827Z,75980.34
2023-04-25T18:59:20.816Z,75984.44
2023-04-25T19:01:49.941Z,75974.25
2023-04-25T19:04:18.124Z,75982.41
2023-04-25T19:06:49.865Z,75992.59
2023-04-25T19:09:18.341Z,75994.63
2023-04-25T19:11:46.762Z,75998.72
2023-04-25T19:14:15.124Z,75994.63
2023-04-25T19:16:42.986Z,75998.72
2023-04-25T19:19:11.527Z,75996.66
2023-04-25T19:21:39.431Z,76000.75
2023-04-25T19:24:08.922Z,76000.75
2023-04-25T19:26:36.822Z,76000.75
2023-04-25T19:29:07.265Z,76008.91
2023-04-25T19:31:35.969Z,76004.81
2023-04-25T19:34:04.676Z,76004.81
2023-04-25T19:36:32.855Z,76015.03
2023-04-25T19:39:04.104Z,76025.22
2023-04-25T19:41:35.077Z,76029.28
2023-04-25T19:44:04.825Z,76039.47
2023-04-25T19:46:32.784Z,76041.53
2023-04-25T19:49:01.316Z,76051.72
2023-04-25T19:51:29.490Z,76053.75
2023-04-25T19:53:57.294Z,76063.94
2023-04-25T19:56:26.410Z,76061.91
2023-04-25T19:58:56.245Z,76063.94
2023-04-25T20:01:24.023Z,76070.06
2023-04-25T20:03:52.648Z,76070.06
2023-04-25T20:06:20.932Z,76070.06
2023-04-25T20:08:48.862Z,76074.16
2023-04-25T20:11:16.622Z,76078.22
2023-04-25T20:13:44.829Z,76078.22
2023-04-25T20:16:19.627Z,76074.16
2023-04-25T20:18:48.289Z,76070.06
2023-04-25T20:21:16.872Z,76076.19
2023-04-25T20:23:44.624Z,76066.00
2023-04-25T20:26:13.000Z,76068.03
2023-04-25T20:28:41.730Z,76061.91
2023-04-25T20:31:10.588Z,76057.84
2023-04-25T20:33:39.815Z,76053.75
2023-04-25T20:36:07.826Z,76051.72
2023-04-25T20:38:35.647Z,76049.69
2023-04-25T20:41:03.720Z,76045.59
2023-04-25T20:43:32.638Z,76053.75
2023-04-25T20:46:00.721Z,76045.59
2023-04-25T20:48:28.694Z,76049.69
2023-04-25T20:50:58.565Z,76053.75
2023-04-25T20:53:26.371Z,76057.84
2023-04-25T20:55:54.163Z,76049.69
2023-04-25T20:58:21.909Z,76041.53
2023-04-25T21:00:50.723Z,76053.75
2023-04-25T21:03:18.694Z,76047.63
2023-04-25T21:05:46.771Z,76037.44
2023-04-25T21:08:16.081Z,76053.75
2023-04-25T21:10:44.041Z,76061.91
2023-04-25T21:13:12.237Z,76057.84
2023-04-25T21:15:40.056Z,76066.00
2023-04-25T21:18:08.093Z,76070.06
2023-04-25T21:20:36.057Z,76076.19
2023-04-25T21:23:04.046Z,76066.00
2023-04-25T21:25:33.741Z,76084.34
2023-04-25T21:28:02.882Z,76082.28
2023-04-25T21:30:31.055Z,76074.16
2023-04-25T21:32:58.949Z,76082.28
2023-04-25T21:35:26.773Z,76090.44
2023-04-25T21:37:54.564Z,76090.44
2023-04-25T21:40:22.597Z,76086.38
2023-04-25T21:42:53.537Z,76084.34
2023-04-25T21:45:21.702Z,76090.44
2023-04-25T21:47:50.531Z,76082.28
2023-04-25T21:50:18.636Z,76090.44
2023-04-25T21:52:46.723Z,76098.59
2023-04-25T21:55:14.730Z,76094.53
2023-04-25T21:57:42.471Z,76082.28
2023-04-25T22:00:24.340Z,76098.59
2023-04-25T22:02:52.823Z,76110.84
2023-04-25T22:05:22.311Z,76106.75
2023-04-25T22:07:50.746Z,76119.00
2023-04-25T22:10:19.642Z,76119.00
2023-04-25T22:12:50.659Z,76123.06
2023-04-25T22:15:23.419Z,76119.00
2023-04-25T22:17:52.256Z,76125.13
2023-04-25T22:20:24.092Z,76125.13
2023-04-25T22:22:51.908Z,76119.00
2023-04-25T22:25:19.825Z,76119.00
2023-04-25T22:27:48.071Z,76123.06
2023-04-25T22:30:16.226Z,76125.13
2023-04-25T22:32:45.408Z,76125.13
2023-04-25T22:35:13.190Z,76123.06
2023-04-25T22:37:42.246Z,76114.91
2023-04-25T22:40:11.296Z,76114.91
2023-04-25T22:42:40.743Z,76114.91
2023-04-25T22:45:09.945Z,76119.00
2023-04-25T22:47:38.393Z,76123.06
2023-04-25T22:50:13.204Z,76116.97
2023-04-25T22:52:42.371Z,76123.06
2023-04-25T22:55:12.211Z,76127.16
2023-04-25T22:57:40.776Z,76123.06
2023-04-25T23:00:15.869Z,76125.13
2023-04-25T23:02:45.744Z,76125.13
2023-04-25T23:05:16.078Z,76121.03
2023-04-25T23:07:44.992Z,76131.22
2023-04-25T23:10:13.317Z,76139.38
2023-04-25T23:12:41.220Z,76129.19
2023-04-25T23:15:10.169Z,76129.19
2023-04-25T23:17:38.238Z,76127.16
2023-04-25T23:20:07.818Z,76127.16
2023-04-25T23:22:37.965Z,76123.06
2023-04-25T23:25:09.994Z,76119.00
2023-04-25T23:27:38.137Z,76123.06
2023-04-25T23:30:07.004Z,76127.16
2023-04-25T23:32:34.790Z,76135.31
2023-04-25T23:35:02.585Z,76151.63
2023-04-25T23:37:31.656Z,76141.41
2023-04-25T23:40:00.786Z,76143.47
2023-04-25T23:42:28.528Z,76147.53
2023-04-25T23:44:56.263Z,76151.63
2023-04-25T23:47:24.056Z,76161.81
2023-04-25T23:49:51.829Z,76163.84
2023-04-25T23:52:19.607Z,76176.09
2023-04-25T23:54:47.456Z,76180.16
2023-04-25T23:57:17.282Z,76178.13
2023-04-25T23:59:46.000Z,76184.25
