createdAt,value
2018-06-15T00:00:22.188Z,99.99
2018-06-15T00:01:22.381Z,99.99
2018-06-15T00:02:22.564Z,99.99
2018-06-15T00:03:22.747Z,99.99
2018-06-15T00:04:22.921Z,99.99
2018-06-15T00:05:23.111Z,99.99
2018-06-15T00:06:23.271Z,99.99
2018-06-15T00:07:23.498Z,99.99
2018-06-15T00:08:23.637Z,99.99
2018-06-15T00:09:23.834Z,99.99
2018-06-15T00:10:23.981Z,99.99
2018-06-15T00:11:24.162Z,99.99
2018-06-15T00:12:24.338Z,99.99
2018-06-15T00:13:24.515Z,99.99
2018-06-15T00:14:24.700Z,99.99
2018-06-15T00:15:24.889Z,99.99
2018-06-15T00:16:25.059Z,99.99
2018-06-15T00:17:25.273Z,99.99
2018-06-15T00:18:25.490Z,99.99
2018-06-15T00:19:25.602Z,99.99
2018-06-15T00:20:25.769Z,99.99
2018-06-15T00:21:25.953Z,99.99
2018-06-15T00:22:26.171Z,99.99
2018-06-15T00:23:26.304Z,99.99
2018-06-15T00:24:26.512Z,99.99
2018-06-15T00:25:26.689Z,99.99
2018-06-15T00:26:26.855Z,99.99
2018-06-15T00:27:27.040Z,99.99
2018-06-15T00:28:27.256Z,99.99
2018-06-15T00:29:27.383Z,99.99
2018-06-15T00:30:27.580Z,99.99
2018-06-15T00:31:27.828Z,99.99
2018-06-15T00:32:27.936Z,99.99
2018-06-15T00:33:28.125Z,99.99
2018-06-15T00:34:28.290Z,99.99
2018-06-15T00:35:28.521Z,99.99
2018-06-15T00:36:28.677Z,99.99
2018-06-15T00:37:28.839Z,99.99
2018-06-15T00:38:29.049Z,99.99
2018-06-15T00:39:29.198Z,99.99
2018-06-15T00:40:29.403Z,99.99
2018-06-15T00:41:29.564Z,99.99
2018-06-15T00:42:29.751Z,99.99
2018-06-15T00:43:29.930Z,99.99
2018-06-15T00:44:30.133Z,99.99
2018-06-15T00:45:30.295Z,99.99
2018-06-15T00:46:30.473Z,99.99
2018-06-15T00:47:30.692Z,99.99
2018-06-15T00:48:30.903Z,99.99
2018-06-15T00:49:31.023Z,99.99
2018-06-15T00:50:31.214Z,99.99
2018-06-15T00:51:31.463Z,99.99
2018-06-15T00:52:31.579Z,99.99
2018-06-15T00:53:31.764Z,99.99
2018-06-15T00:54:31.916Z,99.99
2018-06-15T00:55:32.109Z,99.99
2018-06-15T00:56:32.290Z,99.99
2018-06-15T00:57:32.453Z,99.99
2018-06-15T00:58:32.670Z,99.99
2018-06-15T00:59:32.839Z,99.99
2018-06-15T01:00:33.011Z,99.99
2018-06-15T01:01:33.169Z,99.99
2018-06-15T01:02:33.368Z,99.99
2018-06-15T01:03:33.520Z,99.99
2018-06-15T01:04:33.740Z,99.99
2018-06-15T01:05:33.889Z,99.99
2018-06-15T01:06:34.075Z,99.99
2018-06-15T01:07:34.254Z,99.99
2018-06-15T01:08:34.437Z,99.99
2018-06-15T01:09:34.680Z,99.99
2018-06-15T01:10:34.806Z,99.99
2018-06-15T01:11:35.014Z,99.99
2018-06-15T01:12:35.174Z,99.99
2018-06-15T01:13:35.401Z,99.99
2018-06-15T01:14:35.533Z,99.99
2018-06-15T01:15:35.768Z,99.99
2018-06-15T01:16:35.937Z,99.99
2018-06-15T01:17:36.145Z,99.99
2018-06-15T01:18:36.283Z,99.99
2018-06-15T01:19:36.476Z,99.99
2018-06-15T01:20:36.726Z,99.99
2018-06-15T01:21:36.842Z,99.99
2018-06-15T01:22:37.023Z,99.87
2018-06-15T01:23:37.175Z,99.99
2018-06-15T01:24:37.346Z,99.99
2018-06-15T01:25:40.373Z,99.77
2018-06-15T01:26:37.671Z,99.67
2018-06-15T01:27:37.853Z,99.87
2018-06-15T01:28:38.045Z,99.58
2018-06-15T01:29:38.246Z,99.48
2018-06-15T01:30:38.428Z,99.58
2018-06-15T01:31:38.623Z,99.58
2018-06-15T01:32:38.794Z,99.29
2018-06-15T01:33:38.962Z,98.91
2018-06-15T01:34:39.150Z,98.71
2018-06-15T01:35:39.358Z,98.33
2018-06-15T01:36:39.539Z,98.71
2018-06-15T01:37:39.718Z,98.24
2018-06-15T01:38:39.902Z,98.14
2018-06-15T01:39:40.085Z,97.85
2018-06-15T01:40:40.233Z,98.24
2018-06-15T01:41:40.434Z,97.95
2018-06-15T01:42:40.593Z,98.14
2018-06-15T01:43:40.784Z,98.14
2018-06-15T01:44:40.964Z,97.56
2018-06-15T01:45:41.136Z,98.05
2018-06-15T01:46:41.313Z,98.05
2018-06-15T01:47:41.492Z,98.09
2018-06-15T01:48:41.668Z,98.19
2018-06-15T01:49:41.856Z,97.52
2018-06-15T01:50:42.035Z,97.71
2018-06-15T01:51:42.232Z,97.90
2018-06-15T01:52:42.399Z,96.84
2018-06-15T01:53:42.594Z,97.13
2018-06-15T01:54:42.788Z,96.47
2018-06-15T01:55:42.940Z,95.98
2018-06-15T01:56:43.131Z,95.79
2018-06-15T01:57:43.305Z,95.61
2018-06-15T01:58:43.481Z,95.41
2018-06-15T01:59:43.682Z,95.51
2018-06-15T02:00:43.849Z,95.79
2018-06-15T02:01:44.030Z,95.70
2018-06-15T02:02:44.216Z,95.61
2018-06-15T02:03:44.401Z,95.51
2018-06-15T02:04:44.573Z,95.41
2018-06-15T02:05:44.760Z,95.46
2018-06-15T02:06:45.003Z,95.51
2018-06-15T02:07:45.146Z,95.22
2018-06-15T02:08:45.323Z,94.93
2018-06-15T02:09:45.484Z,95.03
2018-06-15T02:10:45.673Z,94.55
2018-06-15T02:11:45.822Z,94.55
2018-06-15T02:12:46.005Z,94.84
2018-06-15T02:13:46.268Z,94.36
2018-06-15T02:14:46.386Z,94.45
2018-06-15T02:15:46.542Z,93.69
2018-06-15T02:16:46.757Z,93.16
2018-06-15T02:17:46.904Z,93.69
2018-06-15T02:18:47.099Z,92.30
2018-06-15T02:19:47.271Z,92.35
2018-06-15T02:20:47.470Z,91.63
2018-06-15T02:21:47.647Z,92.06
2018-06-15T02:22:47.806Z,91.73
2018-06-15T02:23:47.989Z,91.58
2018-06-15T02:24:48.168Z,90.82
2018-06-15T02:25:48.338Z,90.53
2018-06-15T02:26:48.535Z,90.82
2018-06-15T02:27:48.733Z,90.67
2018-06-15T02:28:48.864Z,90.30
2018-06-15T02:29:49.065Z,90.24
2018-06-15T02:30:49.230Z,90.39
2018-06-15T02:31:49.435Z,90.05
2018-06-15T02:32:49.599Z,90.05
2018-06-15T02:33:49.767Z,90.05
2018-06-15T02:34:50.006Z,90.44
2018-06-15T02:35:50.139Z,90.53
2018-06-15T02:36:50.279Z,90.15
2018-06-15T02:37:50.457Z,90.15
2018-06-15T02:38:50.691Z,90.01
2018-06-15T02:39:50.862Z,90.05
2018-06-15T02:40:50.998Z,90.15
2018-06-15T02:41:51.188Z,90.24
2018-06-15T02:42:51.351Z,90.15
2018-06-15T02:43:51.567Z,90.24
2018-06-15T02:44:51.714Z,89.76
2018-06-15T02:45:51.938Z,90.34
2018-06-15T02:46:52.123Z,90.24
2018-06-15T02:47:52.246Z,90.34
2018-06-15T02:48:52.456Z,89.95
2018-06-15T02:49:52.624Z,89.67
2018-06-15T02:50:52.807Z,89.76
2018-06-15T02:51:53.005Z,90.34
2018-06-15T02:52:53.202Z,90.44
2018-06-15T02:53:53.408Z,90.05
2018-06-15T02:54:53.558Z,90.15
2018-06-15T02:55:53.683Z,90.44
2018-06-15T02:56:53.935Z,90.63
2018-06-15T02:57:54.079Z,90.72
2018-06-15T02:58:54.304Z,90.63
2018-06-15T02:59:54.431Z,90.63
2018-06-15T03:00:54.607Z,90.53
2018-06-15T03:01:54.784Z,90.15
2018-06-15T03:02:54.981Z,90.24
2018-06-15T03:03:55.145Z,89.86
2018-06-15T03:04:55.325Z,89.19
2018-06-15T03:05:55.597Z,89.48
2018-06-15T03:06:55.732Z,89.09
2018-06-15T03:07:55.888Z,88.90
2018-06-15T03:08:56.052Z,88.23
2018-06-15T03:09:56.230Z,88.47
2018-06-15T03:10:56.393Z,88.95
2018-06-15T03:11:56.592Z,89.04
2018-06-15T03:12:56.758Z,88.85
2018-06-15T03:13:56.955Z,88.52
2018-06-15T03:14:57.163Z,88.04
2018-06-15T03:15:57.370Z,87.66
2018-06-15T03:16:57.515Z,87.18
2018-06-15T03:17:57.694Z,87.37
2018-06-15T03:18:57.903Z,87.18
2018-06-15T03:19:58.074Z,87.66
2018-06-15T03:20:58.245Z,87.47
2018-06-15T03:21:58.425Z,87.37
2018-06-15T03:22:58.642Z,87.37
2018-06-15T03:23:58.830Z,87.37
2018-06-15T03:24:58.988Z,87.37
2018-06-15T03:25:59.187Z,87.37
2018-06-15T03:26:59.342Z,88.04
2018-06-15T03:27:59.492Z,87.95
2018-06-15T03:28:59.696Z,88.04
2018-06-15T03:29:59.854Z,88.04
2018-06-15T03:31:00.075Z,88.04
2018-06-15T03:32:00.218Z,87.95
2018-06-15T03:33:00.384Z,87.90
2018-06-15T03:34:00.569Z,87.99
2018-06-15T03:35:00.757Z,87.95
2018-06-15T03:36:00.930Z,87.37
2018-06-15T03:37:01.106Z,87.85
2018-06-15T03:38:01.290Z,87.66
2018-06-15T03:39:01.489Z,87.08
2018-06-15T03:40:01.659Z,86.80
2018-06-15T03:41:01.854Z,86.80
2018-06-15T03:42:02.072Z,86.51
2018-06-15T03:43:02.218Z,86.80
2018-06-15T03:44:02.402Z,86.51
2018-06-15T03:45:02.619Z,86.80
2018-06-15T03:46:02.749Z,87.56
2018-06-15T03:47:02.926Z,87.08
2018-06-15T03:48:03.103Z,85.65
2018-06-15T03:49:03.310Z,85.46
2018-06-15T03:50:03.465Z,84.79
2018-06-15T03:51:03.641Z,84.08
2018-06-15T03:52:03.836Z,81.78
2018-06-15T03:53:04.017Z,80.25
2018-06-15T03:54:04.278Z,79.77
2018-06-15T03:55:04.443Z,79.49
2018-06-15T03:56:04.628Z,79.00
2018-06-15T03:57:04.812Z,77.57
2018-06-15T03:58:04.992Z,77.76
2018-06-15T03:59:05.165Z,76.23
2018-06-15T04:00:05.362Z,75.85
2018-06-15T04:01:05.542Z,77.19
2018-06-15T04:02:05.727Z,75.95
2018-06-15T04:03:05.922Z,75.18
2018-06-15T04:04:06.134Z,75.31
2018-06-15T04:05:06.258Z,74.70
2018-06-15T04:06:06.452Z,74.84
2018-06-15T04:07:06.651Z,75.02
2018-06-15T04:08:06.900Z,74.93
2018-06-15T04:09:07.064Z,75.79
2018-06-15T04:10:07.235Z,75.12
2018-06-15T04:11:07.384Z,75.41
2018-06-15T04:12:07.602Z,75.22
2018-06-15T04:13:07.810Z,75.41
2018-06-15T04:14:07.913Z,76.56
2018-06-15T04:15:08.093Z,77.99
2018-06-15T04:16:08.269Z,78.47
2018-06-15T04:17:08.452Z,78.19
2018-06-15T04:18:08.645Z,79.05
2018-06-15T04:19:08.821Z,78.19
2018-06-15T04:20:09.033Z,79.05
2018-06-15T04:21:09.210Z,79.72
2018-06-15T04:22:09.351Z,79.47
2018-06-15T04:23:09.535Z,79.85
2018-06-15T04:24:09.753Z,79.66
2018-06-15T04:25:09.919Z,80.62
2018-06-15T04:26:10.069Z,80.90
2018-06-15T04:27:10.316Z,81.00
2018-06-15T04:28:10.442Z,82.06
2018-06-15T04:29:10.640Z,81.96
2018-06-15T04:30:10.812Z,81.67
2018-06-15T04:31:11.021Z,82.73
2018-06-15T04:32:11.184Z,82.06
2018-06-15T04:33:11.399Z,80.24
2018-06-15T04:34:11.520Z,79.85
2018-06-15T04:35:11.707Z,80.52
2018-06-15T04:36:11.894Z,80.71
2018-06-15T04:37:12.115Z,80.14
2018-06-15T04:38:12.264Z,80.62
2018-06-15T04:39:12.458Z,79.85
2018-06-15T04:40:12.662Z,80.52
2018-06-15T04:41:12.826Z,80.33
2018-06-15T04:42:13.006Z,80.81
2018-06-15T04:43:13.159Z,81.29
2018-06-15T04:44:13.337Z,79.95
2018-06-15T04:45:13.521Z,79.57
2018-06-15T04:46:13.705Z,79.47
2018-06-15T04:47:13.881Z,79.28
2018-06-15T04:48:14.096Z,78.70
2018-06-15T04:49:14.280Z,78.76
2018-06-15T04:50:14.464Z,78.38
2018-06-15T04:51:14.621Z,76.27
2018-06-15T04:52:14.812Z,77.33
2018-06-15T04:53:14.982Z,77.80
2018-06-15T04:54:15.160Z,78.19
2018-06-15T04:55:15.351Z,78.13
2018-06-15T04:56:15.562Z,78.32
2018-06-15T04:57:15.706Z,78.42
2018-06-15T04:58:15.907Z,79.85
2018-06-15T04:59:16.068Z,79.47
2018-06-15T05:00:16.246Z,80.24
2018-06-15T05:01:16.435Z,81.38
2018-06-15T05:02:16.609Z,80.24
2018-06-15T05:03:16.831Z,80.14
2018-06-15T05:04:16.950Z,79.37
2018-06-15T05:05:17.130Z,79.85
2018-06-15T05:06:17.320Z,78.03
2018-06-15T05:07:17.497Z,78.03
2018-06-15T05:08:17.688Z,80.14
2018-06-15T05:09:17.883Z,80.81
2018-06-15T05:10:18.056Z,79.18
2018-06-15T05:11:18.232Z,79.75
2018-06-15T05:12:18.408Z,80.62
2018-06-15T05:13:18.606Z,79.99
2018-06-15T05:14:18.781Z,80.27
2018-06-15T05:15:18.958Z,79.70
2018-06-15T05:16:19.147Z,80.94
2018-06-15T05:17:19.335Z,81.71
2018-06-15T05:18:19.499Z,81.13
2018-06-15T05:19:19.698Z,81.81
2018-06-15T05:20:19.841Z,81.52
2018-06-15T05:21:20.021Z,78.55
2018-06-15T05:22:20.183Z,79.22
2018-06-15T05:23:20.360Z,79.70
2018-06-15T05:24:20.595Z,80.37
2018-06-15T05:25:20.724Z,82.52
2018-06-15T05:26:20.911Z,81.95
2018-06-15T05:27:21.134Z,82.90
2018-06-15T05:28:21.303Z,82.90
2018-06-15T05:29:21.487Z,82.32
2018-06-15T05:30:21.669Z,84.25
2018-06-15T05:31:21.867Z,85.30
2018-06-15T05:32:22.055Z,84.86
2018-06-15T05:33:22.199Z,84.95
2018-06-15T05:34:22.393Z,84.38
2018-06-15T05:35:22.645Z,86.30
2018-06-15T05:36:22.746Z,84.44
2018-06-15T05:37:22.949Z,87.12
2018-06-15T05:38:23.108Z,84.25
2018-06-15T05:39:23.303Z,83.38
2018-06-15T05:40:23.515Z,84.86
2018-06-15T05:41:23.662Z,83.14
2018-06-15T05:42:23.840Z,85.82
2018-06-15T05:43:24.064Z,85.34
2018-06-15T05:44:24.195Z,86.58
2018-06-15T05:45:24.375Z,85.34
2018-06-15T05:46:24.553Z,87.40
2018-06-15T05:47:24.774Z,89.22
2018-06-15T05:48:24.917Z,89.27
2018-06-15T05:49:25.124Z,88.84
2018-06-15T05:50:25.286Z,89.22
2018-06-15T05:51:25.495Z,89.12
2018-06-15T05:52:25.645Z,89.41
2018-06-15T05:53:25.847Z,91.05
2018-06-15T05:54:26.008Z,90.85
2018-06-15T05:55:26.211Z,92.00
2018-06-15T05:56:26.375Z,90.66
2018-06-15T05:57:26.564Z,91.91
2018-06-15T05:58:26.739Z,91.72
2018-06-15T05:59:26.913Z,91.62
2018-06-15T06:00:27.100Z,92.19
2018-06-15T06:01:27.290Z,90.90
2018-06-15T06:02:27.449Z,91.67
2018-06-15T06:03:27.632Z,90.75
2018-06-15T06:04:27.820Z,92.48
2018-06-15T06:05:28.008Z,91.52
2018-06-15T06:06:28.170Z,91.81
2018-06-15T06:07:28.350Z,91.05
2018-06-15T06:08:28.563Z,90.95
2018-06-15T06:09:28.754Z,92.48
2018-06-15T06:10:28.895Z,92.77
2018-06-15T06:11:29.080Z,92.68
2018-06-15T06:12:29.481Z,92.39
2018-06-15T06:13:29.515Z,93.06
2018-06-15T06:14:29.674Z,92.86
2018-06-15T06:15:29.847Z,92.86
2018-06-15T06:16:30.028Z,93.44
2018-06-15T06:17:30.182Z,92.96
2018-06-15T06:18:30.385Z,92.58
2018-06-15T06:19:30.580Z,92.96
2018-06-15T06:20:30.788Z,92.48
2018-06-15T06:21:30.935Z,93.20
2018-06-15T06:22:31.143Z,93.30
2018-06-15T06:23:31.306Z,93.35
2018-06-15T06:24:31.507Z,93.35
2018-06-15T06:25:31.668Z,92.96
2018-06-15T06:26:31.853Z,93.82
2018-06-15T06:27:32.028Z,93.15
2018-06-15T06:28:32.208Z,93.97
2018-06-15T06:29:32.395Z,93.73
2018-06-15T06:30:32.612Z,93.97
2018-06-15T06:31:32.758Z,93.30
2018-06-15T06:32:32.936Z,94.26
2018-06-15T06:33:33.126Z,94.16
2018-06-15T06:34:33.297Z,93.87
2018-06-15T06:35:33.485Z,93.49
2018-06-15T06:36:33.699Z,93.39
2018-06-15T06:37:33.838Z,93.20
2018-06-15T06:38:34.041Z,93.87
2018-06-15T06:39:34.191Z,93.20
2018-06-15T06:40:34.377Z,94.26
2018-06-15T06:41:34.566Z,93.39
2018-06-15T06:42:34.755Z,93.97
2018-06-15T06:43:34.941Z,94.16
2018-06-15T06:44:35.190Z,93.97
2018-06-15T06:45:35.291Z,91.42
2018-06-15T06:46:35.478Z,92.48
2018-06-15T06:47:35.675Z,91.62
2018-06-15T06:48:35.855Z,93.44
2018-06-15T06:49:36.059Z,92.58
2018-06-15T06:50:36.225Z,92.58
2018-06-15T06:51:36.427Z,92.68
2018-06-15T06:52:36.575Z,91.72
2018-06-15T06:53:36.747Z,93.06
2018-06-15T06:54:36.930Z,90.85
2018-06-15T06:55:37.139Z,90.66
2018-06-15T06:56:37.303Z,90.37
2018-06-15T06:57:37.498Z,90.75
2018-06-15T06:58:37.808Z,92.86
2018-06-15T06:59:37.891Z,91.47
2018-06-15T07:00:38.068Z,90.52
2018-06-15T07:01:38.254Z,92.14
2018-06-15T07:02:38.477Z,91.86
2018-06-15T07:03:38.646Z,92.24
2018-06-15T07:04:38.838Z,91.19
2018-06-15T07:05:38.967Z,91.86
2018-06-15T07:06:39.140Z,92.24
2018-06-15T07:07:39.359Z,90.61
2018-06-15T07:08:39.525Z,91.66
2018-06-15T07:09:39.667Z,92.05
2018-06-15T07:10:39.866Z,92.63
2018-06-15T07:11:40.051Z,92.63
2018-06-15T07:12:40.224Z,93.39
2018-06-15T07:13:40.412Z,93.39
2018-06-15T07:14:40.613Z,93.87
2018-06-15T07:15:40.776Z,93.97
2018-06-15T07:16:40.945Z,92.82
2018-06-15T07:17:41.129Z,93.97
2018-06-15T07:18:41.310Z,93.01
2018-06-15T07:19:41.495Z,93.01
2018-06-15T07:20:41.727Z,92.29
2018-06-15T07:21:41.849Z,92.29
2018-06-15T07:22:42.034Z,93.25
2018-06-15T07:23:42.280Z,92.43
2018-06-15T07:24:42.396Z,92.10
2018-06-15T07:25:42.588Z,93.73
2018-06-15T07:26:42.762Z,93.05
2018-06-15T07:27:42.955Z,92.86
2018-06-15T07:28:43.130Z,93.44
2018-06-15T07:29:43.314Z,92.24
2018-06-15T07:30:43.529Z,93.25
2018-06-15T07:31:43.684Z,95.12
2018-06-15T07:32:43.849Z,95.50
2018-06-15T07:33:44.040Z,94.83
2018-06-15T07:34:44.210Z,95.65
2018-06-15T07:35:44.393Z,94.79
2018-06-15T07:36:44.620Z,95.60
2018-06-15T07:37:44.762Z,95.41
2018-06-15T07:38:44.936Z,95.31
2018-06-15T07:39:45.122Z,95.21
2018-06-15T07:40:45.305Z,96.08
2018-06-15T07:41:45.488Z,95.89
2018-06-15T07:42:45.681Z,95.31
2018-06-15T07:43:45.863Z,96.18
2018-06-15T07:44:46.032Z,95.89
2018-06-15T07:45:46.204Z,94.54
2018-06-15T07:46:46.386Z,97.24
2018-06-15T07:47:46.596Z,96.85
2018-06-15T07:48:46.782Z,96.08
2018-06-15T07:49:46.933Z,96.18
2018-06-15T07:50:47.117Z,95.79
2018-06-15T07:51:47.294Z,95.70
2018-06-15T07:52:47.516Z,96.18
2018-06-15T07:53:47.667Z,95.70
2018-06-15T07:54:47.835Z,95.75
2018-06-15T07:55:48.012Z,96.13
2018-06-15T07:56:48.199Z,94.98
2018-06-15T07:57:48.418Z,96.85
2018-06-15T07:58:48.578Z,96.56
2018-06-15T07:59:48.752Z,95.21
2018-06-15T08:00:48.930Z,96.56
2018-06-15T08:01:49.117Z,96.94
2018-06-15T08:02:49.316Z,93.10
2018-06-15T08:03:49.475Z,97.04
2018-06-15T08:04:49.664Z,94.74
2018-06-15T08:05:49.845Z,94.35
2018-06-15T08:06:50.063Z,94.35
2018-06-15T08:07:50.214Z,95.50
2018-06-15T08:08:50.391Z,96.47
2018-06-15T08:09:50.569Z,96.66
2018-06-15T08:10:50.752Z,95.79
2018-06-15T08:11:50.940Z,95.70
2018-06-15T08:12:51.114Z,96.66
2018-06-15T08:13:51.300Z,97.81
2018-06-15T08:14:51.491Z,96.66
2018-06-15T08:15:51.682Z,97.24
2018-06-15T08:16:51.852Z,96.08
2018-06-15T08:17:52.055Z,97.61
2018-06-15T08:18:52.217Z,97.04
2018-06-15T08:19:52.393Z,97.04
2018-06-15T08:20:52.584Z,97.24
2018-06-15T08:21:52.763Z,97.42
2018-06-15T08:22:52.976Z,97.14
2018-06-15T08:23:53.145Z,97.71
2018-06-15T08:24:53.320Z,97.42
2018-06-15T08:25:53.511Z,97.24
2018-06-15T08:26:53.684Z,96.99
2018-06-15T08:27:53.859Z,97.47
2018-06-15T08:28:54.033Z,96.99
2018-06-15T08:29:54.220Z,96.51
2018-06-15T08:30:54.407Z,96.32
2018-06-15T08:31:54.571Z,96.42
2018-06-15T08:32:54.753Z,95.65
2018-06-15T08:33:54.966Z,95.46
2018-06-15T08:34:55.107Z,94.69
2018-06-15T08:35:55.322Z,92.96
2018-06-15T08:36:55.473Z,93.92
2018-06-15T08:37:55.658Z,94.74
2018-06-15T08:38:55.916Z,93.97
2018-06-15T08:39:56.066Z,93.88
2018-06-15T08:40:56.207Z,92.24
2018-06-15T08:41:56.424Z,91.09
2018-06-15T08:42:56.585Z,89.94
2018-06-15T08:43:56.778Z,89.65
2018-06-15T08:44:56.946Z,86.88
2018-06-15T08:45:57.113Z,88.02
2018-06-15T08:46:57.301Z,88.22
2018-06-15T08:47:57.482Z,86.97
2018-06-15T08:48:57.697Z,86.88
2018-06-15T08:49:57.840Z,88.89
2018-06-15T08:50:58.028Z,89.56
2018-06-15T08:51:58.212Z,90.28
2018-06-15T08:52:58.430Z,89.70
2018-06-15T08:53:58.624Z,92.15
2018-06-15T08:54:58.757Z,92.19
2018-06-15T08:55:58.952Z,92.63
2018-06-15T08:56:59.117Z,93.06
2018-06-15T08:57:59.299Z,91.24
2018-06-15T08:58:59.512Z,90.75
2018-06-15T08:59:59.699Z,92.00
2018-06-15T09:00:59.847Z,91.81
2018-06-15T09:02:00.048Z,92.58
2018-06-15T09:03:00.218Z,92.68
2018-06-15T09:04:00.400Z,92.68
2018-06-15T09:05:00.587Z,91.52
2018-06-15T09:06:00.773Z,91.81
2018-06-15T09:07:00.949Z,90.52
2018-06-15T09:08:01.139Z,91.57
2018-06-15T09:09:01.320Z,91.72
2018-06-15T09:10:01.530Z,90.28
2018-06-15T09:11:01.686Z,90.52
2018-06-15T09:12:01.869Z,90.61
2018-06-15T09:13:02.056Z,90.08
2018-06-15T09:14:02.275Z,90.08
2018-06-15T09:15:02.424Z,91.24
2018-06-15T09:16:02.630Z,90.75
2018-06-15T09:17:02.791Z,91.62
2018-06-15T09:18:03.009Z,92.19
2018-06-15T09:19:03.191Z,92.86
2018-06-15T09:20:03.397Z,92.68
2018-06-15T09:21:03.556Z,94.12
2018-06-15T09:22:03.722Z,93.73
2018-06-15T09:23:03.975Z,93.44
2018-06-15T09:24:04.094Z,93.63
2018-06-15T09:25:04.284Z,93.35
2018-06-15T09:26:04.443Z,93.92
2018-06-15T09:27:04.645Z,93.82
2018-06-15T09:28:04.807Z,94.31
2018-06-15T09:29:05.001Z,94.31
2018-06-15T09:30:05.166Z,93.77
2018-06-15T09:31:05.347Z,93.39
2018-06-15T09:32:05.545Z,94.12
2018-06-15T09:33:05.740Z,94.12
2018-06-15T09:34:05.901Z,93.77
2018-06-15T09:35:06.081Z,93.77
2018-06-15T09:36:06.258Z,94.16
2018-06-15T09:37:06.439Z,94.93
2018-06-15T09:38:06.616Z,94.35
2018-06-15T09:39:06.809Z,94.35
2018-06-15T09:40:06.985Z,94.54
2018-06-15T09:41:07.171Z,94.79
2018-06-15T09:42:07.357Z,95.07
2018-06-15T09:43:07.540Z,94.35
2018-06-15T09:44:07.725Z,94.49
2018-06-15T09:45:07.892Z,94.49
2018-06-15T09:46:08.071Z,95.12
2018-06-15T09:47:08.297Z,95.12
2018-06-15T09:48:08.476Z,95.50
2018-06-15T09:49:08.694Z,94.16
2018-06-15T09:50:08.821Z,96.27
2018-06-15T09:51:09.022Z,95.79
2018-06-15T09:52:09.188Z,95.98
2018-06-15T09:53:09.375Z,95.89
2018-06-15T09:54:09.597Z,96.75
2018-06-15T09:55:09.746Z,96.66
2018-06-15T09:56:09.929Z,96.94
2018-06-15T09:57:10.116Z,96.32
2018-06-15T09:58:10.301Z,96.99
2018-06-15T09:59:10.520Z,97.66
2018-06-15T10:00:10.713Z,97.19
2018-06-15T10:01:10.855Z,98.24
2018-06-15T10:02:11.038Z,97.66
2018-06-15T10:03:11.250Z,97.66
2018-06-15T10:04:11.452Z,97.66
2018-06-15T10:05:11.654Z,97.28
2018-06-15T10:06:11.872Z,97.42
2018-06-15T10:07:12.001Z,98.48
2018-06-15T10:08:12.207Z,97.71
2018-06-15T10:09:12.382Z,98.48
2018-06-15T10:10:12.557Z,98.10
2018-06-15T10:11:12.751Z,97.71
2018-06-15T10:12:12.917Z,97.86
2018-06-15T10:13:13.120Z,98.14
2018-06-15T10:14:13.291Z,97.96
2018-06-15T10:15:13.500Z,97.81
2018-06-15T10:16:13.661Z,97.71
2018-06-15T10:17:13.869Z,97.81
2018-06-15T10:18:14.026Z,97.76
2018-06-15T10:19:15.016Z,98.00
2018-06-15T10:20:14.434Z,98.00
2018-06-15T10:21:14.659Z,98.44
2018-06-15T10:22:14.801Z,97.67
2018-06-15T10:23:15.041Z,98.34
2018-06-15T10:24:15.167Z,99.54
2018-06-15T10:25:15.358Z,98.77
2018-06-15T10:26:15.545Z,98.00
2018-06-15T10:27:15.809Z,98.44
2018-06-15T10:28:15.914Z,98.05
2018-06-15T10:29:16.102Z,98.34
2018-06-15T10:30:16.283Z,97.86
2018-06-15T10:31:16.484Z,98.54
2018-06-15T10:32:16.659Z,98.14
2018-06-15T10:33:16.852Z,97.96
2018-06-15T10:34:17.092Z,98.54
2018-06-15T10:35:17.235Z,97.86
2018-06-15T10:36:17.398Z,97.67
2018-06-15T10:37:17.620Z,97.96
2018-06-15T10:38:17.773Z,98.34
2018-06-15T10:39:18.015Z,98.05
2018-06-15T10:40:18.154Z,97.57
2018-06-15T10:41:18.342Z,99.06
2018-06-15T10:42:18.554Z,98.39
2018-06-15T10:43:18.689Z,97.96
2018-06-15T10:44:18.891Z,97.57
2018-06-15T10:45:19.069Z,96.89
2018-06-15T10:46:19.314Z,96.66
2018-06-15T10:47:19.419Z,95.74
2018-06-15T10:48:19.590Z,96.89
2018-06-15T10:49:19.778Z,96.85
2018-06-15T10:50:20.025Z,97.91
2018-06-15T10:51:20.141Z,98.29
2018-06-15T10:52:20.332Z,98.39
2018-06-15T10:53:20.509Z,98.10
2018-06-15T10:54:20.698Z,98.39
2018-06-15T10:55:20.890Z,96.85
2018-06-15T10:56:21.120Z,97.14
2018-06-15T10:57:21.271Z,97.81
2018-06-15T10:58:21.489Z,96.85
2018-06-15T10:59:21.672Z,95.21
2018-06-15T11:00:21.823Z,96.75
2018-06-15T11:01:22.043Z,95.02
2018-06-15T11:02:22.212Z,95.69
2018-06-15T11:03:22.378Z,96.75
2018-06-15T11:04:22.564Z,95.50
2018-06-15T11:05:22.760Z,95.65
2018-06-15T11:06:22.943Z,95.60
2018-06-15T11:07:23.131Z,95.98
2018-06-15T11:08:23.297Z,97.86
2018-06-15T11:09:23.491Z,96.61
2018-06-15T11:10:23.700Z,96.42
2018-06-15T11:11:23.871Z,94.97
2018-06-15T11:12:24.052Z,94.87
2018-06-15T11:13:24.229Z,94.24
2018-06-15T11:14:24.421Z,93.38
2018-06-15T11:15:24.610Z,95.21
2018-06-15T11:16:24.806Z,93.66
2018-06-15T11:17:24.994Z,92.61
2018-06-15T11:18:25.229Z,91.78
2018-06-15T11:19:25.409Z,93.48
2018-06-15T11:20:25.589Z,92.51
2018-06-15T11:21:25.777Z,93.09
2018-06-15T11:22:25.970Z,92.41
2018-06-15T11:23:26.187Z,95.31
2018-06-15T11:24:26.378Z,94.34
2018-06-15T11:25:26.522Z,94.06
2018-06-15T11:26:26.699Z,94.63
2018-06-15T11:27:26.883Z,93.57
2018-06-15T11:28:27.085Z,94.06
2018-06-15T11:29:27.241Z,93.28
2018-06-15T11:30:27.440Z,93.66
2018-06-15T11:31:27.663Z,93.86
2018-06-15T11:32:27.834Z,95.11
2018-06-15T11:33:28.045Z,95.69
2018-06-15T11:34:28.189Z,94.54
2018-06-15T11:35:28.346Z,94.24
2018-06-15T11:36:28.551Z,94.63
2018-06-15T11:37:28.750Z,94.92
2018-06-15T11:38:28.926Z,95.31
2018-06-15T11:39:29.157Z,94.24
2018-06-15T11:40:29.289Z,93.57
2018-06-15T11:41:29.490Z,95.02
2018-06-15T11:42:29.659Z,95.02
2018-06-15T11:43:29.854Z,94.34
2018-06-15T11:44:30.021Z,94.63
2018-06-15T11:45:30.206Z,95.02
2018-06-15T11:46:30.394Z,95.21
2018-06-15T11:47:30.581Z,94.34
2018-06-15T11:48:30.750Z,95.11
2018-06-15T11:49:30.932Z,95.89
2018-06-15T11:50:31.129Z,95.59
2018-06-15T11:51:31.323Z,97.04
2018-06-15T11:52:31.515Z,96.85
2018-06-15T11:53:31.726Z,96.66
2018-06-15T11:54:31.903Z,96.66
2018-06-15T11:55:32.059Z,96.94
2018-06-15T11:56:32.243Z,96.85
2018-06-15T11:57:32.551Z,96.27
2018-06-15T11:58:32.716Z,95.59
2018-06-15T11:59:32.866Z,97.14
2018-06-15T12:00:33.075Z,96.56
2018-06-15T12:01:33.266Z,96.66
2018-06-15T12:02:33.581Z,96.94
2018-06-15T12:03:33.612Z,96.56
2018-06-15T12:04:33.827Z,95.89
2018-06-15T12:05:33.977Z,95.79
2018-06-15T12:06:34.175Z,95.84
2018-06-15T12:07:34.372Z,96.42
2018-06-15T12:08:34.549Z,96.99
2018-06-15T12:09:34.755Z,96.61
2018-06-15T12:10:34.920Z,97.28
2018-06-15T12:11:35.131Z,97.28
2018-06-15T12:12:35.310Z,96.56
2018-06-15T12:13:35.511Z,97.04
2018-06-15T12:14:35.707Z,96.94
2018-06-15T12:15:35.863Z,97.19
2018-06-15T12:16:36.039Z,97.67
2018-06-15T12:17:36.223Z,96.42
2018-06-15T12:18:36.407Z,96.32
2018-06-15T12:19:36.596Z,96.42
2018-06-15T12:20:36.820Z,96.22
2018-06-15T12:21:36.981Z,96.51
2018-06-15T12:22:37.197Z,96.51
2018-06-15T12:23:37.405Z,96.70
2018-06-15T12:24:37.605Z,97.38
2018-06-15T12:25:37.745Z,97.38
2018-06-15T12:26:37.968Z,97.38
2018-06-15T12:27:38.124Z,96.22
2018-06-15T12:28:38.339Z,96.12
2018-06-15T12:29:38.453Z,96.85
2018-06-15T12:30:38.676Z,96.56
2018-06-15T12:31:38.825Z,95.98
2018-06-15T12:32:39.020Z,95.89
2018-06-15T12:33:39.204Z,96.46
2018-06-15T12:34:39.371Z,96.56
2018-06-15T12:35:39.582Z,97.04
2018-06-15T12:36:39.791Z,95.69
2018-06-15T12:37:39.972Z,96.46
2018-06-15T12:38:40.106Z,96.46
2018-06-15T12:39:40.300Z,97.52
2018-06-15T12:40:40.465Z,95.50
2018-06-15T12:41:40.650Z,96.37
2018-06-15T12:42:40.842Z,95.89
2018-06-15T12:43:41.038Z,95.89
2018-06-15T12:44:41.210Z,96.94
2018-06-15T12:45:41.424Z,96.27
2018-06-15T12:46:41.576Z,96.85
2018-06-15T12:47:41.773Z,97.72
2018-06-15T12:48:41.974Z,98.00
2018-06-15T12:49:42.136Z,96.94
2018-06-15T12:50:42.354Z,96.66
2018-06-15T12:51:42.533Z,96.85
2018-06-15T12:52:42.719Z,97.24
2018-06-15T12:53:42.858Z,96.27
2018-06-15T12:54:43.039Z,96.99