createdAt,value
2023-01-01T05:01:59.545Z,2.58
2023-01-01T05:06:12.701Z,2.30
2023-01-01T05:10:24.200Z,2.28
2023-01-01T05:14:35.693Z,2.17
2023-01-01T05:18:47.864Z,2.20
2023-01-01T05:22:59.401Z,2.25
2023-01-01T05:27:11.542Z,2.28
2023-01-01T05:31:27.627Z,2.35
2023-01-01T05:35:39.401Z,2.15
2023-01-01T05:39:50.924Z,2.30
2023-01-01T05:44:03.417Z,2.53
2023-01-01T05:48:14.942Z,2.50
2023-01-01T05:52:27.263Z,2.00
2023-01-01T05:56:38.820Z,2.17
2023-01-01T06:00:50.610Z,2.22
2023-01-01T06:05:02.217Z,2.30
2023-01-01T06:09:13.799Z,1.88
2023-01-01T06:13:25.303Z,3.10
2023-01-01T06:17:36.795Z,2.38
2023-01-01T06:21:49.421Z,2.05
2023-01-01T06:26:24.602Z,2.35
2023-01-01T06:30:36.968Z,2.22
2023-01-01T06:34:48.590Z,2.47
2023-01-01T06:39:00.501Z,2.08
2023-01-01T06:43:12.025Z,2.58
2023-01-01T06:47:23.568Z,2.22
2023-01-01T06:51:41.315Z,2.28
2023-01-01T06:55:57.322Z,2.45
2023-01-01T07:00:09.661Z,2.33
2023-01-01T07:04:21.343Z,2.20
2023-01-01T07:08:33.341Z,2.42
2023-01-01T07:12:44.914Z,2.00
2023-01-01T07:16:58.272Z,2.10
2023-01-01T07:21:32.716Z,2.40
2023-01-01T07:25:48.618Z,2.10
2023-01-01T07:30:00.215Z,2.58
2023-01-01T07:34:23.766Z,2.38
2023-01-01T07:38:35.283Z,2.42
2023-01-01T07:42:46.765Z,2.05
2023-01-01T07:47:03.423Z,2.65
2023-01-01T07:51:14.915Z,2.20
2023-01-01T07:55:27.434Z,2.58
2023-01-01T07:59:38.981Z,1.85
2023-01-01T08:03:52.355Z,2.00
2023-01-01T08:08:04.003Z,2.30
2023-01-01T08:12:15.494Z,2.13
2023-01-01T08:16:27.005Z,2.13
2023-01-01T08:20:38.531Z,2.25
2023-01-01T08:24:50.047Z,2.10
2023-01-01T08:29:06.400Z,2.28
2023-01-01T08:33:17.886Z,2.85
2023-01-01T08:37:29.456Z,2.47
2023-01-01T08:41:40.990Z,2.28
2023-01-01T08:45:52.504Z,2.35
2023-01-01T08:50:04.529Z,2.20
2023-01-01T08:54:16.050Z,2.75
2023-01-01T08:58:27.731Z,2.30
2023-01-01T09:02:39.412Z,2.20
2023-01-01T09:06:51.109Z,2.90
2023-01-01T09:11:03.353Z,2.25
2023-01-01T09:15:17.233Z,2.33
2023-01-01T09:19:28.979Z,2.70
2023-01-01T09:23:40.593Z,2.40
2023-01-01T09:27:59.359Z,2.00
2023-01-01T09:32:11.022Z,2.17
2023-01-01T09:36:30.098Z,2.33
2023-01-01T09:40:53.264Z,2.28
2023-01-01T09:45:41.979Z,2.30
2023-01-01T09:49:56.273Z,2.35
2023-01-01T09:54:18.851Z,3.95
2023-01-01T09:58:36.511Z,2.83
2023-01-01T10:03:01.587Z,3.50
2023-01-01T10:07:33.029Z,2.25
2023-01-01T10:12:35.141Z,2.28
2023-01-01T10:16:52.448Z,2.42
2023-01-01T10:21:26.328Z,2.17
2023-01-01T10:25:40.690Z,2.40
2023-01-01T10:29:55.621Z,2.28
2023-01-01T10:34:20.549Z,2.20
2023-01-01T10:38:35.729Z,2.92
2023-01-01T10:42:52.537Z,2.22
2023-01-01T10:47:24.867Z,2.72
2023-01-01T10:51:42.102Z,2.60
2023-01-01T10:56:03.542Z,2.67
2023-01-01T11:00:27.067Z,2.67
2023-01-01T11:04:38.683Z,2.20
2023-01-01T11:08:52.970Z,2.40
2023-01-01T11:13:18.880Z,2.67
2023-01-01T11:17:34.204Z,2.40
2023-01-01T11:21:48.748Z,2.67
2023-01-01T11:26:03.215Z,2.35
2023-01-01T11:30:21.332Z,3.60
2023-01-01T11:34:37.896Z,2.60
2023-01-01T11:39:08.014Z,2.63
2023-01-01T11:43:30.935Z,2.95
2023-01-01T11:47:43.567Z,3.13
2023-01-01T11:51:55.280Z,2.63
2023-01-01T11:56:17.232Z,2.50
2023-01-01T12:00:33.947Z,2.42
2023-01-01T12:04:57.121Z,2.53
2023-01-01T12:09:30.031Z,2.58
2023-01-01T12:13:50.905Z,3.10
2023-01-01T12:18:16.010Z,3.08
2023-01-01T12:22:27.808Z,2.72
2023-01-01T12:27:10.580Z,3.22
2023-01-01T12:31:38.840Z,3.00
2023-01-01T12:36:00.877Z,3.33
2023-01-01T12:40:37.071Z,2.78
2023-01-01T12:44:57.705Z,3.08
2023-01-01T12:49:28.108Z,3.03
2023-01-01T12:54:04.102Z,3.33
2023-01-01T12:58:27.003Z,3.38
2023-01-01T13:02:46.944Z,3.03
2023-01-01T13:07:06.276Z,3.55
2023-01-01T13:11:18.144Z,3.38
2023-01-01T13:15:38.637Z,3.90
2023-01-01T13:20:15.108Z,4.28
2023-01-01T13:24:27.645Z,4.53
2023-01-01T13:28:39.161Z,4.50
2023-01-01T13:33:26.993Z,4.35
2023-01-01T13:37:43.674Z,3.60
2023-01-01T13:41:55.195Z,3.90
2023-01-01T13:46:15.286Z,4.00
2023-01-01T13:50:32.541Z,3.60
2023-01-01T13:55:16.801Z,4.15
2023-01-01T13:59:48.139Z,4.35
2023-01-01T14:04:01.558Z,3.60
2023-01-01T14:08:30.009Z,3.20
2023-01-01T14:12:41.653Z,3.25
2023-01-01T14:16:57.301Z,3.15
2023-01-01T14:21:18.280Z,2.90
2023-01-01T14:25:29.864Z,4.45
2023-01-01T14:29:42.065Z,5.82
2023-01-01T14:33:53.669Z,4.88
2023-01-01T14:38:25.765Z,3.40
2023-01-01T14:42:37.283Z,2.83
2023-01-01T14:46:51.489Z,2.72
2023-01-01T14:51:03.007Z,2.63
2023-01-01T14:55:19.269Z,2.70
2023-01-01T14:59:32.894Z,3.63
2023-01-01T15:04:01.153Z,3.95
2023-01-01T15:08:21.663Z,4.50
2023-01-01T15:12:34.810Z,4.03
2023-01-01T15:16:59.999Z,3.53
2023-01-01T15:21:18.551Z,4.35
2023-01-01T15:25:35.926Z,3.97
2023-01-01T15:29:47.514Z,4.55
2023-01-01T15:33:59.019Z,3.92
2023-01-01T15:38:17.311Z,3.95
2023-01-01T15:42:38.970Z,3.83
2023-01-01T15:46:53.747Z,3.50
2023-01-01T15:51:19.063Z,4.00
2023-01-01T15:55:34.707Z,4.00
2023-01-01T15:59:47.639Z,3.45
2023-01-01T16:04:22.049Z,3.65
2023-01-01T16:08:37.575Z,3.15
2023-01-01T16:12:49.161Z,3.80
2023-01-01T16:17:01.889Z,3.35
2023-01-01T16:21:13.489Z,3.25
2023-01-01T16:25:24.981Z,4.57
2023-01-01T16:29:42.467Z,4.53
2023-01-01T16:33:57.026Z,3.63
2023-01-01T16:38:11.942Z,2.70
2023-01-01T16:42:23.506Z,3.50
2023-01-01T16:46:35.172Z,5.13
2023-01-01T16:50:51.020Z,3.83
2023-01-01T16:55:02.663Z,3.60
2023-01-01T16:59:15.190Z,3.60
2023-01-01T17:03:26.832Z,3.30
2023-01-01T17:07:38.311Z,3.50
2023-01-01T17:11:49.810Z,3.90
2023-01-01T17:16:05.230Z,2.90
2023-01-01T17:20:16.874Z,3.78
2023-01-01T17:24:28.368Z,3.75
2023-01-01T17:28:40.070Z,3.22
2023-01-01T17:32:51.548Z,3.72
2023-01-01T17:37:03.043Z,2.95
2023-01-01T17:41:16.063Z,4.15
2023-01-01T17:45:27.548Z,4.10
2023-01-01T17:49:39.850Z,5.32
2023-01-01T17:53:51.648Z,4.25
2023-01-01T17:58:03.168Z,3.75
2023-01-01T18:02:15.142Z,4.00
2023-01-01T18:06:27.234Z,3.58
2023-01-01T18:10:38.712Z,3.03
2023-01-01T18:14:50.200Z,3.80
2023-01-01T18:19:05.201Z,3.15
2023-01-01T18:23:16.691Z,3.15
2023-01-01T18:27:28.198Z,4.15
2023-01-01T18:31:39.866Z,3.65
2023-01-01T18:35:59.477Z,2.83
2023-01-01T18:40:14.186Z,3.15
2023-01-01T18:44:38.035Z,2.38
2023-01-01T18:48:53.916Z,3.08
2023-01-01T18:53:37.153Z,3.47
2023-01-01T18:58:00.643Z,3.53
2023-01-01T19:02:34.172Z,4.25
2023-01-01T19:06:46.531Z,3.08
2023-01-01T19:11:00.258Z,2.83
2023-01-01T19:15:20.065Z,2.70
2023-01-01T19:19:38.102Z,2.30
2023-01-01T19:23:55.200Z,2.65
2023-01-01T19:28:15.754Z,2.08
2023-01-01T19:32:27.223Z,2.28
2023-01-01T19:36:39.406Z,2.05
2023-01-01T19:40:50.914Z,1.90
2023-01-01T19:45:02.707Z,1.85
2023-01-01T19:49:14.227Z,2.15
2023-01-01T19:53:25.828Z,2.17
2023-01-01T19:57:37.304Z,2.00
2023-01-01T20:02:09.949Z,2.38
2023-01-01T20:06:20.285Z,2.30
2023-01-01T20:10:31.816Z,2.20
2023-01-01T20:14:43.322Z,1.80
2023-01-01T20:18:54.850Z,2.47
2023-01-01T20:23:06.312Z,2.33
2023-01-01T20:27:18.793Z,1.92
2023-01-01T20:31:30.437Z,1.92
2023-01-01T20:36:00.616Z,2.28
2023-01-01T20:40:12.323Z,1.75
2023-01-01T20:44:23.897Z,2.30
2023-01-01T20:48:35.374Z,1.85
2023-01-01T20:52:46.987Z,2.60
2023-01-01T20:56:58.578Z,2.13
2023-01-01T21:01:10.176Z,2.05
2023-01-01T21:05:21.767Z,2.53
2023-01-01T21:09:33.284Z,2.30
2023-01-01T21:13:45.040Z,1.92
2023-01-01T21:17:56.779Z,2.20
2023-01-01T21:22:12.486Z,2.10
2023-01-01T21:26:28.617Z,2.60
2023-01-01T21:30:50.710Z,2.13
2023-01-01T21:35:02.278Z,2.10
2023-01-01T21:39:14.324Z,2.20
2023-01-01T21:43:32.357Z,2.03
2023-01-01T21:47:44.076Z,1.90
2023-01-01T21:52:00.777Z,2.30
2023-01-01T21:56:28.489Z,2.28
2023-01-01T22:00:40.007Z,2.20
2023-01-01T22:04:51.625Z,2.03
2023-01-01T22:09:13.894Z,2.38
2023-01-01T22:13:26.959Z,2.30
2023-01-01T22:17:39.105Z,2.38
2023-01-01T22:21:52.045Z,2.20
2023-01-01T22:26:29.999Z,2.10
