createdAt,value
2022-10-14T00:01:20.454Z,25.63
2022-10-14T00:03:49.203Z,24.13
2022-10-14T00:06:21.040Z,27.07
2022-10-14T00:08:49.100Z,25.23
2022-10-14T00:11:18.917Z,25.10
2022-10-14T00:13:47.311Z,25.03
2022-10-14T00:16:20.095Z,25.13
2022-10-14T00:18:48.794Z,24.27
2022-10-14T00:21:18.206Z,26.10
2022-10-14T00:23:48.659Z,25.80
2022-10-14T00:26:19.342Z,25.97
2022-10-14T00:28:47.531Z,26.83
2022-10-14T00:31:15.937Z,25.30
2022-10-14T00:33:43.957Z,25.03
2022-10-14T00:36:15.396Z,26.03
2022-10-14T00:38:45.318Z,27.83
2022-10-14T00:41:16.841Z,29.10
2022-10-14T00:43:58.497Z,29.63
2022-10-14T00:46:28.085Z,27.90
2022-10-14T00:48:57.530Z,29.17
2022-10-14T00:51:25.653Z,28.50
2022-10-14T00:53:53.719Z,27.67
2022-10-14T00:56:25.929Z,28.77
2022-10-14T00:58:54.619Z,28.03
2022-10-14T01:01:22.661Z,29.70
2022-10-14T01:03:50.658Z,31.73
2022-10-14T01:06:31.853Z,29.87
2022-10-14T01:09:06.024Z,31.00
2022-10-14T01:11:41.784Z,29.97
2022-10-14T01:14:16.690Z,32.00
2022-10-14T01:16:56.861Z,29.43
2022-10-14T01:19:48.160Z,30.47
2022-10-14T01:22:22.883Z,28.50
2022-10-14T01:25:03.779Z,28.40
2022-10-14T01:27:50.592Z,30.37
2022-10-14T01:30:21.698Z,27.83
2022-10-14T01:33:05.711Z,30.30
2022-10-14T01:35:43.221Z,29.73
2022-10-14T01:38:17.150Z,29.57
2022-10-14T01:40:54.347Z,29.83
2022-10-14T01:43:24.454Z,28.03
2022-10-14T01:45:55.498Z,28.93
2022-10-14T01:48:29.121Z,28.27
2022-10-14T01:51:01.734Z,29.43
2022-10-14T01:53:34.197Z,29.43
2022-10-14T01:56:04.227Z,29.20
2022-10-14T01:58:34.435Z,30.37
2022-10-14T02:01:06.213Z,30.30
2022-10-14T02:03:42.400Z,28.77
2022-10-14T02:06:15.872Z,31.40
2022-10-14T02:08:58.803Z,30.27
2022-10-14T02:11:27.257Z,30.20
2022-10-14T02:14:11.203Z,28.03
2022-10-14T02:16:46.119Z,28.67
2022-10-14T02:19:25.580Z,28.87
2022-10-14T02:21:57.548Z,31.60
2022-10-14T02:24:31.706Z,29.80
2022-10-14T02:27:03.673Z,30.30
2022-10-14T02:29:34.267Z,30.20
2022-10-14T02:32:06.384Z,30.07
2022-10-14T02:34:35.209Z,31.30
2022-10-14T02:37:04.404Z,31.33
2022-10-14T02:39:37.148Z,30.13
2022-10-14T02:42:05.805Z,31.00
2022-10-14T02:44:33.851Z,29.03
2022-10-14T02:47:03.250Z,29.83
2022-10-14T02:49:31.334Z,30.53
2022-10-14T02:51:59.303Z,29.00
2022-10-14T02:54:27.294Z,27.83
2022-10-14T02:56:55.290Z,28.83
2022-10-14T02:59:25.490Z,28.87
2022-10-14T03:01:53.571Z,28.67
2022-10-14T03:04:23.190Z,30.50
2022-10-14T03:06:51.219Z,30.33
2022-10-14T03:09:19.328Z,28.33
2022-10-14T03:11:48.129Z,29.57
2022-10-14T03:14:16.183Z,28.17
2022-10-14T03:16:44.210Z,30.10
2022-10-14T03:19:12.278Z,29.20
2022-10-14T03:21:41.654Z,30.30
2022-10-14T03:24:10.805Z,29.03
2022-10-14T03:26:38.817Z,28.80
2022-10-14T03:29:06.784Z,28.53
2022-10-14T03:31:34.793Z,29.97
2022-10-14T03:34:03.576Z,29.67
2022-10-14T03:36:31.584Z,29.60
2022-10-14T03:39:00.939Z,28.63
2022-10-14T03:41:28.987Z,28.60
2022-10-14T03:43:56.994Z,29.37
2022-10-14T03:46:27.036Z,29.10
2022-10-14T03:48:55.045Z,31.13
2022-10-14T03:51:23.091Z,29.83
2022-10-14T03:53:51.085Z,29.47
2022-10-14T03:56:20.475Z,30.03
2022-10-14T03:58:48.470Z,28.43
2022-10-14T04:01:16.559Z,27.87
2022-10-14T04:03:46.543Z,28.97
2022-10-14T04:06:15.279Z,28.97
2022-10-14T04:08:43.466Z,27.30
2022-10-14T04:11:11.654Z,28.93
2022-10-14T04:13:41.042Z,30.13
2022-10-14T04:16:12.055Z,29.60
2022-10-14T04:18:40.102Z,29.27
2022-10-14T04:21:12.119Z,30.03
2022-10-14T04:23:40.138Z,28.20
2022-10-14T04:26:10.450Z,29.80
2022-10-14T04:28:40.461Z,29.43
2022-10-14T04:31:08.480Z,28.93
2022-10-14T04:33:36.645Z,26.63
2022-10-14T04:36:07.464Z,29.07
2022-10-14T04:38:35.564Z,26.77
2022-10-14T04:41:03.546Z,26.53
2022-10-14T04:43:31.786Z,27.73
2022-10-14T04:46:01.308Z,28.10
2022-10-14T04:48:29.320Z,26.33
2022-10-14T04:50:57.563Z,27.50
2022-10-14T04:53:25.768Z,25.53
2022-10-14T04:55:53.734Z,26.53
2022-10-14T04:58:21.746Z,25.50
2022-10-14T05:00:54.794Z,24.43
2022-10-14T05:03:24.218Z,27.90
2022-10-14T05:05:52.732Z,28.50
2022-10-14T05:08:20.997Z,24.57
2022-10-14T05:10:49.875Z,25.20
2022-10-14T05:13:18.711Z,25.63
2022-10-14T05:15:46.703Z,26.40
2022-10-14T05:18:15.181Z,27.47
2022-10-14T05:20:44.515Z,27.60
2022-10-14T05:23:12.555Z,27.60
2022-10-14T05:25:41.100Z,27.53
2022-10-14T05:28:09.115Z,27.37
2022-10-14T05:30:37.195Z,28.67
2022-10-14T05:33:05.296Z,27.00
2022-10-14T05:35:57.717Z,27.00
2022-10-14T05:38:22.648Z,26.80
2022-10-14T05:40:54.171Z,28.87
2022-10-14T05:43:23.461Z,28.63
2022-10-14T05:45:53.664Z,27.40
2022-10-14T05:48:22.939Z,26.17
2022-10-14T05:50:50.931Z,26.17
2022-10-14T05:53:18.921Z,24.60
2022-10-14T05:55:48.526Z,25.03
2022-10-14T05:58:16.516Z,24.80
2022-10-14T06:00:44.593Z,26.20
2022-10-14T06:03:13.694Z,26.77
2022-10-14T06:05:41.995Z,25.60
2022-10-14T06:08:10.073Z,24.73
2022-10-14T06:10:38.143Z,24.97
2022-10-14T06:13:07.549Z,24.63
2022-10-14T06:15:36.282Z,25.03
2022-10-14T06:18:04.600Z,24.47
2022-10-14T06:20:32.723Z,25.77
2022-10-14T06:23:01.084Z,25.63
2022-10-14T06:25:29.441Z,28.23
2022-10-14T06:28:02.494Z,29.37
2022-10-14T06:30:31.896Z,30.10
2022-10-14T06:32:59.954Z,33.03
2022-10-14T06:35:28.053Z,32.40
2022-10-14T06:37:57.158Z,33.60
2022-10-14T06:40:25.307Z,35.17
2022-10-14T06:42:53.674Z,35.43
2022-10-14T06:45:21.739Z,34.53
2022-10-14T06:47:51.153Z,32.23
2022-10-14T06:50:19.130Z,33.57
2022-10-14T06:52:47.205Z,35.33
2022-10-14T06:55:15.845Z,33.17
2022-10-14T06:57:44.022Z,33.63
2022-10-14T07:00:13.070Z,34.67
2022-10-14T07:02:41.283Z,34.70
2022-10-14T07:05:11.263Z,36.70
2022-10-14T07:07:39.251Z,34.80
2022-10-14T07:10:08.078Z,35.07
2022-10-14T07:12:37.124Z,37.07
2022-10-14T07:15:06.018Z,36.03
2022-10-14T07:17:35.144Z,36.43
2022-10-14T07:20:03.308Z,36.63
2022-10-14T07:22:37.649Z,36.30
2022-10-14T07:25:07.805Z,37.00
2022-10-14T07:27:37.176Z,36.27
2022-10-14T07:30:06.002Z,36.90
2022-10-14T07:32:37.832Z,35.77
2022-10-14T07:35:07.021Z,37.93
2022-10-14T07:37:36.638Z,37.27
2022-10-14T07:40:05.803Z,37.37
2022-10-14T07:42:33.791Z,36.00
2022-10-14T07:45:01.911Z,36.27
2022-10-14T07:47:29.955Z,36.03
2022-10-14T07:49:57.929Z,35.90
2022-10-14T07:52:26.119Z,37.70
2022-10-14T07:54:55.622Z,37.77
2022-10-14T07:57:24.087Z,36.97
2022-10-14T07:59:53.028Z,40.17
2022-10-14T08:02:21.515Z,38.00
2022-10-14T08:04:53.633Z,39.97
2022-10-14T08:07:21.848Z,42.03
2022-10-14T08:09:50.181Z,42.07
2022-10-14T08:12:19.726Z,40.67
2022-10-14T08:14:47.888Z,43.53
2022-10-14T08:17:15.917Z,46.17
2022-10-14T08:19:44.099Z,43.47
2022-10-14T08:22:12.163Z,47.93
2022-10-14T08:24:40.392Z,47.73
2022-10-14T08:27:08.450Z,44.80
2022-10-14T08:29:37.820Z,46.87
2022-10-14T08:32:06.107Z,45.33
2022-10-14T08:34:34.121Z,46.83
2022-10-14T08:37:03.673Z,45.87
2022-10-14T08:39:31.673Z,51.00
2022-10-14T08:42:16.710Z,50.10
2022-10-14T08:44:51.040Z,50.70
2022-10-14T08:47:26.665Z,52.63
2022-10-14T08:50:02.597Z,53.47
2022-10-14T08:52:37.722Z,55.93
2022-10-14T08:55:18.072Z,56.93
2022-10-14T08:57:51.807Z,55.80
2022-10-14T09:00:22.120Z,55.60
2022-10-14T09:02:52.466Z,57.77
2022-10-14T09:05:24.368Z,57.73
2022-10-14T09:07:55.216Z,55.20
2022-10-14T09:10:31.245Z,53.30
2022-10-14T09:13:08.484Z,53.23
2022-10-14T09:15:42.236Z,49.90
2022-10-14T09:18:21.004Z,49.57
2022-10-14T09:20:49.553Z,51.23
2022-10-14T09:23:19.413Z,49.17
2022-10-14T09:25:56.488Z,46.23
2022-10-14T09:28:30.334Z,46.70
2022-10-14T09:30:59.889Z,45.87
2022-10-14T09:33:29.530Z,46.83
2022-10-14T09:38:27.983Z,44.90
2022-10-14T09:40:59.370Z,44.80
2022-10-14T09:43:27.513Z,44.97
2022-10-14T09:46:00.627Z,44.40
2022-10-14T09:48:37.463Z,43.37
2022-10-14T09:51:09.249Z,44.40
2022-10-14T09:53:42.258Z,41.13
2022-10-14T09:56:13.296Z,39.70
2022-10-14T09:58:45.847Z,40.27
2022-10-14T10:01:19.356Z,39.67
2022-10-14T10:03:48.628Z,39.73
2022-10-14T10:06:20.220Z,40.30
2022-10-14T10:08:58.153Z,41.17
2022-10-14T10:11:31.401Z,39.47
2022-10-14T10:13:59.418Z,39.57
2022-10-14T10:16:31.705Z,40.83
2022-10-14T10:19:20.825Z,40.27
2022-10-14T10:21:48.876Z,38.10
2022-10-14T10:24:25.924Z,37.63
2022-10-14T10:26:56.771Z,37.90
2022-10-14T10:29:31.172Z,34.97
2022-10-14T10:32:16.196Z,36.33
2022-10-14T10:35:04.133Z,36.07
2022-10-14T10:37:33.931Z,35.47
2022-10-14T10:40:27.668Z,35.90
2022-10-14T10:43:09.438Z,33.70
2022-10-14T10:45:51.365Z,32.43
2022-10-14T10:48:30.518Z,30.90
2022-10-14T10:51:01.715Z,31.57
2022-10-14T10:53:56.969Z,29.00
2022-10-14T10:56:34.234Z,29.50
2022-10-14T10:59:26.629Z,29.60
2022-10-14T11:02:04.054Z,29.53
2022-10-14T11:04:36.461Z,25.73
2022-10-14T11:07:32.742Z,25.77
2022-10-14T11:10:25.980Z,25.10
2022-10-14T11:13:00.003Z,25.73
2022-10-14T11:15:44.618Z,27.60
2022-10-14T11:18:19.363Z,26.10
2022-10-14T11:21:01.842Z,25.93
2022-10-14T11:23:48.947Z,26.37
2022-10-14T11:26:30.892Z,26.00
2022-10-14T11:29:10.002Z,25.93
2022-10-14T11:31:41.881Z,27.40
2022-10-14T11:34:29.696Z,27.90
2022-10-14T11:37:08.155Z,27.10
2022-10-14T11:39:43.367Z,29.10
2022-10-14T11:42:28.811Z,29.23
2022-10-14T11:45:09.272Z,28.57
2022-10-14T11:47:40.472Z,29.67
2022-10-14T11:50:17.430Z,31.60
2022-10-14T11:52:54.072Z,28.83
2022-10-14T11:55:24.810Z,29.13
2022-10-14T11:57:55.352Z,30.43
2022-10-14T12:03:09.297Z,26.60
2022-10-14T12:05:42.485Z,28.37
2022-10-14T12:08:22.062Z,27.33
2022-10-14T12:10:56.000Z,24.90
2022-10-14T12:13:32.494Z,27.43
2022-10-14T12:16:02.102Z,27.07
2022-10-14T12:18:32.993Z,26.63
2022-10-14T12:21:14.610Z,26.07
2022-10-14T12:23:48.756Z,24.83
2022-10-14T12:26:30.638Z,24.50
2022-10-14T12:29:01.522Z,24.03
2022-10-14T12:31:37.350Z,24.23
2022-10-14T12:34:28.694Z,24.13
2022-10-14T12:36:56.706Z,24.13
2022-10-14T12:39:34.812Z,24.00
2022-10-14T12:42:05.346Z,24.07
2022-10-14T12:44:45.600Z,24.00
2022-10-14T12:47:21.089Z,24.10
2022-10-14T12:49:51.730Z,22.93
2022-10-14T12:52:24.033Z,24.00
2022-10-14T12:54:54.130Z,23.90
2022-10-14T12:57:29.309Z,24.27
2022-10-14T13:00:01.200Z,22.67
2022-10-14T13:02:33.843Z,22.33
2022-10-14T13:05:06.546Z,22.97
2022-10-14T13:07:44.357Z,22.60
2022-10-14T13:10:47.911Z,23.60
2022-10-14T13:13:49.437Z,21.87
2022-10-14T13:16:50.628Z,23.20
2022-10-14T13:19:41.043Z,20.73
2022-10-14T13:22:39.211Z,22.10
2022-10-14T13:25:20.129Z,20.23
2022-10-14T13:28:05.375Z,21.23
2022-10-14T13:30:46.126Z,19.97
2022-10-14T13:33:21.355Z,19.93
2022-10-14T13:35:58.089Z,19.90
2022-10-14T13:38:26.239Z,20.27
2022-10-14T13:40:55.871Z,20.20
2022-10-14T13:43:30.434Z,19.90
2022-10-14T13:46:04.417Z,20.17
2022-10-14T13:48:36.855Z,20.37
2022-10-14T13:51:42.900Z,19.40
2022-10-14T13:54:17.650Z,20.03
2022-10-14T13:57:13.794Z,19.97
2022-10-14T14:02:39.797Z,19.53
2022-10-14T14:05:15.096Z,18.87
2022-10-14T14:08:45.893Z,18.23
2022-10-14T14:10:34.586Z,18.10
2022-10-14T14:13:07.109Z,17.77
2022-10-14T14:15:37.947Z,17.73
2022-10-14T14:18:06.355Z,17.37
2022-10-14T14:20:35.290Z,17.20
2022-10-14T14:23:05.192Z,16.93
2022-10-14T14:25:35.281Z,17.13
2022-10-14T14:28:06.993Z,16.60
2022-10-14T14:30:38.629Z,19.80
2022-10-14T14:33:12.048Z,21.83
2022-10-14T14:35:41.031Z,21.77
2022-10-14T14:38:24.983Z,19.60
2022-10-14T14:41:02.548Z,23.53
2022-10-14T14:43:35.794Z,19.13
2022-10-14T14:46:07.621Z,17.33
2022-10-14T14:48:36.092Z,16.47
2022-10-14T14:51:04.274Z,16.87
2022-10-14T14:53:32.422Z,15.53
2022-10-14T14:56:06.822Z,15.03
2022-10-14T14:58:39.782Z,14.33
2022-10-14T15:01:17.924Z,16.37
2022-10-14T15:04:12.460Z,14.30
2022-10-14T15:06:51.434Z,15.30
2022-10-14T15:09:24.940Z,15.20
2022-10-14T15:11:55.692Z,16.83
2022-10-14T15:14:35.155Z,16.40
2022-10-14T15:17:06.540Z,16.10
2022-10-14T15:19:38.828Z,16.73
2022-10-14T15:22:23.960Z,16.63
2022-10-14T15:25:09.009Z,16.90
2022-10-14T15:27:52.345Z,15.67
2022-10-14T15:30:37.845Z,16.37
2022-10-14T15:33:15.557Z,17.07
2022-10-14T15:35:44.551Z,16.63
2022-10-14T15:38:16.417Z,17.03
2022-10-14T15:40:45.039Z,16.60
2022-10-14T15:43:17.406Z,16.83
2022-10-14T15:46:08.727Z,16.53
2022-10-14T15:48:38.776Z,15.87
2022-10-14T15:51:07.181Z,16.53
2022-10-14T15:53:35.264Z,15.27
2022-10-14T15:56:04.442Z,17.07
2022-10-14T15:58:33.684Z,17.30
2022-10-14T16:01:02.131Z,16.60
2022-10-14T16:03:34.782Z,16.70
2022-10-14T16:06:07.379Z,16.50
2022-10-14T16:08:35.551Z,16.37
2022-10-14T16:11:04.718Z,17.27
2022-10-14T16:13:32.850Z,16.63
2022-10-14T16:16:02.548Z,17.20
2022-10-14T16:18:30.538Z,17.93
2022-10-14T16:20:58.520Z,17.13
2022-10-14T16:23:30.997Z,18.07
2022-10-14T16:26:00.719Z,18.00
2022-10-14T16:28:28.803Z,16.77
2022-10-14T16:30:56.823Z,16.97
2022-10-14T16:33:24.823Z,17.23
2022-10-14T16:35:55.283Z,18.30
2022-10-14T16:38:24.210Z,16.80
2022-10-14T16:40:57.444Z,18.23
2022-10-14T16:43:25.955Z,19.50
2022-10-14T16:45:54.347Z,17.70
2022-10-14T16:48:22.319Z,17.47
2022-10-14T16:50:51.266Z,18.07
2022-10-14T16:53:37.301Z,18.17
2022-10-14T16:56:28.740Z,17.13
2022-10-14T16:58:56.839Z,17.63
2022-10-14T17:01:25.376Z,17.60
2022-10-14T17:03:54.548Z,17.53
2022-10-14T17:06:24.296Z,18.47
2022-10-14T17:08:52.585Z,18.00
2022-10-14T17:11:22.246Z,19.87
2022-10-14T17:13:52.777Z,17.97
2022-10-14T17:16:20.987Z,17.73
2022-10-14T17:18:49.954Z,17.60
2022-10-14T17:21:18.420Z,17.73
2022-10-14T17:23:46.505Z,17.60
2022-10-14T17:26:18.339Z,17.43
2022-10-14T17:28:49.025Z,17.30
2022-10-14T17:31:19.097Z,17.33
2022-10-14T17:33:47.590Z,18.73
2022-10-14T17:36:19.573Z,18.30
2022-10-14T17:38:48.363Z,18.00
2022-10-14T17:41:16.921Z,17.40
2022-10-14T17:43:45.887Z,18.23
2022-10-14T17:46:15.259Z,17.40
2022-10-14T17:48:43.951Z,17.80
2022-10-14T17:51:12.783Z,17.07
2022-10-14T17:53:41.441Z,18.67
2022-10-14T17:56:11.398Z,17.50
2022-10-14T17:58:39.940Z,17.13
2022-10-14T18:01:09.964Z,17.73
2022-10-14T18:03:41.957Z,18.43
2022-10-14T18:06:11.232Z,16.83
2022-10-14T18:08:40.286Z,16.60
2022-10-14T18:11:10.779Z,17.13
2022-10-14T18:16:10.040Z,17.13
2022-10-14T18:18:39.752Z,16.40
2022-10-14T18:21:08.176Z,17.07
2022-10-14T18:23:39.842Z,16.43
2022-10-14T18:26:13.284Z,18.13
2022-10-14T18:28:43.490Z,16.53
2022-10-14T18:31:13.454Z,17.13
2022-10-14T18:33:44.041Z,16.90
2022-10-14T18:36:15.185Z,15.83
2022-10-14T18:38:43.791Z,15.00
2022-10-14T18:41:13.269Z,15.57
2022-10-14T18:43:41.909Z,15.23
2022-10-14T18:46:13.776Z,14.47
2022-10-14T18:48:44.256Z,15.00
2022-10-14T18:51:12.866Z,14.40
2022-10-14T18:53:45.051Z,13.57
2022-10-14T18:56:16.368Z,14.57
2022-10-14T18:58:45.177Z,14.27
2022-10-14T19:01:14.620Z,13.70
2022-10-14T19:03:45.169Z,14.07
2022-10-14T19:06:14.484Z,14.40
2022-10-14T19:08:45.007Z,13.70
2022-10-14T19:11:17.997Z,12.90
2022-10-14T19:13:47.291Z,14.03
2022-10-14T19:16:18.264Z,12.80
2022-10-14T19:18:48.323Z,12.50
2022-10-14T19:21:19.386Z,12.37
2022-10-14T19:23:48.479Z,13.53
2022-10-14T19:26:20.780Z,12.13
2022-10-14T19:28:49.759Z,13.47
2022-10-14T19:31:19.786Z,12.03
2022-10-14T19:33:50.873Z,12.40
2022-10-14T19:36:20.989Z,11.90
2022-10-14T19:38:52.282Z,12.30
2022-10-14T19:41:20.550Z,11.40
2022-10-14T19:43:48.541Z,11.37
2022-10-14T19:46:16.800Z,11.40
2022-10-14T19:48:44.802Z,10.70
2022-10-14T19:51:14.151Z,10.67
2022-10-14T19:53:42.152Z,10.47
2022-10-14T19:56:11.638Z,10.40
2022-10-14T19:58:43.893Z,10.03
2022-10-14T20:01:15.027Z,10.67
2022-10-14T20:03:43.614Z,9.87
2022-10-14T20:06:14.456Z,9.27
2022-10-14T20:08:45.199Z,10.20
2022-10-14T20:11:16.492Z,9.50
2022-10-14T20:13:45.329Z,9.17
2022-10-14T20:16:14.572Z,10.00
2022-10-14T20:18:42.943Z,9.17
2022-10-14T20:21:12.932Z,9.10
2022-10-14T20:23:42.702Z,9.43
2022-10-14T20:26:13.808Z,8.97
2022-10-14T20:28:41.997Z,8.70
2022-10-14T20:31:11.245Z,8.73
2022-10-14T20:33:39.270Z,9.00
2022-10-14T20:36:09.273Z,8.20
2022-10-14T20:38:39.139Z,8.73
2022-10-14T20:41:12.840Z,8.87
2022-10-14T20:43:41.481Z,8.43
2022-10-14T20:46:09.852Z,8.27
2022-10-14T20:48:38.422Z,8.40
2022-10-14T20:51:06.739Z,8.50
2022-10-14T20:53:34.822Z,8.83
2022-10-14T20:56:04.047Z,8.07
2022-10-14T20:58:33.530Z,7.90
2022-10-14T21:01:09.475Z,8.07
2022-10-14T21:03:38.013Z,7.20
2022-10-14T21:06:08.327Z,7.63
2022-10-14T21:08:36.713Z,7.80
2022-10-14T21:11:10.484Z,7.40
2022-10-14T21:13:45.133Z,7.97
2022-10-14T21:16:17.858Z,7.47
2022-10-14T21:18:47.299Z,7.27
2022-10-14T21:21:16.877Z,7.80
2022-10-14T21:23:45.662Z,7.63
2022-10-14T21:26:14.213Z,7.03
2022-10-14T21:28:44.081Z,6.40
2022-10-14T21:31:17.343Z,6.97
2022-10-14T21:33:47.520Z,8.27
2022-10-14T21:36:17.103Z,7.50
2022-10-14T21:38:45.173Z,7.60
2022-10-14T21:41:13.305Z,6.60
2022-10-14T21:43:43.083Z,7.17
2022-10-14T21:46:12.785Z,7.63
2022-10-14T21:48:41.905Z,7.10
2022-10-14T21:51:11.494Z,7.50
2022-10-14T21:53:41.793Z,7.00
2022-10-14T21:56:11.903Z,6.73
2022-10-14T21:58:40.362Z,7.37
2022-10-14T22:01:11.678Z,7.13
2022-10-14T22:03:41.144Z,7.10
2022-10-14T22:06:11.317Z,8.17
2022-10-14T22:08:41.367Z,8.17
2022-10-14T22:11:16.571Z,8.10
2022-10-14T22:13:45.615Z,8.30
2022-10-14T22:16:16.935Z,9.07
2022-10-14T22:18:46.777Z,8.50
2022-10-14T22:21:16.727Z,8.53
2022-10-14T22:23:45.550Z,8.50
2022-10-14T22:26:15.605Z,8.47
2022-10-14T22:28:43.878Z,8.93
2022-10-14T22:31:15.534Z,7.90
2022-10-14T22:33:44.159Z,9.30
2022-10-14T22:36:16.994Z,8.90
2022-10-14T22:38:48.246Z,9.43
2022-10-14T22:41:17.983Z,9.57
2022-10-14T22:43:47.940Z,8.77
2022-10-14T22:46:19.675Z,9.60
2022-10-14T22:48:48.325Z,8.50
2022-10-14T22:51:18.612Z,9.77
2022-10-14T22:53:47.485Z,9.40
2022-10-14T22:56:17.382Z,9.53
2022-10-14T22:58:45.825Z,9.03
2022-10-14T23:01:15.403Z,9.73
2022-10-14T23:03:45.807Z,9.77
2022-10-14T23:06:15.253Z,9.53
2022-10-14T23:08:43.724Z,9.33
2022-10-14T23:11:14.744Z,9.60
2022-10-14T23:13:43.016Z,9.83
2022-10-14T23:16:14.323Z,10.23
2022-10-14T23:21:15.099Z,10.77
2022-10-14T23:23:43.529Z,9.93
2022-10-14T23:26:12.743Z,10.57
2022-10-14T23:28:40.882Z,10.80
2022-10-14T23:31:11.281Z,10.90
2022-10-14T23:33:39.973Z,10.97
2022-10-14T23:36:10.546Z,11.33
2022-10-14T23:38:40.999Z,11.07
2022-10-14T23:41:10.557Z,11.07
2022-10-14T23:43:38.864Z,10.70
2022-10-14T23:46:07.636Z,11.90
2022-10-14T23:48:36.049Z,11.37
2022-10-14T23:51:04.333Z,12.27
2022-10-14T23:53:32.760Z,11.83
2022-10-14T23:56:02.460Z,12.27
2022-10-14T23:58:30.609Z,12.63
