createdAt,value
2022-11-14T00:00:57.347Z,975
2022-11-14T00:05:59.017Z,976
2022-11-14T00:11:00.646Z,976
2022-11-14T00:16:02.320Z,976
2022-11-14T00:21:03.948Z,976
2022-11-14T00:26:05.584Z,976
2022-11-14T00:31:07.263Z,976
2022-11-14T00:36:08.959Z,976
2022-11-14T00:41:10.586Z,976
2022-11-14T00:46:12.315Z,976
2022-11-14T00:51:13.981Z,976
2022-11-14T00:56:15.633Z,976
2022-11-14T01:01:17.467Z,976
2022-11-14T01:06:19.254Z,976
2022-11-14T01:11:21.020Z,976
2022-11-14T01:16:22.841Z,976
2022-11-14T01:21:24.558Z,976
2022-11-14T01:26:26.458Z,976
2022-11-14T01:31:28.255Z,976
2022-11-14T01:36:30.015Z,976
2022-11-14T01:41:31.977Z,976
2022-11-14T01:46:33.789Z,976
2022-11-14T01:51:35.368Z,976
2022-11-14T01:56:37.084Z,976
2022-11-14T02:01:39.108Z,976
2022-11-14T02:06:40.838Z,976
2022-11-14T02:11:42.520Z,976
2022-11-14T02:17:00.850Z,976
2022-11-14T02:22:16.514Z,976
2022-11-14T02:27:18.142Z,976
2022-11-14T02:32:19.771Z,976
2022-11-14T02:37:21.621Z,976
2022-11-14T02:42:23.281Z,976
2022-11-14T02:47:24.920Z,976
2022-11-14T02:52:26.634Z,976
2022-11-14T02:57:28.281Z,976
2022-11-14T03:02:30.073Z,976
2022-11-14T03:07:31.847Z,976
2022-11-14T03:12:33.640Z,976
2022-11-14T03:17:35.385Z,977
2022-11-14T03:22:37.045Z,977
2022-11-14T03:27:38.850Z,977
2022-11-14T03:32:40.591Z,977
2022-11-14T03:37:42.289Z,977
2022-11-14T03:42:43.960Z,977
2022-11-14T03:47:45.621Z,977
2022-11-14T03:52:47.403Z,977
2022-11-14T03:57:49.233Z,977
2022-11-14T04:02:50.886Z,977
2022-11-14T04:07:52.712Z,977
2022-11-14T04:12:54.425Z,977
2022-11-14T04:17:56.224Z,977
2022-11-14T04:22:58.804Z,977
2022-11-14T04:28:00.462Z,977
2022-11-14T04:33:02.299Z,977
2022-11-14T04:38:04.120Z,977
2022-11-14T04:43:05.823Z,977
2022-11-14T04:48:07.839Z,977
2022-11-14T04:53:09.574Z,977
2022-11-14T04:58:11.466Z,977
2022-11-14T05:03:14.063Z,977
2022-11-14T05:08:15.899Z,977
2022-11-14T05:13:18.035Z,977
2022-11-14T05:18:20.220Z,977
2022-11-14T05:23:21.969Z,977
2022-11-14T05:28:23.688Z,977
2022-11-14T05:33:25.614Z,977
2022-11-14T05:38:28.459Z,977
2022-11-14T05:43:30.449Z,977
2022-11-14T05:48:32.698Z,978
2022-11-14T05:53:34.680Z,978
2022-11-14T05:58:36.709Z,978
2022-11-14T06:03:38.453Z,978
2022-11-14T06:08:40.692Z,978
2022-11-14T06:13:42.421Z,978
2022-11-14T06:18:44.184Z,978
2022-11-14T06:23:46.826Z,978
2022-11-14T06:28:48.564Z,978
2022-11-14T06:33:50.351Z,978
2022-11-14T06:38:52.336Z,978
2022-11-14T06:43:53.963Z,978
2022-11-14T06:48:55.601Z,978
2022-11-14T06:53:57.274Z,978
2022-11-14T06:58:58.892Z,978
2022-11-14T07:04:00.805Z,978
2022-11-14T07:09:02.694Z,978
2022-11-14T07:14:04.912Z,978
2022-11-14T07:19:06.766Z,978
2022-11-14T07:24:08.501Z,978
2022-11-14T07:29:10.551Z,978
2022-11-14T07:34:13.527Z,978
2022-11-14T07:39:15.243Z,978
2022-11-14T07:44:17.035Z,978
2022-11-14T07:49:18.961Z,978
2022-11-14T07:54:20.673Z,978
2022-11-14T07:59:22.337Z,979
2022-11-14T08:04:24.141Z,979
2022-11-14T08:09:26.016Z,979
2022-11-14T08:14:27.905Z,979
2022-11-14T08:19:29.706Z,979
2022-11-14T08:24:31.345Z,979
2022-11-14T08:29:32.987Z,979
2022-11-14T08:34:34.926Z,978
2022-11-14T08:39:36.688Z,978
2022-11-14T08:44:38.314Z,978
2022-11-14T08:49:39.956Z,978
2022-11-14T08:54:41.652Z,978
2022-11-14T08:59:43.334Z,979
2022-11-14T09:04:45.339Z,979
2022-11-14T09:09:47.147Z,979
2022-11-14T09:14:48.920Z,979
2022-11-14T09:19:50.835Z,979
2022-11-14T09:24:56.246Z,979
2022-11-14T09:29:57.995Z,979
2022-11-14T09:34:59.639Z,979
2022-11-14T09:40:01.359Z,979
2022-11-14T09:45:03.041Z,979
2022-11-14T09:50:04.693Z,979
2022-11-14T09:55:06.337Z,979
2022-11-14T10:00:08.068Z,979
2022-11-14T10:05:09.774Z,979
2022-11-14T10:10:11.405Z,979
2022-11-14T10:15:13.055Z,979
2022-11-14T10:20:14.715Z,979
2022-11-14T10:25:16.411Z,979
2022-11-14T10:30:18.078Z,979
2022-11-14T10:35:20.282Z,979
2022-11-14T10:40:21.995Z,979
2022-11-14T10:45:23.961Z,979
2022-11-14T10:50:25.690Z,979
2022-11-14T10:55:50.114Z,979
2022-11-14T11:00:59.641Z,979
2022-11-14T11:06:01.387Z,979
2022-11-14T11:11:03.067Z,979
2022-11-14T11:16:04.784Z,979
2022-11-14T11:21:06.457Z,979
2022-11-14T11:26:08.247Z,979
2022-11-14T11:31:09.944Z,980
2022-11-14T11:36:11.655Z,980
2022-11-14T11:41:26.021Z,980
2022-11-14T11:46:44.288Z,980
2022-11-14T11:51:45.923Z,980
2022-11-14T11:56:47.563Z,980
2022-11-14T12:01:49.249Z,980
2022-11-14T12:06:51.022Z,980
2022-11-14T12:11:52.789Z,980
2022-11-14T12:16:55.224Z,980
2022-11-14T12:21:58.857Z,980
2022-11-14T12:27:00.997Z,980
2022-11-14T12:32:02.632Z,980
2022-11-14T12:37:04.379Z,980
2022-11-14T12:42:06.526Z,980
2022-11-14T12:47:08.428Z,980
2022-11-14T12:52:10.167Z,980
2022-11-14T12:57:11.909Z,980
2022-11-14T13:02:17.988Z,980
2022-11-14T13:07:23.136Z,980
2022-11-14T13:12:24.837Z,980
2022-11-14T13:17:26.534Z,980
2022-11-14T13:22:28.537Z,980
2022-11-14T13:27:52.321Z,980
2022-11-14T13:33:02.380Z,980
2022-11-14T13:38:04.235Z,980
2022-11-14T13:43:06.016Z,980
2022-11-14T13:48:07.667Z,980
2022-11-14T13:53:09.474Z,980
2022-11-14T13:58:11.145Z,980
2022-11-14T14:03:12.815Z,980
2022-11-14T14:08:14.414Z,980
2022-11-14T14:13:16.092Z,981
2022-11-14T14:18:17.714Z,981
2022-11-14T14:23:19.330Z,981
2022-11-14T14:28:21.005Z,981
2022-11-14T14:33:22.648Z,981
2022-11-14T14:38:24.437Z,981
2022-11-14T14:43:26.144Z,981
2022-11-14T14:48:27.954Z,981
2022-11-14T14:53:29.851Z,981
2022-11-14T14:58:31.852Z,981
2022-11-14T15:03:36.840Z,981
2022-11-14T15:08:39.130Z,981
2022-11-14T15:13:40.743Z,981
2022-11-14T15:18:42.427Z,981
2022-11-14T15:23:44.067Z,981
2022-11-14T15:28:45.725Z,981
2022-11-14T15:33:47.368Z,981
2022-11-14T15:38:49.047Z,981
2022-11-14T15:43:50.709Z,981
2022-11-14T15:48:52.453Z,981
2022-11-14T15:53:54.056Z,981
2022-11-14T15:58:55.728Z,981
2022-11-14T16:03:57.396Z,981
2022-11-14T16:08:58.986Z,981
2022-11-14T16:14:00.657Z,981
2022-11-14T16:19:02.364Z,981
2022-11-14T16:24:04.409Z,981
2022-11-14T16:29:06.094Z,981
2022-11-14T16:34:07.795Z,981
2022-11-14T16:39:09.464Z,981
2022-11-14T16:44:11.302Z,981
2022-11-14T16:49:12.940Z,981
2022-11-14T16:54:14.544Z,981
2022-11-14T16:59:16.276Z,981
2022-11-14T17:04:18.034Z,981
2022-11-14T17:09:19.640Z,982
2022-11-14T17:14:21.239Z,981
2022-11-14T17:19:23.044Z,981
2022-11-14T17:24:30.014Z,981
2022-11-14T17:29:33.061Z,982
2022-11-14T17:34:34.928Z,982
2022-11-14T17:39:36.597Z,982
2022-11-14T17:44:38.223Z,982
2022-11-14T17:49:39.952Z,982
2022-11-14T17:54:41.711Z,982
2022-11-14T17:59:43.418Z,982
2022-11-14T18:04:45.161Z,982
2022-11-14T18:09:46.844Z,982
2022-11-14T18:14:48.449Z,982
2022-11-14T18:19:50.072Z,982
2022-11-14T18:24:51.658Z,982
2022-11-14T18:29:53.259Z,982
2022-11-14T18:34:54.842Z,982
2022-11-14T18:39:56.602Z,982
2022-11-14T18:44:58.232Z,982
2022-11-14T18:49:59.849Z,982
2022-11-14T18:55:01.493Z,982
2022-11-14T19:00:03.209Z,982
2022-11-14T19:05:04.972Z,982
2022-11-14T19:10:06.605Z,982
2022-11-14T19:15:08.214Z,982
2022-11-14T19:20:14.142Z,982
2022-11-14T19:25:16.603Z,982
2022-11-14T19:30:18.252Z,982
2022-11-14T19:35:20.571Z,982
2022-11-14T19:40:22.663Z,982
2022-11-14T19:45:24.291Z,982
2022-11-14T19:50:25.913Z,982
2022-11-14T19:55:27.549Z,982
2022-11-14T20:00:29.152Z,982
2022-11-14T20:05:30.892Z,982
2022-11-14T20:10:32.552Z,982
2022-11-14T20:15:34.145Z,982
2022-11-14T20:20:35.800Z,982
2022-11-14T20:25:37.472Z,982
2022-11-14T20:30:39.127Z,981
2022-11-14T20:35:40.752Z,981
2022-11-14T20:40:42.378Z,981
2022-11-14T20:45:44.026Z,981
2022-11-14T20:50:45.630Z,981
2022-11-14T20:55:47.235Z,981
2022-11-14T21:00:48.939Z,981
2022-11-14T21:05:50.570Z,981
2022-11-14T21:10:52.331Z,981
2022-11-14T21:15:54.030Z,981
2022-11-14T21:20:55.675Z,981
2022-11-14T21:25:57.363Z,981
2022-11-14T21:30:59.025Z,981
2022-11-14T21:36:11.350Z,981
2022-11-14T21:41:31.810Z,981
2022-11-14T21:46:33.435Z,981
2022-11-14T21:51:35.061Z,981
2022-11-14T21:56:36.761Z,981
2022-11-14T22:01:38.459Z,981
2022-11-14T22:06:40.387Z,981
2022-11-14T22:11:42.150Z,981
2022-11-14T22:16:43.781Z,981
2022-11-14T22:21:45.468Z,981
2022-11-14T22:26:47.207Z,981
2022-11-14T22:31:48.820Z,981
2022-11-14T22:36:50.488Z,981
2022-11-14T22:41:56.567Z,981
2022-11-14T22:46:58.266Z,981
2022-11-14T22:51:59.895Z,981
2022-11-14T22:57:01.525Z,981
2022-11-14T23:02:03.285Z,981
2022-11-14T23:07:05.031Z,981
2022-11-14T23:12:06.688Z,981
2022-11-14T23:17:08.322Z,981
2022-11-14T23:22:09.941Z,981
2022-11-14T23:27:11.737Z,981
2022-11-14T23:32:13.393Z,981
2022-11-14T23:37:15.022Z,981
2022-11-14T23:42:16.699Z,981
2022-11-14T23:47:18.409Z,981
2022-11-14T23:52:20.039Z,981
2022-11-14T23:57:21.764Z,981
