createdAt,value
2019-05-26T00:00:39.835Z,99.90
2019-05-26T00:03:08.292Z,99.90
2019-05-26T00:05:36.800Z,99.90
2019-05-26T00:08:05.404Z,99.90
2019-05-26T00:10:34.217Z,99.90
2019-05-26T00:13:02.758Z,99.90
2019-05-26T00:15:31.353Z,99.90
2019-05-26T00:17:59.811Z,99.90
2019-05-26T00:20:28.293Z,99.90
2019-05-26T00:22:56.754Z,99.90
2019-05-26T00:25:25.233Z,99.90
2019-05-26T00:27:53.866Z,99.90
2019-05-26T00:30:22.963Z,99.90
2019-05-26T00:32:51.455Z,99.90
2019-05-26T00:35:39.354Z,99.90
2019-05-26T00:38:07.855Z,99.90
2019-05-26T00:40:36.390Z,99.90
2019-05-26T00:43:05.114Z,99.90
2019-05-26T00:45:33.915Z,99.90
2019-05-26T00:48:02.381Z,99.90
2019-05-26T00:50:31.537Z,99.90
2019-05-26T00:53:00.033Z,99.90
2019-05-26T00:55:28.632Z,99.90
2019-05-26T00:57:57.081Z,99.90
2019-05-26T01:00:40.485Z,99.90
2019-05-26T01:03:10.290Z,99.90
2019-05-26T01:05:39.005Z,99.90
2019-05-26T01:08:08.299Z,99.90
2019-05-26T01:10:37.980Z,99.90
2019-05-26T01:13:07.015Z,99.90
2019-05-26T01:15:35.467Z,99.90
2019-05-26T01:18:04.666Z,99.90
2019-05-26T01:20:33.171Z,99.90
2019-05-26T01:23:01.711Z,99.90
2019-05-26T01:25:30.232Z,99.90
2019-05-26T01:27:58.700Z,99.90
2019-05-26T01:30:38.268Z,99.90
2019-05-26T01:33:07.034Z,99.90
2019-05-26T01:35:38.267Z,99.90
2019-05-26T01:38:22.408Z,99.90
2019-05-26T01:40:40.467Z,99.90
2019-05-26T01:43:09.368Z,99.90
2019-05-26T01:45:37.830Z,99.90
2019-05-26T01:48:07.707Z,99.90
2019-05-26T01:50:37.047Z,99.90
2019-05-26T01:53:06.241Z,99.90
2019-05-26T01:55:34.953Z,99.90
2019-05-26T01:58:04.270Z,99.90
2019-05-26T02:00:33.224Z,99.90
2019-05-26T02:03:01.859Z,99.90
2019-05-26T02:05:30.321Z,99.90
2019-05-26T02:07:58.904Z,99.90
2019-05-26T02:10:27.371Z,99.90
2019-05-26T02:12:55.825Z,99.90
2019-05-26T02:15:25.098Z,99.90
2019-05-26T02:17:53.628Z,99.90
2019-05-26T02:20:23.404Z,99.90
2019-05-26T02:22:51.985Z,99.90
2019-05-26T02:25:21.357Z,99.90
2019-05-26T02:27:49.811Z,99.90
2019-05-26T02:30:18.497Z,99.90
2019-05-26T02:32:46.955Z,99.90
2019-05-26T02:35:16.359Z,99.90
2019-05-26T02:37:44.910Z,99.90
2019-05-26T02:40:15.657Z,99.90
2019-05-26T02:42:44.319Z,99.90
2019-05-26T02:45:17.631Z,99.90
2019-05-26T02:47:46.995Z,99.90
2019-05-26T02:50:17.785Z,99.90
2019-05-26T02:52:46.336Z,99.90
2019-05-26T02:55:16.919Z,99.90
2019-05-26T02:57:45.423Z,99.90
2019-05-26T03:00:16.191Z,99.90
2019-05-26T03:02:45.154Z,99.90
2019-05-26T03:05:14.782Z,99.90
2019-05-26T03:07:44.063Z,99.90
2019-05-26T03:10:14.635Z,99.90
2019-05-26T03:12:43.560Z,99.90
2019-05-26T03:15:13.829Z,99.90
2019-05-26T03:17:42.886Z,99.90
2019-05-26T03:20:13.774Z,99.90
2019-05-26T03:22:43.298Z,99.90
2019-05-26T03:25:13.269Z,99.90
2019-05-26T03:27:42.310Z,99.90
2019-05-26T03:30:11.537Z,99.90
2019-05-26T03:32:40.204Z,99.90
2019-05-26T03:35:09.510Z,99.90
2019-05-26T03:37:38.074Z,99.90
2019-05-26T03:40:10.531Z,99.90
2019-05-26T03:42:38.997Z,99.90
2019-05-26T03:45:08.478Z,99.90
2019-05-26T03:47:37.291Z,99.90
2019-05-26T03:50:07.205Z,99.90
2019-05-26T03:52:35.736Z,99.90
2019-05-26T03:55:07.079Z,99.90
2019-05-26T03:57:35.572Z,99.90
2019-05-26T04:00:07.194Z,99.90
2019-05-26T04:02:35.730Z,99.90
2019-05-26T04:05:06.337Z,99.90
2019-05-26T04:07:34.882Z,99.90
2019-05-26T04:10:06.414Z,99.90
2019-05-26T04:12:35.529Z,99.90
2019-05-26T04:15:06.240Z,99.90
2019-05-26T04:17:34.772Z,99.90
2019-05-26T04:20:04.040Z,99.90
2019-05-26T04:22:32.551Z,99.90
2019-05-26T04:25:01.132Z,99.90
2019-05-26T04:27:29.672Z,99.90
2019-05-26T04:29:58.204Z,99.90
2019-05-26T04:32:26.747Z,99.90
2019-05-26T04:34:55.293Z,99.90
2019-05-26T04:37:23.853Z,99.90
2019-05-26T04:39:52.314Z,99.90
2019-05-26T04:42:20.843Z,99.90
2019-05-26T04:44:49.308Z,99.90
2019-05-26T04:47:17.863Z,99.90
2019-05-26T04:49:46.642Z,99.90
2019-05-26T04:52:15.177Z,99.90
2019-05-26T04:54:43.633Z,99.90
2019-05-26T04:57:12.089Z,99.90
2019-05-26T04:59:40.567Z,99.90
2019-05-26T05:02:09.103Z,99.90
2019-05-26T05:04:37.649Z,99.90
2019-05-26T05:07:06.217Z,99.90
2019-05-26T05:09:34.678Z,99.90
2019-05-26T05:12:03.855Z,99.90
2019-05-26T05:14:32.312Z,99.90
2019-05-26T05:17:00.767Z,99.90
2019-05-26T05:19:29.239Z,99.90
2019-05-26T05:21:57.723Z,99.90
2019-05-26T05:24:26.184Z,99.90
2019-05-26T05:26:54.646Z,99.90
2019-05-26T05:29:23.142Z,99.90
2019-05-26T05:31:51.664Z,99.90
2019-05-26T05:34:20.270Z,99.90
2019-05-26T05:36:48.747Z,99.90
2019-05-26T05:39:17.208Z,99.90
2019-05-26T05:41:45.658Z,99.90
2019-05-26T05:44:14.127Z,99.90
2019-05-26T05:46:42.639Z,99.90
2019-05-26T05:49:11.133Z,99.90
2019-05-26T05:51:40.069Z,99.90
2019-05-26T05:54:08.589Z,99.90
2019-05-26T05:56:37.054Z,99.90
2019-05-26T05:59:05.582Z,99.90
2019-05-26T06:01:34.107Z,99.90
2019-05-26T06:04:02.848Z,99.90
2019-05-26T06:06:31.890Z,99.90
2019-05-26T06:09:00.352Z,99.90
2019-05-26T06:11:28.887Z,99.90
2019-05-26T06:13:57.374Z,99.90
2019-05-26T06:16:25.870Z,99.90
2019-05-26T06:18:54.349Z,99.90
2019-05-26T06:21:23.073Z,99.90
2019-05-26T06:23:51.569Z,99.90
2019-05-26T06:26:20.132Z,99.90
2019-05-26T06:28:52.166Z,99.90
2019-05-26T06:31:18.780Z,99.90
2019-05-26T06:33:47.323Z,99.90
2019-05-26T06:36:21.867Z,99.90
2019-05-26T06:38:50.326Z,99.90
2019-05-26T06:41:32.234Z,99.90
2019-05-26T06:43:49.091Z,99.90
2019-05-26T06:46:17.604Z,99.90
2019-05-26T06:48:46.100Z,99.90
2019-05-26T06:51:14.721Z,99.90
2019-05-26T06:53:43.177Z,99.90
2019-05-26T06:56:11.930Z,99.90
2019-05-26T06:58:40.386Z,99.90
2019-05-26T07:01:09.447Z,99.90
2019-05-26T07:03:37.895Z,99.90
2019-05-26T07:06:06.361Z,99.90
2019-05-26T07:08:34.891Z,99.90
2019-05-26T07:11:03.661Z,99.90
2019-05-26T07:13:32.282Z,99.90
2019-05-26T07:16:00.738Z,99.90
2019-05-26T07:18:29.193Z,99.90
2019-05-26T07:20:57.672Z,99.90
2019-05-26T07:23:26.312Z,99.90
2019-05-26T07:25:54.836Z,99.90
2019-05-26T07:28:23.391Z,99.90
2019-05-26T07:30:51.864Z,99.80
2019-05-26T07:33:20.318Z,99.00
2019-05-26T07:35:49.957Z,98.90
2019-05-26T07:38:18.620Z,98.80
2019-05-26T07:40:47.089Z,98.60
2019-05-26T07:43:15.542Z,98.30
2019-05-26T07:45:44.021Z,98.60
2019-05-26T07:48:12.499Z,98.70
2019-05-26T07:50:40.949Z,98.90
2019-05-26T07:53:09.400Z,98.90
2019-05-26T07:55:37.941Z,99.00
2019-05-26T07:58:06.386Z,99.00
2019-05-26T08:00:34.852Z,99.30
2019-05-26T08:03:03.377Z,99.40
2019-05-26T08:05:31.834Z,98.10
2019-05-26T08:08:12.136Z,97.80
2019-05-26T08:10:30.512Z,98.00
2019-05-26T08:12:58.972Z,98.20
2019-05-26T08:15:27.436Z,98.40
2019-05-26T08:17:55.976Z,97.70
2019-05-26T08:20:24.613Z,97.90
2019-05-26T08:22:53.109Z,97.80
2019-05-26T08:25:21.575Z,97.90
2019-05-26T08:27:50.311Z,97.30
2019-05-26T08:30:19.727Z,97.10
2019-05-26T08:32:48.250Z,97.20
2019-05-26T08:35:16.705Z,97.30
2019-05-26T08:37:45.162Z,97.00
2019-05-26T08:40:19.561Z,96.60
2019-05-26T08:42:52.325Z,96.40
2019-05-26T08:45:23.243Z,96.30
2019-05-26T08:47:52.782Z,96.30
2019-05-26T08:50:22.259Z,96.40
2019-05-26T08:52:50.893Z,96.60
2019-05-26T08:55:21.263Z,96.90
2019-05-26T08:57:49.788Z,96.40
2019-05-26T09:00:18.941Z,96.20
2019-05-26T09:02:47.539Z,96.30
2019-05-26T09:05:17.834Z,95.80
2019-05-26T09:07:46.290Z,95.60
2019-05-26T09:10:15.883Z,95.30
2019-05-26T09:12:57.854Z,95.20
2019-05-26T09:15:15.044Z,94.80
2019-05-26T09:17:43.586Z,94.60
2019-05-26T09:20:13.100Z,94.50
2019-05-26T09:22:41.570Z,94.60
2019-05-26T09:25:11.022Z,94.50
2019-05-26T09:27:39.495Z,94.60
2019-05-26T09:30:08.497Z,94.90
2019-05-26T09:32:37.490Z,94.70
2019-05-26T09:35:07.578Z,94.50
2019-05-26T09:37:36.231Z,94.60
2019-05-26T09:40:09.349Z,94.90
2019-05-26T09:42:37.811Z,94.40
2019-05-26T09:45:08.840Z,94.20
2019-05-26T09:47:37.338Z,93.80
2019-05-26T09:50:09.590Z,94.20
2019-05-26T09:52:38.055Z,94.10
2019-05-26T09:55:08.190Z,94.10
2019-05-26T09:57:36.792Z,94.30
2019-05-26T10:00:10.158Z,93.40
2019-05-26T10:02:39.552Z,94.60
2019-05-26T10:05:09.377Z,94.50
2019-05-26T10:07:37.898Z,93.40
2019-05-26T10:10:07.167Z,93.40
2019-05-26T10:12:35.725Z,93.60
2019-05-26T10:15:06.869Z,93.50
2019-05-26T10:17:35.430Z,93.60
2019-05-26T10:20:07.164Z,93.60
2019-05-26T10:22:35.694Z,93.70
2019-05-26T10:25:06.961Z,94.10
2019-05-26T10:27:35.639Z,93.70
2019-05-26T10:30:06.694Z,93.60
2019-05-26T10:32:35.154Z,94.00
2019-05-26T10:35:05.869Z,93.70
2019-05-26T10:37:34.386Z,93.20
2019-05-26T10:40:03.052Z,93.20
2019-05-26T10:42:31.511Z,92.40
2019-05-26T10:44:59.979Z,92.40
2019-05-26T10:47:28.431Z,92.70
2019-05-26T10:49:56.966Z,92.40
2019-05-26T10:52:25.424Z,92.20
2019-05-26T10:54:53.958Z,92.10
2019-05-26T10:57:22.456Z,92.00
2019-05-26T10:59:50.948Z,92.00
2019-05-26T11:02:19.452Z,91.60
2019-05-26T11:04:47.992Z,90.50
2019-05-26T11:07:16.442Z,90.20
2019-05-26T11:09:45.116Z,90.80
2019-05-26T11:12:13.566Z,90.30
2019-05-26T11:14:42.099Z,89.40
2019-05-26T11:17:10.556Z,89.30
2019-05-26T11:19:39.031Z,90.10
2019-05-26T11:22:07.574Z,90.00
2019-05-26T11:24:36.030Z,88.70
2019-05-26T11:27:11.025Z,87.80
2019-05-26T11:29:35.409Z,87.40
2019-05-26T11:32:03.938Z,87.70
2019-05-26T11:34:32.437Z,87.20
2019-05-26T11:37:01.127Z,86.60
2019-05-26T11:39:29.649Z,86.20
2019-05-26T11:42:12.208Z,85.10
2019-05-26T11:44:28.303Z,84.50
2019-05-26T11:46:56.786Z,82.60
2019-05-26T11:49:25.322Z,81.60
2019-05-26T11:51:53.873Z,78.20
2019-05-26T11:54:22.442Z,75.80
2019-05-26T11:56:51.069Z,73.10
2019-05-26T11:59:19.616Z,70.50
2019-05-26T12:01:48.164Z,67.70
2019-05-26T12:04:16.678Z,64.40
2019-05-26T12:06:45.165Z,62.00
2019-05-26T12:09:13.692Z,59.30
2019-05-26T12:11:42.170Z,57.50
2019-05-26T12:14:10.682Z,55.80
2019-05-26T12:16:39.139Z,54.40
2019-05-26T12:19:07.675Z,53.10
2019-05-26T12:21:36.227Z,52.10
2019-05-26T12:24:05.060Z,52.20
2019-05-26T12:26:33.511Z,51.60
2019-05-26T12:29:01.965Z,50.90
2019-05-26T12:31:30.500Z,50.70
2019-05-26T12:33:58.950Z,50.10
2019-05-26T12:36:27.443Z,50.30
2019-05-26T12:38:55.888Z,50.80
2019-05-26T12:41:24.414Z,51.10
2019-05-26T12:43:52.874Z,51.10
2019-05-26T12:46:21.412Z,50.20
2019-05-26T12:48:49.958Z,50.20
2019-05-26T12:51:18.500Z,50.70
2019-05-26T12:54:06.448Z,51.60
2019-05-26T12:56:35.051Z,50.70
2019-05-26T12:59:03.704Z,50.00
2019-05-26T13:01:32.208Z,50.50
2019-05-26T13:04:00.661Z,50.00
2019-05-26T13:06:29.148Z,50.20
2019-05-26T13:08:57.613Z,50.00
2019-05-26T13:11:26.073Z,50.50
2019-05-26T13:13:54.558Z,50.00
2019-05-26T13:16:23.024Z,49.40
2019-05-26T13:18:51.637Z,48.60
2019-05-26T13:21:20.178Z,47.40
2019-05-26T13:23:48.649Z,46.30
2019-05-26T13:26:17.151Z,46.20
2019-05-26T13:28:45.601Z,46.90
2019-05-26T13:31:14.071Z,46.30
2019-05-26T13:33:42.529Z,46.90
2019-05-26T13:36:10.990Z,45.50
2019-05-26T13:38:58.786Z,45.30
2019-05-26T13:41:27.318Z,45.10
2019-05-26T13:43:55.771Z,46.20
2019-05-26T13:46:43.571Z,46.30
2019-05-26T13:49:12.028Z,46.10
2019-05-26T13:51:40.549Z,45.90
2019-05-26T13:54:09.003Z,46.50
2019-05-26T13:56:37.590Z,46.40
2019-05-26T13:59:06.143Z,46.30
2019-05-26T14:01:34.683Z,46.90
2019-05-26T14:04:03.143Z,46.90
2019-05-26T14:06:31.609Z,47.40
2019-05-26T14:09:02.134Z,47.10
2019-05-26T14:11:30.279Z,47.10
2019-05-26T14:13:58.911Z,47.80
2019-05-26T14:16:29.919Z,48.40
2019-05-26T14:18:59.942Z,49.00
2019-05-26T14:21:28.387Z,48.30
2019-05-26T14:23:56.842Z,48.10
2019-05-26T14:26:25.322Z,47.50
2019-05-26T14:28:53.894Z,47.50
2019-05-26T14:31:41.775Z,47.70
2019-05-26T14:34:10.235Z,47.60
2019-05-26T14:36:38.695Z,48.20
2019-05-26T14:39:14.490Z,48.60
2019-05-26T14:41:43.065Z,49.20
2019-05-26T14:44:11.533Z,49.90
2019-05-26T14:46:39.984Z,50.40
2019-05-26T14:49:08.519Z,50.60
2019-05-26T14:51:36.971Z,50.50
2019-05-26T14:54:05.569Z,50.70
2019-05-26T14:56:34.016Z,51.10
2019-05-26T14:59:02.477Z,51.40
2019-05-26T15:01:30.963Z,52.30
2019-05-26T15:03:59.435Z,51.60
2019-05-26T15:06:27.957Z,51.90
2019-05-26T15:08:56.452Z,52.10
2019-05-26T15:11:24.930Z,52.00
2019-05-26T15:13:53.387Z,52.80
2019-05-26T15:16:21.849Z,52.10
2019-05-26T15:18:50.331Z,52.30
2019-05-26T15:21:18.868Z,52.40
2019-05-26T15:23:47.311Z,52.80
2019-05-26T15:26:15.771Z,52.70
2019-05-26T15:28:44.233Z,53.20
2019-05-26T15:31:12.697Z,53.50
2019-05-26T15:33:41.241Z,53.50
2019-05-26T15:36:09.731Z,53.60
2019-05-26T15:38:42.931Z,53.80
2019-05-26T15:41:08.357Z,53.80
2019-05-26T15:43:36.988Z,54.10
2019-05-26T15:46:05.516Z,54.40
2019-05-26T15:48:33.981Z,54.70
2019-05-26T15:51:02.474Z,54.70
2019-05-26T15:53:31.004Z,55.00
2019-05-26T15:55:59.459Z,55.20
2019-05-26T15:58:47.339Z,55.40
2019-05-26T16:01:15.804Z,55.70
2019-05-26T16:03:44.338Z,56.10
2019-05-26T16:06:12.872Z,56.10
2019-05-26T16:09:00.746Z,56.20
2019-05-26T16:11:29.207Z,56.30
2019-05-26T16:13:57.706Z,56.20
2019-05-26T16:16:40.206Z,56.00
2019-05-26T16:18:56.409Z,55.90
2019-05-26T16:21:28.084Z,56.10
2019-05-26T16:23:55.125Z,56.50
2019-05-26T16:26:23.574Z,56.30
2019-05-26T16:28:52.034Z,55.50
2019-05-26T16:31:21.283Z,55.50
2019-05-26T16:33:49.731Z,55.70
2019-05-26T16:36:21.087Z,55.80
2019-05-26T16:38:48.372Z,56.30
2019-05-26T16:41:16.837Z,57.00
2019-05-26T16:43:45.330Z,57.20
2019-05-26T16:46:13.791Z,57.30
2019-05-26T16:48:42.242Z,57.60
2019-05-26T16:51:10.828Z,58.20
2019-05-26T16:53:39.380Z,58.70
2019-05-26T16:56:07.835Z,59.20
2019-05-26T16:58:36.339Z,59.70
2019-05-26T17:01:04.868Z,60.40
2019-05-26T17:03:33.395Z,60.80
2019-05-26T17:06:10.644Z,61.40
2019-05-26T17:08:39.122Z,61.90
2019-05-26T17:11:07.581Z,62.70
2019-05-26T17:13:36.050Z,63.20
2019-05-26T17:16:04.722Z,63.60
2019-05-26T17:18:33.174Z,64.10
2019-05-26T17:21:01.655Z,64.50
2019-05-26T17:23:30.234Z,65.00
2019-05-26T17:25:58.758Z,65.90
2019-05-26T17:28:27.227Z,66.10
2019-05-26T17:30:55.748Z,66.80
2019-05-26T17:33:24.281Z,67.00
2019-05-26T17:35:52.748Z,67.40
2019-05-26T17:38:40.647Z,67.70
2019-05-26T17:41:09.115Z,68.20
2019-05-26T17:43:37.577Z,68.50
2019-05-26T17:46:06.034Z,69.20
2019-05-26T17:48:34.488Z,69.50
2019-05-26T17:51:03.029Z,70.20
2019-05-26T17:53:31.543Z,70.80
2019-05-26T17:56:00.016Z,71.40
2019-05-26T17:58:28.462Z,71.80
2019-05-26T18:00:56.916Z,72.40
2019-05-26T18:03:25.370Z,72.70
2019-05-26T18:05:54.086Z,73.10
2019-05-26T18:08:23.322Z,73.40
2019-05-26T18:10:54.165Z,74.20
2019-05-26T18:13:34.051Z,74.50
2019-05-26T18:16:03.850Z,75.30
2019-05-26T18:18:34.980Z,75.40
2019-05-26T18:21:03.580Z,75.80
2019-05-26T18:23:32.075Z,76.00
2019-05-26T18:26:00.598Z,76.70
2019-05-26T18:28:29.200Z,77.50
2019-05-26T18:31:02.910Z,78.20
2019-05-26T18:33:31.716Z,79.30
2019-05-26T18:36:01.481Z,80.60
2019-05-26T18:38:30.424Z,81.80
2019-05-26T18:40:59.555Z,83.00
2019-05-26T18:43:28.473Z,84.20
2019-05-26T18:45:57.781Z,85.40
2019-05-26T18:48:26.840Z,87.40
2019-05-26T18:50:58.958Z,89.10
2019-05-26T18:53:29.769Z,90.40
2019-05-26T18:55:59.207Z,91.10
2019-05-26T18:58:27.709Z,91.70
2019-05-26T19:00:56.221Z,92.50
2019-05-26T19:03:24.809Z,93.30
2019-05-26T19:05:53.321Z,94.00
2019-05-26T19:08:21.859Z,94.70
2019-05-26T19:10:50.471Z,95.20
2019-05-26T19:13:18.927Z,95.50
2019-05-26T19:15:47.482Z,96.10
2019-05-26T19:18:20.319Z,96.80
2019-05-26T19:20:48.717Z,97.30
2019-05-26T19:23:18.321Z,97.90
2019-05-26T19:25:57.741Z,98.40
2019-05-26T19:28:27.177Z,98.60
2019-05-26T19:30:56.790Z,99.00
2019-05-26T19:33:26.602Z,99.60
2019-05-26T19:35:55.386Z,99.80
2019-05-26T19:38:43.281Z,99.90
2019-05-26T19:41:12.161Z,99.90
2019-05-26T19:43:41.621Z,99.90
2019-05-26T19:46:11.467Z,99.90
2019-05-26T19:48:40.906Z,99.90
2019-05-26T19:51:10.022Z,99.90
2019-05-26T19:53:38.909Z,99.90
2019-05-26T19:56:08.099Z,99.90
2019-05-26T19:58:37.154Z,99.90
2019-05-26T20:01:05.960Z,99.90
2019-05-26T20:03:35.003Z,99.90
2019-05-26T20:06:03.550Z,99.90
2019-05-26T20:08:32.012Z,99.90
2019-05-26T20:11:01.835Z,99.90
2019-05-26T20:13:31.431Z,99.90
2019-05-26T20:16:00.598Z,99.90
2019-05-26T20:18:30.234Z,99.90
2019-05-26T20:21:00.008Z,99.90
2019-05-26T20:23:29.591Z,99.90
2019-05-26T20:25:58.999Z,99.90
2019-05-26T20:28:28.430Z,99.90
2019-05-26T20:30:57.322Z,99.90
2019-05-26T20:33:26.289Z,99.90
2019-05-26T20:35:55.138Z,99.90
2019-05-26T20:38:24.440Z,99.90
2019-05-26T20:40:54.105Z,99.90
2019-05-26T20:43:25.054Z,99.90
2019-05-26T20:45:53.025Z,99.90
2019-05-26T20:48:21.550Z,99.90
2019-05-26T20:50:50.003Z,99.90
2019-05-26T20:53:18.525Z,99.90
2019-05-26T20:55:47.019Z,99.90
2019-05-26T20:58:15.562Z,99.90
2019-05-26T21:00:44.091Z,99.90
2019-05-26T21:03:12.628Z,99.90
2019-05-26T21:05:41.089Z,99.90
2019-05-26T21:08:09.613Z,99.90
2019-05-26T21:10:38.074Z,99.90
2019-05-26T21:13:06.546Z,99.90
2019-05-26T21:15:35.080Z,99.90
2019-05-26T21:18:03.603Z,99.90
2019-05-26T21:20:32.107Z,99.90
2019-05-26T21:23:00.545Z,99.90
2019-05-26T21:25:28.997Z,99.90
2019-05-26T21:27:57.538Z,99.90
2019-05-26T21:30:26.009Z,99.90
2019-05-26T21:32:54.453Z,99.90
2019-05-26T21:35:22.917Z,99.90
2019-05-26T21:37:51.415Z,99.90
2019-05-26T21:40:20.012Z,99.90
2019-05-26T21:42:48.543Z,99.90
2019-05-26T21:45:17.096Z,99.90
2019-05-26T21:47:45.623Z,99.90
2019-05-26T21:50:14.919Z,99.90
2019-05-26T21:52:43.397Z,99.90
2019-05-26T21:55:13.592Z,99.90
2019-05-26T21:57:42.105Z,99.90
2019-05-26T22:00:13.184Z,99.90
2019-05-26T22:02:41.789Z,99.90
2019-05-26T22:05:10.570Z,99.90
2019-05-26T22:07:39.367Z,99.90
2019-05-26T22:10:08.175Z,99.90
2019-05-26T22:12:36.706Z,99.90
2019-05-26T22:15:07.813Z,99.90
2019-05-26T22:17:36.383Z,99.90
2019-05-26T22:20:06.728Z,99.90
2019-05-26T22:22:35.291Z,99.90
2019-05-26T22:25:05.582Z,99.90
2019-05-26T22:27:34.035Z,99.90
2019-05-26T22:30:02.757Z,99.90
2019-05-26T22:32:31.245Z,99.90
2019-05-26T22:34:59.842Z,99.90
2019-05-26T22:37:28.367Z,99.90
2019-05-26T22:39:56.822Z,99.90
2019-05-26T22:42:25.335Z,99.90
2019-05-26T22:44:53.786Z,99.90
2019-05-26T22:47:22.250Z,99.90
2019-05-26T22:49:50.711Z,99.90
2019-05-26T22:52:19.157Z,99.90
2019-05-26T22:54:47.619Z,99.90
2019-05-26T22:57:16.066Z,99.90
2019-05-26T22:59:44.527Z,99.90
2019-05-26T23:02:12.993Z,99.90
2019-05-26T23:04:41.441Z,99.90
2019-05-26T23:07:09.939Z,99.90
2019-05-26T23:09:38.466Z,99.90
2019-05-26T23:12:06.910Z,99.90
2019-05-26T23:14:35.388Z,99.90
2019-05-26T23:17:03.991Z,99.90
2019-05-26T23:19:32.433Z,99.90
2019-05-26T23:22:00.991Z,99.90
2019-05-26T23:24:29.478Z,99.90
2019-05-26T23:26:58.173Z,99.90
2019-05-26T23:29:26.627Z,99.90
2019-05-26T23:31:55.115Z,99.90
2019-05-26T23:34:23.559Z,99.90
2019-05-26T23:36:52.007Z,99.90
2019-05-26T23:39:20.487Z,99.90
2019-05-26T23:41:48.938Z,99.90
2019-05-26T23:44:17.413Z,99.90
2019-05-26T23:46:45.986Z,99.90
2019-05-26T23:49:14.508Z,99.90
2019-05-26T23:51:42.967Z,99.90
2019-05-26T23:54:11.432Z,99.90
2019-05-26T23:56:39.996Z,99.90
2019-05-26T23:59:08.566Z,99.90
