createdAt,value
2019-04-21T00:01:05.737Z,22.30
2019-04-21T00:03:40.213Z,22.40
2019-04-21T00:06:22.393Z,22.40
2019-04-21T00:08:48.782Z,22.50
2019-04-21T00:11:26.354Z,22.50
2019-04-21T00:13:42.743Z,22.60
2019-04-21T00:16:04.742Z,22.50
2019-04-21T00:18:40.826Z,22.50
2019-04-21T00:21:14.831Z,22.50
2019-04-21T00:23:53.562Z,22.50
2019-04-21T00:26:22.503Z,22.50
2019-04-21T00:29:01.956Z,22.50
2019-04-21T00:31:21.811Z,22.50
2019-04-21T00:33:35.238Z,22.50
2019-04-21T00:36:07.676Z,22.50
2019-04-21T00:39:01.633Z,22.50
2019-04-21T00:41:19.261Z,22.60
2019-04-21T00:43:47.680Z,22.60
2019-04-21T00:46:08.595Z,22.60
2019-04-21T00:48:47.569Z,22.60
2019-04-21T00:51:33.165Z,22.50
2019-04-21T00:53:59.562Z,22.60
2019-04-21T00:56:21.960Z,22.60
2019-04-21T00:58:53.693Z,22.60
2019-04-21T01:01:22.273Z,22.60
2019-04-21T01:03:55.020Z,22.60
2019-04-21T01:06:23.057Z,22.60
2019-04-21T01:08:48.925Z,22.60
2019-04-21T01:11:17.865Z,22.50
2019-04-21T01:13:53.381Z,22.60
2019-04-21T01:16:22.360Z,22.50
2019-04-21T01:18:48.349Z,22.50
2019-04-21T01:20:52.857Z,22.50
2019-04-21T01:23:21.375Z,22.60
2019-04-21T01:26:00.614Z,22.60
2019-04-21T01:28:34.043Z,22.60
2019-04-21T01:31:08.741Z,22.60
2019-04-21T01:33:39.659Z,22.50
2019-04-21T01:36:03.838Z,22.50
2019-04-21T01:38:40.107Z,22.50
2019-04-21T01:41:08.660Z,22.50
2019-04-21T01:43:33.852Z,22.50
2019-04-21T01:45:59.515Z,22.40
2019-04-21T01:48:31.896Z,22.40
2019-04-21T01:51:01.559Z,22.50
2019-04-21T01:53:36.644Z,22.50
2019-04-21T01:56:16.960Z,22.50
2019-04-21T01:58:40.560Z,22.50
2019-04-21T02:01:15.577Z,22.50
2019-04-21T02:04:22.726Z,22.50
2019-04-21T02:06:18.056Z,22.50
2019-04-21T02:08:44.787Z,22.50
2019-04-21T02:11:17.662Z,22.50
2019-04-21T02:13:53.168Z,22.50
2019-04-21T02:16:18.808Z,22.50
2019-04-21T02:18:43.782Z,22.60
2019-04-21T02:21:00.162Z,22.50
2019-04-21T02:23:46.538Z,22.50
2019-04-21T02:26:16.408Z,22.50
2019-04-21T02:28:51.766Z,22.50
2019-04-21T02:31:29.151Z,22.50
2019-04-21T02:33:54.233Z,22.50
2019-04-21T02:38:57.895Z,22.50
2019-04-21T02:41:18.149Z,22.50
2019-04-21T02:43:52.218Z,22.50
2019-04-21T02:46:23.885Z,22.50
2019-04-21T02:51:25.732Z,22.50
2019-04-21T02:54:07.360Z,22.50
2019-04-21T02:56:18.557Z,22.40
2019-04-21T02:59:06.758Z,22.40
2019-04-21T03:01:40.385Z,22.40
2019-04-21T03:04:11.333Z,22.40
2019-04-21T03:07:07.334Z,22.40
2019-04-21T03:09:24.120Z,22.40
2019-04-21T03:11:56.548Z,22.40
2019-04-21T03:14:29.957Z,22.40
2019-04-21T03:16:44.773Z,22.40
2019-04-21T03:21:48.938Z,22.40
2019-04-21T03:24:29.410Z,22.40
2019-04-21T03:29:20.306Z,22.30
2019-04-21T03:36:56.858Z,22.30
2019-04-21T03:39:07.628Z,22.30
2019-04-21T03:41:48.163Z,22.40
2019-04-21T03:44:16.954Z,22.30
2019-04-21T03:46:47.496Z,22.30
2019-04-21T03:49:20.614Z,22.30
2019-04-21T03:51:48.354Z,22.30
2019-04-21T03:54:13.720Z,22.30
2019-04-21T03:59:03.686Z,22.30
2019-04-21T04:01:50.456Z,22.30
2019-04-21T04:07:18.765Z,22.30
2019-04-21T04:19:26.290Z,22.30
2019-04-21T04:24:39.594Z,22.30
2019-04-21T04:29:19.226Z,22.30
2019-04-21T04:31:43.561Z,22.30
2019-04-21T04:34:24.835Z,22.30
2019-04-21T04:39:36.271Z,22.30
2019-04-21T04:44:47.005Z,22.30
2019-04-21T04:47:04.652Z,22.30
2019-04-21T04:49:40.141Z,22.30
2019-04-21T04:52:07.797Z,22.30
2019-04-21T04:54:41.521Z,22.30
2019-04-21T04:57:08.017Z,22.30
2019-04-21T04:59:32.523Z,22.30
2019-04-21T05:02:00.366Z,22.30
2019-04-21T05:04:24.125Z,22.30
2019-04-21T05:07:06.382Z,22.30
2019-04-21T05:11:50.131Z,22.30
2019-04-21T05:16:52.955Z,22.30
2019-04-21T05:19:20.153Z,22.30
2019-04-21T05:21:48.050Z,22.30
2019-04-21T05:24:10.840Z,22.30
2019-04-21T05:26:33.389Z,22.30
2019-04-21T05:29:00.681Z,22.30
2019-04-21T05:31:58.399Z,22.40
2019-04-21T05:34:27.575Z,22.30
2019-04-21T05:37:08.860Z,22.40
2019-04-21T05:39:36.215Z,22.40
2019-04-21T05:41:54.219Z,22.40
2019-04-21T05:44:43.047Z,22.40
2019-04-21T05:47:15.936Z,22.50
2019-04-21T05:49:42.092Z,22.50
2019-04-21T05:52:03.733Z,22.60
2019-04-21T05:54:45.710Z,22.60
2019-04-21T05:57:22.246Z,22.60
2019-04-21T05:59:37.904Z,22.60
2019-04-21T06:02:18.468Z,22.60
2019-04-21T06:04:57.034Z,22.60
2019-04-21T06:07:15.468Z,22.60
2019-04-21T06:09:44.111Z,22.70
2019-04-21T06:12:08.755Z,22.70
2019-04-21T06:14:44.550Z,22.70
2019-04-21T06:17:19.768Z,22.70
2019-04-21T06:19:49.529Z,22.80
2019-04-21T06:22:07.605Z,22.90
2019-04-21T06:25:06.966Z,22.90
2019-04-21T06:27:21.046Z,23.00
2019-04-21T06:29:43.961Z,23.10
2019-04-21T06:35:01.153Z,23.20
2019-04-21T06:37:34.822Z,23.20
2019-04-21T06:39:59.066Z,23.20
2019-04-21T06:42:09.183Z,23.30
2019-04-21T06:44:46.863Z,23.30
2019-04-21T06:47:21.186Z,23.30
2019-04-21T06:49:40.108Z,23.40
2019-04-21T06:52:18.033Z,23.40
2019-04-21T06:54:45.782Z,23.40
2019-04-21T06:57:04.911Z,23.40
2019-04-21T06:59:31.867Z,23.40
2019-04-21T07:02:22.500Z,23.50
2019-04-21T07:04:37.087Z,23.50
2019-04-21T07:07:00.535Z,23.60
2019-04-21T07:09:31.905Z,23.60
2019-04-21T07:12:04.126Z,23.60
2019-04-21T07:14:44.219Z,23.60
2019-04-21T07:17:06.749Z,23.60
2019-04-21T07:19:34.935Z,23.60
2019-04-21T07:21:57.517Z,23.60
2019-04-21T07:24:32.017Z,23.60
2019-04-21T07:26:55.357Z,23.70
2019-04-21T07:29:27.172Z,23.70
2019-04-21T07:31:59.217Z,23.70
2019-04-21T07:34:29.000Z,23.70
2019-04-21T07:36:55.990Z,23.50
2019-04-21T07:39:18.088Z,23.60
2019-04-21T07:41:48.526Z,23.50
2019-04-21T07:44:15.074Z,23.60
2019-04-21T07:46:42.686Z,23.60
2019-04-21T07:49:21.635Z,23.60
2019-04-21T07:52:02.924Z,23.60
2019-04-21T07:56:43.859Z,23.60
2019-04-21T07:59:41.201Z,23.60
2019-04-21T08:02:01.353Z,23.60
2019-04-21T08:04:42.662Z,23.60
2019-04-21T08:07:12.900Z,23.60
2019-04-21T08:09:29.430Z,23.60
2019-04-21T08:11:53.280Z,23.70
2019-04-21T08:14:33.646Z,23.70
2019-04-21T08:19:25.086Z,23.50
2019-04-21T08:22:06.448Z,23.60
2019-04-21T08:24:28.550Z,23.70
2019-04-21T08:27:00.212Z,23.70
2019-04-21T08:32:05.479Z,23.70
2019-04-21T08:34:30.495Z,23.70
2019-04-21T08:36:55.334Z,23.70
2019-04-21T08:39:28.877Z,23.70
2019-04-21T08:41:58.965Z,23.70
2019-04-21T08:44:25.629Z,23.70
2019-04-21T08:46:52.555Z,23.70
2019-04-21T08:49:20.661Z,23.60
2019-04-21T08:52:04.039Z,23.60
2019-04-21T08:54:30.380Z,23.60
2019-04-21T08:56:59.375Z,23.60
2019-04-21T08:59:45.935Z,23.60
2019-04-21T09:02:37.422Z,23.50
2019-04-21T09:04:58.587Z,23.50
2019-04-21T09:07:47.582Z,23.50
2019-04-21T09:09:58.040Z,23.50
2019-04-21T09:12:31.002Z,23.60
2019-04-21T09:14:56.648Z,23.50
2019-04-21T09:17:20.639Z,23.50
2019-04-21T09:20:06.300Z,23.50
2019-04-21T09:22:24.437Z,23.50
2019-04-21T09:24:52.103Z,23.50
2019-04-21T09:27:20.166Z,23.50
2019-04-21T09:29:40.594Z,23.50
2019-04-21T09:32:03.810Z,23.50
2019-04-21T09:34:36.925Z,23.50
2019-04-21T09:37:15.178Z,23.50
2019-04-21T09:39:33.211Z,23.50
2019-04-21T09:42:02.488Z,23.50
2019-04-21T09:44:35.061Z,23.50
2019-04-21T09:47:01.984Z,23.50
2019-04-21T09:49:31.261Z,23.50
2019-04-21T09:51:57.684Z,23.50
2019-04-21T09:54:29.834Z,23.50
2019-04-21T09:56:59.929Z,23.50
2019-04-21T09:59:31.335Z,23.50
2019-04-21T10:02:05.656Z,23.50
2019-04-21T10:04:23.201Z,23.50
2019-04-21T10:06:51.968Z,23.50
2019-04-21T10:09:21.611Z,23.50
2019-04-21T10:11:48.973Z,23.50
2019-04-21T10:14:17.569Z,23.50
2019-04-21T10:16:46.864Z,23.50
2019-04-21T10:19:15.288Z,23.50
2019-04-21T10:21:44.437Z,23.50
2019-04-21T10:24:12.526Z,23.50
2019-04-21T10:26:40.997Z,23.50
2019-04-21T10:29:16.335Z,23.50
2019-04-21T10:31:38.751Z,23.50
2019-04-21T10:34:07.419Z,23.50
2019-04-21T10:36:35.177Z,23.50
2019-04-21T10:39:04.047Z,23.50
2019-04-21T10:41:32.997Z,23.50
2019-04-21T10:44:01.091Z,23.50
2019-04-21T10:46:28.931Z,23.50
2019-04-21T10:48:56.881Z,23.50
2019-04-21T10:51:25.366Z,23.50
2019-04-21T10:53:55.848Z,23.50
2019-04-21T10:56:30.630Z,23.50
2019-04-21T10:58:54.167Z,23.50
2019-04-21T11:01:25.040Z,23.50
2019-04-21T11:03:58.382Z,23.50
2019-04-21T11:06:26.514Z,23.50
2019-04-21T11:08:55.734Z,23.50
2019-04-21T11:11:23.849Z,23.50
2019-04-21T11:13:52.634Z,23.50
2019-04-21T11:16:21.316Z,23.50
2019-04-21T11:18:49.157Z,23.50
2019-04-21T11:21:16.795Z,23.50
2019-04-21T11:23:44.388Z,23.50
2019-04-21T11:26:12.085Z,23.50
2019-04-21T11:28:40.864Z,23.50
2019-04-21T11:31:09.016Z,23.50
2019-04-21T11:33:37.606Z,23.50
2019-04-21T11:36:05.349Z,23.50
2019-04-21T11:39:05.507Z,23.50
2019-04-21T11:41:18.002Z,23.50
2019-04-21T11:43:46.253Z,23.50
2019-04-21T11:46:13.815Z,23.50
2019-04-21T11:48:42.141Z,23.50
2019-04-21T11:51:10.931Z,23.50
2019-04-21T11:53:39.111Z,23.50
2019-04-21T11:56:07.002Z,23.50
2019-04-21T11:58:35.975Z,23.50
2019-04-21T12:01:05.588Z,23.50
2019-04-21T12:03:33.682Z,23.50
2019-04-21T12:06:01.618Z,23.50
2019-04-21T12:08:36.220Z,23.50
2019-04-21T12:10:59.770Z,23.50
2019-04-21T12:13:27.878Z,23.50
2019-04-21T12:15:57.011Z,23.50
2019-04-21T12:18:26.710Z,23.50
2019-04-21T12:20:55.563Z,23.50
2019-04-21T12:23:24.384Z,23.50
2019-04-21T12:25:52.277Z,23.50
2019-04-21T12:28:19.860Z,23.50
2019-04-21T12:30:49.669Z,23.50
2019-04-21T12:33:22.324Z,23.50
2019-04-21T12:35:50.005Z,23.50
2019-04-21T12:38:29.327Z,23.50
2019-04-21T12:40:46.924Z,23.50
2019-04-21T12:43:14.777Z,23.50
2019-04-21T12:45:44.037Z,23.50
2019-04-21T12:48:11.800Z,23.50
2019-04-21T12:50:39.613Z,23.50
2019-04-21T12:53:07.591Z,23.50
2019-04-21T12:55:40.299Z,23.50
2019-04-21T12:58:05.547Z,23.50
2019-04-21T13:00:33.470Z,23.50
2019-04-21T13:03:01.602Z,23.50
2019-04-21T13:05:29.639Z,23.50
2019-04-21T13:07:57.532Z,23.50
2019-04-21T13:10:26.318Z,23.50
2019-04-21T13:12:54.322Z,23.50
2019-04-21T13:15:21.965Z,23.50
2019-04-21T13:17:50.260Z,23.50
2019-04-21T13:20:19.139Z,23.50
2019-04-21T13:22:48.076Z,23.50
2019-04-21T13:25:16.095Z,23.50
2019-04-21T13:27:45.164Z,23.50
2019-04-21T13:30:14.680Z,23.50
2019-04-21T13:32:43.043Z,23.50
2019-04-21T13:35:10.864Z,23.50
2019-04-21T13:37:39.620Z,23.50
2019-04-21T13:40:29.129Z,23.50
2019-04-21T13:42:48.539Z,23.50
2019-04-21T13:45:12.300Z,23.50
2019-04-21T13:47:40.745Z,23.50
2019-04-21T13:50:08.828Z,23.50
2019-04-21T13:52:36.638Z,23.50
2019-04-21T13:55:05.866Z,23.50
2019-04-21T13:57:34.621Z,23.50
2019-04-21T14:00:03.504Z,23.50
2019-04-21T14:02:31.295Z,23.50
2019-04-21T14:04:59.184Z,23.50
2019-04-21T14:07:28.050Z,23.50
2019-04-21T14:10:00.790Z,23.50
2019-04-21T14:12:25.396Z,23.50
2019-04-21T14:14:54.336Z,23.50
2019-04-21T14:17:22.470Z,23.50
2019-04-21T14:19:51.034Z,23.50
2019-04-21T14:22:20.117Z,23.50
2019-04-21T14:24:48.057Z,23.50
2019-04-21T14:27:16.378Z,23.50
2019-04-21T14:29:44.108Z,23.50
2019-04-21T14:32:11.675Z,23.50
2019-04-21T14:34:39.802Z,23.50
2019-04-21T14:37:08.804Z,23.50
2019-04-21T14:39:48.502Z,23.50
2019-04-21T14:42:06.451Z,23.50
2019-04-21T14:44:34.205Z,23.50
2019-04-21T14:47:03.425Z,23.50
2019-04-21T14:49:41.687Z,23.50
2019-04-21T14:52:16.945Z,23.50
2019-04-21T14:54:48.994Z,23.60
2019-04-21T14:57:16.686Z,23.50
2019-04-21T14:59:44.885Z,23.50
2019-04-21T15:02:13.941Z,23.50
2019-04-21T15:04:41.829Z,23.50
2019-04-21T15:07:09.722Z,23.50
2019-04-21T15:09:40.804Z,23.50
2019-04-21T15:12:07.953Z,23.60
2019-04-21T15:14:36.007Z,23.50
2019-04-21T15:17:04.988Z,23.50
2019-04-21T15:19:32.871Z,23.60
2019-04-21T15:22:00.742Z,23.50
2019-04-21T15:24:30.018Z,23.60
2019-04-21T15:26:58.978Z,23.60
2019-04-21T15:29:26.852Z,23.60
2019-04-21T15:31:54.666Z,23.60
2019-04-21T15:34:25.902Z,23.60
2019-04-21T15:36:53.140Z,23.60
2019-04-21T15:39:21.456Z,23.60
2019-04-21T15:41:50.514Z,23.60
2019-04-21T15:44:18.673Z,23.60
2019-04-21T15:46:46.366Z,23.60
2019-04-21T15:49:14.986Z,23.60
2019-04-21T15:51:44.222Z,23.60
2019-04-21T15:54:11.932Z,23.60
2019-04-21T15:56:42.400Z,23.60
2019-04-21T15:59:18.797Z,23.60
2019-04-21T16:01:54.609Z,23.60
2019-04-21T16:04:23.044Z,23.50
2019-04-21T16:06:50.689Z,23.60
2019-04-21T16:09:21.663Z,23.60
2019-04-21T16:11:47.686Z,23.60
2019-04-21T16:14:16.570Z,23.60
2019-04-21T16:16:45.340Z,23.50
2019-04-21T16:19:14.348Z,23.50
2019-04-21T16:21:44.364Z,23.60
2019-04-21T16:24:12.233Z,23.60
2019-04-21T16:26:40.518Z,23.60
2019-04-21T16:29:09.084Z,23.50
2019-04-21T16:31:38.206Z,23.50
2019-04-21T16:34:07.134Z,23.50
2019-04-21T16:36:35.923Z,23.50
2019-04-21T16:39:05.306Z,23.50
2019-04-21T16:41:34.048Z,23.50
2019-04-21T16:44:03.005Z,23.50
2019-04-21T16:46:31.599Z,23.50
2019-04-21T16:49:00.011Z,23.50
2019-04-21T16:51:28.490Z,23.40
2019-04-21T16:53:57.875Z,23.40
2019-04-21T16:56:29.119Z,23.40
2019-04-21T16:58:58.877Z,23.40
2019-04-21T17:01:31.839Z,23.40
2019-04-21T17:04:00.315Z,23.40
2019-04-21T17:06:29.212Z,23.40
2019-04-21T17:08:57.083Z,23.40
2019-04-21T17:11:30.702Z,23.40
2019-04-21T17:13:54.339Z,23.40
2019-04-21T17:19:01.901Z,23.40
2019-04-21T17:21:21.525Z,23.40
2019-04-21T17:23:50.538Z,23.40
2019-04-21T17:26:19.351Z,23.30
2019-04-21T17:28:47.163Z,23.40
2019-04-21T17:31:16.101Z,23.30
2019-04-21T17:33:46.491Z,23.30
2019-04-21T17:36:14.587Z,23.30
2019-04-21T17:38:43.782Z,23.30
2019-04-21T17:41:21.844Z,23.30
2019-04-21T17:43:41.619Z,23.30
2019-04-21T17:46:13.625Z,23.30
2019-04-21T17:48:38.762Z,23.30
2019-04-21T17:51:11.830Z,23.30
2019-04-21T17:53:47.534Z,23.40
2019-04-21T17:56:39.041Z,23.30
2019-04-21T17:58:58.478Z,23.30
2019-04-21T18:01:35.869Z,23.30
2019-04-21T18:04:06.219Z,23.30
2019-04-21T18:06:32.411Z,23.30
2019-04-21T18:09:04.314Z,23.30
2019-04-21T18:11:22.457Z,23.30
2019-04-21T18:13:39.662Z,23.30
2019-04-21T18:16:19.212Z,23.30
2019-04-21T18:18:36.915Z,23.30
2019-04-21T18:21:22.540Z,23.40
2019-04-21T18:24:04.921Z,23.40
2019-04-21T18:26:35.699Z,23.50
2019-04-21T18:28:55.744Z,23.50
2019-04-21T18:31:22.971Z,23.60
2019-04-21T18:33:59.022Z,23.70
2019-04-21T18:36:33.050Z,23.70
2019-04-21T18:39:16.780Z,23.80
2019-04-21T18:41:42.818Z,23.90
2019-04-21T18:44:53.721Z,23.90
2019-04-21T18:47:16.927Z,24.00
2019-04-21T18:49:44.253Z,24.00
2019-04-21T18:52:45.307Z,24.00
2019-04-21T18:55:14.223Z,24.10
2019-04-21T18:57:37.342Z,24.10
2019-04-21T18:59:59.445Z,24.10
2019-04-21T19:02:31.685Z,24.10
2019-04-21T19:05:04.408Z,24.10
2019-04-21T19:07:47.547Z,24.00
2019-04-21T19:10:25.158Z,24.00
2019-04-21T19:13:09.181Z,24.00
2019-04-21T19:15:07.630Z,24.00
2019-04-21T19:20:11.755Z,23.90
2019-04-21T19:22:39.601Z,23.90
2019-04-21T19:25:12.842Z,23.90
2019-04-21T19:27:36.536Z,23.90
2019-04-21T19:30:28.838Z,23.90
2019-04-21T19:32:33.461Z,23.90
2019-04-21T19:34:52.566Z,23.90
2019-04-21T19:37:22.919Z,23.90
2019-04-21T19:40:00.598Z,23.90
2019-04-21T19:42:25.603Z,23.90
2019-04-21T19:44:59.281Z,23.90
2019-04-21T19:47:35.177Z,23.90
2019-04-21T19:50:05.919Z,23.90
2019-04-21T19:52:26.622Z,23.90
2019-04-21T19:54:46.463Z,23.90
2019-04-21T19:57:13.237Z,23.90
2019-04-21T19:59:47.691Z,23.90
2019-04-21T20:02:10.299Z,23.90
2019-04-21T20:04:44.006Z,23.90
2019-04-21T20:07:23.262Z,23.90
2019-04-21T20:09:48.813Z,23.90
2019-04-21T20:12:28.998Z,23.90
2019-04-21T20:14:59.663Z,23.90
2019-04-21T20:17:16.442Z,23.90
2019-04-21T20:19:34.213Z,23.90
2019-04-21T20:22:03.163Z,23.90
2019-04-21T20:24:34.430Z,23.90
2019-04-21T20:27:11.458Z,23.90
2019-04-21T20:29:52.097Z,23.90
2019-04-21T20:32:26.704Z,23.90
2019-04-21T20:34:55.624Z,23.90
2019-04-21T20:37:17.827Z,24.00
2019-04-21T20:39:39.125Z,24.00
2019-04-21T20:42:12.646Z,24.00
2019-04-21T20:44:46.644Z,24.00
2019-04-21T20:47:07.795Z,24.00
2019-04-21T20:49:37.151Z,24.00
2019-04-21T20:52:30.716Z,24.00
2019-04-21T20:54:40.768Z,24.00
2019-04-21T20:57:11.139Z,24.00
2019-04-21T20:59:34.423Z,24.00
2019-04-21T21:02:05.264Z,24.00
2019-04-21T21:04:30.207Z,24.00
2019-04-21T21:07:18.492Z,24.00
2019-04-21T21:09:32.448Z,24.00
2019-04-21T21:12:15.975Z,24.00
2019-04-21T21:14:31.934Z,24.00
2019-04-21T21:17:06.552Z,24.00
2019-04-21T21:19:38.140Z,23.90
2019-04-21T21:22:01.448Z,23.90
2019-04-21T21:24:37.131Z,23.90
2019-04-21T21:27:01.941Z,23.90
2019-04-21T21:29:45.270Z,23.90
2019-04-21T21:32:09.841Z,23.90
2019-04-21T21:34:32.926Z,23.90
2019-04-21T21:37:01.897Z,23.90
2019-04-21T21:39:31.425Z,23.90
2019-04-21T21:41:48.526Z,23.90
2019-04-21T21:44:16.236Z,23.90
2019-04-21T21:46:56.892Z,23.90
2019-04-21T21:49:29.444Z,23.90
2019-04-21T21:51:56.023Z,23.90
2019-04-21T21:54:09.624Z,23.90
2019-04-21T21:56:38.526Z,23.90
2019-04-21T21:59:13.099Z,23.90
2019-04-21T22:01:38.866Z,23.90
2019-04-21T22:04:12.705Z,23.90
2019-04-21T22:06:45.123Z,23.90
2019-04-21T22:09:10.315Z,23.90
2019-04-21T22:11:38.102Z,23.90
2019-04-21T22:14:09.576Z,23.90
2019-04-21T22:16:43.182Z,23.90
2019-04-21T22:19:19.252Z,23.90
2019-04-21T22:21:53.545Z,23.90
2019-04-21T22:24:10.981Z,23.90
2019-04-21T22:26:33.223Z,23.90
2019-04-21T22:29:01.918Z,23.90
2019-04-21T22:31:33.710Z,23.90
2019-04-21T22:34:03.805Z,23.90
2019-04-21T22:36:42.712Z,23.90
2019-04-21T22:39:17.605Z,23.90
2019-04-21T22:41:35.773Z,23.90
2019-04-21T22:43:58.955Z,23.90
2019-04-21T22:46:26.319Z,23.90
2019-04-21T22:48:59.714Z,23.90
2019-04-21T22:51:34.837Z,23.90
2019-04-21T22:53:55.766Z,23.90
2019-04-21T22:56:26.859Z,23.90
2019-04-21T22:58:53.134Z,23.90
2019-04-21T23:01:28.216Z,23.80
2019-04-21T23:03:55.328Z,23.90
2019-04-21T23:06:25.046Z,23.90
2019-04-21T23:08:49.862Z,23.80
2019-04-21T23:11:19.591Z,23.90
2019-04-21T23:13:55.329Z,23.80
2019-04-21T23:16:21.446Z,23.80
2019-04-21T23:19:04.764Z,23.80
2019-04-21T23:21:27.812Z,23.90
2019-04-21T23:24:05.866Z,23.80
2019-04-21T23:26:36.471Z,23.80
2019-04-21T23:29:03.381Z,23.80
2019-04-21T23:31:34.510Z,23.80
2019-04-21T23:33:42.183Z,23.80
2019-04-21T23:36:15.453Z,23.80
2019-04-21T23:38:44.179Z,23.80
2019-04-21T23:41:11.136Z,23.80
2019-04-21T23:43:38.949Z,23.80
2019-04-21T23:46:10.397Z,23.80
2019-04-21T23:48:48.814Z,23.80
2019-04-21T23:51:16.605Z,23.80
2019-04-21T23:53:35.372Z,23.80
2019-04-21T23:56:03.449Z,23.80
2019-04-21T23:58:33.373Z,23.80
