createdAt,value
2022-10-11T00:03:41.462Z,100
2022-10-11T00:13:41.433Z,100
2022-10-11T00:23:41.460Z,100
2022-10-11T00:33:41.450Z,100
2022-10-11T00:43:41.449Z,100
2022-10-11T00:53:41.430Z,100
2022-10-11T01:03:41.427Z,100
2022-10-11T01:13:41.416Z,100
2022-10-11T01:23:41.442Z,100
2022-10-11T01:33:41.413Z,100
2022-10-11T01:43:41.465Z,100
2022-10-11T01:53:41.407Z,100
2022-10-11T02:03:41.462Z,100
2022-10-11T02:13:41.421Z,100
2022-10-11T02:23:41.422Z,100
2022-10-11T02:33:41.456Z,100
2022-10-11T02:43:41.440Z,100
2022-10-11T02:53:41.391Z,100
2022-10-11T03:03:41.582Z,100
2022-10-11T03:13:41.398Z,100
2022-10-11T03:23:41.440Z,100
2022-10-11T03:33:41.385Z,100
2022-10-11T03:43:41.388Z,100
2022-10-11T03:53:41.390Z,100
2022-10-11T04:03:41.495Z,100
2022-10-11T04:13:41.407Z,100
2022-10-11T04:23:41.404Z,100
2022-10-11T04:33:41.356Z,100
2022-10-11T04:43:41.484Z,100
2022-10-11T04:53:41.355Z,100
2022-10-11T05:03:41.384Z,100
2022-10-11T05:13:41.379Z,100
2022-10-11T05:23:41.353Z,100
2022-10-11T05:33:41.349Z,100
2022-10-11T05:43:41.369Z,100
2022-10-11T05:53:41.349Z,100
2022-10-11T06:03:41.350Z,100
2022-10-11T06:13:41.335Z,100
2022-10-11T06:23:41.356Z,100
2022-10-11T06:33:41.330Z,100
2022-10-11T06:43:41.403Z,100
2022-10-11T06:53:41.684Z,100
2022-10-11T07:03:41.615Z,100
2022-10-11T07:13:41.336Z,100
2022-10-11T07:23:41.306Z,100
2022-10-11T07:33:41.305Z,100
2022-10-11T07:43:41.320Z,100
2022-10-11T07:53:41.367Z,100
2022-10-11T08:03:41.326Z,100
2022-10-11T08:13:41.307Z,100
2022-10-11T08:23:41.308Z,100
2022-10-11T08:33:41.246Z,100
2022-10-11T08:43:41.285Z,100
2022-10-11T08:53:41.271Z,100
2022-10-11T09:03:41.299Z,100
2022-10-11T09:13:41.232Z,100
2022-10-11T09:23:41.239Z,100
2022-10-11T09:33:41.229Z,100
2022-10-11T09:43:41.247Z,100
2022-10-11T09:53:41.464Z,100
2022-10-11T10:03:41.201Z,89
2022-10-11T10:13:41.165Z,79
2022-10-11T10:23:41.190Z,84
2022-10-11T10:33:41.198Z,75
2022-10-11T10:43:41.215Z,71
2022-10-11T10:53:41.153Z,74
2022-10-11T11:03:41.175Z,66
2022-10-11T11:13:41.107Z,65
2022-10-11T11:23:41.141Z,66
2022-10-11T11:33:44.011Z,69
2022-10-11T11:43:41.116Z,72
2022-10-11T11:53:41.149Z,67
2022-10-11T12:03:41.815Z,71
2022-10-11T12:13:41.065Z,71
2022-10-11T12:23:41.071Z,72
2022-10-11T12:33:41.041Z,70
2022-10-11T12:43:41.044Z,67
2022-10-11T12:53:41.025Z,63
2022-10-11T13:03:41.019Z,59
2022-10-11T13:13:40.988Z,64
2022-10-11T13:23:41.019Z,61
2022-10-11T13:33:41.016Z,60
2022-10-11T13:43:41.016Z,63
2022-10-11T13:53:40.973Z,60
2022-10-11T14:03:40.982Z,62
2022-10-11T14:13:40.949Z,62
2022-10-11T14:23:40.947Z,63
2022-10-11T14:33:40.909Z,60
2022-10-11T14:43:40.925Z,60
2022-10-11T14:53:41.110Z,60
2022-10-11T15:03:41.139Z,63
2022-10-11T15:13:40.890Z,65
2022-10-11T15:23:41.004Z,70
2022-10-11T15:33:40.868Z,72
2022-10-11T15:43:40.875Z,78
2022-10-11T15:53:40.869Z,81
2022-10-11T16:03:40.863Z,87
2022-10-11T16:13:40.847Z,95
2022-10-11T16:23:40.864Z,100
2022-10-11T16:33:40.825Z,100
2022-10-11T16:43:40.829Z,100
2022-10-11T16:53:40.817Z,100
2022-10-11T17:03:40.891Z,100
2022-10-11T17:13:40.785Z,100
2022-10-11T17:23:40.793Z,100
2022-10-11T17:33:40.809Z,100
2022-10-11T17:43:40.808Z,100
2022-10-11T17:53:40.748Z,100
2022-10-11T18:03:40.778Z,100
2022-10-11T18:13:40.777Z,100
2022-10-11T18:23:40.779Z,100
2022-10-11T18:33:40.763Z,100
2022-10-11T18:43:40.765Z,100
2022-10-11T18:53:40.734Z,100
2022-10-11T19:03:40.718Z,100
2022-10-11T19:13:40.712Z,100
2022-10-11T19:23:40.759Z,100
2022-10-11T19:33:40.705Z,100
2022-10-11T19:43:40.710Z,100
2022-10-11T19:53:40.660Z,100
2022-10-11T20:03:40.713Z,100
2022-10-11T20:13:40.699Z,100
2022-10-11T20:33:40.648Z,100
2022-10-11T20:43:40.680Z,100
2022-10-11T20:53:40.654Z,100
2022-10-11T21:03:40.662Z,100
2022-10-11T21:13:40.659Z,100
2022-10-11T21:23:40.659Z,100
2022-10-11T21:33:40.635Z,100
2022-10-11T21:43:40.666Z,100
2022-10-11T21:53:40.615Z,100
2022-10-11T22:03:40.674Z,100
2022-10-11T22:13:42.276Z,100
2022-10-11T22:23:40.619Z,100
2022-10-11T22:33:40.663Z,100
2022-10-11T22:43:40.658Z,100
2022-10-11T22:53:40.588Z,100
2022-10-11T23:03:40.702Z,100
2022-10-11T23:13:40.594Z,100
2022-10-11T23:23:40.619Z,100
2022-10-11T23:33:40.614Z,100
2022-10-11T23:43:40.596Z,100
2022-10-11T23:53:40.740Z,100
