createdAt,value
2023-04-18T00:00:16.690Z,94866.00
2023-04-18T00:01:16.728Z,94868.00
2023-04-18T00:02:16.840Z,94870.00
2023-04-18T00:03:16.947Z,94870.00
2023-04-18T00:04:17.156Z,94868.00
2023-04-18T00:05:16.884Z,94868.00
2023-04-18T00:06:16.895Z,94870.00
2023-04-18T00:07:16.880Z,94866.00
2023-04-18T00:08:16.928Z,94870.00
2023-04-18T00:09:17.041Z,94866.00
2023-04-18T00:10:16.965Z,94868.00
2023-04-18T00:11:17.001Z,94866.00
2023-04-18T00:12:17.037Z,94862.00
2023-04-18T00:13:17.069Z,94862.00
2023-04-18T00:14:17.120Z,94862.00
2023-04-18T00:15:17.114Z,94860.00
2023-04-18T00:16:17.193Z,94864.00
2023-04-18T00:17:17.190Z,94862.00
2023-04-18T00:18:17.253Z,94862.00
2023-04-18T00:19:17.273Z,94860.00
2023-04-18T00:20:17.289Z,94860.00
2023-04-18T00:21:17.331Z,94858.00
2023-04-18T00:22:17.346Z,94856.00
2023-04-18T00:23:17.379Z,94858.00
2023-04-18T00:24:17.443Z,94858.00
2023-04-18T00:25:17.452Z,94856.00
2023-04-18T00:26:17.473Z,94858.00
2023-04-18T00:27:17.505Z,94856.00
2023-04-18T00:28:17.529Z,94856.00
2023-04-18T00:29:17.616Z,94858.00
2023-04-18T00:30:17.591Z,94858.00
2023-04-18T00:31:17.710Z,94858.00
2023-04-18T00:32:17.669Z,94856.00
2023-04-18T00:33:17.691Z,94856.00
2023-04-18T00:34:17.743Z,94858.00
2023-04-18T00:35:17.777Z,94860.00
2023-04-18T00:36:17.774Z,94860.00
2023-04-18T00:37:17.805Z,94860.00
2023-04-18T00:38:17.868Z,94858.00
2023-04-18T00:39:17.895Z,94858.00
2023-04-18T00:40:17.920Z,94858.00
2023-04-18T00:41:17.947Z,94856.00
2023-04-18T00:42:17.946Z,94858.00
2023-04-18T00:43:18.037Z,94856.00
2023-04-18T00:44:18.661Z,94854.00
2023-04-18T00:45:18.051Z,94856.00
2023-04-18T00:46:18.154Z,94853.00
2023-04-18T00:47:18.128Z,94854.00
2023-04-18T00:48:18.156Z,94854.00
2023-04-18T00:49:18.193Z,94854.00
2023-04-18T00:50:18.182Z,94854.00
2023-04-18T00:51:18.222Z,94854.00
2023-04-18T00:52:18.251Z,94853.00
2023-04-18T00:53:18.290Z,94853.00
2023-04-18T00:54:18.406Z,94854.00
2023-04-18T00:55:18.340Z,94854.00
2023-04-18T00:56:18.374Z,94854.00
2023-04-18T00:57:18.379Z,94854.00
2023-04-18T00:58:18.424Z,94854.00
2023-04-18T00:59:18.485Z,94851.00
2023-04-18T01:00:18.501Z,94851.00
2023-04-18T01:01:18.529Z,94853.00
2023-04-18T01:02:18.616Z,94854.00
2023-04-18T01:03:18.661Z,94854.00
2023-04-18T01:04:18.983Z,94853.00
2023-04-18T01:05:18.673Z,94853.00
2023-04-18T01:06:18.667Z,94853.00
2023-04-18T01:07:18.690Z,94853.00
2023-04-18T01:08:18.714Z,94851.00
2023-04-18T01:09:18.777Z,94853.00
2023-04-18T01:10:18.807Z,94853.00
2023-04-18T01:11:18.874Z,94853.00
2023-04-18T01:12:18.851Z,94853.00
2023-04-18T01:13:18.866Z,94853.00
2023-04-18T01:14:18.929Z,94853.00
2023-04-18T01:15:18.954Z,94848.00
2023-04-18T01:16:19.043Z,94848.00
2023-04-18T01:17:19.047Z,94848.00
2023-04-18T01:18:19.065Z,94848.00
2023-04-18T01:19:19.103Z,94845.00
2023-04-18T01:20:19.096Z,94846.00
2023-04-18T01:21:19.122Z,94845.00
2023-04-18T01:22:19.145Z,94841.00
2023-04-18T01:23:19.196Z,94843.00
2023-04-18T01:24:19.211Z,94841.00
2023-04-18T01:25:19.285Z,94841.00
2023-04-18T01:26:19.283Z,94839.00
2023-04-18T01:27:19.295Z,94841.00
2023-04-18T01:28:19.352Z,94837.00
2023-04-18T01:29:19.412Z,94837.00
2023-04-18T01:30:19.406Z,94837.00
2023-04-18T01:31:19.451Z,94837.00
2023-04-18T01:32:19.447Z,94837.00
2023-04-18T01:33:19.487Z,94837.00
2023-04-18T01:34:19.552Z,94837.00
2023-04-18T01:35:19.543Z,94837.00
2023-04-18T01:36:19.587Z,94837.00
2023-04-18T01:37:19.603Z,94837.00
2023-04-18T01:38:19.689Z,94833.00
2023-04-18T01:39:19.682Z,94833.00
2023-04-18T01:40:19.709Z,94837.00
2023-04-18T01:41:19.734Z,94837.00
2023-04-18T01:42:19.792Z,94839.00
2023-04-18T01:43:19.824Z,94839.00
2023-04-18T01:44:19.845Z,94837.00
2023-04-18T01:45:19.848Z,94835.00
2023-04-18T01:46:19.912Z,94837.00
2023-04-18T01:47:19.923Z,94837.00
2023-04-18T01:48:19.933Z,94837.00
2023-04-18T01:49:19.963Z,94837.00
2023-04-18T01:50:20.035Z,94837.00
2023-04-18T01:51:20.021Z,94839.00
2023-04-18T01:52:20.046Z,94837.00
2023-04-18T01:53:20.074Z,94837.00
2023-04-18T01:54:20.136Z,94837.00
2023-04-18T01:55:20.190Z,94837.00
2023-04-18T01:56:20.189Z,94839.00
2023-04-18T01:57:20.203Z,94837.00
2023-04-18T01:58:20.245Z,94839.00
2023-04-18T01:59:20.296Z,94835.00
2023-04-18T02:00:20.364Z,94835.00
2023-04-18T02:01:20.526Z,94835.00
2023-04-18T02:02:20.562Z,94833.00
2023-04-18T02:03:20.570Z,94835.00
2023-04-18T02:04:20.463Z,94833.00
2023-04-18T02:05:20.471Z,94833.00
2023-04-18T02:06:21.192Z,94835.00
2023-04-18T02:07:20.549Z,94835.00
2023-04-18T02:08:20.558Z,94835.00
2023-04-18T02:09:20.605Z,94835.00
2023-04-18T02:10:20.636Z,94835.00
2023-04-18T02:11:20.705Z,94835.00
2023-04-18T02:12:20.718Z,94833.00
2023-04-18T02:13:20.713Z,94837.00
2023-04-18T02:14:20.752Z,94835.00
2023-04-18T02:15:20.792Z,94839.00
2023-04-18T02:16:20.843Z,94837.00
2023-04-18T02:17:20.836Z,94835.00
2023-04-18T02:18:20.870Z,94837.00
2023-04-18T02:19:20.909Z,94837.00
2023-04-18T02:20:20.947Z,94837.00
2023-04-18T02:21:20.978Z,94837.00
2023-04-18T02:22:21.007Z,94837.00
2023-04-18T02:23:21.034Z,94837.00
2023-04-18T02:24:21.095Z,94837.00
2023-04-18T02:25:21.110Z,94837.00
2023-04-18T02:26:21.116Z,94837.00
2023-04-18T02:27:21.151Z,94839.00
2023-04-18T02:28:21.195Z,94835.00
2023-04-18T02:29:21.250Z,94839.00
2023-04-18T02:30:21.317Z,94837.00
2023-04-18T02:31:21.397Z,94837.00
2023-04-18T02:32:21.364Z,94839.00
2023-04-18T02:33:21.363Z,94839.00
2023-04-18T02:34:21.383Z,94839.00
2023-04-18T02:35:21.408Z,94839.00
2023-04-18T02:36:21.513Z,94837.00
2023-04-18T02:37:21.463Z,94837.00
2023-04-18T02:38:21.480Z,94837.00
2023-04-18T02:39:21.516Z,94839.00
2023-04-18T02:40:21.551Z,94839.00
2023-04-18T02:41:21.597Z,94841.00
2023-04-18T02:42:21.624Z,94841.00
2023-04-18T02:43:21.678Z,94839.00
2023-04-18T02:44:21.727Z,94839.00
2023-04-18T02:45:21.740Z,94839.00
2023-04-18T02:46:21.856Z,94843.00
2023-04-18T02:47:21.792Z,94841.00
2023-04-18T02:48:21.970Z,94841.00
2023-04-18T02:49:21.843Z,94843.00
2023-04-18T02:50:21.889Z,94841.00
2023-04-18T02:51:21.963Z,94841.00
2023-04-18T02:52:21.933Z,94843.00
2023-04-18T02:53:21.969Z,94843.00
2023-04-18T02:54:22.048Z,94839.00
2023-04-18T02:56:22.073Z,94841.00
2023-04-18T02:57:22.093Z,94837.00
2023-04-18T02:58:22.155Z,94839.00
2023-04-18T02:59:22.175Z,94837.00
2023-04-18T03:00:22.192Z,94837.00
2023-04-18T03:01:22.292Z,94837.00
2023-04-18T03:02:22.382Z,94837.00
2023-04-18T03:03:22.341Z,94835.00
2023-04-18T03:04:22.376Z,94835.00
2023-04-18T03:05:22.375Z,94833.00
2023-04-18T03:06:22.377Z,94831.00
2023-04-18T03:07:22.401Z,94833.00
2023-04-18T03:08:22.420Z,94831.00
2023-04-18T03:09:22.464Z,94829.00
2023-04-18T03:10:22.510Z,94831.00
2023-04-18T03:11:22.547Z,94831.00
2023-04-18T03:12:22.578Z,94831.00
2023-04-18T03:13:22.618Z,94831.00
2023-04-18T03:14:22.658Z,94831.00
2023-04-18T03:15:22.664Z,94831.00
2023-04-18T03:16:22.842Z,94829.00
2023-04-18T03:17:22.742Z,94831.00
2023-04-18T03:18:22.776Z,94831.00
2023-04-18T03:19:22.802Z,94829.00
2023-04-18T03:20:22.862Z,94829.00
2023-04-18T03:21:22.942Z,94829.00
2023-04-18T03:22:22.915Z,94827.00
2023-04-18T03:23:22.925Z,94825.00
2023-04-18T03:24:22.979Z,94825.00
2023-04-18T03:25:22.995Z,94827.00
2023-04-18T03:26:23.068Z,94829.00
2023-04-18T03:27:23.082Z,94827.00
2023-04-18T03:28:23.105Z,94825.00
2023-04-18T03:29:23.252Z,94825.00
2023-04-18T03:30:23.188Z,94825.00
2023-04-18T03:31:23.227Z,94827.00
2023-04-18T03:32:23.248Z,94827.00
2023-04-18T03:33:23.245Z,94827.00
2023-04-18T03:34:23.319Z,94827.00
2023-04-18T03:35:23.322Z,94829.00
2023-04-18T03:36:23.356Z,94829.00
2023-04-18T03:37:23.372Z,94829.00
2023-04-18T03:38:23.405Z,94827.00
2023-04-18T03:39:23.456Z,94827.00
2023-04-18T03:40:23.477Z,94827.00
2023-04-18T03:41:23.502Z,94827.00
2023-04-18T03:42:23.523Z,94825.00
2023-04-18T03:43:23.608Z,94827.00
2023-04-18T03:44:23.653Z,94823.00
2023-04-18T03:45:23.674Z,94823.00
2023-04-18T03:46:23.694Z,94823.00
2023-04-18T03:47:23.689Z,94823.00
2023-04-18T03:48:23.733Z,94823.00
2023-04-18T03:49:23.747Z,94823.00
2023-04-18T03:50:23.812Z,94823.00
2023-04-18T03:51:23.841Z,94823.00
2023-04-18T03:52:23.900Z,94823.00
2023-04-18T03:53:23.871Z,94825.00
2023-04-18T03:54:23.949Z,94823.00
2023-04-18T03:55:23.978Z,94825.00
2023-04-18T03:56:23.996Z,94825.00
2023-04-18T03:57:23.994Z,94823.00
2023-04-18T03:58:24.031Z,94823.00
2023-04-18T03:59:24.092Z,94825.00
2023-04-18T04:00:24.145Z,94823.00
2023-04-18T04:01:24.129Z,94825.00
2023-04-18T04:02:24.316Z,94825.00
2023-04-18T04:03:24.349Z,94825.00
2023-04-18T04:04:24.292Z,94825.00
2023-04-18T04:05:24.257Z,94829.00
2023-04-18T04:06:24.345Z,94823.00
2023-04-18T04:07:24.326Z,94825.00
2023-04-18T04:08:25.890Z,94825.00
2023-04-18T04:09:24.562Z,94825.00
2023-04-18T04:10:24.598Z,94827.00
2023-04-18T04:11:24.618Z,94827.00
2023-04-18T04:12:24.644Z,94829.00
2023-04-18T04:13:24.684Z,94829.00
2023-04-18T04:14:24.758Z,94829.00
2023-04-18T04:15:24.767Z,94831.00
2023-04-18T04:16:24.858Z,94829.00
2023-04-18T04:17:24.871Z,94827.00
2023-04-18T04:18:24.855Z,94829.00
2023-04-18T04:19:24.879Z,94827.00
2023-04-18T04:20:25.249Z,94829.00
2023-04-18T04:21:24.962Z,94831.00
2023-04-18T04:22:24.973Z,94829.00
2023-04-18T04:23:25.041Z,94829.00
2023-04-18T04:24:25.073Z,94831.00
2023-04-18T04:25:25.093Z,94833.00
2023-04-18T04:26:25.116Z,94833.00
2023-04-18T04:27:25.140Z,94835.00
2023-04-18T04:28:25.165Z,94835.00
2023-04-18T04:29:25.212Z,94837.00
2023-04-18T04:30:25.230Z,94837.00
2023-04-18T04:31:25.312Z,94839.00
2023-04-18T04:32:25.524Z,94839.00
2023-04-18T04:33:25.457Z,94839.00
2023-04-18T04:34:25.358Z,94841.00
2023-04-18T04:35:25.446Z,94841.00
2023-04-18T04:36:25.497Z,94843.00
2023-04-18T04:37:25.513Z,94841.00
2023-04-18T04:38:25.545Z,94843.00
2023-04-18T04:39:25.535Z,94839.00
2023-04-18T04:40:25.579Z,94843.00
2023-04-18T04:41:25.604Z,94846.00
2023-04-18T04:42:25.606Z,94845.00
2023-04-18T04:43:25.682Z,94845.00
2023-04-18T04:44:25.714Z,94845.00
2023-04-18T04:45:25.726Z,94846.00
2023-04-18T04:46:25.828Z,94846.00
2023-04-18T04:47:25.819Z,94848.00
2023-04-18T04:48:25.812Z,94848.00
2023-04-18T04:49:26.739Z,94853.00
2023-04-18T04:50:25.902Z,94854.00
2023-04-18T04:51:25.965Z,94853.00
2023-04-18T04:52:26.005Z,94854.00
2023-04-18T04:53:26.011Z,94856.00
2023-04-18T04:54:26.014Z,94856.00
2023-04-18T04:55:26.049Z,94858.00
2023-04-18T04:56:26.107Z,94860.00
2023-04-18T04:57:26.142Z,94860.00
2023-04-18T04:58:26.157Z,94860.00
2023-04-18T04:59:26.219Z,94862.00
2023-04-18T05:00:26.260Z,94860.00
2023-04-18T05:01:26.320Z,94864.00
2023-04-18T05:02:26.479Z,94860.00
2023-04-18T05:03:26.480Z,94858.00
2023-04-18T05:04:26.608Z,94860.00
2023-04-18T05:05:26.390Z,94860.00
2023-04-18T05:06:26.454Z,94860.00
2023-04-18T05:07:26.462Z,94860.00
2023-04-18T05:08:26.506Z,94862.00
2023-04-18T05:09:26.540Z,94862.00
2023-04-18T05:10:26.564Z,94860.00
2023-04-18T05:11:26.583Z,94864.00
2023-04-18T05:12:26.823Z,94862.00
2023-04-18T05:13:26.720Z,94862.00
2023-04-18T05:14:26.682Z,94864.00
2023-04-18T05:15:26.764Z,94864.00
2023-04-18T05:16:26.785Z,94866.00
2023-04-18T05:17:26.788Z,94866.00
2023-04-18T05:18:26.866Z,94864.00
2023-04-18T05:19:26.896Z,94864.00
2023-04-18T05:20:26.918Z,94864.00
2023-04-18T05:21:26.922Z,94866.00
2023-04-18T05:22:26.940Z,94868.00
2023-04-18T05:23:27.241Z,94864.00
2023-04-18T05:24:27.108Z,94868.00
2023-04-18T05:25:27.098Z,94868.00
2023-04-18T05:26:27.755Z,94870.00
2023-04-18T05:27:27.211Z,94870.00
2023-04-18T05:28:27.227Z,94868.00
2023-04-18T05:29:27.209Z,94872.00
2023-04-18T05:30:27.306Z,94874.00
2023-04-18T05:31:27.394Z,94872.00
2023-04-18T05:32:27.322Z,94872.00
2023-04-18T05:33:27.406Z,94874.00
2023-04-18T05:34:27.407Z,94872.00
2023-04-18T05:35:27.423Z,94870.00
2023-04-18T05:36:27.389Z,94870.00
2023-04-18T05:37:27.426Z,94872.00
2023-04-18T05:38:27.426Z,94870.00
2023-04-18T05:39:27.442Z,94866.00
2023-04-18T05:40:27.754Z,94868.00
2023-04-18T05:41:27.445Z,94872.00
2023-04-18T05:42:27.471Z,94874.00
2023-04-18T05:43:27.772Z,94872.00
2023-04-18T05:44:27.571Z,94870.00
2023-04-18T05:45:27.781Z,94870.00
2023-04-18T05:46:28.307Z,94874.00
2023-04-18T05:47:27.705Z,94870.00
2023-04-18T05:48:27.769Z,94872.00
2023-04-18T05:49:27.809Z,94874.00
2023-04-18T05:50:28.297Z,94876.00
2023-04-18T05:51:27.949Z,94874.00
2023-04-18T05:52:27.986Z,94878.00
2023-04-18T05:53:28.342Z,94878.00
2023-04-18T05:54:28.083Z,94876.00
2023-04-18T05:55:28.171Z,94880.00
2023-04-18T05:56:28.206Z,94880.00
2023-04-18T05:57:28.237Z,94880.00
2023-04-18T05:58:28.804Z,94880.00
2023-04-18T05:59:28.323Z,94884.00
2023-04-18T06:00:28.369Z,94886.00
2023-04-18T06:01:28.436Z,94886.00
2023-04-18T06:02:28.608Z,94884.00
2023-04-18T06:03:28.605Z,94886.00
2023-04-18T06:04:28.676Z,94888.00
2023-04-18T06:05:28.868Z,94888.00
2023-04-18T06:06:28.586Z,94890.00
2023-04-18T06:07:28.593Z,94892.00
2023-04-18T06:08:28.641Z,94888.00
2023-04-18T06:09:28.647Z,94890.00
2023-04-18T06:10:28.673Z,94892.00
2023-04-18T06:11:28.698Z,94892.00
2023-04-18T06:12:28.695Z,94893.00
2023-04-18T06:13:28.767Z,94893.00
2023-04-18T06:14:28.731Z,94895.00
2023-04-18T06:15:28.745Z,94893.00
2023-04-18T06:16:28.770Z,94892.00
2023-04-18T06:17:28.791Z,94895.00
2023-04-18T06:18:28.800Z,94897.00
2023-04-18T06:19:28.816Z,94897.00
2023-04-18T06:20:28.890Z,94899.00
2023-04-18T06:21:28.838Z,94903.00
2023-04-18T06:22:28.853Z,94901.00
2023-04-18T06:23:28.853Z,94903.00
2023-04-18T06:24:31.161Z,94903.00
2023-04-18T06:25:28.932Z,94901.00
2023-04-18T06:26:29.046Z,94905.00
2023-04-18T06:27:31.613Z,94905.00
2023-04-18T06:28:28.895Z,94903.00
2023-04-18T06:29:28.942Z,94903.00
2023-04-18T06:30:28.868Z,94903.00
2023-04-18T06:31:28.942Z,94905.00
2023-04-18T06:32:28.900Z,94905.00
2023-04-18T06:33:29.050Z,94907.00
2023-04-18T06:34:28.921Z,94909.00
2023-04-18T06:35:28.861Z,94911.00
2023-04-18T06:36:28.837Z,94909.00
2023-04-18T06:37:28.836Z,94909.00
2023-04-18T06:38:29.310Z,94909.00
2023-04-18T06:39:28.990Z,94907.00
2023-04-18T06:40:29.289Z,94909.00
2023-04-18T06:41:28.772Z,94907.00
2023-04-18T06:42:28.825Z,94905.00
2023-04-18T06:43:28.771Z,94909.00
2023-04-18T06:44:31.321Z,94905.00
2023-04-18T06:45:29.322Z,94905.00
2023-04-18T06:46:29.000Z,94905.00
2023-04-18T06:47:28.927Z,94907.00
2023-04-18T06:48:28.928Z,94909.00
2023-04-18T06:49:28.958Z,94907.00
2023-04-18T06:50:29.440Z,94907.00
2023-04-18T06:51:28.945Z,94905.00
2023-04-18T06:52:28.957Z,94905.00
2023-04-18T06:53:28.925Z,94905.00
2023-04-18T06:54:28.944Z,94907.00
2023-04-18T06:55:28.940Z,94905.00
2023-04-18T06:56:28.939Z,94905.00
2023-04-18T06:57:28.944Z,94905.00
2023-04-18T06:58:28.949Z,94903.00
2023-04-18T06:59:28.944Z,94903.00
2023-04-18T07:00:29.476Z,94901.00
2023-04-18T07:01:29.054Z,94899.00
2023-04-18T07:02:29.037Z,94899.00
2023-04-18T07:03:29.837Z,94901.00
2023-04-18T07:04:28.990Z,94901.00
2023-04-18T07:05:29.282Z,94901.00
2023-04-18T07:06:28.964Z,94901.00
2023-04-18T07:07:28.970Z,94901.00
2023-04-18T07:08:28.965Z,94901.00
2023-04-18T07:09:28.953Z,94903.00
2023-04-18T07:10:29.041Z,94901.00
2023-04-18T07:11:28.941Z,94901.00
2023-04-18T07:12:28.976Z,94901.00
2023-04-18T07:13:28.997Z,94903.00
2023-04-18T07:14:28.977Z,94901.00
2023-04-18T07:15:28.963Z,94901.00
2023-04-18T07:16:29.074Z,94901.00
2023-04-18T07:17:29.068Z,94901.00
2023-04-18T07:18:37.241Z,94903.00
2023-04-18T07:19:29.992Z,94901.00
2023-04-18T07:20:29.282Z,94901.00
2023-04-18T07:21:28.947Z,94903.00
2023-04-18T07:22:28.950Z,94897.00
2023-04-18T07:23:28.941Z,94899.00
2023-04-18T07:24:28.965Z,94899.00
2023-04-18T07:25:28.920Z,94897.00
2023-04-18T07:26:28.912Z,94903.00
2023-04-18T07:27:28.890Z,94897.00
2023-04-18T07:28:28.911Z,94897.00
2023-04-18T07:29:28.879Z,94897.00
2023-04-18T07:30:28.876Z,94899.00
2023-04-18T07:31:28.977Z,94899.00
2023-04-18T07:32:28.913Z,94901.00
2023-04-18T07:33:28.872Z,94899.00
2023-04-18T07:34:29.327Z,94899.00
2023-04-18T07:35:28.839Z,94901.00
2023-04-18T07:36:28.869Z,94897.00
2023-04-18T07:37:28.862Z,94901.00
2023-04-18T07:38:28.850Z,94899.00
2023-04-18T07:39:28.897Z,94901.00
2023-04-18T07:40:28.866Z,94903.00
2023-04-18T07:41:28.912Z,94901.00
2023-04-18T07:42:28.960Z,94899.00
2023-04-18T07:43:28.940Z,94899.00
2023-04-18T07:44:29.060Z,94901.00
2023-04-18T07:45:29.112Z,94897.00
2023-04-18T07:46:29.133Z,94899.00
2023-04-18T07:47:31.214Z,94899.00
2023-04-18T07:48:29.102Z,94901.00
2023-04-18T07:49:29.116Z,94903.00
2023-04-18T07:50:29.315Z,94905.00
2023-04-18T07:51:29.084Z,94903.00
2023-04-18T07:52:29.280Z,94903.00
2023-04-18T07:53:29.076Z,94905.00
2023-04-18T07:54:29.091Z,94903.00
2023-04-18T07:55:29.324Z,94901.00
2023-04-18T07:56:29.076Z,94903.00
2023-04-18T07:57:29.093Z,94899.00
2023-04-18T07:58:29.056Z,94907.00
2023-04-18T07:59:29.314Z,94901.00
2023-04-18T08:00:29.864Z,94899.00
2023-04-18T08:01:29.011Z,94895.00
2023-04-18T08:02:29.135Z,94903.00
2023-04-18T08:03:29.189Z,94899.00
2023-04-18T08:04:30.396Z,94901.00
2023-04-18T08:05:29.394Z,94899.00
2023-04-18T08:06:29.004Z,94899.00
2023-04-18T08:07:28.989Z,94899.00
2023-04-18T08:08:29.182Z,94899.00
2023-04-18T08:09:28.961Z,94895.00
2023-04-18T08:10:28.967Z,94895.00
2023-04-18T08:11:28.941Z,94893.00
2023-04-18T08:12:28.935Z,94899.00
2023-04-18T08:13:28.918Z,94895.00
2023-04-18T08:14:28.924Z,94899.00
2023-04-18T08:15:28.899Z,94895.00
2023-04-18T08:16:28.932Z,94893.00
2023-04-18T08:17:28.989Z,94890.00
2023-04-18T08:18:29.021Z,94892.00
2023-04-18T08:19:29.081Z,94895.00
2023-04-18T08:20:29.108Z,94892.00
2023-04-18T08:21:29.518Z,94892.00
2023-04-18T08:22:29.217Z,94888.00
2023-04-18T08:23:29.259Z,94886.00
2023-04-18T08:24:29.375Z,94886.00
2023-04-18T08:25:29.342Z,94882.00
2023-04-18T08:26:29.880Z,94882.00
2023-04-18T08:27:29.416Z,94884.00
2023-04-18T08:28:29.451Z,94880.00
2023-04-18T08:29:29.518Z,94878.00
2023-04-18T08:30:29.592Z,94882.00
2023-04-18T08:31:29.851Z,94880.00
2023-04-18T08:32:29.827Z,94878.00
2023-04-18T08:33:29.699Z,94876.00
2023-04-18T08:34:29.857Z,94880.00
2023-04-18T08:35:29.843Z,94876.00
2023-04-18T08:36:29.869Z,94872.00
2023-04-18T08:37:29.945Z,94874.00
2023-04-18T08:38:29.994Z,94872.00
2023-04-18T08:39:30.044Z,94872.00
2023-04-18T08:40:30.233Z,94870.00
2023-04-18T08:41:30.318Z,94872.00
2023-04-18T08:42:30.189Z,94868.00
2023-04-18T08:43:30.234Z,94870.00
2023-04-18T08:44:30.301Z,94872.00
2023-04-18T08:45:30.429Z,94872.00
2023-04-18T08:46:30.829Z,94876.00
2023-04-18T08:47:30.520Z,94874.00
2023-04-18T08:48:30.500Z,94876.00
2023-04-18T08:49:30.555Z,94872.00
2023-04-18T08:50:30.630Z,94872.00
2023-04-18T08:51:30.892Z,94872.00
2023-04-18T08:52:30.630Z,94874.00
2023-04-18T08:53:30.662Z,94872.00
2023-04-18T08:54:30.690Z,94872.00
2023-04-18T08:55:30.846Z,94876.00
2023-04-18T08:56:30.879Z,94874.00
2023-04-18T08:57:30.737Z,94878.00
2023-04-18T08:58:30.794Z,94876.00
2023-04-18T08:59:30.777Z,94872.00
2023-04-18T09:00:30.817Z,94874.00
2023-04-18T09:01:30.876Z,94878.00
2023-04-18T09:02:30.919Z,94880.00
2023-04-18T09:03:30.867Z,94878.00
2023-04-18T09:04:30.880Z,94876.00
2023-04-18T09:05:30.963Z,94876.00
2023-04-18T09:06:30.916Z,94878.00
2023-04-18T09:07:30.909Z,94880.00
2023-04-18T09:08:30.911Z,94878.00
2023-04-18T09:09:30.927Z,94880.00
2023-04-18T09:10:31.038Z,94878.00
2023-04-18T09:11:30.940Z,94878.00
2023-04-18T09:12:30.924Z,94876.00
2023-04-18T09:13:30.962Z,94876.00
2023-04-18T09:14:30.965Z,94872.00
2023-04-18T09:15:30.998Z,94872.00
2023-04-18T09:16:31.002Z,94868.00
2023-04-18T09:17:30.990Z,94866.00
2023-04-18T09:18:30.932Z,94866.00
2023-04-18T09:19:30.940Z,94866.00
2023-04-18T09:20:31.444Z,94870.00
2023-04-18T09:21:31.361Z,94870.00
2023-04-18T09:22:30.954Z,94870.00
2023-04-18T09:23:30.927Z,94868.00
2023-04-18T09:24:30.917Z,94870.00
2023-04-18T09:25:31.047Z,94864.00
2023-04-18T09:26:30.966Z,94864.00
2023-04-18T09:27:30.922Z,94862.00
2023-04-18T09:28:30.956Z,94866.00
2023-04-18T09:29:31.070Z,94860.00
2023-04-18T09:30:30.956Z,94864.00
2023-04-18T09:31:31.072Z,94862.00
2023-04-18T09:32:31.061Z,94862.00
2023-04-18T09:33:32.893Z,94858.00
2023-04-18T09:34:31.010Z,94858.00
2023-04-18T09:35:31.351Z,94856.00
2023-04-18T09:36:31.073Z,94860.00
2023-04-18T09:37:30.952Z,94860.00
2023-04-18T09:38:30.980Z,94858.00
2023-04-18T09:39:31.026Z,94854.00
2023-04-18T09:40:31.389Z,94858.00
2023-04-18T09:41:31.086Z,94853.00
2023-04-18T09:42:31.097Z,94848.00
2023-04-18T09:43:31.146Z,94853.00
2023-04-18T09:44:31.132Z,94853.00
2023-04-18T09:45:31.118Z,94854.00
2023-04-18T09:46:31.219Z,94846.00
2023-04-18T09:47:31.205Z,94845.00
2023-04-18T09:48:31.227Z,94845.00
2023-04-18T09:49:31.203Z,94843.00
2023-04-18T09:50:31.485Z,94843.00
2023-04-18T09:51:31.378Z,94843.00
2023-04-18T09:52:31.417Z,94846.00
2023-04-18T09:53:31.416Z,94846.00
2023-04-18T09:54:31.493Z,94843.00
2023-04-18T09:55:31.533Z,94843.00
2023-04-18T09:56:31.605Z,94843.00
2023-04-18T09:57:31.647Z,94845.00
2023-04-18T09:58:31.637Z,94846.00
2023-04-18T09:59:31.620Z,94841.00
2023-04-18T10:00:31.645Z,94846.00
2023-04-18T10:01:31.651Z,94845.00
2023-04-18T10:02:31.683Z,94845.00
2023-04-18T10:03:31.754Z,94845.00
2023-04-18T10:04:31.779Z,94841.00
2023-04-18T10:05:31.669Z,94843.00
2023-04-18T10:06:31.658Z,94839.00
2023-04-18T10:07:31.712Z,94843.00
2023-04-18T10:08:32.715Z,94843.00
2023-04-18T10:09:31.655Z,94841.00
2023-04-18T10:10:31.674Z,94841.00
2023-04-18T10:11:31.649Z,94841.00
2023-04-18T10:12:31.619Z,94841.00
2023-04-18T10:13:31.708Z,94837.00
2023-04-18T10:14:31.702Z,94837.00
2023-04-18T10:15:31.686Z,94835.00
2023-04-18T10:16:32.543Z,94835.00
2023-04-18T10:17:31.727Z,94833.00
2023-04-18T10:18:31.684Z,94831.00
2023-04-18T10:19:31.650Z,94829.00
2023-04-18T10:20:31.650Z,94827.00
2023-04-18T10:21:31.678Z,94827.00
2023-04-18T10:22:31.679Z,94825.00
2023-04-18T10:23:31.669Z,94825.00
2023-04-18T10:24:31.672Z,94825.00
2023-04-18T10:25:31.677Z,94825.00
2023-04-18T10:26:32.493Z,94827.00
2023-04-18T10:27:31.656Z,94825.00
2023-04-18T10:28:31.641Z,94823.00
2023-04-18T10:29:31.668Z,94821.00
2023-04-18T10:30:31.643Z,94823.00
2023-04-18T10:31:31.915Z,94821.00
2023-04-18T10:32:31.699Z,94821.00
2023-04-18T10:33:32.546Z,94819.00
2023-04-18T10:34:32.398Z,94819.00
2023-04-18T10:35:31.831Z,94821.00
2023-04-18T10:36:31.900Z,94815.00
2023-04-18T10:37:31.945Z,94819.00
2023-04-18T10:38:31.997Z,94817.00
2023-04-18T10:39:32.014Z,94817.00
2023-04-18T10:40:32.035Z,94815.00
2023-04-18T10:41:32.417Z,94811.00
2023-04-18T10:42:32.136Z,94807.00
2023-04-18T10:43:32.200Z,94807.00
2023-04-18T10:44:32.191Z,94806.00
2023-04-18T10:45:32.201Z,94807.00
2023-04-18T10:46:33.051Z,94809.00
2023-04-18T10:47:32.526Z,94807.00
2023-04-18T10:48:32.292Z,94806.00
2023-04-18T10:49:32.967Z,94806.00
2023-04-18T10:50:32.348Z,94802.00
2023-04-18T10:51:32.392Z,94804.00
2023-04-18T10:52:32.426Z,94806.00
2023-04-18T10:53:32.413Z,94804.00
2023-04-18T10:54:32.446Z,94802.00
2023-04-18T10:55:32.461Z,94800.00
2023-04-18T10:56:32.513Z,94800.00
2023-04-18T10:57:32.530Z,94798.00
2023-04-18T10:58:32.533Z,94798.00
2023-04-18T10:59:32.553Z,94798.00
2023-04-18T11:00:32.686Z,94798.00
2023-04-18T11:01:33.120Z,94798.00
2023-04-18T11:02:32.745Z,94794.00
2023-04-18T11:03:32.662Z,94790.00
2023-04-18T11:04:32.716Z,94794.00
2023-04-18T11:05:32.688Z,94794.00
2023-04-18T11:06:32.733Z,94790.00
2023-04-18T11:07:32.717Z,94788.00
2023-04-18T11:08:32.721Z,94790.00
2023-04-18T11:09:32.792Z,94786.00
2023-04-18T11:10:32.766Z,94786.00
2023-04-18T11:11:32.778Z,94784.00
2023-04-18T11:12:32.808Z,94786.00
2023-04-18T11:13:32.801Z,94778.00
2023-04-18T11:14:32.798Z,94784.00
2023-04-18T11:15:32.854Z,94782.00
2023-04-18T11:16:32.878Z,94782.00
2023-04-18T11:17:32.973Z,94778.00
2023-04-18T11:18:32.874Z,94778.00
2023-04-18T11:19:32.814Z,94778.00
2023-04-18T11:20:32.856Z,94776.00
2023-04-18T11:21:32.897Z,94774.00
2023-04-18T11:22:32.889Z,94776.00
2023-04-18T11:23:32.887Z,94772.00
2023-04-18T11:24:32.919Z,94774.00
2023-04-18T11:25:33.890Z,94772.00
2023-04-18T11:26:33.377Z,94774.00
2023-04-18T11:27:33.419Z,94770.00
2023-04-18T11:28:33.057Z,94770.00
2023-04-18T11:29:33.050Z,94772.00
2023-04-18T11:30:33.067Z,94768.00
2023-04-18T11:31:33.183Z,94770.00
2023-04-18T11:32:33.211Z,94772.00
2023-04-18T11:33:33.199Z,94770.00
2023-04-18T11:34:33.217Z,94772.00
2023-04-18T11:35:33.218Z,94772.00
2023-04-18T11:36:33.225Z,94772.00
2023-04-18T11:37:33.283Z,94766.00
2023-04-18T11:38:33.282Z,94766.00
2023-04-18T11:39:33.361Z,94768.00
2023-04-18T11:40:33.353Z,94770.00
2023-04-18T11:41:33.405Z,94766.00
2023-04-18T11:42:33.441Z,94766.00
2023-04-18T11:43:33.489Z,94766.00
2023-04-18T11:44:35.621Z,94762.00
2023-04-18T11:45:33.500Z,94766.00