createdAt,value
2018-06-30T00:00:57.830Z,18.60
2018-06-30T00:03:32.782Z,18.50
2018-06-30T00:06:02.535Z,18.50
2018-06-30T00:08:32.275Z,18.50
2018-06-30T00:11:02.403Z,18.40
2018-06-30T00:13:32.310Z,18.40
2018-06-30T00:16:02.040Z,18.40
2018-06-30T00:18:31.776Z,18.30
2018-06-30T00:21:01.502Z,18.30
2018-06-30T00:23:31.236Z,18.30
2018-06-30T00:26:00.942Z,18.30
2018-06-30T00:28:30.707Z,18.30
2018-06-30T00:31:00.424Z,18.30
2018-06-30T00:33:30.180Z,18.30
2018-06-30T00:36:00.313Z,18.30
2018-06-30T00:38:30.402Z,18.30
2018-06-30T00:41:00.136Z,18.20
2018-06-30T00:43:29.918Z,18.20
2018-06-30T00:45:59.859Z,18.00
2018-06-30T00:48:29.670Z,18.00
2018-06-30T00:50:59.578Z,18.00
2018-06-30T00:53:29.324Z,18.00
2018-06-30T00:55:59.144Z,18.00
2018-06-30T00:58:29.076Z,18.00
2018-06-30T01:00:59.154Z,17.90
2018-06-30T01:03:28.911Z,17.90
2018-06-30T01:05:58.700Z,17.90
2018-06-30T01:08:28.479Z,17.80
2018-06-30T01:10:58.223Z,17.80
2018-06-30T01:13:27.941Z,17.80
2018-06-30T01:18:26.966Z,17.80
2018-06-30T01:20:56.666Z,17.70
2018-06-30T01:23:26.404Z,17.70
2018-06-30T01:25:56.141Z,17.70
2018-06-30T01:28:25.852Z,17.70
2018-06-30T01:30:55.546Z,17.60
2018-06-30T01:33:25.270Z,17.60
2018-06-30T01:35:54.971Z,17.60
2018-06-30T01:38:24.713Z,17.50
2018-06-30T01:40:54.468Z,17.50
2018-06-30T01:43:24.247Z,17.40
2018-06-30T01:45:59.622Z,17.40
2018-06-30T01:48:29.391Z,17.30
2018-06-30T01:50:59.082Z,17.30
2018-06-30T01:53:28.818Z,17.30
2018-06-30T01:55:58.510Z,17.40
2018-06-30T01:58:28.260Z,17.30
2018-06-30T02:00:57.972Z,17.30
2018-06-30T02:03:28.200Z,17.30
2018-06-30T02:05:58.290Z,17.20
2018-06-30T02:08:28.042Z,17.30
2018-06-30T02:10:57.771Z,17.30
2018-06-30T02:13:27.506Z,17.20
2018-06-30T02:15:57.235Z,17.20
2018-06-30T02:18:27.013Z,17.20
2018-06-30T02:20:56.715Z,17.20
2018-06-30T02:23:26.507Z,17.20
2018-06-30T02:25:56.235Z,17.20
2018-06-30T02:28:26.003Z,17.20
2018-06-30T02:30:55.731Z,17.20
2018-06-30T02:33:25.447Z,17.10
2018-06-30T02:35:55.179Z,17.10
2018-06-30T02:38:24.902Z,17.10
2018-06-30T02:40:54.639Z,17.10
2018-06-30T02:43:24.731Z,17.10
2018-06-30T02:45:57.478Z,17.10
2018-06-30T02:48:27.391Z,17.00
2018-06-30T02:50:57.151Z,16.90
2018-06-30T02:53:27.370Z,16.90
2018-06-30T02:55:57.405Z,16.80
2018-06-30T02:58:27.148Z,16.80
2018-06-30T03:00:56.891Z,16.80
2018-06-30T03:03:26.623Z,16.80
2018-06-30T03:05:56.394Z,16.80
2018-06-30T03:08:26.099Z,16.80
2018-06-30T03:10:55.869Z,16.80
2018-06-30T03:13:25.607Z,16.80
2018-06-30T03:15:55.361Z,16.80
2018-06-30T03:18:25.088Z,16.80
2018-06-30T03:20:54.871Z,16.80
2018-06-30T03:23:24.608Z,16.80
2018-06-30T03:25:54.370Z,16.70
2018-06-30T03:28:24.094Z,16.70
2018-06-30T03:30:53.890Z,16.70
2018-06-30T03:33:24.004Z,16.70
2018-06-30T03:35:53.746Z,16.70
2018-06-30T03:38:23.865Z,16.70
2018-06-30T03:40:53.632Z,16.60
2018-06-30T03:43:23.356Z,16.60
2018-06-30T03:45:58.120Z,16.50
2018-06-30T03:48:27.834Z,16.50
2018-06-30T03:50:57.576Z,16.60
2018-06-30T03:53:27.282Z,16.60
2018-06-30T03:55:57.390Z,16.50
2018-06-30T03:58:27.151Z,16.60
2018-06-30T04:00:56.896Z,16.50
2018-06-30T04:03:26.631Z,16.40
2018-06-30T04:05:56.382Z,16.20
2018-06-30T04:08:26.119Z,16.30
2018-06-30T04:10:55.860Z,16.30
2018-06-30T04:13:25.571Z,16.40
2018-06-30T04:15:55.325Z,16.40
2018-06-30T04:18:25.048Z,16.40
2018-06-30T04:20:54.801Z,16.40
2018-06-30T04:23:24.545Z,16.50
2018-06-30T04:25:54.315Z,16.50
2018-06-30T04:28:24.083Z,16.50
2018-06-30T04:30:54.124Z,16.50
2018-06-30T04:33:23.846Z,16.60
2018-06-30T04:35:53.605Z,16.60
2018-06-30T04:38:23.328Z,16.50
2018-06-30T04:40:53.092Z,16.60
2018-06-30T04:43:22.798Z,16.60
2018-06-30T04:45:56.525Z,16.60
2018-06-30T04:48:26.246Z,16.70
2018-06-30T04:50:55.987Z,16.70
2018-06-30T04:53:25.923Z,16.70
2018-06-30T04:55:55.655Z,16.80
2018-06-30T04:58:25.380Z,16.80
2018-06-30T05:00:55.483Z,16.80
2018-06-30T05:03:25.210Z,16.90
2018-06-30T05:05:54.935Z,17.00
2018-06-30T05:08:24.719Z,17.00
2018-06-30T05:10:54.819Z,17.10
2018-06-30T05:13:24.595Z,17.10
2018-06-30T05:15:54.359Z,17.20
2018-06-30T05:18:24.096Z,17.20
2018-06-30T05:20:54.216Z,17.30
2018-06-30T05:23:23.963Z,17.40
2018-06-30T05:25:53.796Z,17.40
2018-06-30T05:28:23.727Z,17.50
2018-06-30T05:30:53.511Z,17.50
2018-06-30T05:33:23.684Z,17.50
2018-06-30T05:35:53.984Z,17.50
2018-06-30T05:38:23.798Z,17.60
2018-06-30T05:40:53.579Z,17.70
2018-06-30T05:43:23.366Z,17.90
2018-06-30T05:45:58.291Z,18.10
2018-06-30T05:48:28.055Z,18.40
2018-06-30T05:50:58.143Z,18.70
2018-06-30T05:53:27.882Z,19.20
2018-06-30T05:55:57.615Z,19.80
2018-06-30T05:58:27.435Z,20.20
2018-06-30T06:00:57.182Z,20.60
2018-06-30T06:03:26.945Z,20.90
2018-06-30T06:05:56.690Z,21.20
2018-06-30T06:08:26.462Z,21.50
2018-06-30T06:10:56.143Z,21.60
2018-06-30T06:13:25.904Z,21.80
2018-06-30T06:15:55.593Z,21.80
2018-06-30T06:18:25.367Z,22.00
2018-06-30T06:20:55.065Z,22.20
2018-06-30T06:23:24.800Z,22.50
2018-06-30T06:25:54.566Z,22.60
2018-06-30T06:28:24.487Z,22.80
2018-06-30T06:30:54.199Z,23.00
2018-06-30T06:33:24.311Z,23.20
2018-06-30T06:35:54.330Z,23.40
2018-06-30T06:38:24.061Z,23.50
2018-06-30T06:40:53.827Z,23.60
2018-06-30T06:43:23.546Z,24.00
2018-06-30T06:45:53.246Z,24.10
2018-06-30T06:48:23.012Z,24.30
2018-06-30T06:50:52.704Z,24.60
2018-06-30T06:53:22.435Z,24.60
2018-06-30T06:55:52.134Z,24.60
2018-06-30T06:58:21.838Z,24.60
2018-06-30T07:00:51.520Z,24.70
2018-06-30T07:03:21.570Z,24.70
2018-06-30T07:05:51.262Z,24.80
2018-06-30T07:08:21.235Z,24.80
2018-06-30T07:10:50.926Z,24.50
2018-06-30T07:13:20.760Z,24.60
2018-06-30T07:15:50.827Z,24.80
2018-06-30T07:18:20.544Z,24.70
2018-06-30T07:20:50.241Z,24.80
2018-06-30T07:23:19.948Z,25.00
2018-06-30T07:25:49.640Z,25.10
2018-06-30T07:28:19.354Z,25.20
2018-06-30T07:30:49.132Z,25.10
2018-06-30T07:33:19.011Z,25.10
2018-06-30T07:35:48.683Z,25.10
2018-06-30T07:38:18.402Z,25.30
2018-06-30T07:40:48.163Z,25.10
2018-06-30T07:43:17.935Z,24.90
2018-06-30T07:45:53.503Z,25.00
2018-06-30T07:48:23.251Z,25.20
2018-06-30T07:50:52.950Z,25.30
2018-06-30T07:53:25.139Z,25.10
2018-06-30T07:55:54.879Z,25.00
2018-06-30T07:58:24.623Z,25.20
2018-06-30T08:00:54.328Z,25.40
2018-06-30T08:03:24.047Z,25.60
2018-06-30T08:05:53.766Z,25.70
2018-06-30T08:08:23.515Z,25.80
2018-06-30T08:10:53.515Z,25.80
2018-06-30T08:13:23.247Z,25.60
2018-06-30T08:15:53.037Z,25.30
2018-06-30T08:18:22.766Z,25.40
2018-06-30T08:20:52.522Z,25.30
2018-06-30T08:23:23.770Z,25.50
2018-06-30T08:25:53.551Z,25.60
2018-06-30T08:28:24.002Z,25.80
2018-06-30T08:30:53.698Z,25.90
2018-06-30T08:33:23.144Z,25.90
2018-06-30T08:35:54.762Z,25.70
2018-06-30T08:38:28.450Z,25.70
2018-06-30T08:40:57.894Z,25.80
2018-06-30T08:43:27.602Z,25.60
2018-06-30T08:45:57.356Z,25.80
2018-06-30T08:48:27.059Z,25.60
2018-06-30T08:50:56.795Z,25.70
2018-06-30T08:53:26.514Z,25.80
2018-06-30T08:55:55.942Z,25.80
2018-06-30T08:58:25.654Z,25.90
2018-06-30T09:00:55.435Z,25.90
2018-06-30T09:05:54.475Z,25.90
2018-06-30T09:08:24.227Z,25.70
2018-06-30T09:10:53.963Z,25.80
2018-06-30T09:13:23.672Z,25.90
2018-06-30T09:15:53.110Z,25.60
2018-06-30T09:18:22.822Z,25.70
2018-06-30T09:20:52.566Z,25.70
2018-06-30T09:23:22.278Z,25.90
2018-06-30T09:28:26.963Z,25.70
2018-06-30T09:30:56.690Z,25.70
2018-06-30T09:33:26.414Z,25.90
2018-06-30T09:35:56.127Z,25.90
2018-06-30T09:38:25.839Z,25.80
2018-06-30T09:40:55.559Z,25.80
2018-06-30T09:43:25.283Z,25.70
2018-06-30T09:45:54.998Z,25.70
2018-06-30T09:48:25.071Z,25.90
2018-06-30T09:50:54.822Z,25.90
2018-06-30T09:53:24.698Z,26.10
2018-06-30T09:55:54.588Z,26.10
2018-06-30T09:58:24.296Z,26.20
2018-06-30T10:00:59.725Z,26.20
2018-06-30T10:05:58.748Z,25.90
2018-06-30T10:08:28.488Z,26.00
2018-06-30T10:10:58.423Z,26.00
2018-06-30T10:13:28.147Z,26.10
2018-06-30T10:15:57.895Z,26.10
2018-06-30T10:18:27.607Z,26.10
2018-06-30T10:20:57.431Z,26.10
2018-06-30T10:23:27.523Z,26.10
2018-06-30T10:25:57.247Z,26.10
2018-06-30T10:28:26.970Z,26.30
2018-06-30T10:30:56.695Z,26.40
2018-06-30T10:33:26.756Z,26.50
2018-06-30T10:35:56.492Z,26.60
2018-06-30T10:38:26.187Z,26.50
2018-06-30T10:40:55.999Z,26.60
2018-06-30T10:43:25.714Z,26.60
2018-06-30T10:45:55.778Z,26.50
2018-06-30T10:48:25.182Z,26.40
2018-06-30T10:50:54.904Z,26.30
2018-06-30T10:53:24.619Z,26.10
2018-06-30T10:55:54.371Z,26.00
2018-06-30T10:58:24.458Z,26.00
2018-06-30T11:00:54.304Z,26.00
2018-06-30T11:03:24.007Z,26.00
2018-06-30T11:05:53.850Z,26.00
2018-06-30T11:08:24.067Z,26.00
2018-06-30T11:10:53.783Z,26.10
2018-06-30T11:13:23.487Z,26.10
2018-06-30T11:15:53.251Z,26.10
2018-06-30T11:18:22.984Z,26.10
2018-06-30T11:20:53.064Z,26.20
2018-06-30T11:23:22.775Z,26.30
2018-06-30T11:25:52.536Z,26.30
2018-06-30T11:28:22.270Z,26.50
2018-06-30T11:30:51.979Z,26.50
2018-06-30T11:33:21.690Z,26.60
2018-06-30T11:35:51.439Z,26.70
2018-06-30T11:38:21.163Z,26.70
2018-06-30T11:40:51.209Z,26.70
2018-06-30T11:43:20.922Z,26.70
2018-06-30T11:45:50.628Z,26.50
2018-06-30T11:48:20.363Z,26.50
2018-06-30T11:50:50.099Z,26.60
2018-06-30T11:53:20.043Z,26.50
2018-06-30T11:55:49.725Z,26.40
2018-06-30T11:58:19.431Z,26.50
2018-06-30T12:00:49.138Z,26.60
2018-06-30T12:03:18.851Z,26.70
2018-06-30T12:05:48.542Z,26.70
2018-06-30T12:08:18.295Z,26.60
2018-06-30T12:10:47.995Z,26.60
2018-06-30T12:13:17.703Z,26.70
2018-06-30T12:15:47.400Z,26.70
2018-06-30T12:18:17.127Z,26.80
2018-06-30T12:20:47.176Z,26.80
2018-06-30T12:23:16.928Z,26.80
2018-06-30T12:25:46.616Z,26.90
2018-06-30T12:28:16.326Z,26.80
2018-06-30T12:30:46.039Z,26.90
2018-06-30T12:33:15.750Z,27.20
2018-06-30T12:35:45.432Z,27.40
2018-06-30T12:38:15.175Z,27.60
2018-06-30T12:40:44.599Z,27.60
2018-06-30T12:43:14.322Z,27.70
2018-06-30T12:45:49.559Z,27.60
2018-06-30T12:48:19.288Z,27.50
2018-06-30T12:50:49.318Z,27.30
2018-06-30T12:53:19.050Z,27.40
2018-06-30T12:55:48.827Z,27.50
2018-06-30T12:58:18.580Z,27.60
2018-06-30T13:00:48.275Z,27.70
2018-06-30T13:03:18.055Z,27.70
2018-06-30T13:05:48.297Z,27.70
2018-06-30T13:08:18.277Z,27.80
2018-06-30T13:10:48.000Z,27.80
2018-06-30T13:13:17.747Z,27.60
2018-06-30T13:15:47.915Z,27.40
2018-06-30T13:18:18.008Z,27.20
2018-06-30T13:20:47.732Z,27.00
2018-06-30T13:23:17.839Z,27.00
2018-06-30T13:25:47.782Z,27.10
2018-06-30T13:28:17.660Z,27.00
2018-06-30T13:30:47.379Z,27.10
2018-06-30T13:33:17.108Z,26.90
2018-06-30T13:35:46.846Z,27.00
2018-06-30T13:38:16.624Z,26.90
2018-06-30T13:40:46.800Z,26.90
2018-06-30T13:43:16.702Z,27.00
2018-06-30T13:45:50.615Z,27.00
2018-06-30T13:48:20.415Z,27.10
2018-06-30T13:50:50.159Z,27.10
2018-06-30T13:53:19.928Z,27.10
2018-06-30T13:55:50.117Z,27.20
2018-06-30T13:58:20.197Z,27.20
2018-06-30T14:00:50.331Z,27.10
2018-06-30T14:03:20.226Z,27.20
2018-06-30T14:05:49.979Z,27.30
2018-06-30T14:08:19.742Z,27.40
2018-06-30T14:10:49.514Z,27.40
2018-06-30T14:13:19.232Z,27.40
2018-06-30T14:15:48.979Z,27.30
2018-06-30T14:18:18.779Z,27.30
2018-06-30T14:20:48.653Z,27.20
2018-06-30T14:23:18.414Z,27.20
2018-06-30T14:25:48.651Z,27.20
2018-06-30T14:28:18.427Z,27.20
2018-06-30T14:30:48.150Z,27.20
2018-06-30T14:33:17.826Z,27.20
2018-06-30T14:35:47.558Z,27.20
2018-06-30T14:38:17.278Z,27.20
2018-06-30T14:40:47.336Z,27.30
2018-06-30T14:43:17.140Z,27.40
2018-06-30T14:45:49.755Z,27.30
2018-06-30T14:48:19.447Z,27.30
2018-06-30T14:50:49.198Z,27.30
2018-06-30T14:53:18.911Z,27.10
2018-06-30T14:55:49.011Z,27.10
2018-06-30T14:58:18.759Z,27.20
2018-06-30T15:00:48.475Z,27.20
2018-06-30T15:03:18.195Z,27.10
2018-06-30T15:05:47.952Z,27.00
2018-06-30T15:08:17.684Z,26.90
2018-06-30T15:10:47.423Z,26.80
2018-06-30T15:13:17.126Z,26.90
2018-06-30T15:15:47.211Z,26.90
2018-06-30T15:18:19.894Z,26.90
2018-06-30T15:20:49.620Z,26.90
2018-06-30T15:23:19.524Z,26.80
2018-06-30T15:25:49.246Z,26.80
2018-06-30T15:28:18.968Z,26.70
2018-06-30T15:30:48.682Z,26.70
2018-06-30T15:33:18.398Z,26.70
2018-06-30T15:35:48.271Z,26.70
2018-06-30T15:38:18.446Z,26.80
2018-06-30T15:40:48.187Z,26.80
2018-06-30T15:43:17.885Z,26.80
2018-06-30T15:45:49.271Z,26.70
2018-06-30T15:48:19.691Z,26.80
2018-06-30T15:50:49.774Z,26.90
2018-06-30T15:53:19.499Z,26.80
2018-06-30T15:55:49.247Z,26.70
2018-06-30T15:58:18.991Z,26.70
2018-06-30T16:00:48.723Z,26.80
2018-06-30T16:03:19.671Z,26.70
2018-06-30T16:08:18.978Z,26.60
2018-06-30T16:10:49.091Z,26.60
2018-06-30T16:13:18.838Z,26.70
2018-06-30T16:15:48.613Z,26.70
2018-06-30T16:18:18.383Z,26.70
2018-06-30T16:20:48.163Z,26.70
2018-06-30T16:23:18.251Z,26.70
2018-06-30T16:25:47.994Z,26.60
2018-06-30T16:28:17.734Z,26.70
2018-06-30T16:30:48.975Z,26.60
2018-06-30T16:33:18.687Z,26.50
2018-06-30T16:35:48.471Z,26.60
2018-06-30T16:38:17.933Z,26.50
2018-06-30T16:40:47.652Z,26.50
2018-06-30T16:43:17.399Z,26.50
2018-06-30T16:45:52.823Z,26.50
2018-06-30T16:48:22.499Z,26.50
2018-06-30T16:50:52.575Z,26.50
2018-06-30T16:53:22.262Z,26.50
2018-06-30T16:55:52.047Z,26.40
2018-06-30T16:58:21.762Z,26.30
2018-06-30T17:00:51.611Z,26.20
2018-06-30T17:03:21.339Z,26.20
2018-06-30T17:05:50.900Z,26.20
2018-06-30T17:08:22.559Z,26.30
2018-06-30T17:10:52.423Z,26.20
2018-06-30T17:13:22.103Z,26.10
2018-06-30T17:15:51.870Z,26.00
2018-06-30T17:18:21.664Z,25.90
2018-06-30T17:20:51.375Z,26.00
2018-06-30T17:23:21.793Z,25.90
2018-06-30T17:25:51.497Z,25.90
2018-06-30T17:28:21.342Z,25.80
2018-06-30T17:30:51.031Z,25.80
2018-06-30T17:33:20.912Z,25.80
2018-06-30T17:35:50.610Z,25.70
2018-06-30T17:38:20.545Z,25.70
2018-06-30T17:40:50.919Z,25.70
2018-06-30T17:43:20.650Z,25.70
2018-06-30T17:45:56.003Z,25.60
2018-06-30T17:48:25.726Z,25.60
2018-06-30T17:50:55.422Z,25.60
2018-06-30T17:53:25.158Z,25.50
2018-06-30T17:55:55.043Z,25.40
2018-06-30T17:58:24.855Z,25.40
2018-06-30T18:00:54.557Z,25.30
2018-06-30T18:03:24.746Z,25.30
2018-06-30T18:05:54.439Z,25.30
2018-06-30T18:08:24.234Z,25.30
2018-06-30T18:10:53.936Z,25.20
2018-06-30T18:13:23.688Z,25.10
2018-06-30T18:15:53.457Z,25.10
2018-06-30T18:18:23.326Z,25.00
2018-06-30T18:20:53.342Z,25.00
2018-06-30T18:23:23.024Z,24.90
2018-06-30T18:25:52.719Z,24.90
2018-06-30T18:28:22.471Z,24.90
2018-06-30T18:30:52.516Z,24.80
2018-06-30T18:33:22.227Z,24.80
2018-06-30T18:35:51.947Z,24.70
2018-06-30T18:38:21.686Z,24.70
2018-06-30T18:40:51.427Z,24.60
2018-06-30T18:43:21.147Z,24.50
2018-06-30T18:45:56.511Z,24.50
2018-06-30T18:48:26.288Z,24.40
2018-06-30T18:50:56.054Z,24.30
2018-06-30T18:53:25.779Z,24.30
2018-06-30T18:55:55.483Z,24.20
2018-06-30T18:58:25.257Z,24.20
2018-06-30T19:00:55.160Z,24.10
2018-06-30T19:03:24.926Z,24.10
2018-06-30T19:05:54.623Z,24.00
2018-06-30T19:08:24.399Z,23.90
2018-06-30T19:10:54.103Z,23.90
2018-06-30T19:13:25.522Z,23.80
2018-06-30T19:15:55.248Z,23.80
2018-06-30T19:18:25.711Z,23.70
2018-06-30T19:20:55.419Z,23.60
2018-06-30T19:23:25.186Z,23.50
2018-06-30T19:25:55.324Z,23.40
2018-06-30T19:28:25.058Z,23.30
2018-06-30T19:30:54.760Z,23.30
2018-06-30T19:33:24.479Z,23.20
2018-06-30T19:35:54.543Z,23.10
2018-06-30T19:38:24.263Z,23.10
2018-06-30T19:40:54.332Z,23.00
2018-06-30T19:43:24.574Z,22.90
2018-06-30T19:46:00.032Z,22.80
2018-06-30T19:48:29.771Z,22.80
2018-06-30T19:50:59.474Z,22.70
2018-06-30T19:53:29.182Z,22.70
2018-06-30T19:58:28.194Z,22.50
2018-06-30T20:00:57.948Z,22.50
2018-06-30T20:03:27.686Z,22.40
2018-06-30T20:05:57.406Z,22.30
2018-06-30T20:08:27.134Z,22.20
2018-06-30T20:10:57.191Z,22.10
2018-06-30T20:13:26.923Z,22.10
2018-06-30T20:15:56.662Z,22.10
2018-06-30T20:18:26.408Z,22.00
2018-06-30T20:20:56.885Z,21.90
2018-06-30T20:23:26.983Z,21.90
2018-06-30T20:25:56.698Z,21.80
2018-06-30T20:28:26.439Z,21.80
2018-06-30T20:30:56.201Z,21.70
2018-06-30T20:33:25.954Z,21.60
2018-06-30T20:35:55.899Z,21.50
2018-06-30T20:38:25.663Z,21.50
2018-06-30T20:40:55.766Z,21.40
2018-06-30T20:43:25.493Z,21.20
2018-06-30T20:46:00.828Z,21.20
2018-06-30T20:48:30.562Z,21.10
2018-06-30T20:51:00.654Z,21.10
2018-06-30T20:53:30.362Z,21.00
2018-06-30T20:56:00.123Z,21.10
2018-06-30T21:00:59.151Z,21.00
2018-06-30T21:03:28.860Z,20.90
2018-06-30T21:05:58.566Z,20.90
2018-06-30T21:08:28.840Z,20.90
2018-06-30T21:10:58.559Z,20.80
2018-06-30T21:13:28.250Z,20.80
2018-06-30T21:15:57.970Z,20.70
2018-06-30T21:18:27.695Z,20.60
2018-06-30T21:20:57.767Z,20.60
2018-06-30T21:23:27.466Z,20.60
2018-06-30T21:25:57.538Z,20.50
2018-06-30T21:28:27.236Z,20.50
2018-06-30T21:30:57.319Z,20.40
2018-06-30T21:33:27.023Z,20.30
2018-06-30T21:35:57.091Z,20.20
2018-06-30T21:38:26.794Z,20.20
2018-06-30T21:40:56.540Z,20.10
2018-06-30T21:43:26.219Z,20.00
2018-06-30T21:46:01.396Z,19.90
2018-06-30T21:48:31.102Z,19.90
2018-06-30T21:51:00.834Z,19.80
2018-06-30T21:53:30.551Z,19.80
2018-06-30T21:56:00.320Z,19.70
2018-06-30T21:58:30.168Z,19.60
2018-06-30T22:01:05.450Z,19.60
2018-06-30T22:03:35.184Z,19.60
2018-06-30T22:06:04.971Z,19.50
2018-06-30T22:08:34.706Z,19.40
2018-06-30T22:11:04.607Z,19.30
2018-06-30T22:13:34.792Z,19.30
2018-06-30T22:16:04.556Z,19.20
2018-06-30T22:18:34.337Z,19.30
2018-06-30T22:21:04.288Z,19.30
2018-06-30T22:23:34.386Z,19.30
2018-06-30T22:28:33.486Z,19.10
2018-06-30T22:31:03.215Z,19.10
2018-06-30T22:36:02.263Z,19.00
2018-06-30T22:38:31.966Z,19.00
2018-06-30T22:41:02.039Z,19.00
2018-06-30T22:43:31.812Z,18.90
2018-06-30T22:46:09.143Z,18.90
2018-06-30T22:48:38.872Z,18.90
2018-06-30T22:51:08.631Z,18.80
2018-06-30T22:53:38.679Z,18.80
2018-06-30T22:56:08.415Z,18.80
2018-06-30T22:58:38.158Z,18.80
2018-06-30T23:01:07.924Z,18.80
2018-06-30T23:03:37.658Z,18.70
2018-06-30T23:06:07.434Z,18.70
2018-06-30T23:08:54.175Z,18.70
2018-06-30T23:11:24.791Z,18.60
2018-06-30T23:13:54.531Z,18.60
2018-06-30T23:16:24.251Z,18.60
2018-06-30T23:18:53.992Z,18.60
2018-06-30T23:21:23.695Z,18.50
2018-06-30T23:23:55.727Z,18.40
2018-06-30T23:26:25.504Z,18.40
2018-06-30T23:28:55.235Z,18.40
2018-06-30T23:31:24.969Z,18.30
2018-06-30T23:33:54.686Z,18.30
2018-06-30T23:36:24.427Z,18.30
2018-06-30T23:38:54.155Z,18.30
2018-06-30T23:41:23.888Z,18.20
2018-06-30T23:43:53.628Z,18.10
2018-06-30T23:46:23.363Z,18.10
2018-06-30T23:48:53.075Z,18.00
2018-06-30T23:51:22.783Z,18.00
2018-06-30T23:53:52.523Z,18.00
2018-06-30T23:56:22.229Z,18.00
2018-06-30T23:58:52.371Z,17.90
