createdAt,value
2019-04-14T00:00:05.487Z,101685.01
2019-04-14T00:00:40.580Z,101681.09
2019-04-14T00:01:17.505Z,101682.00
2019-04-14T00:02:03.194Z,101682.00
2019-04-14T00:02:36.335Z,101679.69
2019-04-14T00:03:10.648Z,101667.04
2019-04-14T00:03:47.916Z,101686.31
2019-04-14T00:04:24.773Z,101660.95
2019-04-14T00:04:57.213Z,101660.95
2019-04-14T00:05:31.405Z,101682.30
2019-04-14T00:06:03.303Z,101682.70
2019-04-14T00:06:35.279Z,101682.70
2019-04-14T00:07:06.485Z,101676.42
2019-04-14T00:07:38.477Z,101683.84
2019-04-14T00:08:10.957Z,101658.95
2019-04-14T00:08:43.617Z,101658.95
2019-04-14T00:09:16.229Z,101676.42
2019-04-14T00:09:47.609Z,101678.97
2019-04-14T00:10:20.275Z,101675.30
2019-04-14T00:10:52.856Z,101675.30
2019-04-14T00:11:24.161Z,101682.61
2019-04-14T00:11:55.393Z,101682.61
2019-04-14T00:12:27.317Z,101655.42
2019-04-14T00:12:58.652Z,101676.73
2019-04-14T00:13:30.648Z,101677.30
2019-04-14T00:14:03.105Z,101675.20
2019-04-14T00:14:36.301Z,101671.78
2019-04-14T00:15:23.408Z,101672.19
2019-04-14T00:15:47.048Z,101672.69
2019-04-14T00:16:16.372Z,101670.08
2019-04-14T00:16:48.830Z,101670.08
2019-04-14T00:17:21.526Z,101670.88
2019-04-14T00:17:52.855Z,101654.72
2019-04-14T00:18:25.048Z,101654.72
2019-04-14T00:18:56.292Z,101663.46
2019-04-14T00:19:28.372Z,101663.13
2019-04-14T00:19:59.555Z,101649.36
2019-04-14T00:20:31.532Z,101649.36
2019-04-14T00:21:02.756Z,101671.20
2019-04-14T00:21:34.632Z,101650.33
2019-04-14T00:22:05.846Z,101660.48
2019-04-14T00:22:38.117Z,101660.48
2019-04-14T00:23:09.346Z,101644.31
2019-04-14T00:23:41.241Z,101665.69
2019-04-14T00:24:12.465Z,101665.69
2019-04-14T00:24:44.587Z,101669.67
2019-04-14T00:25:15.847Z,101665.69
2019-04-14T00:25:47.675Z,101663.58
2019-04-14T00:26:24.797Z,101663.58
2019-04-14T00:26:57.342Z,101661.78
2019-04-14T00:27:28.754Z,101666.99
2019-04-14T00:28:00.772Z,101640.24
2019-04-14T00:28:32.011Z,101663.15
2019-04-14T00:29:04.473Z,101650.93
2019-04-14T00:29:37.054Z,101650.93
2019-04-14T00:30:11.702Z,101666.66
2019-04-14T00:30:43.319Z,101667.06
2019-04-14T00:31:15.199Z,101666.35
2019-04-14T00:31:47.462Z,101662.94
2019-04-14T00:32:20.392Z,101663.91
2019-04-14T00:32:53.734Z,101658.03
2019-04-14T00:33:28.033Z,101664.91
2019-04-14T00:34:01.291Z,101664.91
2019-04-14T00:34:35.308Z,101661.46
2019-04-14T00:35:08.603Z,101664.56
2019-04-14T00:35:40.868Z,101664.56
2019-04-14T00:36:17.591Z,101650.37
2019-04-14T00:37:05.627Z,101667.27
2019-04-14T00:37:40.117Z,101657.34
2019-04-14T00:38:19.530Z,101632.10
2019-04-14T00:38:52.354Z,101658.00
2019-04-14T00:39:25.425Z,101658.06
2019-04-14T00:39:59.754Z,101655.55
2019-04-14T00:40:49.748Z,101641.59
2019-04-14T00:41:37.101Z,101659.56
2019-04-14T00:42:19.123Z,101659.56
2019-04-14T00:42:53.805Z,101638.49
2019-04-14T00:43:28.781Z,101631.02
2019-04-14T00:44:01.285Z,101637.28
2019-04-14T00:44:38.702Z,101651.88
2019-04-14T00:45:15.477Z,101653.59
2019-04-14T00:45:53.084Z,101660.52
2019-04-14T00:46:23.666Z,101648.68
2019-04-14T00:46:56.762Z,101638.88
2019-04-14T00:47:31.044Z,101653.48
2019-04-14T00:48:10.767Z,101653.48
2019-04-14T00:48:38.660Z,101634.71
2019-04-14T00:49:11.439Z,101647.10
2019-04-14T00:49:42.655Z,101644.50
2019-04-14T00:50:14.675Z,101646.64
2019-04-14T00:50:45.978Z,101646.64
2019-04-14T00:51:17.744Z,101642.29
2019-04-14T00:51:48.968Z,101645.00
2019-04-14T00:52:21.180Z,101642.89
2019-04-14T00:52:52.426Z,101620.11
2019-04-14T00:53:23.658Z,101620.11
2019-04-14T00:53:55.724Z,101626.23
2019-04-14T00:54:28.197Z,101640.78
2019-04-14T00:54:59.433Z,101639.78
2019-04-14T00:55:31.771Z,101619.47
2019-04-14T00:56:03.961Z,101639.64
2019-04-14T00:56:35.399Z,101642.34
2019-04-14T00:57:07.318Z,101642.34
2019-04-14T00:57:39.756Z,101620.37
2019-04-14T00:58:11.041Z,101620.37
2019-04-14T00:58:43.272Z,101634.83
2019-04-14T00:59:15.650Z,101634.83
2019-04-14T00:59:46.992Z,101634.73
2019-04-14T01:00:19.273Z,101631.66
2019-04-14T01:00:51.760Z,101635.56
2019-04-14T01:01:24.286Z,101635.56
2019-04-14T01:01:56.754Z,101614.09
2019-04-14T01:02:28.194Z,101628.95
2019-04-14T01:03:00.396Z,101630.25
2019-04-14T01:03:33.040Z,101630.25
2019-04-14T01:04:05.530Z,101615.80
2019-04-14T01:04:36.827Z,101630.16
2019-04-14T01:05:08.958Z,101627.48
2019-04-14T01:05:41.428Z,101627.48
2019-04-14T01:06:12.854Z,101631.30
2019-04-14T01:06:44.853Z,101631.30
2019-04-14T01:07:17.370Z,101626.23
2019-04-14T01:07:48.507Z,101626.23
2019-04-14T01:08:20.594Z,101630.48
2019-04-14T01:08:53.228Z,101623.96
2019-04-14T01:09:24.636Z,101631.78
2019-04-14T01:09:55.828Z,101631.78
2019-04-14T01:10:27.836Z,101620.86
2019-04-14T01:10:59.105Z,101620.86
2019-04-14T01:11:31.397Z,101617.59
2019-04-14T01:12:03.809Z,101626.87
2019-04-14T01:12:35.118Z,101626.37
2019-04-14T01:13:09.571Z,101626.37
2019-04-14T01:13:39.741Z,101634.03
2019-04-14T01:14:11.173Z,101620.50
2019-04-14T01:14:43.133Z,101620.50
2019-04-14T01:15:15.727Z,101616.02
2019-04-14T01:15:54.865Z,101626.45
2019-04-14T01:16:23.305Z,101626.45
2019-04-14T01:16:53.853Z,101628.16
2019-04-14T01:17:26.499Z,101624.15
2019-04-14T01:17:57.873Z,101624.15
2019-04-14T01:18:29.839Z,101628.30
2019-04-14T01:19:01.201Z,101609.37
2019-04-14T01:19:33.116Z,101630.34
2019-04-14T01:20:05.623Z,101626.83
2019-04-14T01:20:36.911Z,101626.83
2019-04-14T01:21:08.945Z,101632.38
2019-04-14T01:21:41.315Z,101629.27
2019-04-14T01:22:12.646Z,101629.27
2019-04-14T01:22:44.543Z,101630.88
2019-04-14T01:23:17.085Z,101630.88
2019-04-14T01:23:48.511Z,101633.24
2019-04-14T01:24:20.697Z,101630.23
2019-04-14T01:24:53.185Z,101634.64
2019-04-14T01:25:24.587Z,101634.64
2019-04-14T01:25:56.415Z,101633.84
2019-04-14T01:26:28.819Z,101632.14
2019-04-14T01:27:00.172Z,101632.14
2019-04-14T01:27:31.995Z,101635.21
2019-04-14T01:28:04.576Z,101635.21
2019-04-14T01:28:35.946Z,101633.11
2019-04-14T01:29:08.202Z,101631.00
2019-04-14T01:29:40.473Z,101636.31
2019-04-14T01:30:11.837Z,101636.31
2019-04-14T01:30:43.709Z,101631.56
2019-04-14T01:31:16.138Z,101632.56
2019-04-14T01:31:47.489Z,101633.37
2019-04-14T01:32:19.686Z,101637.78
2019-04-14T01:32:52.121Z,101635.97
2019-04-14T01:33:23.544Z,101635.97
2019-04-14T01:33:55.554Z,101619.91
2019-04-14T01:34:28.034Z,101635.33
2019-04-14T01:34:59.500Z,101635.33
2019-04-14T01:35:31.456Z,101628.75
2019-04-14T01:36:03.849Z,101635.09
2019-04-14T01:36:35.256Z,101618.53
2019-04-14T01:37:07.295Z,101635.09
2019-04-14T01:37:39.670Z,101635.09
2019-04-14T01:38:10.944Z,101633.80
2019-04-14T01:38:42.829Z,101633.80
2019-04-14T01:39:15.372Z,101609.16
2019-04-14T01:39:46.758Z,101631.92
2019-04-14T01:40:18.497Z,101637.14
2019-04-14T01:40:50.912Z,101641.55
2019-04-14T01:41:22.156Z,101639.84
2019-04-14T01:41:54.394Z,101619.38
2019-04-14T01:42:26.689Z,101635.50
2019-04-14T01:42:59.425Z,101635.69
2019-04-14T01:43:32.023Z,101635.69
2019-04-14T01:44:04.563Z,101639.60
2019-04-14T01:44:35.932Z,101636.66
2019-04-14T01:45:10.022Z,101641.47
2019-04-14T01:45:42.533Z,101641.47
2019-04-14T01:46:18.637Z,101640.27
2019-04-14T01:46:47.793Z,101639.12
2019-04-14T01:47:19.079Z,101639.12
2019-04-14T01:47:51.101Z,101633.50
2019-04-14T01:48:23.501Z,101639.52
2019-04-14T01:48:54.973Z,101639.52
2019-04-14T01:49:26.872Z,101641.33
2019-04-14T01:49:59.390Z,101641.33
2019-04-14T01:50:32.693Z,101638.22
2019-04-14T01:51:07.069Z,101639.12
2019-04-14T01:51:55.289Z,101639.12
2019-04-14T01:52:45.754Z,101633.25
2019-04-14T01:53:18.967Z,101630.98
2019-04-14T01:53:53.162Z,101630.08
2019-04-14T01:54:25.676Z,101630.08
2019-04-14T01:55:17.747Z,101634.45
2019-04-14T01:55:57.000Z,101631.78
2019-04-14T01:56:47.144Z,101633.25
2019-04-14T01:57:37.069Z,101634.55
2019-04-14T01:58:10.324Z,101632.84
2019-04-14T01:58:53.398Z,101632.84
2019-04-14T01:59:24.718Z,101632.05
2019-04-14T01:59:56.771Z,101631.44
2019-04-14T02:00:29.118Z,101631.44
2019-04-14T02:01:11.098Z,101630.64
2019-04-14T02:01:44.163Z,101614.88
2019-04-14T02:02:27.017Z,101614.88
2019-04-14T02:02:58.340Z,101634.24
2019-04-14T02:03:30.240Z,101634.24
2019-04-14T02:04:02.816Z,101631.55
2019-04-14T02:04:34.183Z,101631.55
2019-04-14T02:05:06.040Z,101635.85
2019-04-14T02:05:38.547Z,101629.84
2019-04-14T02:06:09.824Z,101629.84
2019-04-14T02:06:41.903Z,101633.25
2019-04-14T02:07:14.378Z,101635.85
2019-04-14T02:07:45.747Z,101635.85
2019-04-14T02:08:17.749Z,101630.64
2019-04-14T02:08:50.132Z,101633.25
2019-04-14T02:09:22.945Z,101630.23
2019-04-14T02:09:55.264Z,101608.37
2019-04-14T02:10:27.962Z,101624.45
2019-04-14T02:10:59.333Z,101610.41
2019-04-14T02:11:31.388Z,101631.38
2019-04-14T02:12:03.757Z,101628.84
2019-04-14T02:12:35.129Z,101628.84
2019-04-14T02:13:07.625Z,101628.03
2019-04-14T02:13:39.651Z,101618.41
2019-04-14T02:14:12.288Z,101618.25
2019-04-14T02:14:43.744Z,101618.25
2019-04-14T02:15:15.471Z,101626.06
2019-04-14T02:15:46.693Z,101616.45
2019-04-14T02:16:25.799Z,101619.39
2019-04-14T02:16:56.046Z,101619.05
2019-04-14T02:17:24.278Z,101627.38
2019-04-14T02:17:56.605Z,101619.45
2019-04-14T02:18:27.982Z,101619.45
2019-04-14T02:19:00.221Z,101621.50
2019-04-14T02:19:32.679Z,101625.41
2019-04-14T02:20:05.961Z,101625.41
2019-04-14T02:20:38.187Z,101625.70
2019-04-14T02:21:10.632Z,101625.70
2019-04-14T02:21:43.338Z,101627.02
2019-04-14T02:22:15.890Z,101624.41
2019-04-14T02:22:48.379Z,101623.20
2019-04-14T02:23:19.756Z,101620.09
2019-04-14T02:23:51.878Z,101624.01
2019-04-14T02:24:24.207Z,101621.00
2019-04-14T02:24:55.420Z,101621.50
2019-04-14T02:25:27.483Z,101621.50
2019-04-14T02:25:59.982Z,101621.09
2019-04-14T02:26:31.318Z,101623.20
2019-04-14T02:27:03.490Z,101623.04
2019-04-14T02:27:35.973Z,101626.61
2019-04-14T02:28:07.408Z,101607.28
2019-04-14T02:28:39.681Z,101604.17
2019-04-14T02:29:12.189Z,101608.48
2019-04-14T02:29:43.526Z,101618.53
2019-04-14T02:30:20.171Z,101623.68
2019-04-14T02:30:56.706Z,101629.20
2019-04-14T02:31:35.667Z,101622.28
2019-04-14T02:32:25.512Z,101628.30
2019-04-14T02:33:00.481Z,101628.23
2019-04-14T02:33:37.775Z,101628.23
2019-04-14T02:34:17.447Z,101630.44
2019-04-14T02:34:45.479Z,101626.42
2019-04-14T02:36:45.996Z,101630.34
2019-04-14T02:37:19.667Z,101631.73
2019-04-14T02:37:54.450Z,101624.32
2019-04-14T02:38:33.959Z,101624.32
2019-04-14T02:39:06.079Z,101629.94
2019-04-14T02:39:38.992Z,101629.94
2019-04-14T02:41:57.018Z,101636.72
2019-04-14T02:42:31.192Z,101632.87
2019-04-14T02:43:09.797Z,101632.87
2019-04-14T02:43:29.915Z,101615.84
2019-04-14T02:44:16.117Z,101611.99
2019-04-14T02:44:38.012Z,101611.99
2019-04-14T02:45:10.480Z,101629.16
2019-04-14T02:46:49.740Z,101617.31
2019-04-14T02:47:36.860Z,101617.31
2019-04-14T02:49:39.011Z,101629.95
2019-04-14T02:50:18.079Z,101635.17
2019-04-14T02:50:30.633Z,101635.17
2019-04-14T02:51:12.522Z,101632.06
2019-04-14T02:51:41.504Z,101618.11
2019-04-14T02:52:19.658Z,101618.11
2019-04-14T02:54:37.043Z,101636.38
2019-04-14T02:54:59.803Z,101610.53
2019-04-14T02:55:37.990Z,101610.53
2019-04-14T02:56:15.846Z,101633.27
2019-04-14T02:56:43.393Z,101633.27
2019-04-14T02:57:17.371Z,101631.16
2019-04-14T02:57:44.800Z,101631.16
2019-04-14T02:58:30.485Z,101628.05
2019-04-14T02:58:52.370Z,101621.64
2019-04-14T02:59:24.716Z,101629.45
2019-04-14T02:59:58.751Z,101628.66
2019-04-14T03:01:09.533Z,101628.05
2019-04-14T03:01:45.200Z,101629.30
2019-04-14T03:02:42.659Z,101627.49
2019-04-14T03:03:23.461Z,101627.49
2019-04-14T03:04:40.651Z,101637.52
2019-04-14T03:05:00.035Z,101637.52
2019-04-14T03:05:26.991Z,101612.23
2019-04-14T03:06:33.541Z,101619.65
2019-04-14T03:07:19.029Z,101632.41
2019-04-14T03:07:46.979Z,101626.75
2019-04-14T03:08:22.227Z,101638.98
2019-04-14T03:08:51.320Z,101641.09
2019-04-14T03:09:30.589Z,101636.72
2019-04-14T03:11:03.134Z,101625.79
2019-04-14T03:11:37.826Z,101634.01
2019-04-14T03:12:09.771Z,101629.13
2019-04-14T03:12:38.136Z,101632.94
2019-04-14T03:13:27.174Z,101632.94
2019-04-14T03:14:27.671Z,101627.23
2019-04-14T03:14:53.762Z,101625.42
2019-04-14T03:15:37.830Z,101625.42
2019-04-14T03:17:11.133Z,101629.34
2019-04-14T03:18:35.178Z,101630.73
2019-04-14T03:19:14.379Z,101629.44
2019-04-14T03:20:17.530Z,101627.63
2019-04-14T03:21:01.594Z,101617.28
2019-04-14T03:21:34.432Z,101632.70
2019-04-14T03:22:28.925Z,101635.81
2019-04-14T03:22:55.861Z,101630.91
2019-04-14T03:24:50.412Z,101631.73
2019-04-14T03:25:29.631Z,101635.31
2019-04-14T03:26:15.549Z,101635.31
2019-04-14T03:26:51.937Z,101632.61
2019-04-14T03:27:31.224Z,101629.59
2019-04-14T03:27:58.937Z,101629.59
2019-04-14T03:29:16.591Z,101635.81
2019-04-14T03:29:52.090Z,101635.81
2019-04-14T03:30:51.220Z,101634.91
2019-04-14T03:31:37.623Z,101634.91
2019-04-14T03:32:04.670Z,101639.22
2019-04-14T03:32:45.623Z,101633.11
2019-04-14T03:33:27.426Z,101636.11
2019-04-14T03:33:55.692Z,101614.67
2019-04-14T03:35:27.138Z,101633.91
2019-04-14T03:36:43.249Z,101639.55
2019-04-14T03:37:37.640Z,101632.05
2019-04-14T03:37:51.052Z,101639.05
2019-04-14T03:38:24.676Z,101632.84
2019-04-14T03:39:00.594Z,101633.68
2019-04-14T03:39:44.221Z,101634.55
2019-04-14T03:40:01.763Z,101638.45
2019-04-14T03:41:45.591Z,101637.16
2019-04-14T03:42:26.342Z,101635.45
2019-04-14T03:42:54.310Z,101631.55
2019-04-14T03:43:25.009Z,101633.58
2019-04-14T03:43:57.742Z,101632.44
2019-04-14T03:45:04.458Z,101636.45
2019-04-14T03:45:46.749Z,101639.55
2019-04-14T03:46:49.106Z,101637.91
2019-04-14T03:47:19.487Z,101640.52
2019-04-14T03:48:00.556Z,101625.66
2019-04-14T03:48:44.335Z,101634.11
2019-04-14T03:49:31.560Z,101634.91
2019-04-14T03:50:05.996Z,101634.91
2019-04-14T03:50:37.382Z,101646.23
2019-04-14T03:51:16.690Z,101646.23
2019-04-14T03:51:48.596Z,101639.22
2019-04-14T03:52:12.997Z,101639.72
2019-04-14T03:52:55.864Z,101638.08
2019-04-14T03:54:03.649Z,101640.52
2019-04-14T03:54:20.482Z,101624.96
2019-04-14T03:54:50.151Z,101632.20
2019-04-14T03:55:54.325Z,101639.72
2019-04-14T03:56:44.334Z,101639.72
2019-04-14T03:57:15.480Z,101643.63
2019-04-14T03:57:47.635Z,101630.44
2019-04-14T03:58:18.851Z,101646.23
2019-04-14T03:58:51.123Z,101643.69
2019-04-14T03:59:22.334Z,101641.42
2019-04-14T03:59:54.208Z,101643.23
2019-04-14T04:00:25.420Z,101646.30
2019-04-14T04:00:57.595Z,101647.60
2019-04-14T04:01:30.137Z,101643.63
2019-04-14T04:02:01.488Z,101627.63
2019-04-14T04:02:33.724Z,101627.63
2019-04-14T04:03:06.256Z,101629.84
2019-04-14T04:03:39.172Z,101629.84
2019-04-14T04:04:11.775Z,101645.59
2019-04-14T04:04:43.120Z,101643.80
2019-04-14T04:05:15.174Z,101647.70
2019-04-14T04:05:47.752Z,101644.59
2019-04-14T04:06:20.259Z,101644.59
2019-04-14T04:06:51.622Z,101647.30
2019-04-14T04:07:23.567Z,101650.31
2019-04-14T04:07:55.963Z,101650.31
2019-04-14T04:08:27.287Z,101629.94
2019-04-14T04:08:59.579Z,101649.61
2019-04-14T04:09:32.900Z,101649.61
2019-04-14T04:10:07.125Z,101646.56
2019-04-14T04:10:58.298Z,101650.07
2019-04-14T04:11:30.119Z,101647.16
2019-04-14T04:12:01.412Z,101647.16
2019-04-14T04:12:33.589Z,101647.22
2019-04-14T04:13:06.173Z,101650.33
2019-04-14T04:13:38.988Z,101647.72
2019-04-14T04:14:11.654Z,101633.27
2019-04-14T04:14:44.107Z,101651.23
2019-04-14T04:15:15.462Z,101651.23
2019-04-14T04:15:47.652Z,101631.56
2019-04-14T04:16:20.740Z,101647.02
2019-04-14T04:17:08.584Z,101645.72
2019-04-14T04:17:45.171Z,101652.70
2019-04-14T04:18:29.155Z,101652.70
2019-04-14T04:19:07.405Z,101654.00
2019-04-14T04:19:47.024Z,101652.30
2019-04-14T04:20:24.027Z,101648.89
2019-04-14T04:21:05.843Z,101652.89
2019-04-14T04:21:55.247Z,101646.44
2019-04-14T04:22:28.467Z,101646.84
2019-04-14T04:23:10.118Z,101646.84
2019-04-14T04:23:43.239Z,101649.55
2019-04-14T04:24:33.552Z,101646.04
2019-04-14T04:25:11.579Z,101655.97
2019-04-14T04:25:59.693Z,101652.96
2019-04-14T04:26:36.594Z,101644.17
2019-04-14T04:27:13.517Z,101644.17
2019-04-14T04:27:52.667Z,101652.49
2019-04-14T04:28:23.933Z,101652.49
2019-04-14T04:28:56.253Z,101652.66
2019-04-14T04:29:29.426Z,101652.66
2019-04-14T04:30:01.671Z,101649.55
2019-04-14T04:30:36.276Z,101654.27
2019-04-14T04:31:27.186Z,101645.78
2019-04-14T04:32:03.488Z,101657.20
2019-04-14T04:32:49.356Z,101653.30
2019-04-14T04:33:22.578Z,101653.30
2019-04-14T04:33:58.628Z,101652.80
2019-04-14T04:34:31.819Z,101653.30
2019-04-14T04:35:06.460Z,101657.11
2019-04-14T04:35:43.660Z,101639.58
2019-04-14T04:36:25.446Z,101654.00
2019-04-14T04:37:04.544Z,101651.83
2019-04-14T04:37:37.618Z,101651.83
2019-04-14T04:38:16.277Z,101655.81
2019-04-14T04:38:49.366Z,101633.06
2019-04-14T04:39:23.586Z,101651.49
2019-04-14T04:39:56.724Z,101659.31
2019-04-14T04:40:31.099Z,101656.61
2019-04-14T04:41:03.662Z,101661.02
2019-04-14T04:41:36.347Z,101651.49
2019-04-14T04:42:09.000Z,101651.49
2019-04-14T04:42:41.537Z,101632.66
2019-04-14T04:43:12.914Z,101626.19
2019-04-14T04:43:45.124Z,101661.52
2019-04-14T04:44:17.925Z,101661.52
2019-04-14T04:44:49.237Z,101655.91
2019-04-14T04:45:21.366Z,101658.11
2019-04-14T04:45:53.709Z,101650.03
2019-04-14T04:46:25.023Z,101659.41
2019-04-14T04:46:56.961Z,101662.58
2019-04-14T04:47:29.429Z,101662.58
2019-04-14T04:48:00.704Z,101659.02
2019-04-14T04:48:32.888Z,101657.77
2019-04-14T04:49:11.741Z,101657.77
2019-04-14T04:49:38.326Z,101665.53
2019-04-14T04:50:10.690Z,101659.17
2019-04-14T04:50:43.147Z,101663.58
2019-04-14T04:51:14.368Z,101662.68
2019-04-14T04:51:46.534Z,101668.80
2019-04-14T04:52:19.047Z,101662.75
2019-04-14T04:52:50.374Z,101668.46
2019-04-14T04:53:22.339Z,101668.46
2019-04-14T04:53:54.824Z,101664.05
2019-04-14T04:54:26.042Z,101662.75
2019-04-14T04:54:58.079Z,101668.46
2019-04-14T04:55:30.396Z,101659.58
2019-04-14T04:56:01.868Z,101668.46
2019-04-14T04:56:34.061Z,101662.44
2019-04-14T04:57:05.354Z,101662.44
2019-04-14T04:57:37.301Z,101668.16
2019-04-14T04:58:10.008Z,101664.25
2019-04-14T04:58:41.374Z,101661.14
2019-04-14T04:59:12.770Z,101676.95
2019-04-14T04:59:45.189Z,101673.03
2019-04-14T05:00:17.792Z,101673.53
2019-04-14T05:00:52.282Z,101673.53
2019-04-14T05:01:23.170Z,101672.73
2019-04-14T05:01:54.481Z,101672.73
2019-04-14T05:02:26.672Z,101675.80
2019-04-14T05:02:59.294Z,101675.80
2019-04-14T05:03:31.810Z,101658.38
2019-04-14T05:04:03.083Z,101658.38
2019-04-14T05:04:35.083Z,101657.93
2019-04-14T05:06:03.075Z,101657.93
2019-04-14T05:06:59.247Z,101678.20
2019-04-14T05:07:31.682Z,101670.28
2019-04-14T05:08:02.883Z,101672.48
2019-04-14T05:08:35.395Z,101672.09
2019-04-14T05:09:25.773Z,101670.69
2019-04-14T05:10:11.034Z,101670.69
2019-04-14T05:10:48.098Z,101657.06
2019-04-14T05:11:23.052Z,101671.59
2019-04-14T05:12:13.689Z,101674.20
2019-04-14T05:12:47.862Z,101678.20
2019-04-14T05:13:20.604Z,101657.23
2019-04-14T05:13:53.834Z,101657.23
2019-04-14T05:14:26.916Z,101680.47
2019-04-14T05:14:58.836Z,101678.77
2019-04-14T05:15:32.037Z,101678.77
2019-04-14T05:16:04.209Z,101684.98
2019-04-14T05:16:35.410Z,101680.56
2019-04-14T05:17:07.927Z,101684.98
2019-04-14T05:17:43.681Z,101684.98
2019-04-14T05:18:16.092Z,101677.16
2019-04-14T05:18:47.240Z,101685.45
2019-04-14T05:19:25.705Z,101685.05
2019-04-14T05:19:51.931Z,101684.64
2019-04-14T05:20:23.264Z,101690.36
2019-04-14T05:20:55.417Z,101689.86
2019-04-14T05:21:27.761Z,101689.05
2019-04-14T05:21:58.965Z,101690.36
2019-04-14T05:22:31.064Z,101668.17
2019-04-14T05:23:03.649Z,101668.17
2019-04-14T05:23:34.975Z,101672.25
2019-04-14T05:24:07.105Z,101672.25
2019-04-14T05:24:39.650Z,101688.41
2019-04-14T05:25:10.977Z,101684.50
2019-04-14T05:25:43.033Z,101690.11
2019-04-14T05:26:15.490Z,101688.00
2019-04-14T05:26:46.808Z,101688.00
2019-04-14T05:27:18.909Z,101694.59
2019-04-14T05:27:50.191Z,101691.98
2019-04-14T05:28:22.073Z,101692.42
2019-04-14T05:28:53.381Z,101689.07
2019-04-14T05:29:25.366Z,101689.07
2019-04-14T05:29:57.944Z,101693.48
2019-04-14T05:30:29.297Z,101691.27
2019-04-14T05:31:01.272Z,101692.64
2019-04-14T05:31:33.642Z,101693.64
2019-04-14T05:32:05.017Z,101693.64
2019-04-14T05:32:36.929Z,101694.20
2019-04-14T05:33:09.506Z,101696.81
2019-04-14T05:33:40.771Z,101693.34
2019-04-14T05:34:12.915Z,101701.32
2019-04-14T05:34:45.326Z,101702.62
2019-04-14T05:35:17.030Z,101691.38
2019-04-14T05:35:48.842Z,101691.19
2019-04-14T05:36:21.417Z,101690.08
2019-04-14T05:36:52.814Z,101699.20
2019-04-14T05:37:24.732Z,101697.47
2019-04-14T05:37:57.217Z,101697.47
2019-04-14T05:38:31.843Z,101701.08
2019-04-14T05:39:02.553Z,101695.45
2019-04-14T05:39:35.451Z,101696.77
2019-04-14T05:40:07.984Z,101699.88
2019-04-14T05:40:40.718Z,101701.17
2019-04-14T05:41:12.164Z,101692.45
2019-04-14T05:41:54.945Z,101695.61
2019-04-14T05:42:20.195Z,101697.42
2019-04-14T05:42:51.613Z,101696.61
2019-04-14T05:43:30.262Z,101701.49
2019-04-14T05:43:59.719Z,101690.73
2019-04-14T05:44:29.667Z,101685.92
2019-04-14T05:45:02.323Z,101702.48
2019-04-14T05:45:35.047Z,101703.05
2019-04-14T05:46:07.642Z,101699.94
2019-04-14T05:46:38.972Z,101699.94
2019-04-14T05:47:11.129Z,101697.52
2019-04-14T05:47:43.565Z,101699.08
2019-04-14T05:48:15.996Z,101699.08
2019-04-14T05:48:47.296Z,101697.93
2019-04-14T05:49:28.607Z,101687.23
2019-04-14T05:49:54.662Z,101704.45
2019-04-14T05:50:24.976Z,101704.45
2019-04-14T05:50:56.221Z,101695.48
2019-04-14T05:51:28.400Z,101707.22
2019-04-14T05:51:59.611Z,101706.07
2019-04-14T05:52:31.812Z,101706.07
2019-04-14T05:53:04.271Z,101686.84
2019-04-14T05:53:35.636Z,101701.75
2019-04-14T05:54:07.827Z,101701.75
2019-04-14T05:54:40.333Z,101702.16
2019-04-14T05:55:11.657Z,101701.75
2019-04-14T05:55:43.837Z,101694.67
2019-04-14T05:56:16.356Z,101681.52
2019-04-14T05:56:47.716Z,101681.52
2019-04-14T05:57:19.857Z,101706.42
2019-04-14T05:57:52.381Z,101698.98
2019-04-14T05:58:23.673Z,101703.41
2019-04-14T05:58:55.770Z,101684.63
2019-04-14T05:59:26.994Z,101710.42
2019-04-14T05:59:59.390Z,101703.46
2019-04-14T06:00:31.977Z,101699.23
2019-04-14T06:01:03.306Z,101698.09
2019-04-14T06:01:34.492Z,101703.66
2019-04-14T06:02:05.705Z,101689.30
2019-04-14T06:02:37.708Z,101693.92
2019-04-14T06:03:10.184Z,101708.13
2019-04-14T06:03:41.582Z,101704.70
2019-04-14T06:04:13.613Z,101691.16
2019-04-14T06:04:46.033Z,101707.81
2019-04-14T06:05:17.343Z,101707.81
2019-04-14T06:05:48.516Z,101707.87
2019-04-14T06:06:19.742Z,101706.97
2019-04-14T06:06:50.954Z,101702.75
2019-04-14T06:07:22.188Z,101702.75
2019-04-14T06:07:55.416Z,101705.05
2019-04-14T06:08:26.511Z,101705.11
2019-04-14T06:08:57.671Z,101705.11
2019-04-14T06:09:29.024Z,101691.75
2019-04-14T06:10:00.185Z,101691.75
2019-04-14T06:10:32.824Z,101706.81
2019-04-14T06:11:03.988Z,101706.81
2019-04-14T06:11:35.221Z,101712.28
2019-04-14T06:12:06.406Z,101712.28
2019-04-14T06:12:38.180Z,101715.08
2019-04-14T06:13:11.710Z,101715.08
2019-04-14T06:13:42.596Z,101710.81
2019-04-14T06:14:14.855Z,101710.81
2019-04-14T06:14:46.128Z,101711.86
2019-04-14T06:15:17.308Z,101697.02
2019-04-14T06:15:48.502Z,101715.53
2019-04-14T06:16:19.695Z,101692.03
2019-04-14T06:16:50.915Z,101715.72
2019-04-14T06:17:22.112Z,101716.67
2019-04-14T06:17:53.339Z,101708.84
2019-04-14T06:18:24.517Z,101708.84
2019-04-14T06:18:55.731Z,101698.89
2019-04-14T06:19:36.446Z,101722.08
2019-04-14T06:20:00.023Z,101703.31
2019-04-14T06:20:31.921Z,101703.31
2019-04-14T06:21:03.228Z,101696.03
2019-04-14T06:21:35.415Z,101696.03
2019-04-14T06:22:06.610Z,101723.62
2019-04-14T06:22:37.882Z,101703.80
2019-04-14T06:23:09.144Z,101703.80
2019-04-14T06:23:40.630Z,101718.63
2019-04-14T06:24:11.898Z,101722.23
2019-04-14T06:24:43.177Z,101707.97
2019-04-14T06:25:14.437Z,101707.97
2019-04-14T06:25:45.696Z,101721.66
2019-04-14T06:26:16.954Z,101725.63
2019-04-14T06:26:48.234Z,101725.32
2019-04-14T06:27:19.472Z,101725.32
2019-04-14T06:27:50.638Z,101700.52
2019-04-14T06:28:21.858Z,101717.63
2019-04-14T06:28:53.039Z,101718.85
2019-04-14T06:29:24.266Z,101718.85
2019-04-14T06:29:57.314Z,101706.62
2019-04-14T06:30:40.563Z,101719.66
2019-04-14T06:31:13.680Z,101702.53
2019-04-14T06:31:59.690Z,101720.04
2019-04-14T06:32:32.804Z,101720.04
2019-04-14T06:33:23.863Z,101723.12
2019-04-14T06:34:07.030Z,101723.12
2019-04-14T06:34:40.403Z,101719.84
2019-04-14T06:35:16.506Z,101728.17
2019-04-14T06:36:07.652Z,101723.91
2019-04-14T06:36:55.535Z,101723.91
2019-04-14T06:37:34.366Z,101724.08
2019-04-14T06:38:07.599Z,101731.25
2019-04-14T06:38:57.103Z,101714.43
2019-04-14T06:39:45.289Z,101730.90
2019-04-14T06:40:16.451Z,101711.47
2019-04-14T06:40:49.587Z,101711.47
2019-04-14T06:41:20.744Z,101726.39
2019-04-14T06:41:51.960Z,101726.39
2019-04-14T06:42:24.133Z,101723.92
2019-04-14T06:42:55.357Z,101727.44
2019-04-14T06:43:26.551Z,101728.83
2019-04-14T06:43:57.823Z,101731.99
2019-04-14T06:44:29.101Z,101731.99
2019-04-14T06:45:01.349Z,101727.25