createdAt,value
2023-05-01T00:01:16.584Z,10.99
2023-05-01T00:03:43.484Z,10.95
2023-05-01T00:06:10.313Z,10.89
2023-05-01T00:08:37.030Z,10.87
2023-05-01T00:11:04.643Z,10.77
2023-05-01T00:13:32.376Z,10.76
2023-05-01T00:15:59.177Z,10.71
2023-05-01T00:18:25.983Z,10.74
2023-05-01T00:20:52.598Z,10.72
2023-05-01T00:23:19.287Z,10.74
2023-05-01T00:25:45.954Z,10.64
2023-05-01T00:28:12.896Z,10.59
2023-05-01T00:30:39.507Z,10.61
2023-05-01T00:33:06.213Z,10.53
2023-05-01T00:35:32.932Z,10.55
2023-05-01T00:37:59.570Z,10.47
2023-05-01T00:40:26.171Z,10.50
2023-05-01T00:42:52.815Z,10.46
2023-05-01T00:45:19.705Z,10.48
2023-05-01T00:47:47.073Z,10.46
2023-05-01T00:50:14.229Z,10.44
2023-05-01T00:52:41.115Z,10.27
2023-05-01T00:55:08.451Z,10.27
2023-05-01T00:57:35.112Z,10.23
2023-05-01T01:00:01.771Z,10.23
2023-05-01T01:02:28.521Z,10.20
2023-05-01T01:04:55.452Z,10.16
2023-05-01T01:07:45.703Z,10.07
2023-05-01T01:10:35.496Z,10.14
2023-05-01T01:13:09.321Z,10.07
2023-05-01T01:15:44.303Z,10.03
2023-05-01T01:18:23.659Z,10.05
2023-05-01T01:20:58.775Z,10.08
2023-05-01T01:23:37.097Z,9.99
2023-05-01T01:26:13.904Z,9.94
2023-05-01T01:29:02.030Z,9.89
2023-05-01T01:31:53.820Z,9.92
2023-05-01T01:34:41.945Z,9.88
2023-05-01T01:37:17.446Z,9.80
2023-05-01T01:39:52.994Z,9.70
2023-05-01T01:42:25.392Z,9.72
2023-05-01T01:44:54.549Z,9.69
2023-05-01T01:47:24.616Z,9.67
2023-05-01T01:49:53.861Z,9.67
2023-05-01T01:52:24.004Z,9.62
2023-05-01T01:54:54.997Z,9.53
2023-05-01T01:57:23.836Z,9.54
2023-05-01T01:59:51.496Z,9.53
2023-05-01T02:02:20.651Z,9.45
2023-05-01T02:04:49.538Z,9.47
2023-05-01T02:07:17.610Z,9.41
2023-05-01T02:09:46.250Z,9.45
2023-05-01T02:12:15.763Z,9.42
2023-05-01T02:14:44.399Z,9.30
2023-05-01T02:17:11.732Z,9.29
2023-05-01T02:19:39.155Z,9.24
2023-05-01T02:22:07.389Z,9.25
2023-05-01T02:24:35.944Z,9.24
2023-05-01T02:27:15.612Z,9.19
2023-05-01T02:29:42.377Z,9.15
2023-05-01T02:32:09.179Z,9.16
2023-05-01T02:34:35.922Z,9.02
2023-05-01T02:37:08.082Z,9.03
2023-05-01T02:39:35.215Z,8.96
2023-05-01T02:42:03.412Z,9.01
2023-05-01T02:44:37.670Z,9.06
2023-05-01T02:47:07.195Z,8.99
2023-05-01T02:49:34.600Z,8.87
2023-05-01T02:52:02.835Z,8.97
2023-05-01T02:54:30.981Z,9.01
2023-05-01T02:56:57.631Z,8.98
2023-05-01T02:59:24.372Z,8.95
2023-05-01T03:01:51.508Z,9.00
2023-05-01T03:04:18.186Z,8.99
2023-05-01T03:06:45.095Z,8.97
2023-05-01T03:09:11.868Z,9.01
2023-05-01T03:11:38.529Z,9.04
2023-05-01T03:14:05.168Z,9.07
2023-05-01T03:16:32.052Z,9.05
2023-05-01T03:18:58.761Z,8.97
2023-05-01T03:21:25.443Z,9.01
2023-05-01T03:23:52.070Z,9.04
2023-05-01T03:26:18.650Z,8.97
2023-05-01T03:28:48.169Z,8.89
2023-05-01T03:31:14.794Z,9.00
2023-05-01T03:33:41.413Z,8.85
2023-05-01T03:36:08.181Z,8.87
2023-05-01T03:38:34.797Z,8.92
2023-05-01T03:41:01.456Z,8.94
2023-05-01T03:43:30.649Z,8.89
2023-05-01T03:45:57.619Z,8.93
2023-05-01T03:48:24.570Z,8.99
2023-05-01T03:50:54.211Z,9.02
2023-05-01T03:53:20.966Z,9.03
2023-05-01T03:55:47.656Z,9.10
2023-05-01T03:58:14.417Z,9.07
2023-05-01T04:00:41.006Z,9.13
2023-05-01T04:03:07.815Z,9.21
2023-05-01T04:05:34.689Z,9.28
2023-05-01T04:08:01.272Z,9.35
2023-05-01T04:10:27.945Z,9.28
2023-05-01T04:12:54.727Z,9.44
2023-05-01T04:15:21.356Z,9.45
2023-05-01T04:17:48.379Z,9.51
2023-05-01T04:20:15.305Z,9.55
2023-05-01T04:22:41.939Z,9.68
2023-05-01T04:25:09.069Z,9.62
2023-05-01T04:27:35.719Z,9.73
2023-05-01T04:30:02.415Z,9.83
2023-05-01T04:32:29.092Z,9.81
2023-05-01T04:34:55.925Z,9.88
2023-05-01T04:37:22.561Z,10.02
2023-05-01T04:39:49.237Z,10.05
2023-05-01T04:42:15.880Z,10.14
2023-05-01T04:44:42.502Z,10.38
2023-05-01T04:47:09.413Z,10.61
2023-05-01T04:49:36.189Z,10.71
2023-05-01T04:52:03.119Z,10.80
2023-05-01T04:54:29.743Z,11.01
2023-05-01T04:56:56.380Z,11.02
2023-05-01T04:59:22.992Z,11.04
2023-05-01T05:01:49.687Z,11.30
2023-05-01T05:04:16.425Z,11.32
2023-05-01T05:06:43.193Z,11.49
2023-05-01T05:09:09.808Z,11.46
2023-05-01T05:11:36.457Z,11.68
2023-05-01T05:14:03.100Z,11.62
2023-05-01T05:16:30.060Z,11.90
2023-05-01T05:18:56.747Z,12.17
2023-05-01T05:21:23.515Z,12.48
2023-05-01T05:23:50.281Z,12.80
2023-05-01T05:26:17.023Z,12.79
2023-05-01T05:28:43.732Z,13.08
2023-05-01T05:31:10.373Z,13.59
2023-05-01T05:33:37.148Z,13.83
2023-05-01T05:36:03.943Z,13.99
2023-05-01T05:38:30.628Z,14.21
2023-05-01T05:40:57.301Z,14.16
2023-05-01T05:43:26.025Z,14.24
2023-05-01T05:45:58.115Z,14.39
2023-05-01T05:48:25.283Z,14.49
2023-05-01T05:50:51.908Z,14.70
2023-05-01T05:53:23.584Z,14.93
2023-05-01T05:55:51.721Z,15.15
2023-05-01T05:58:19.588Z,15.06
2023-05-01T06:00:47.454Z,14.99
2023-05-01T06:03:14.823Z,15.12
2023-05-01T06:05:42.726Z,15.28
2023-05-01T06:08:09.724Z,15.32
2023-05-01T06:10:36.791Z,15.53
2023-05-01T06:13:14.004Z,16.04
2023-05-01T06:15:41.956Z,16.04
2023-05-01T06:18:08.955Z,16.00
2023-05-01T06:20:36.301Z,16.29
2023-05-01T06:23:02.951Z,16.81
2023-05-01T06:25:29.626Z,16.61
2023-05-01T06:27:56.324Z,16.81
2023-05-01T06:30:22.949Z,17.25
2023-05-01T06:32:49.743Z,17.15
2023-05-01T06:35:19.274Z,16.73
2023-05-01T06:37:46.139Z,17.33
2023-05-01T06:40:12.983Z,17.57
2023-05-01T06:42:40.403Z,17.27
2023-05-01T06:45:08.166Z,17.61
2023-05-01T06:47:34.976Z,17.74
2023-05-01T06:50:05.078Z,17.56
2023-05-01T06:52:32.738Z,17.35
2023-05-01T06:54:59.336Z,17.79
2023-05-01T06:57:26.037Z,18.14
2023-05-01T06:59:52.711Z,18.54
2023-05-01T07:02:19.601Z,18.03
2023-05-01T07:04:49.127Z,18.36
2023-05-01T07:07:15.756Z,18.30
2023-05-01T07:09:42.446Z,18.23
2023-05-01T07:12:09.296Z,18.63
2023-05-01T07:14:36.180Z,18.77
2023-05-01T07:17:04.858Z,18.14
2023-05-01T07:19:31.539Z,17.50
2023-05-01T07:21:58.198Z,18.00
2023-05-01T07:24:24.960Z,17.76
2023-05-01T07:26:51.648Z,17.73
2023-05-01T07:29:18.347Z,17.80
2023-05-01T07:31:46.487Z,17.60
2023-05-01T07:34:13.166Z,18.00
2023-05-01T07:36:39.887Z,18.21
2023-05-01T07:39:06.714Z,18.14
2023-05-01T07:41:33.392Z,17.76
2023-05-01T07:44:00.110Z,18.10
2023-05-01T07:46:26.929Z,18.49
2023-05-01T07:48:53.615Z,18.17
2023-05-01T07:51:20.301Z,18.17
2023-05-01T07:53:47.078Z,18.34
2023-05-01T07:56:13.771Z,18.58
2023-05-01T07:58:40.461Z,18.54
2023-05-01T08:01:07.203Z,18.86
2023-05-01T08:03:34.066Z,19.14
2023-05-01T08:06:01.021Z,19.29
2023-05-01T08:08:27.702Z,19.07
2023-05-01T08:10:54.427Z,19.30
2023-05-01T08:13:21.078Z,18.72
2023-05-01T08:15:48.155Z,18.86
2023-05-01T08:18:15.295Z,18.74
2023-05-01T08:20:41.872Z,18.74
2023-05-01T08:23:08.513Z,18.63
2023-05-01T08:25:35.202Z,18.86
2023-05-01T08:28:02.014Z,19.47
2023-05-01T08:30:28.750Z,19.28
2023-05-01T08:32:55.387Z,18.99
2023-05-01T08:35:22.022Z,18.97
2023-05-01T08:37:48.748Z,19.10
2023-05-01T08:40:15.579Z,19.07
2023-05-01T08:42:42.790Z,19.18
2023-05-01T08:45:10.589Z,19.09
2023-05-01T08:47:39.254Z,19.04
2023-05-01T08:50:17.566Z,19.11
2023-05-01T08:52:44.676Z,19.31
2023-05-01T08:55:15.263Z,19.46
2023-05-01T08:57:46.047Z,19.35
2023-05-01T09:00:18.586Z,19.37
2023-05-01T09:02:48.556Z,19.58
2023-05-01T09:05:20.132Z,19.31
2023-05-01T09:07:48.473Z,19.71
2023-05-01T09:10:18.731Z,19.89
2023-05-01T09:12:49.333Z,19.87
2023-05-01T09:15:16.127Z,19.58
2023-05-01T09:17:44.343Z,19.54
2023-05-01T09:20:11.601Z,19.52
2023-05-01T09:22:40.850Z,19.58
2023-05-01T09:25:07.927Z,19.83
2023-05-01T09:27:35.558Z,20.20
2023-05-01T09:30:02.239Z,19.91
2023-05-01T09:32:29.253Z,20.05
2023-05-01T09:35:09.925Z,20.18
2023-05-01T09:37:36.889Z,19.91
2023-05-01T09:40:14.651Z,20.66
2023-05-01T09:42:50.511Z,20.55
2023-05-01T09:45:18.044Z,20.64
2023-05-01T09:47:48.664Z,20.46
2023-05-01T09:50:34.773Z,20.55
2023-05-01T09:53:02.316Z,20.51
2023-05-01T09:55:28.991Z,20.47
2023-05-01T09:57:55.696Z,20.49
2023-05-01T10:00:22.672Z,20.79
2023-05-01T10:02:50.753Z,21.09
2023-05-01T10:05:18.982Z,20.88
2023-05-01T10:08:14.662Z,20.96
2023-05-01T10:10:42.127Z,20.88
2023-05-01T10:13:16.612Z,21.11
2023-05-01T10:15:45.029Z,21.12
2023-05-01T10:18:11.832Z,21.49
2023-05-01T10:20:38.707Z,21.63
2023-05-01T10:23:05.612Z,21.26
2023-05-01T10:25:33.035Z,21.44
2023-05-01T10:28:03.055Z,21.40
2023-05-01T10:30:30.438Z,21.42
2023-05-01T10:32:59.142Z,21.40
2023-05-01T10:35:30.034Z,21.23
2023-05-01T10:38:07.739Z,21.50
2023-05-01T10:40:40.226Z,21.68
2023-05-01T10:43:17.476Z,21.41
2023-05-01T10:45:45.636Z,21.33
2023-05-01T10:48:12.876Z,21.55
2023-05-01T10:51:11.481Z,21.52
2023-05-01T10:53:40.604Z,21.85
2023-05-01T10:56:22.379Z,22.08
2023-05-01T10:58:58.072Z,22.34
2023-05-01T11:01:28.674Z,22.40
2023-05-01T11:03:56.091Z,22.42
2023-05-01T11:06:23.138Z,22.43
2023-05-01T11:08:50.047Z,22.36
2023-05-01T11:11:19.721Z,22.29
2023-05-01T11:14:02.701Z,22.47
2023-05-01T11:16:38.566Z,22.34
2023-05-01T11:19:32.012Z,22.32
2023-05-01T11:21:58.923Z,22.05
2023-05-01T11:24:36.994Z,21.82
2023-05-01T11:27:04.281Z,21.67
2023-05-01T11:29:32.075Z,21.86
2023-05-01T11:32:00.362Z,21.66
2023-05-01T11:34:27.208Z,21.46
2023-05-01T11:36:54.122Z,21.45
2023-05-01T11:39:20.954Z,21.24
2023-05-01T11:41:47.713Z,21.28
2023-05-01T11:44:17.217Z,21.47
2023-05-01T11:46:44.408Z,21.18
2023-05-01T11:49:11.672Z,21.50
2023-05-01T11:51:38.662Z,21.56
2023-05-01T11:54:07.913Z,21.51
2023-05-01T11:56:35.723Z,21.53
2023-05-01T11:59:16.743Z,21.49
2023-05-01T12:01:47.266Z,21.47
2023-05-01T12:04:24.413Z,21.51
2023-05-01T12:06:51.549Z,21.52
2023-05-01T12:09:20.655Z,21.26
2023-05-01T12:11:51.907Z,21.14
2023-05-01T12:14:20.169Z,21.12
2023-05-01T12:16:47.486Z,21.36
2023-05-01T12:19:15.762Z,21.44
2023-05-01T12:21:42.633Z,21.36
2023-05-01T12:24:14.248Z,21.43
2023-05-01T12:26:44.022Z,21.24
2023-05-01T12:29:11.292Z,21.33
2023-05-01T12:31:46.870Z,21.26
2023-05-01T12:34:15.817Z,21.42
2023-05-01T12:36:42.574Z,21.30
2023-05-01T12:39:11.301Z,21.21
2023-05-01T12:41:42.416Z,21.25
2023-05-01T12:44:31.222Z,21.38
2023-05-01T12:47:02.833Z,21.36
2023-05-01T12:49:33.224Z,21.41
2023-05-01T12:52:03.602Z,21.20
2023-05-01T12:54:32.912Z,21.01
2023-05-01T12:57:13.832Z,21.25
2023-05-01T12:59:42.441Z,21.42
2023-05-01T13:02:14.407Z,21.52
2023-05-01T13:04:43.072Z,21.69
2023-05-01T13:07:17.804Z,21.58
2023-05-01T13:10:10.855Z,21.73
2023-05-01T13:12:44.780Z,21.69
2023-05-01T13:15:24.155Z,21.77
2023-05-01T13:17:50.949Z,21.83
2023-05-01T13:20:25.992Z,21.82
2023-05-01T13:22:52.783Z,21.63
2023-05-01T13:25:20.233Z,21.58
2023-05-01T13:27:51.386Z,21.56
2023-05-01T13:30:31.783Z,21.62
2023-05-01T13:33:00.533Z,21.65
2023-05-01T13:35:27.697Z,21.66
2023-05-01T13:37:54.921Z,21.71
2023-05-01T13:40:24.960Z,21.77
2023-05-01T13:42:52.576Z,21.81
2023-05-01T13:45:25.914Z,21.87
2023-05-01T13:47:54.176Z,21.92
2023-05-01T13:50:21.191Z,22.02
2023-05-01T13:52:47.945Z,21.92
2023-05-01T13:55:14.839Z,21.91
2023-05-01T13:57:42.079Z,21.93
2023-05-01T14:00:13.162Z,22.02
2023-05-01T14:02:45.158Z,22.06
2023-05-01T14:05:11.951Z,22.07
2023-05-01T14:07:56.502Z,21.97
2023-05-01T14:10:27.760Z,21.93
2023-05-01T14:12:58.675Z,21.81
2023-05-01T14:15:25.787Z,21.73
2023-05-01T14:17:52.556Z,21.82
2023-05-01T14:20:19.458Z,21.90
2023-05-01T14:22:49.540Z,21.98
2023-05-01T14:25:25.334Z,21.99
2023-05-01T14:27:56.138Z,22.16
2023-05-01T14:30:30.689Z,22.22
2023-05-01T14:32:57.410Z,21.98
2023-05-01T14:35:24.873Z,22.02
2023-05-01T14:37:51.562Z,22.04
2023-05-01T14:40:21.433Z,22.00
2023-05-01T14:42:48.036Z,21.97
2023-05-01T14:45:15.980Z,21.99
2023-05-01T14:47:45.718Z,21.93
2023-05-01T14:50:18.323Z,21.94
2023-05-01T14:52:45.328Z,21.85
2023-05-01T14:55:12.121Z,21.88
2023-05-01T14:57:39.107Z,22.02
2023-05-01T15:00:06.220Z,22.02
2023-05-01T15:02:33.187Z,22.00
2023-05-01T15:05:00.650Z,22.05
2023-05-01T15:07:27.524Z,21.85
2023-05-01T15:09:54.194Z,21.78
2023-05-01T15:12:20.814Z,21.71
2023-05-01T15:14:47.463Z,21.64
2023-05-01T15:17:14.083Z,21.59
2023-05-01T15:19:40.718Z,21.68
2023-05-01T15:22:07.390Z,21.75
2023-05-01T15:24:34.056Z,21.69
2023-05-01T15:27:03.801Z,21.63
2023-05-01T15:29:31.814Z,21.76
2023-05-01T15:32:10.793Z,21.66
2023-05-01T15:34:38.937Z,21.73
2023-05-01T15:37:05.858Z,21.69
2023-05-01T15:39:33.792Z,21.61
2023-05-01T15:42:00.598Z,21.51
2023-05-01T15:44:27.273Z,21.42
2023-05-01T15:46:54.004Z,21.35
2023-05-01T15:51:47.314Z,21.29
2023-05-01T15:54:14.108Z,21.34
2023-05-01T15:56:40.785Z,21.36
2023-05-01T15:59:07.847Z,21.20
2023-05-01T16:01:35.538Z,21.20
2023-05-01T16:04:03.701Z,21.27
2023-05-01T16:06:34.978Z,21.26
2023-05-01T16:09:02.421Z,21.28
2023-05-01T16:11:30.622Z,21.13
2023-05-01T16:14:00.845Z,21.04
2023-05-01T16:16:29.083Z,20.97
2023-05-01T16:18:59.603Z,20.98
2023-05-01T16:21:27.142Z,20.92
2023-05-01T16:23:57.404Z,20.93
2023-05-01T16:26:29.194Z,20.97
2023-05-01T16:29:00.189Z,20.99
2023-05-01T16:31:28.015Z,20.93
2023-05-01T16:33:55.027Z,20.91
2023-05-01T16:36:21.746Z,20.83
2023-05-01T16:38:48.370Z,20.73
2023-05-01T16:41:16.350Z,20.67
2023-05-01T16:43:44.378Z,20.57
2023-05-01T16:46:13.229Z,20.51
2023-05-01T16:48:42.018Z,20.47
2023-05-01T16:51:09.724Z,20.34
2023-05-01T16:53:36.458Z,20.26
2023-05-01T16:56:06.592Z,20.16
2023-05-01T16:58:36.488Z,20.08
2023-05-01T17:01:03.105Z,19.98
2023-05-01T17:03:29.730Z,19.86
2023-05-01T17:05:56.428Z,19.77
2023-05-01T17:08:23.187Z,19.68
2023-05-01T17:10:49.779Z,19.61
2023-05-01T17:13:16.376Z,19.53
2023-05-01T17:15:43.048Z,19.49
2023-05-01T17:18:09.786Z,19.41
2023-05-01T17:20:36.615Z,19.26
2023-05-01T17:23:03.290Z,19.18
2023-05-01T17:25:29.974Z,19.14
2023-05-01T17:27:56.678Z,19.10
2023-05-01T17:30:23.306Z,19.03
2023-05-01T17:32:50.059Z,18.97
2023-05-01T17:35:16.794Z,18.88
2023-05-01T17:37:43.503Z,18.81
2023-05-01T17:40:10.598Z,18.72
2023-05-01T17:42:37.254Z,18.66
2023-05-01T17:45:04.914Z,18.56
2023-05-01T17:47:31.598Z,18.50
2023-05-01T17:49:58.521Z,18.45
2023-05-01T17:52:25.253Z,18.38
2023-05-01T17:54:52.034Z,18.34
2023-05-01T17:57:18.650Z,18.27
2023-05-01T17:59:45.310Z,18.20
2023-05-01T18:02:12.165Z,18.16
2023-05-01T18:04:38.803Z,18.06
2023-05-01T18:07:05.600Z,17.98
2023-05-01T18:09:32.227Z,17.94
2023-05-01T18:11:58.851Z,17.85
2023-05-01T18:14:25.604Z,17.73
2023-05-01T18:16:52.275Z,17.71
2023-05-01T18:19:19.065Z,17.60
2023-05-01T18:21:45.742Z,17.51
2023-05-01T18:24:12.394Z,17.46
2023-05-01T18:26:39.112Z,17.45
2023-05-01T18:29:05.771Z,17.42
2023-05-01T18:31:32.583Z,17.41
2023-05-01T18:33:59.465Z,17.38
2023-05-01T18:36:26.094Z,17.29
2023-05-01T18:38:52.722Z,17.22
2023-05-01T18:41:19.344Z,17.17
2023-05-01T18:43:46.020Z,17.14
2023-05-01T18:46:12.796Z,16.99
2023-05-01T18:48:39.442Z,16.88
2023-05-01T18:51:08.980Z,16.85
2023-05-01T18:53:36.289Z,16.81
2023-05-01T18:56:03.030Z,16.74
2023-05-01T18:58:29.792Z,16.73
2023-05-01T19:00:56.394Z,16.71
2023-05-01T19:03:23.098Z,16.68
2023-05-01T19:05:49.797Z,16.59
2023-05-01T19:08:16.560Z,16.59
2023-05-01T19:10:43.272Z,16.50
2023-05-01T19:13:09.957Z,16.38
2023-05-01T19:15:36.561Z,16.34
2023-05-01T19:18:03.350Z,16.28
2023-05-01T19:20:30.022Z,16.24
2023-05-01T19:22:56.690Z,16.22
2023-05-01T19:25:24.163Z,16.14
2023-05-01T19:27:50.860Z,16.12
2023-05-01T19:30:17.520Z,16.10
2023-05-01T19:32:45.581Z,16.09
2023-05-01T19:35:12.376Z,15.99
2023-05-01T19:37:39.151Z,15.93
2023-05-01T19:40:06.736Z,15.90
2023-05-01T19:42:33.458Z,15.91
2023-05-01T19:45:00.172Z,15.84
2023-05-01T19:47:26.952Z,15.80
2023-05-01T19:49:53.690Z,15.82
2023-05-01T19:52:20.430Z,15.80
2023-05-01T19:54:47.231Z,15.74
2023-05-01T19:57:14.041Z,15.77
2023-05-01T19:59:40.677Z,15.75
2023-05-01T20:02:07.419Z,15.71
2023-05-01T20:07:00.803Z,15.76
2023-05-01T20:09:27.468Z,15.71
2023-05-01T20:11:54.218Z,15.67
2023-05-01T20:14:20.909Z,15.64
2023-05-01T20:16:50.095Z,15.64
2023-05-01T20:19:16.787Z,15.46
2023-05-01T20:21:43.547Z,15.55
2023-05-01T20:24:10.172Z,15.45
2023-05-01T20:26:37.024Z,15.40
2023-05-01T20:29:03.668Z,15.34
2023-05-01T20:31:30.476Z,15.31
2023-05-01T20:33:57.107Z,15.28
2023-05-01T20:36:25.369Z,15.24
2023-05-01T20:38:52.194Z,15.15
2023-05-01T20:41:18.905Z,15.13
2023-05-01T20:43:45.559Z,15.17
2023-05-01T20:46:12.253Z,15.19
2023-05-01T20:48:38.978Z,15.18
2023-05-01T20:51:05.611Z,15.20
2023-05-01T20:53:32.317Z,15.12
2023-05-01T20:55:59.092Z,15.10
2023-05-01T20:58:25.785Z,14.92
2023-05-01T21:00:55.612Z,14.91
2023-05-01T21:03:22.518Z,14.87
2023-05-01T21:05:49.325Z,14.92
2023-05-01T21:08:16.058Z,14.79
2023-05-01T21:10:42.747Z,14.87
2023-05-01T21:13:09.417Z,14.84
2023-05-01T21:15:36.037Z,14.87
2023-05-01T21:18:02.785Z,14.90
2023-05-01T21:20:32.730Z,14.87
2023-05-01T21:23:00.483Z,14.89
2023-05-01T21:25:28.840Z,14.87
2023-05-01T21:27:56.411Z,14.83
2023-05-01T21:30:33.711Z,14.83
2023-05-01T21:33:21.311Z,14.77
2023-05-01T21:35:48.458Z,14.76
2023-05-01T21:38:16.161Z,14.77
2023-05-01T21:40:43.171Z,14.75
2023-05-01T21:43:09.974Z,14.76
2023-05-01T21:45:37.027Z,14.70
2023-05-01T21:48:03.823Z,14.72
2023-05-01T21:50:34.965Z,14.74
2023-05-01T21:53:02.213Z,14.72
2023-05-01T21:55:28.885Z,14.71
2023-05-01T21:57:55.550Z,14.64
2023-05-01T22:00:22.309Z,14.67
2023-05-01T22:02:50.337Z,14.66
2023-05-01T22:05:21.293Z,14.70
2023-05-01T22:07:48.876Z,14.66
2023-05-01T22:10:17.593Z,14.70
2023-05-01T22:12:45.156Z,14.74
2023-05-01T22:15:13.396Z,14.67
2023-05-01T22:17:40.834Z,14.67
2023-05-01T22:20:08.424Z,14.64
2023-05-01T22:22:36.050Z,14.66
2023-05-01T22:25:03.265Z,14.62
2023-05-01T22:27:30.193Z,14.61
2023-05-01T22:29:57.248Z,14.52
2023-05-01T22:32:24.357Z,14.54
2023-05-01T22:34:51.034Z,14.51
2023-05-01T22:37:17.885Z,14.50
2023-05-01T22:39:44.539Z,14.49
2023-05-01T22:42:11.198Z,14.45
2023-05-01T22:44:37.906Z,14.39
2023-05-01T22:47:04.563Z,14.39
2023-05-01T22:49:31.181Z,14.36
2023-05-01T22:51:58.574Z,14.35
2023-05-01T22:54:25.318Z,14.27
2023-05-01T22:56:52.110Z,14.27
2023-05-01T22:59:19.642Z,14.28
2023-05-01T23:01:46.455Z,14.18
2023-05-01T23:04:13.916Z,14.18
2023-05-01T23:06:41.086Z,14.12
2023-05-01T23:09:07.769Z,14.08
2023-05-01T23:11:34.851Z,14.03
2023-05-01T23:14:01.877Z,13.97
2023-05-01T23:16:36.355Z,13.95
2023-05-01T23:19:03.686Z,13.95
2023-05-01T23:21:30.475Z,13.86
2023-05-01T23:23:57.281Z,13.82
2023-05-01T23:26:25.950Z,13.77
2023-05-01T23:28:53.445Z,13.72
2023-05-01T23:31:25.509Z,13.79
2023-05-01T23:33:52.786Z,13.74
2023-05-01T23:36:20.425Z,13.67
2023-05-01T23:38:47.376Z,13.60
2023-05-01T23:41:14.919Z,13.66
2023-05-01T23:43:41.918Z,13.64
2023-05-01T23:46:08.765Z,13.56
2023-05-01T23:48:36.261Z,13.53
2023-05-01T23:51:03.522Z,13.48
2023-05-01T23:53:30.528Z,13.39
2023-05-01T23:55:57.314Z,13.39
2023-05-01T23:58:24.282Z,13.37
