createdAt,value
2023-01-06T00:01:36.130Z,5.80
2023-01-06T00:04:05.081Z,0.73
2023-01-06T00:06:33.396Z,2.07
2023-01-06T00:09:04.728Z,0.97
2023-01-06T00:11:33.788Z,1.70
2023-01-06T00:14:02.296Z,1.13
2023-01-06T00:16:30.976Z,1.53
2023-01-06T00:19:00.264Z,3.73
2023-01-06T00:21:29.103Z,3.13
2023-01-06T00:23:57.804Z,1.43
2023-01-06T00:26:27.301Z,1.10
2023-01-06T00:28:56.333Z,3.13
2023-01-06T00:31:24.796Z,5.93
2023-01-06T00:33:53.110Z,0.90
2023-01-06T00:36:22.483Z,1.73
2023-01-06T00:38:51.427Z,0.70
2023-01-06T00:41:36.826Z,1.30
2023-01-06T00:44:06.853Z,2.27
2023-01-06T00:46:35.454Z,3.40
2023-01-06T00:49:06.249Z,1.13
2023-01-06T00:51:36.050Z,0.80
2023-01-06T00:54:04.953Z,1.20
2023-01-06T00:56:33.439Z,4.03
2023-01-06T00:59:03.748Z,1.00
2023-01-06T01:01:33.334Z,1.50
2023-01-06T01:04:01.559Z,4.60
2023-01-06T01:06:29.578Z,1.70
2023-01-06T01:08:59.447Z,0.67
2023-01-06T01:11:45.764Z,1.33
2023-01-06T01:14:15.021Z,0.87
2023-01-06T01:16:44.665Z,0.93
2023-01-06T01:19:13.941Z,0.80
2023-01-06T01:21:42.005Z,1.83
2023-01-06T01:24:10.563Z,1.47
2023-01-06T01:26:38.863Z,4.33
2023-01-06T01:29:07.105Z,4.40
2023-01-06T01:31:35.614Z,11.73
2023-01-06T01:34:05.084Z,4.03
2023-01-06T01:36:33.436Z,1.90
2023-01-06T01:39:01.785Z,2.93
2023-01-06T01:41:30.943Z,4.00
2023-01-06T01:44:01.209Z,1.67
2023-01-06T01:46:32.849Z,1.53
2023-01-06T01:49:06.071Z,4.87
2023-01-06T01:51:38.275Z,2.37
2023-01-06T01:54:13.962Z,2.87
2023-01-06T01:56:52.967Z,2.13
2023-01-06T01:59:23.722Z,1.63
2023-01-06T02:01:53.299Z,1.13
2023-01-06T02:04:26.401Z,1.53
2023-01-06T02:06:54.920Z,1.83
2023-01-06T02:09:27.468Z,0.90
2023-01-06T02:11:57.554Z,3.13
2023-01-06T02:14:27.405Z,1.87
2023-01-06T02:17:06.973Z,2.23
2023-01-06T02:20:04.894Z,2.67
2023-01-06T02:22:55.537Z,1.23
2023-01-06T02:25:54.522Z,8.93
2023-01-06T02:28:44.079Z,1.60
2023-01-06T02:31:49.496Z,1.23
2023-01-06T02:34:28.260Z,1.60
2023-01-06T02:37:07.949Z,1.10
2023-01-06T02:39:43.741Z,5.27
2023-01-06T02:42:19.791Z,4.83
2023-01-06T02:44:56.199Z,2.77
2023-01-06T02:47:35.259Z,1.03
2023-01-06T02:50:12.948Z,2.10
2023-01-06T02:52:47.236Z,3.80
2023-01-06T02:55:21.047Z,3.33
2023-01-06T02:57:54.597Z,2.70
2023-01-06T03:00:27.479Z,1.37
2023-01-06T03:03:00.248Z,5.80
2023-01-06T03:05:29.827Z,1.37
2023-01-06T03:08:00.467Z,0.83
2023-01-06T03:10:30.326Z,2.40
2023-01-06T03:13:04.111Z,4.00
2023-01-06T03:15:32.331Z,1.23
2023-01-06T03:18:01.959Z,3.83
2023-01-06T03:20:30.191Z,2.17
2023-01-06T03:22:58.310Z,2.73
2023-01-06T03:25:26.493Z,1.80
2023-01-06T03:27:54.863Z,7.77
2023-01-06T03:30:23.103Z,0.70
2023-01-06T03:33:00.330Z,1.60
2023-01-06T03:35:54.188Z,5.57
2023-01-06T03:38:33.525Z,0.90
2023-01-06T03:41:11.054Z,5.33
2023-01-06T03:43:46.006Z,0.60
2023-01-06T03:46:23.592Z,10.33
2023-01-06T03:48:59.460Z,5.73
2023-01-06T03:51:41.308Z,2.80
2023-01-06T03:54:19.387Z,1.47
2023-01-06T03:56:52.602Z,0.90
2023-01-06T03:59:24.263Z,4.13
2023-01-06T04:01:52.525Z,2.53
2023-01-06T04:04:21.193Z,1.03
2023-01-06T04:06:50.687Z,4.90
2023-01-06T04:09:18.775Z,2.67
2023-01-06T04:12:04.349Z,7.17
2023-01-06T04:14:32.441Z,4.17
2023-01-06T04:17:00.616Z,2.93
2023-01-06T04:19:33.476Z,1.67
2023-01-06T04:22:02.876Z,3.67
2023-01-06T04:24:32.011Z,1.03
2023-01-06T04:27:00.059Z,4.77
2023-01-06T04:29:28.180Z,1.63
2023-01-06T04:31:57.219Z,1.60
2023-01-06T04:34:25.367Z,5.50
2023-01-06T04:36:53.468Z,3.93
2023-01-06T04:39:22.949Z,1.60
2023-01-06T04:41:51.371Z,1.70
2023-01-06T04:44:19.480Z,1.70
2023-01-06T04:46:47.657Z,2.80
2023-01-06T04:49:15.659Z,3.50
2023-01-06T04:51:43.766Z,6.50
2023-01-06T04:54:12.313Z,2.73
2023-01-06T04:56:42.251Z,6.53
2023-01-06T04:59:10.415Z,5.23
2023-01-06T05:01:38.715Z,3.13
2023-01-06T05:04:07.406Z,1.70
2023-01-06T05:06:35.885Z,2.20
2023-01-06T05:09:03.979Z,4.00
2023-01-06T05:11:32.049Z,4.53
2023-01-06T05:14:01.561Z,3.30
2023-01-06T05:16:36.344Z,8.47
2023-01-06T05:19:05.758Z,7.87
2023-01-06T05:21:33.883Z,5.63
2023-01-06T05:24:04.159Z,4.37
2023-01-06T05:26:32.594Z,2.93
2023-01-06T05:29:12.184Z,1.83
2023-01-06T05:31:40.383Z,3.60
2023-01-06T05:34:11.579Z,3.63
2023-01-06T05:37:11.133Z,4.47
2023-01-06T05:39:51.076Z,5.67
2023-01-06T05:42:29.674Z,2.97
2023-01-06T05:45:02.506Z,5.30
2023-01-06T05:47:30.758Z,2.53
2023-01-06T05:50:12.349Z,5.40
2023-01-06T05:52:40.549Z,5.53
2023-01-06T05:55:12.043Z,2.30
2023-01-06T05:57:49.809Z,4.63
2023-01-06T06:00:21.829Z,5.03
2023-01-06T06:03:02.634Z,2.37
2023-01-06T06:05:36.932Z,3.57
2023-01-06T06:08:11.924Z,1.47
2023-01-06T06:11:18.418Z,2.70
2023-01-06T06:13:47.559Z,5.07
2023-01-06T06:16:19.388Z,3.17
2023-01-06T06:18:51.168Z,4.20
2023-01-06T06:21:22.944Z,7.23
2023-01-06T06:23:53.216Z,1.67
2023-01-06T06:26:21.400Z,1.80
2023-01-06T06:28:49.664Z,6.60
2023-01-06T06:31:22.550Z,3.70
2023-01-06T06:33:52.304Z,3.23
2023-01-06T06:36:20.958Z,4.17
2023-01-06T06:38:50.750Z,4.10
2023-01-06T06:41:19.695Z,3.87
2023-01-06T06:43:49.082Z,1.43
2023-01-06T06:46:20.754Z,4.63
2023-01-06T06:48:49.607Z,3.97
2023-01-06T06:51:20.012Z,2.67
2023-01-06T06:53:48.413Z,5.37
2023-01-06T06:56:17.509Z,2.57
2023-01-06T06:58:45.621Z,2.13
2023-01-06T07:01:16.149Z,2.37
2023-01-06T07:03:45.931Z,2.70
2023-01-06T07:06:17.055Z,7.73
2023-01-06T07:08:45.430Z,2.77
2023-01-06T07:11:13.764Z,3.43
2023-01-06T07:13:42.299Z,4.50
2023-01-06T07:16:11.039Z,2.30
2023-01-06T07:18:39.247Z,3.50
2023-01-06T07:21:09.317Z,3.33
2023-01-06T07:23:37.331Z,2.83
2023-01-06T07:26:05.742Z,7.97
2023-01-06T07:28:34.360Z,2.97
2023-01-06T07:31:03.085Z,5.77
2023-01-06T07:33:31.225Z,10.97
2023-01-06T07:35:59.428Z,7.17
2023-01-06T07:38:28.938Z,4.93
2023-01-06T07:41:01.394Z,10.27
2023-01-06T07:43:29.762Z,10.83
2023-01-06T07:45:57.827Z,4.93
2023-01-06T07:48:25.886Z,3.97
2023-01-06T07:50:53.962Z,6.83
2023-01-06T07:53:22.302Z,8.33
2023-01-06T07:55:55.784Z,3.83
2023-01-06T07:58:25.016Z,4.87
2023-01-06T08:00:54.591Z,9.97
2023-01-06T08:03:24.996Z,3.47
2023-01-06T08:05:53.114Z,4.93
2023-01-06T08:08:21.168Z,6.37
2023-01-06T08:10:49.168Z,5.20
2023-01-06T08:13:20.401Z,8.13
2023-01-06T08:15:51.986Z,8.33
2023-01-06T08:18:20.234Z,11.17
2023-01-06T08:20:48.337Z,6.53
2023-01-06T08:23:16.442Z,6.53
2023-01-06T08:25:44.565Z,5.90
2023-01-06T08:28:12.521Z,8.43
2023-01-06T08:30:48.530Z,9.20
2023-01-06T08:33:16.937Z,9.30
2023-01-06T08:35:47.493Z,6.60
2023-01-06T08:38:15.713Z,12.03
2023-01-06T08:40:43.805Z,6.90
2023-01-06T08:43:13.857Z,6.03
2023-01-06T08:45:43.266Z,10.83
2023-01-06T08:48:11.454Z,7.93
2023-01-06T08:50:40.186Z,7.60
2023-01-06T08:53:08.214Z,11.97
2023-01-06T08:55:39.654Z,8.03
2023-01-06T08:58:08.302Z,6.90
2023-01-06T09:00:36.509Z,6.43
2023-01-06T09:03:05.930Z,6.30
2023-01-06T09:05:34.232Z,4.40
2023-01-06T09:08:02.323Z,6.73
2023-01-06T09:10:30.435Z,10.03
2023-01-06T09:13:09.177Z,8.10
2023-01-06T09:15:41.168Z,11.17
2023-01-06T09:18:11.395Z,12.27
2023-01-06T09:20:39.318Z,4.33
2023-01-06T09:23:07.233Z,9.00
2023-01-06T09:25:35.287Z,7.03
2023-01-06T09:28:03.293Z,11.47
2023-01-06T09:30:31.356Z,8.00
2023-01-06T09:32:59.385Z,8.87
2023-01-06T09:35:28.794Z,5.87
2023-01-06T09:37:56.798Z,6.70
2023-01-06T09:40:30.857Z,10.77
2023-01-06T09:43:12.155Z,6.10
2023-01-06T09:45:44.662Z,7.23
2023-01-06T09:48:17.497Z,6.23
2023-01-06T09:50:50.999Z,5.73
2023-01-06T09:53:22.847Z,7.80
2023-01-06T09:55:57.912Z,9.27
2023-01-06T09:58:29.805Z,5.67
2023-01-06T10:01:49.308Z,6.37
2023-01-06T10:03:51.040Z,8.43
2023-01-06T10:06:31.167Z,8.20
2023-01-06T10:09:10.134Z,6.27
2023-01-06T10:11:57.899Z,10.40
2023-01-06T10:14:33.860Z,6.73
2023-01-06T10:17:19.777Z,6.30
2023-01-06T10:20:00.611Z,6.80
2023-01-06T10:22:39.617Z,8.93
2023-01-06T10:25:18.992Z,8.83
2023-01-06T10:27:51.523Z,6.00
2023-01-06T10:30:30.067Z,8.07
2023-01-06T10:32:58.830Z,6.30
2023-01-06T10:35:28.701Z,9.87
2023-01-06T10:38:01.278Z,7.23
2023-01-06T10:40:30.927Z,7.07
2023-01-06T10:43:03.599Z,6.70
2023-01-06T10:45:36.249Z,7.97
2023-01-06T10:48:06.666Z,7.90
2023-01-06T10:50:36.093Z,9.20
2023-01-06T10:53:06.572Z,7.90
2023-01-06T10:55:42.575Z,8.10
2023-01-06T10:58:23.829Z,9.10
2023-01-06T11:01:00.842Z,6.80
2023-01-06T11:03:34.440Z,9.23
2023-01-06T11:06:07.942Z,12.10
2023-01-06T11:08:38.673Z,7.07
2023-01-06T11:11:26.862Z,5.13
2023-01-06T11:13:58.708Z,7.33
2023-01-06T11:16:29.942Z,8.40
2023-01-06T11:19:01.260Z,8.93
2023-01-06T11:21:40.712Z,8.10
2023-01-06T11:24:19.916Z,10.47
2023-01-06T11:26:53.366Z,8.50
2023-01-06T11:29:27.924Z,9.20
2023-01-06T11:31:56.493Z,6.90
2023-01-06T11:34:29.112Z,6.90
2023-01-06T11:36:58.209Z,9.67
2023-01-06T11:39:31.175Z,7.63
2023-01-06T11:42:05.607Z,7.27
2023-01-06T11:44:37.279Z,14.33
2023-01-06T11:47:09.351Z,7.70
2023-01-06T11:49:40.463Z,9.33
2023-01-06T11:52:22.685Z,7.80
2023-01-06T11:55:01.737Z,7.47
2023-01-06T11:57:37.320Z,7.23
2023-01-06T12:00:34.958Z,9.13
2023-01-06T12:03:15.896Z,9.13
2023-01-06T12:05:48.755Z,9.23
2023-01-06T12:08:21.008Z,5.33
2023-01-06T12:10:56.437Z,4.13
2023-01-06T12:13:24.883Z,9.43
2023-01-06T12:16:01.303Z,5.10
2023-01-06T12:18:34.202Z,4.63
2023-01-06T12:21:03.790Z,3.63
2023-01-06T12:23:35.122Z,3.43
2023-01-06T12:26:11.090Z,3.73
2023-01-06T12:28:41.623Z,3.83
2023-01-06T12:31:15.472Z,2.03
2023-01-06T12:33:48.807Z,2.00
2023-01-06T12:36:28.984Z,3.13
2023-01-06T12:38:58.434Z,1.27
2023-01-06T12:41:35.024Z,1.20
2023-01-06T12:44:13.059Z,4.07
2023-01-06T12:46:47.931Z,2.90
2023-01-06T12:49:22.757Z,1.27
2023-01-06T12:51:55.365Z,0.77
2023-01-06T12:54:29.615Z,1.90
2023-01-06T12:57:11.914Z,1.97
2023-01-06T12:59:55.857Z,1.27
2023-01-06T13:02:45.485Z,1.00
2023-01-06T13:05:36.549Z,1.93
2023-01-06T13:08:24.749Z,1.00
2023-01-06T13:11:01.178Z,0.80
2023-01-06T13:13:47.385Z,2.00
2023-01-06T13:16:21.953Z,0.80
2023-01-06T13:19:03.988Z,1.90
2023-01-06T13:21:34.226Z,3.80
2023-01-06T13:24:33.199Z,1.30
2023-01-06T13:27:16.520Z,1.13
2023-01-06T13:30:00.999Z,0.70
2023-01-06T13:32:42.829Z,0.90
2023-01-06T13:35:34.506Z,1.20
2023-01-06T13:38:14.381Z,0.87
2023-01-06T13:40:45.055Z,1.43
2023-01-06T13:43:20.046Z,0.57
2023-01-06T13:45:53.005Z,0.77
2023-01-06T13:48:26.217Z,0.87
2023-01-06T13:50:54.560Z,0.87
2023-01-06T13:53:24.594Z,0.50
2023-01-06T13:56:26.481Z,0.50
2023-01-06T13:59:23.995Z,0.60
2023-01-06T14:01:55.022Z,1.07
2023-01-06T14:04:48.801Z,0.90
2023-01-06T14:07:35.426Z,0.60
2023-01-06T14:10:05.327Z,0.57
2023-01-06T14:12:35.941Z,0.47
2023-01-06T14:15:07.987Z,4.10
2023-01-06T14:17:44.441Z,0.93
2023-01-06T14:20:29.197Z,0.80
2023-01-06T14:23:05.880Z,0.73
2023-01-06T14:25:39.352Z,0.43
2023-01-06T14:28:27.154Z,0.73
2023-01-06T14:31:30.652Z,1.03
2023-01-06T14:34:01.172Z,0.70
2023-01-06T14:36:33.242Z,0.70
2023-01-06T14:39:06.018Z,1.53
2023-01-06T14:41:41.526Z,1.03
2023-01-06T14:44:16.266Z,1.30
2023-01-06T14:46:52.043Z,2.40
2023-01-06T14:49:26.214Z,0.93
2023-01-06T14:51:59.514Z,0.43
2023-01-06T14:54:32.804Z,0.83
2023-01-06T14:57:03.692Z,1.33
2023-01-06T14:59:39.002Z,1.13
2023-01-06T15:02:18.694Z,0.60
2023-01-06T15:04:57.164Z,2.40
2023-01-06T15:07:25.571Z,0.67
2023-01-06T15:09:55.130Z,2.17
2023-01-06T15:12:24.985Z,0.80
2023-01-06T15:14:53.048Z,0.80
2023-01-06T15:17:22.270Z,0.83
2023-01-06T15:19:53.957Z,1.13
2023-01-06T15:22:27.005Z,1.30
2023-01-06T15:24:56.205Z,2.80
2023-01-06T15:27:24.208Z,0.83
2023-01-06T15:29:53.225Z,0.60
2023-01-06T15:32:23.221Z,0.77
2023-01-06T15:34:53.095Z,0.57
2023-01-06T15:37:23.757Z,0.87
2023-01-06T15:39:52.765Z,0.70
2023-01-06T15:42:24.135Z,0.70
2023-01-06T15:44:57.517Z,0.97
2023-01-06T15:47:31.841Z,0.63
2023-01-06T15:50:03.466Z,1.07
2023-01-06T15:52:34.221Z,0.97
2023-01-06T15:55:04.563Z,1.00
2023-01-06T15:57:37.477Z,0.90
2023-01-06T16:00:09.371Z,0.60
2023-01-06T16:02:37.862Z,0.70
2023-01-06T16:05:08.407Z,0.80
2023-01-06T16:07:40.617Z,1.90
2023-01-06T16:10:30.832Z,1.13
2023-01-06T16:13:25.391Z,0.70
2023-01-06T16:15:56.817Z,1.20
2023-01-06T16:18:30.733Z,1.87
2023-01-06T16:21:01.736Z,2.37
2023-01-06T16:23:34.535Z,0.83
2023-01-06T16:26:13.145Z,1.13
2023-01-06T16:28:47.702Z,1.00
2023-01-06T16:31:28.339Z,0.90
2023-01-06T16:33:56.605Z,1.53
2023-01-06T16:36:26.673Z,2.60
2023-01-06T16:38:54.776Z,1.50
2023-01-06T16:41:23.188Z,2.37
2023-01-06T16:43:51.129Z,1.30
2023-01-06T16:46:22.563Z,3.20
2023-01-06T16:48:52.955Z,1.43
2023-01-06T16:51:20.929Z,1.33
2023-01-06T16:53:50.593Z,1.33
2023-01-06T16:56:22.694Z,1.40
2023-01-06T16:58:51.546Z,1.53
2023-01-06T17:01:21.472Z,1.40
2023-01-06T17:03:54.266Z,1.57
2023-01-06T17:06:24.514Z,3.10
2023-01-06T17:08:57.101Z,2.90
2023-01-06T17:11:27.698Z,4.10
2023-01-06T17:13:58.368Z,3.40
2023-01-06T17:16:31.162Z,1.80
2023-01-06T17:19:01.906Z,3.20
2023-01-06T17:21:33.831Z,1.40
2023-01-06T17:24:12.584Z,1.27
2023-01-06T17:26:41.814Z,2.97
2023-01-06T17:29:15.256Z,2.30
2023-01-06T17:31:46.407Z,3.30
2023-01-06T17:34:17.294Z,1.73
2023-01-06T17:36:47.732Z,2.30
2023-01-06T17:39:22.250Z,5.83
2023-01-06T17:41:50.897Z,1.80
2023-01-06T17:44:20.601Z,2.67
2023-01-06T17:46:48.597Z,1.73
2023-01-06T17:49:37.017Z,4.07
2023-01-06T17:52:18.078Z,1.90
2023-01-06T17:55:12.314Z,2.27
2023-01-06T17:57:42.119Z,2.20
2023-01-06T18:00:25.407Z,1.80
2023-01-06T18:02:57.102Z,1.80
2023-01-06T18:06:04.809Z,2.27
2023-01-06T18:08:35.746Z,4.73
2023-01-06T18:11:22.801Z,2.10
2023-01-06T18:13:51.693Z,3.43
2023-01-06T18:16:28.035Z,1.80
2023-01-06T18:19:02.978Z,3.53
2023-01-06T18:21:36.222Z,2.70
2023-01-06T18:24:17.041Z,2.03
2023-01-06T18:26:50.069Z,2.23
2023-01-06T18:29:20.214Z,1.70
2023-01-06T18:31:50.333Z,1.90
2023-01-06T18:34:31.652Z,2.03
2023-01-06T18:37:01.186Z,2.00
2023-01-06T18:39:31.339Z,2.37
2023-01-06T18:42:25.403Z,2.30
2023-01-06T18:45:01.155Z,2.17
2023-01-06T18:47:31.273Z,2.07
2023-01-06T18:50:14.865Z,2.13
2023-01-06T18:52:46.142Z,4.73
2023-01-06T18:55:25.854Z,2.67
2023-01-06T18:58:01.057Z,1.93
2023-01-06T19:00:36.114Z,2.23
2023-01-06T19:03:30.370Z,5.23
2023-01-06T19:06:34.828Z,3.00
2023-01-06T19:09:04.261Z,2.00
2023-01-06T19:11:34.532Z,2.47
2023-01-06T19:14:10.170Z,2.47
2023-01-06T19:16:42.353Z,2.80
2023-01-06T19:19:35.071Z,4.70
2023-01-06T19:22:14.469Z,2.40
2023-01-06T19:24:46.828Z,3.83
2023-01-06T19:27:42.262Z,3.70
2023-01-06T19:30:43.519Z,2.83
2023-01-06T19:33:39.621Z,3.67
2023-01-06T19:36:41.692Z,3.77
2023-01-06T19:39:22.443Z,4.27
2023-01-06T19:41:51.359Z,5.87
2023-01-06T19:44:19.745Z,3.53
2023-01-06T19:46:49.844Z,5.53
2023-01-06T19:49:19.407Z,4.17
2023-01-06T19:51:48.665Z,7.63
2023-01-06T19:54:25.318Z,4.77
2023-01-06T19:56:54.821Z,8.07
2023-01-06T19:59:26.584Z,5.33
2023-01-06T20:02:00.835Z,5.33
2023-01-06T20:04:29.253Z,5.63
2023-01-06T20:06:57.411Z,5.43
2023-01-06T20:09:25.317Z,7.00
2023-01-06T20:11:53.501Z,5.37
2023-01-06T20:14:22.082Z,6.50
2023-01-06T20:16:50.812Z,6.30
2023-01-06T20:19:21.687Z,5.77
2023-01-06T20:21:53.052Z,5.10
2023-01-06T20:24:21.019Z,5.67
2023-01-06T20:26:51.783Z,6.67
2023-01-06T20:29:19.765Z,5.03
2023-01-06T20:31:48.287Z,7.67
2023-01-06T20:34:16.326Z,7.17
2023-01-06T20:36:45.626Z,8.20
2023-01-06T20:39:15.143Z,6.57
2023-01-06T20:41:43.163Z,5.60
2023-01-06T20:44:13.109Z,4.13
2023-01-06T20:46:41.059Z,6.27
2023-01-06T20:49:09.081Z,3.20
2023-01-06T20:51:37.038Z,4.53
2023-01-06T20:54:06.995Z,4.43
2023-01-06T20:56:34.966Z,6.10
2023-01-06T20:59:02.882Z,5.17
2023-01-06T21:01:30.848Z,6.57
2023-01-06T21:03:59.292Z,5.73
2023-01-06T21:06:27.195Z,2.27
2023-01-06T21:08:55.206Z,2.40
2023-01-06T21:11:24.460Z,3.00
2023-01-06T21:13:52.347Z,2.00
2023-01-06T21:16:21.671Z,4.47
2023-01-06T21:18:49.954Z,3.17
2023-01-06T21:21:18.042Z,2.47
2023-01-06T21:23:46.057Z,3.80
2023-01-06T21:26:14.059Z,3.70
2023-01-06T21:28:43.725Z,2.77
2023-01-06T21:31:11.703Z,6.73
2023-01-06T21:33:39.701Z,3.40
2023-01-06T21:36:08.241Z,3.20
2023-01-06T21:38:37.363Z,2.53
2023-01-06T21:41:25.661Z,4.40
2023-01-06T21:43:53.952Z,4.00
2023-01-06T21:46:22.050Z,4.00
2023-01-06T21:48:50.658Z,3.20
2023-01-06T21:51:18.845Z,4.83
2023-01-06T21:53:47.623Z,5.93
2023-01-06T21:56:17.210Z,4.53
2023-01-06T21:58:45.245Z,4.87
2023-01-06T22:01:14.844Z,7.23
2023-01-06T22:03:42.787Z,4.57
2023-01-06T22:06:11.564Z,6.97
2023-01-06T22:08:40.041Z,5.97
2023-01-06T22:11:08.900Z,8.23
2023-01-06T22:13:37.362Z,5.10
2023-01-06T22:16:05.746Z,5.07
2023-01-06T22:18:36.071Z,5.37
2023-01-06T22:21:06.574Z,7.93
2023-01-06T22:23:36.853Z,3.33
2023-01-06T22:26:05.209Z,4.83
2023-01-06T22:28:33.149Z,3.90
2023-01-06T22:31:01.125Z,6.27
2023-01-06T22:33:29.127Z,4.67
2023-01-06T22:35:59.165Z,8.03
2023-01-06T22:38:27.167Z,3.03
2023-01-06T22:40:55.057Z,3.33
2023-01-06T22:43:23.492Z,5.77
2023-01-06T22:45:56.694Z,3.67
2023-01-06T22:48:25.008Z,4.00
2023-01-06T22:50:58.577Z,3.50
2023-01-06T22:53:27.491Z,4.10
2023-01-06T22:55:59.722Z,2.47
2023-01-06T22:58:27.891Z,3.03
2023-01-06T23:00:55.917Z,4.03
2023-01-06T23:03:24.817Z,3.03
2023-01-06T23:05:58.376Z,4.20
2023-01-06T23:08:27.558Z,4.00
2023-01-06T23:11:00.637Z,5.17
2023-01-06T23:13:29.326Z,4.30
2023-01-06T23:16:01.685Z,2.80
2023-01-06T23:18:31.160Z,3.53
2023-01-06T23:21:03.265Z,3.80
2023-01-06T23:23:33.117Z,4.67
2023-01-06T23:26:10.142Z,2.50
2023-01-06T23:28:38.372Z,5.07
2023-01-06T23:31:08.915Z,4.67
2023-01-06T23:33:39.600Z,9.13
2023-01-06T23:36:10.982Z,9.30
2023-01-06T23:38:39.473Z,6.73
2023-01-06T23:41:09.774Z,7.23
2023-01-06T23:43:38.901Z,6.93
2023-01-06T23:46:10.432Z,3.73
2023-01-06T23:48:38.728Z,10.03
2023-01-06T23:51:09.501Z,4.30
2023-01-06T23:53:38.556Z,4.17
2023-01-06T23:56:09.397Z,4.20
2023-01-06T23:58:39.094Z,6.20
