createdAt,value
2023-03-01T00:01:41.620Z,99167.69
2023-03-01T00:04:08.959Z,99170.41
2023-03-01T00:06:36.862Z,99156.56
2023-03-01T00:09:04.489Z,99160.13
2023-03-01T00:11:35.018Z,99150.56
2023-03-01T00:14:03.470Z,99157.94
2023-03-01T00:16:34.698Z,99151.94
2023-03-01T00:19:01.586Z,99157.66
2023-03-01T00:21:30.061Z,99171.34
2023-03-01T00:23:57.375Z,99159.69
2023-03-01T00:26:26.100Z,99157.84
2023-03-01T00:28:54.161Z,99167.22
2023-03-01T00:31:23.754Z,99164.66
2023-03-01T00:33:55.022Z,99151.22
2023-03-01T00:36:21.956Z,99150.16
2023-03-01T00:38:48.912Z,99158.81
2023-03-01T00:41:19.284Z,99143.66
2023-03-01T00:43:46.485Z,99144.41
2023-03-01T00:46:18.934Z,99149.59
2023-03-01T00:48:46.322Z,99142.75
2023-03-01T00:51:24.847Z,99145.25
2023-03-01T00:53:54.861Z,99140.78
2023-03-01T00:56:22.413Z,99143.88
2023-03-01T00:58:49.727Z,99133.28
2023-03-01T01:01:23.151Z,99140.59
2023-03-01T01:03:55.125Z,99148.19
2023-03-01T01:06:24.520Z,99137.28
2023-03-01T01:08:53.058Z,99134.16
2023-03-01T01:11:21.151Z,99123.72
2023-03-01T01:13:51.979Z,99123.56
2023-03-01T01:16:21.116Z,99125.16
2023-03-01T01:18:48.380Z,99116.50
2023-03-01T01:21:17.968Z,99121.78
2023-03-01T01:23:46.514Z,99107.38
2023-03-01T01:26:22.442Z,99111.88
2023-03-01T01:28:51.068Z,99103.03
2023-03-01T01:31:19.476Z,99094.53
2023-03-01T01:33:47.593Z,99091.16
2023-03-01T01:36:14.520Z,99102.38
2023-03-01T01:38:43.528Z,99104.22
2023-03-01T01:41:14.823Z,99094.03
2023-03-01T01:43:44.150Z,99101.00
2023-03-01T01:46:30.262Z,99098.94
2023-03-01T01:49:11.850Z,99093.00
2023-03-01T01:51:43.656Z,99096.50
2023-03-01T01:54:15.509Z,99093.56
2023-03-01T01:56:47.273Z,99088.59
2023-03-01T01:59:15.264Z,99088.00
2023-03-01T02:01:42.354Z,99092.06
2023-03-01T02:04:09.270Z,99087.88
2023-03-01T02:06:51.599Z,99086.78
2023-03-01T02:09:21.838Z,99086.06
2023-03-01T02:11:49.969Z,99094.00
2023-03-01T02:14:17.565Z,99097.47
2023-03-01T02:16:44.962Z,99089.31
2023-03-01T02:19:23.728Z,99087.47
2023-03-01T02:22:20.050Z,99084.00
2023-03-01T02:25:02.342Z,99072.66
2023-03-01T02:27:39.398Z,99070.66
2023-03-01T02:30:07.734Z,99073.09
2023-03-01T02:32:36.548Z,99074.69
2023-03-01T02:35:07.546Z,99071.13
2023-03-01T02:37:37.055Z,99075.78
2023-03-01T02:40:12.612Z,99079.91
2023-03-01T02:42:56.438Z,99081.78
2023-03-01T02:45:24.202Z,99076.44
2023-03-01T02:47:51.120Z,99080.16
2023-03-01T02:50:26.713Z,99073.38
2023-03-01T02:52:57.490Z,99064.78
2023-03-01T02:55:25.356Z,99076.03
2023-03-01T02:57:52.460Z,99070.34
2023-03-01T03:00:29.750Z,99073.72
2023-03-01T03:02:58.180Z,99068.25
2023-03-01T03:05:28.562Z,99063.84
2023-03-01T03:07:58.862Z,99064.75
2023-03-01T03:10:30.088Z,99059.72
2023-03-01T03:13:00.180Z,99065.78
2023-03-01T03:15:28.754Z,99066.66
2023-03-01T03:17:58.729Z,99056.22
2023-03-01T03:20:31.565Z,99062.19
2023-03-01T03:23:00.801Z,99067.34
2023-03-01T03:25:30.508Z,99058.59
2023-03-01T03:27:59.095Z,99066.63
2023-03-01T03:30:36.648Z,99052.66
2023-03-01T03:33:03.482Z,99053.38
2023-03-01T03:35:38.747Z,99053.56
2023-03-01T03:38:10.345Z,99048.50
2023-03-01T03:40:39.947Z,99052.13
2023-03-01T03:43:09.722Z,99048.38
2023-03-01T03:45:37.622Z,99051.22
2023-03-01T03:48:06.538Z,99057.22
2023-03-01T03:50:34.114Z,99054.94
2023-03-01T03:53:07.705Z,99050.03
2023-03-01T03:55:35.570Z,99050.44
2023-03-01T03:58:07.944Z,99026.78
2023-03-01T04:00:37.541Z,99039.25
2023-03-01T04:03:05.053Z,99042.63
2023-03-01T04:05:32.125Z,99053.09
2023-03-01T04:08:08.413Z,99041.03
2023-03-01T04:10:45.012Z,99037.56
2023-03-01T04:13:14.404Z,99050.03
2023-03-01T04:15:41.587Z,99052.34
2023-03-01T04:18:10.040Z,99055.13
2023-03-01T04:20:37.233Z,99048.41
2023-03-01T04:23:17.463Z,99047.31
2023-03-01T04:25:55.140Z,99046.19
2023-03-01T04:28:28.390Z,99040.53
2023-03-01T04:30:57.174Z,99035.94
2023-03-01T04:33:24.938Z,99031.53
2023-03-01T04:35:51.816Z,99036.81
2023-03-01T04:38:20.275Z,99040.72
2023-03-01T04:40:47.064Z,99041.78
2023-03-01T04:43:17.742Z,99050.47
2023-03-01T04:45:45.080Z,99050.94
2023-03-01T04:48:12.425Z,99051.22
2023-03-01T04:50:40.674Z,99049.00
2023-03-01T04:53:07.808Z,99048.84
2023-03-01T04:55:34.860Z,99047.31
2023-03-01T04:58:04.514Z,99050.03
2023-03-01T05:00:31.528Z,99054.31
2023-03-01T05:03:01.375Z,99045.47
2023-03-01T05:05:36.197Z,99047.47
2023-03-01T05:08:05.923Z,99057.28
2023-03-01T05:10:36.289Z,99060.00
2023-03-01T05:13:08.003Z,99051.31
2023-03-01T05:15:34.893Z,99048.16
2023-03-01T05:18:01.858Z,99048.13
2023-03-01T05:20:30.554Z,99041.19
2023-03-01T05:23:00.438Z,99045.72
2023-03-01T05:25:34.179Z,99042.75
2023-03-01T05:28:07.315Z,99038.81
2023-03-01T05:30:40.361Z,99038.31
2023-03-01T05:33:14.383Z,99042.00
2023-03-01T05:35:46.059Z,99037.97
2023-03-01T05:38:16.752Z,99040.56
2023-03-01T05:40:45.292Z,99036.94
2023-03-01T05:43:17.906Z,99037.44
2023-03-01T05:45:45.119Z,99030.72
2023-03-01T05:48:13.852Z,99023.66
2023-03-01T05:50:44.308Z,99025.47
2023-03-01T05:53:12.545Z,99028.66
2023-03-01T05:55:41.261Z,99025.88
2023-03-01T05:58:18.105Z,99035.41
2023-03-01T06:00:46.919Z,99036.03
2023-03-01T06:03:20.197Z,99033.28
2023-03-01T06:05:52.523Z,99019.16
2023-03-01T06:08:21.482Z,99025.81
2023-03-01T06:10:48.786Z,99024.16
2023-03-01T06:13:16.527Z,99026.47
2023-03-01T06:15:46.970Z,99027.16
2023-03-01T06:18:14.143Z,99022.31
2023-03-01T06:20:40.844Z,99035.81
2023-03-01T06:23:10.667Z,99029.78
2023-03-01T06:25:38.463Z,99033.25
2023-03-01T06:28:06.681Z,99036.84
2023-03-01T06:30:38.992Z,99039.91
2023-03-01T06:33:06.375Z,99039.91
2023-03-01T06:35:34.663Z,99039.47
2023-03-01T06:38:06.570Z,99036.50
2023-03-01T06:40:36.243Z,99029.31
2023-03-01T06:43:03.630Z,99021.66
2023-03-01T06:45:30.810Z,99028.75
2023-03-01T06:48:07.838Z,99020.03
2023-03-01T06:50:35.830Z,99027.00
2023-03-01T06:53:05.734Z,99020.97
2023-03-01T06:55:33.578Z,99027.16
2023-03-01T06:58:05.480Z,99025.69
2023-03-01T07:00:34.288Z,99034.34
2023-03-01T07:03:04.464Z,99031.81
2023-03-01T07:05:41.110Z,99028.41
2023-03-01T07:08:10.425Z,99021.97
2023-03-01T07:10:37.422Z,99030.22
2023-03-01T07:13:08.106Z,99036.72
2023-03-01T07:15:35.292Z,99032.91
2023-03-01T07:18:03.177Z,99042.06
2023-03-01T07:20:30.315Z,99037.47
2023-03-01T07:22:59.465Z,99044.31
2023-03-01T07:25:26.840Z,99047.25
2023-03-01T07:27:54.565Z,99043.78
2023-03-01T07:30:22.150Z,99054.38
2023-03-01T07:32:49.168Z,99053.09
2023-03-01T07:35:16.541Z,99052.44
2023-03-01T07:37:43.484Z,99045.19
2023-03-01T07:40:15.250Z,99038.63
2023-03-01T07:42:42.074Z,99042.25
2023-03-01T07:45:13.883Z,99051.91
2023-03-01T07:47:41.210Z,99048.28
2023-03-01T07:50:08.888Z,99048.44
2023-03-01T07:52:35.816Z,99044.22
2023-03-01T07:55:02.659Z,99052.22
2023-03-01T07:57:29.424Z,99049.81
2023-03-01T07:59:56.381Z,99050.06
2023-03-01T08:02:23.255Z,99047.69
2023-03-01T08:04:50.159Z,99042.56
2023-03-01T08:07:20.002Z,99046.56
2023-03-01T08:09:46.846Z,99040.44
2023-03-01T08:12:13.751Z,99034.94
2023-03-01T08:14:40.764Z,99030.78
2023-03-01T08:17:07.642Z,99031.28
2023-03-01T08:19:35.665Z,99028.19
2023-03-01T08:22:03.861Z,99031.03
2023-03-01T08:24:32.166Z,99031.72
2023-03-01T08:27:00.614Z,99031.22
2023-03-01T08:29:27.507Z,99029.59
2023-03-01T08:31:54.552Z,99039.53
2023-03-01T08:34:21.480Z,99037.31
2023-03-01T08:36:51.957Z,99026.84
2023-03-01T08:39:20.654Z,99036.03
2023-03-01T08:41:53.476Z,99030.47
2023-03-01T08:44:22.280Z,99027.97
2023-03-01T08:46:51.185Z,99029.09
2023-03-01T08:49:20.270Z,99026.97
2023-03-01T08:51:49.147Z,99025.38
2023-03-01T08:54:21.872Z,99029.84
2023-03-01T08:56:49.834Z,99012.72
2023-03-01T08:59:18.602Z,99017.72
2023-03-01T09:01:48.811Z,99008.34
2023-03-01T09:04:16.429Z,98991.13
2023-03-01T09:06:43.303Z,98993.84
2023-03-01T09:09:19.394Z,98997.16
2023-03-01T09:11:47.592Z,99001.50
2023-03-01T09:14:15.767Z,98995.91
2023-03-01T09:16:45.006Z,98999.09
2023-03-01T09:19:12.366Z,98991.13
2023-03-01T09:21:41.295Z,98995.22
2023-03-01T09:24:14.685Z,98982.63
2023-03-01T09:26:41.798Z,98975.94
2023-03-01T09:29:10.771Z,98977.38
2023-03-01T09:31:37.990Z,98979.31
2023-03-01T09:34:05.510Z,98963.94
2023-03-01T09:36:33.229Z,98969.19
2023-03-01T09:39:01.299Z,98973.75
2023-03-01T09:41:31.099Z,98969.81
2023-03-01T09:44:05.768Z,98973.22
2023-03-01T09:46:39.137Z,98967.59
2023-03-01T09:49:13.292Z,98959.09
2023-03-01T09:51:40.905Z,98960.97
2023-03-01T09:54:11.060Z,98956.72
2023-03-01T09:57:14.521Z,98962.50
2023-03-01T10:00:05.747Z,98960.53
2023-03-01T10:03:03.386Z,98954.06
2023-03-01T10:05:53.810Z,98951.91
2023-03-01T10:08:42.747Z,98956.69
2023-03-01T10:11:41.964Z,98947.16
2023-03-01T10:14:46.043Z,98945.16
2023-03-01T10:17:39.623Z,98936.69
2023-03-01T10:20:22.741Z,98935.44
2023-03-01T10:22:53.638Z,98935.81
2023-03-01T10:25:24.312Z,98926.88
2023-03-01T10:27:55.361Z,98922.69
2023-03-01T10:30:52.653Z,98938.88
2023-03-01T10:33:24.654Z,98927.19
2023-03-01T10:35:52.314Z,98928.88
2023-03-01T10:38:21.853Z,98920.50
2023-03-01T10:40:56.104Z,98923.28
2023-03-01T10:43:27.959Z,98915.19
2023-03-01T10:45:54.906Z,98915.59
2023-03-01T10:48:30.624Z,98915.09
2023-03-01T10:51:00.500Z,98912.72
2023-03-01T10:53:44.536Z,98903.59
2023-03-01T10:56:16.733Z,98905.59
2023-03-01T10:59:06.814Z,98890.44
2023-03-01T11:01:36.656Z,98895.63
2023-03-01T11:04:06.762Z,98887.78
2023-03-01T11:06:35.937Z,98883.75
2023-03-01T11:09:24.233Z,98886.50
2023-03-01T11:11:56.404Z,98883.41
2023-03-01T11:14:28.156Z,98882.16
2023-03-01T11:17:07.341Z,98871.44
2023-03-01T11:19:39.828Z,98870.41
2023-03-01T11:22:22.082Z,98859.06
2023-03-01T11:25:08.460Z,98868.66
2023-03-01T11:27:44.312Z,98862.56
2023-03-01T11:30:27.141Z,98856.25
2023-03-01T11:33:09.629Z,98855.47
2023-03-01T11:35:50.638Z,98851.81
2023-03-01T11:38:25.927Z,98851.22
2023-03-01T11:41:04.328Z,98853.81
2023-03-01T11:43:55.929Z,98856.06
2023-03-01T11:46:35.003Z,98852.94
2023-03-01T11:49:17.403Z,98848.13
2023-03-01T11:52:23.066Z,98848.31
2023-03-01T11:55:01.569Z,98850.88
2023-03-01T11:57:58.658Z,98848.84
2023-03-01T12:00:38.249Z,98847.84
2023-03-01T12:03:42.896Z,98839.59
2023-03-01T12:06:39.414Z,98835.25
2023-03-01T12:09:18.470Z,98826.03
2023-03-01T12:12:23.502Z,98825.88
2023-03-01T12:15:01.687Z,98822.75
2023-03-01T12:17:46.751Z,98809.00
2023-03-01T12:20:32.643Z,98808.34
2023-03-01T12:23:20.330Z,98805.88
2023-03-01T12:25:54.770Z,98801.97
2023-03-01T12:28:49.722Z,98797.97
2023-03-01T12:32:01.746Z,98786.81
2023-03-01T12:34:34.672Z,98794.38
2023-03-01T12:37:16.679Z,98795.84
2023-03-01T12:39:57.274Z,98785.19
2023-03-01T12:42:44.320Z,98779.28
2023-03-01T12:45:33.211Z,98780.88
2023-03-01T12:48:24.324Z,98781.06
2023-03-01T12:51:00.840Z,98784.00
2023-03-01T12:53:32.096Z,98776.28
2023-03-01T12:56:13.249Z,98770.19
2023-03-01T12:58:56.284Z,98776.25
2023-03-01T13:01:42.919Z,98769.97
2023-03-01T13:04:46.763Z,98775.13
2023-03-01T13:07:56.085Z,98763.69
2023-03-01T13:10:40.745Z,98760.66
2023-03-01T13:13:21.368Z,98760.31
2023-03-01T13:15:52.571Z,98758.34
2023-03-01T13:18:26.839Z,98750.72
2023-03-01T13:20:58.457Z,98754.84
2023-03-01T13:23:40.663Z,98752.75
2023-03-01T13:26:19.460Z,98749.03
2023-03-01T13:28:54.459Z,98758.72
2023-03-01T13:31:21.370Z,98753.50
2023-03-01T13:33:55.936Z,98742.25
2023-03-01T13:36:29.387Z,98747.25
2023-03-01T13:38:56.545Z,98734.16
2023-03-01T13:41:44.915Z,98741.41
2023-03-01T13:44:29.451Z,98746.13
2023-03-01T13:47:02.554Z,98750.25
2023-03-01T13:49:55.297Z,98755.28
2023-03-01T13:52:33.377Z,98759.91
2023-03-01T13:55:03.062Z,98747.94
2023-03-01T13:57:35.655Z,98750.38
2023-03-01T14:00:03.055Z,98747.09
2023-03-01T14:02:32.673Z,98746.59
2023-03-01T14:05:01.587Z,98743.47
2023-03-01T14:07:32.753Z,98749.88
2023-03-01T14:10:02.547Z,98746.13
2023-03-01T14:12:40.517Z,98744.56
2023-03-01T14:15:35.617Z,98741.28
2023-03-01T14:18:12.392Z,98748.56
2023-03-01T14:20:52.421Z,98735.22
2023-03-01T14:23:24.633Z,98735.19
2023-03-01T14:26:01.384Z,98732.59
2023-03-01T14:28:38.446Z,98729.06
2023-03-01T14:31:47.187Z,98735.25
2023-03-01T14:34:28.338Z,98736.81
2023-03-01T14:36:55.255Z,98730.75
2023-03-01T14:39:30.206Z,98735.84
2023-03-01T14:42:00.595Z,98726.06
2023-03-01T14:44:30.926Z,98722.25
2023-03-01T14:46:59.453Z,98723.44
2023-03-01T14:49:30.842Z,98724.44
2023-03-01T14:51:58.838Z,98717.66
2023-03-01T14:54:30.978Z,98720.00
2023-03-01T14:57:02.406Z,98718.81
2023-03-01T14:59:30.131Z,98733.00
2023-03-01T15:01:59.340Z,98736.56
2023-03-01T15:04:30.866Z,98735.41
2023-03-01T15:07:05.836Z,98731.66
2023-03-01T15:09:37.624Z,98736.59
2023-03-01T15:12:26.903Z,98739.50
2023-03-01T15:15:03.912Z,98728.22
2023-03-01T15:17:39.751Z,98726.41
2023-03-01T15:20:17.653Z,98728.56
2023-03-01T15:22:49.606Z,98731.63
2023-03-01T15:25:22.747Z,98733.13
2023-03-01T15:27:52.152Z,98733.19
2023-03-01T15:30:24.328Z,98726.44
2023-03-01T15:33:23.843Z,98735.00
2023-03-01T15:35:54.689Z,98735.25
2023-03-01T15:38:26.208Z,98737.66
2023-03-01T15:40:53.582Z,98730.88
2023-03-01T15:43:45.343Z,98732.25
2023-03-01T15:46:35.366Z,98731.97
2023-03-01T15:49:06.458Z,98725.94
2023-03-01T15:51:36.966Z,98725.94
2023-03-01T15:54:16.355Z,98724.03
2023-03-01T15:56:43.124Z,98720.78
2023-03-01T15:59:12.873Z,98718.63
2023-03-01T16:01:43.455Z,98720.47
2023-03-01T16:04:21.516Z,98720.06
2023-03-01T16:06:55.761Z,98716.84
2023-03-01T16:09:24.601Z,98715.22
2023-03-01T16:11:53.013Z,98720.22
2023-03-01T16:14:20.011Z,98716.41
2023-03-01T16:16:49.332Z,98719.50
2023-03-01T16:19:16.935Z,98718.13
2023-03-01T16:21:47.613Z,98717.56
2023-03-01T16:24:15.687Z,98723.59
2023-03-01T16:26:43.499Z,98722.59
2023-03-01T16:29:10.295Z,98725.16
2023-03-01T16:31:37.069Z,98724.19
2023-03-01T16:34:04.580Z,98719.50
2023-03-01T16:36:33.179Z,98728.94
2023-03-01T16:39:01.735Z,98726.53
2023-03-01T16:41:29.546Z,98730.13
2023-03-01T16:43:57.131Z,98732.78
2023-03-01T16:46:29.174Z,98731.41
2023-03-01T16:48:56.847Z,98726.50
2023-03-01T16:51:24.546Z,98714.66
2023-03-01T16:53:52.075Z,98718.00
2023-03-01T16:56:20.334Z,98711.72
2023-03-01T16:58:47.157Z,98706.19
2023-03-01T17:01:20.449Z,98713.09
2023-03-01T17:03:49.631Z,98714.78
2023-03-01T17:06:21.368Z,98706.22
2023-03-01T17:08:48.211Z,98703.75
2023-03-01T17:11:18.136Z,98714.72
2023-03-01T17:13:45.208Z,98718.38
2023-03-01T17:16:15.877Z,98715.72
2023-03-01T17:18:42.959Z,98715.25
2023-03-01T17:21:11.165Z,98726.91
2023-03-01T17:23:40.716Z,98726.25
2023-03-01T17:26:08.191Z,98725.25
2023-03-01T17:28:39.205Z,98723.03
2023-03-01T17:31:07.626Z,98723.44
2023-03-01T17:33:36.504Z,98721.09
2023-03-01T17:36:03.623Z,98726.72
2023-03-01T17:38:30.686Z,98729.56
2023-03-01T17:41:01.076Z,98723.81
2023-03-01T17:43:28.262Z,98715.63
2023-03-01T17:45:57.650Z,98731.59
2023-03-01T17:48:25.879Z,98716.41
2023-03-01T17:50:53.009Z,98721.53
2023-03-01T17:53:20.400Z,98724.75
2023-03-01T17:55:49.754Z,98725.59
2023-03-01T17:58:24.107Z,98727.97
2023-03-01T18:00:51.157Z,98725.91
2023-03-01T18:03:18.023Z,98724.78
2023-03-01T18:05:46.168Z,98725.16
2023-03-01T18:08:13.612Z,98717.13
2023-03-01T18:10:41.245Z,98726.75
2023-03-01T18:13:10.082Z,98728.19
2023-03-01T18:15:37.242Z,98720.75
2023-03-01T18:18:04.398Z,98722.22
2023-03-01T18:20:32.955Z,98714.03
2023-03-01T18:23:00.135Z,98714.78
2023-03-01T18:25:27.391Z,98720.50
2023-03-01T18:27:54.214Z,98723.38
2023-03-01T18:30:20.894Z,98724.28
2023-03-01T18:32:49.681Z,98714.63
2023-03-01T18:35:16.749Z,98712.16
2023-03-01T18:37:43.968Z,98704.16
2023-03-01T18:40:12.987Z,98709.16
2023-03-01T18:42:39.884Z,98707.47
2023-03-01T18:45:06.838Z,98716.31
2023-03-01T18:47:34.155Z,98711.31
2023-03-01T18:50:00.854Z,98717.03
2023-03-01T18:52:27.731Z,98720.69
2023-03-01T18:54:58.542Z,98719.19
2023-03-01T18:57:25.443Z,98713.25
2023-03-01T18:59:52.320Z,98716.44
2023-03-01T19:02:19.393Z,98725.91
2023-03-01T19:04:47.366Z,98720.25
2023-03-01T19:07:14.362Z,98723.28
2023-03-01T19:09:41.305Z,98729.41
2023-03-01T19:12:08.002Z,98729.19
2023-03-01T19:14:35.397Z,98730.78
2023-03-01T19:17:02.811Z,98731.06
2023-03-01T19:19:29.996Z,98738.22
2023-03-01T19:22:05.741Z,98734.22
2023-03-01T19:24:34.930Z,98741.19
2023-03-01T19:27:02.814Z,98737.63
2023-03-01T19:29:29.634Z,98737.38
2023-03-01T19:31:56.499Z,98744.44
2023-03-01T19:34:24.709Z,98743.06
2023-03-01T19:36:55.307Z,98743.28
2023-03-01T19:39:22.088Z,98734.06
2023-03-01T19:41:50.118Z,98740.09
2023-03-01T19:44:17.499Z,98728.22
2023-03-01T19:46:44.536Z,98739.16
2023-03-01T19:49:13.634Z,98731.91
2023-03-01T19:51:40.633Z,98725.97
2023-03-01T19:54:09.935Z,98724.72
2023-03-01T19:56:38.704Z,98717.25
2023-03-01T19:59:06.909Z,98723.00
2023-03-01T20:01:35.079Z,98731.44
2023-03-01T20:04:02.566Z,98728.19
2023-03-01T20:06:30.430Z,98738.56
2023-03-01T20:08:58.005Z,98732.00
2023-03-01T20:11:25.699Z,98731.06
2023-03-01T20:13:52.722Z,98730.06
2023-03-01T20:16:20.885Z,98724.47
2023-03-01T20:18:48.266Z,98726.00
2023-03-01T20:21:24.157Z,98728.34
2023-03-01T20:23:52.515Z,98730.47
2023-03-01T20:26:22.726Z,98728.84
2023-03-01T20:28:52.682Z,98736.13
2023-03-01T20:31:22.468Z,98738.66
2023-03-01T20:33:54.980Z,98735.88
2023-03-01T20:36:22.724Z,98735.41
2023-03-01T20:38:55.659Z,98733.50
2023-03-01T20:41:26.178Z,98739.44
2023-03-01T20:44:00.295Z,98740.97
2023-03-01T20:46:32.159Z,98732.03
2023-03-01T20:48:59.820Z,98726.16
2023-03-01T20:51:29.682Z,98731.66
2023-03-01T20:53:57.197Z,98742.41
2023-03-01T20:56:27.636Z,98739.72
2023-03-01T20:59:05.397Z,98738.63
2023-03-01T21:01:32.757Z,98739.47
2023-03-01T21:04:00.535Z,98736.22
2023-03-01T21:06:27.437Z,98730.50
2023-03-01T21:08:56.150Z,98736.31
2023-03-01T21:11:26.734Z,98739.97
2023-03-01T21:13:55.343Z,98739.81
2023-03-01T21:16:22.990Z,98742.88
2023-03-01T21:18:50.293Z,98738.09
2023-03-01T21:21:19.543Z,98744.31
2023-03-01T21:23:47.126Z,98729.47
2023-03-01T21:26:20.017Z,98733.38
2023-03-01T21:28:47.979Z,98736.66
2023-03-01T21:31:20.690Z,98727.28
2023-03-01T21:33:53.998Z,98731.25
2023-03-01T21:36:23.903Z,98725.81
2023-03-01T21:38:52.535Z,98723.97
2023-03-01T21:41:28.522Z,98721.50
2023-03-01T21:43:57.806Z,98722.19
2023-03-01T21:46:26.231Z,98714.53
2023-03-01T21:48:55.403Z,98713.59
2023-03-01T21:51:26.636Z,98716.31
2023-03-01T21:53:56.263Z,98715.31
2023-03-01T21:56:29.608Z,98699.00
2023-03-01T21:58:58.359Z,98704.19
2023-03-01T22:01:27.382Z,98705.09
2023-03-01T22:03:56.333Z,98698.59
2023-03-01T22:06:28.248Z,98700.69
2023-03-01T22:09:01.176Z,98700.69
2023-03-01T22:11:28.587Z,98701.69
2023-03-01T22:13:56.718Z,98703.25
2023-03-01T22:16:30.697Z,98707.41
2023-03-01T22:19:00.357Z,98699.41
2023-03-01T22:21:28.274Z,98699.22
2023-03-01T22:23:56.468Z,98704.16
2023-03-01T22:26:34.970Z,98701.06
2023-03-01T22:29:05.909Z,98699.38
2023-03-01T22:31:33.055Z,98699.78
2023-03-01T22:34:00.772Z,98695.22
2023-03-01T22:36:28.877Z,98690.75
2023-03-01T22:39:01.936Z,98690.25
2023-03-01T22:41:31.276Z,98691.53
2023-03-01T22:44:01.279Z,98686.09
2023-03-01T22:46:28.585Z,98686.19
2023-03-01T22:48:56.740Z,98679.00
2023-03-01T22:51:29.225Z,98690.16
2023-03-01T22:53:58.070Z,98688.66
2023-03-01T22:56:29.416Z,98682.38
2023-03-01T22:59:02.634Z,98680.06
2023-03-01T23:01:30.715Z,98685.13
2023-03-01T23:03:58.205Z,98688.19
2023-03-01T23:06:25.147Z,98682.44
2023-03-01T23:08:57.165Z,98685.34
2023-03-01T23:11:25.922Z,98679.81
2023-03-01T23:13:54.311Z,98684.19
2023-03-01T23:16:26.064Z,98692.28
2023-03-01T23:19:06.258Z,98685.78
2023-03-01T23:21:33.707Z,98685.16
2023-03-01T23:24:00.741Z,98689.69
2023-03-01T23:26:29.569Z,98683.31
2023-03-01T23:28:57.391Z,98683.00
2023-03-01T23:31:30.276Z,98673.31
2023-03-01T23:33:57.498Z,98687.00
2023-03-01T23:36:31.209Z,98677.06
2023-03-01T23:39:06.460Z,98682.88
2023-03-01T23:41:39.073Z,98675.78
2023-03-01T23:44:06.632Z,98678.75
2023-03-01T23:46:36.169Z,98678.63
2023-03-01T23:49:04.904Z,98682.88
2023-03-01T23:51:31.758Z,98691.66
2023-03-01T23:54:01.783Z,98683.66
2023-03-01T23:56:35.370Z,98682.63
2023-03-01T23:59:11.987Z,98679.66
