createdAt,value
2023-04-21T00:03:44.540Z,25.00
2023-04-21T00:08:44.318Z,24.90
2023-04-21T00:13:44.215Z,25.80
2023-04-21T00:18:44.155Z,27.30
2023-04-21T00:23:44.086Z,32.10
2023-04-21T00:28:44.023Z,31.40
2023-04-21T00:33:43.951Z,31.90
2023-04-21T00:38:43.891Z,30.80
2023-04-21T00:43:43.819Z,31.30
2023-04-21T00:48:43.763Z,30.10
2023-04-21T00:53:43.706Z,28.40
2023-04-21T00:58:43.627Z,27.90
2023-04-21T01:03:43.787Z,28.20
2023-04-21T01:08:43.483Z,27.50
2023-04-21T01:13:43.411Z,30.30
2023-04-21T01:18:43.352Z,31.00
2023-04-21T01:23:43.279Z,31.80
2023-04-21T01:28:43.225Z,31.70
2023-04-21T01:33:43.146Z,32.80
2023-04-21T01:38:43.106Z,32.30
2023-04-21T01:43:43.021Z,32.40
2023-04-21T01:48:42.959Z,31.00
2023-04-21T01:53:42.903Z,30.30
2023-04-21T01:58:42.829Z,30.70
2023-04-21T02:03:43.064Z,28.70
2023-04-21T02:08:42.921Z,29.90
2023-04-21T02:13:42.616Z,31.90
2023-04-21T02:18:42.601Z,31.60
2023-04-21T02:23:42.494Z,32.40
2023-04-21T02:28:42.442Z,29.60
2023-04-21T02:33:42.362Z,31.40
2023-04-21T02:38:42.306Z,30.50
2023-04-21T02:43:42.241Z,32.20
2023-04-21T02:48:42.187Z,30.90
2023-04-21T02:53:42.119Z,30.70
2023-04-21T02:58:42.057Z,30.50
2023-04-21T03:03:42.017Z,29.30
2023-04-21T03:08:41.957Z,29.10
2023-04-21T03:13:41.895Z,29.10
2023-04-21T03:18:41.808Z,28.80
2023-04-21T03:23:41.726Z,28.20
2023-04-21T03:28:41.670Z,27.70
2023-04-21T03:33:41.603Z,27.00
2023-04-21T03:38:41.547Z,27.10
2023-04-21T03:43:41.474Z,27.50
2023-04-21T03:48:41.428Z,28.00
2023-04-21T03:53:41.351Z,27.80
2023-04-21T03:58:41.308Z,28.40
2023-04-21T04:03:41.415Z,28.60
2023-04-21T04:08:41.241Z,28.10
2023-04-21T04:13:41.112Z,29.20
2023-04-21T04:18:41.039Z,26.10
2023-04-21T04:23:40.966Z,25.60
2023-04-21T04:28:40.936Z,24.40
2023-04-21T04:33:40.837Z,23.90
2023-04-21T04:38:40.774Z,21.10
2023-04-21T04:43:40.699Z,20.70
2023-04-21T04:48:40.664Z,16.50
2023-04-21T04:53:40.592Z,14.00
2023-04-21T04:58:40.511Z,12.60
2023-04-21T05:03:40.566Z,11.60
2023-04-21T05:08:40.381Z,10.70
2023-04-21T05:13:40.419Z,10.80
2023-04-21T05:18:40.270Z,10.30
2023-04-21T05:23:40.170Z,10.10
2023-04-21T05:28:40.131Z,10.60
2023-04-21T05:33:40.054Z,10.30
2023-04-21T05:38:40.270Z,10.00
2023-04-21T05:43:39.928Z,8.90
2023-04-21T05:48:39.892Z,9.60
2023-04-21T05:53:39.957Z,9.40
2023-04-21T05:58:39.778Z,9.30
2023-04-21T06:03:40.496Z,10.50
2023-04-21T06:08:39.666Z,10.40
2023-04-21T06:13:41.647Z,10.10
2023-04-21T06:18:39.530Z,10.80
2023-04-21T06:23:39.442Z,10.00
2023-04-21T06:28:39.401Z,10.20
2023-04-21T06:33:39.295Z,9.50
2023-04-21T06:38:39.228Z,9.00
2023-04-21T06:43:39.157Z,9.20
2023-04-21T06:48:39.129Z,9.10
2023-04-21T06:53:39.059Z,8.90
2023-04-21T06:58:38.978Z,8.10
2023-04-21T07:03:38.995Z,9.10
2023-04-21T07:08:38.861Z,8.20
2023-04-21T07:13:38.789Z,9.70
2023-04-21T07:18:38.719Z,8.70
2023-04-21T07:23:38.697Z,8.60
2023-04-21T07:28:38.611Z,8.80
2023-04-21T07:33:38.587Z,8.60
2023-04-21T07:38:38.479Z,9.20
2023-04-21T07:43:38.439Z,9.30
2023-04-21T07:48:38.380Z,7.40
2023-04-21T07:53:38.292Z,7.70
2023-04-21T07:58:38.224Z,7.40
2023-04-21T08:03:38.601Z,8.20
2023-04-21T08:08:38.098Z,8.30
2023-04-21T08:13:38.044Z,7.60
2023-04-21T08:18:38.028Z,6.00
2023-04-21T08:23:37.911Z,5.50
2023-04-21T08:28:37.878Z,5.70
2023-04-21T08:33:43.897Z,4.60
2023-04-21T08:38:38.815Z,4.30
2023-04-21T08:43:37.723Z,3.70
2023-04-21T08:48:37.613Z,2.90
2023-04-21T08:53:37.532Z,2.60
2023-04-21T08:58:37.531Z,2.60
2023-04-21T09:03:37.693Z,2.50
2023-04-21T09:08:37.367Z,2.60
2023-04-21T09:13:37.304Z,2.60
2023-04-21T09:18:37.284Z,2.80
2023-04-21T09:23:37.153Z,2.80
2023-04-21T09:28:37.136Z,2.90
2023-04-21T09:33:46.107Z,2.30
2023-04-21T09:38:37.965Z,3.00
2023-04-21T09:43:36.905Z,2.60
2023-04-21T09:48:36.832Z,2.60
2023-04-21T09:53:36.749Z,2.50
2023-04-21T09:58:36.725Z,2.70
2023-04-21T10:03:36.741Z,2.70
2023-04-21T10:08:36.565Z,2.70
2023-04-21T10:13:36.507Z,2.40
2023-04-21T10:18:36.435Z,2.40
2023-04-21T10:23:36.432Z,2.30
2023-04-21T10:28:36.322Z,2.40
2023-04-21T10:33:36.253Z,2.70
2023-04-21T10:38:36.205Z,2.20
2023-04-21T10:43:36.123Z,2.00
2023-04-21T10:48:36.077Z,1.90
2023-04-21T10:53:36.056Z,2.10
2023-04-21T10:58:35.977Z,1.80
2023-04-21T11:03:36.037Z,2.00
2023-04-21T11:08:37.750Z,2.00
2023-04-21T11:13:35.780Z,2.10
2023-04-21T11:18:35.839Z,1.80
2023-04-21T11:23:35.634Z,2.10
2023-04-21T11:28:35.553Z,1.60
2023-04-21T11:33:35.482Z,1.70
2023-04-21T11:38:35.413Z,1.70
2023-04-21T11:43:35.364Z,2.00
2023-04-21T11:48:35.302Z,1.90
2023-04-21T11:53:35.259Z,1.90
2023-04-21T11:58:35.186Z,2.10
2023-04-21T12:03:35.272Z,2.00
2023-04-21T12:08:35.068Z,1.80
2023-04-21T12:13:34.986Z,2.20
2023-04-21T12:18:36.637Z,2.00
2023-04-21T12:23:34.971Z,2.00
2023-04-21T12:28:34.787Z,2.00
2023-04-21T12:33:34.759Z,2.20
2023-04-21T12:38:35.487Z,1.90
2023-04-21T12:43:34.627Z,1.90
2023-04-21T12:48:34.576Z,1.80
2023-04-21T12:53:34.476Z,1.80
2023-04-21T12:58:34.412Z,2.00
2023-04-21T13:03:34.529Z,2.00
2023-04-21T13:08:34.745Z,1.90
2023-04-21T13:13:34.175Z,2.10
2023-04-21T13:18:34.120Z,2.00
2023-04-21T13:23:34.048Z,1.90
2023-04-21T13:28:33.982Z,1.90
2023-04-21T13:33:33.924Z,1.80
2023-04-21T13:38:33.848Z,2.80
2023-04-21T13:43:33.768Z,2.80
2023-04-21T13:48:33.737Z,2.70
2023-04-21T13:53:33.668Z,2.60
2023-04-21T13:58:33.621Z,2.60
2023-04-21T14:03:33.762Z,2.20
2023-04-21T14:08:33.454Z,2.40
2023-04-21T14:13:37.822Z,2.40
2023-04-21T14:18:34.353Z,2.70
2023-04-21T14:23:33.260Z,2.50
2023-04-21T14:28:33.212Z,2.50
2023-04-21T14:33:33.365Z,2.50
2023-04-21T14:38:33.115Z,2.50
2023-04-21T14:43:32.976Z,2.40
2023-04-21T14:48:32.921Z,2.30
2023-04-21T14:53:32.852Z,2.30
2023-04-21T14:58:32.858Z,2.50
2023-04-21T15:03:32.831Z,2.70
2023-04-21T15:08:32.660Z,2.40
2023-04-21T15:13:32.653Z,3.00
2023-04-21T15:18:32.522Z,3.20
2023-04-21T15:23:32.460Z,3.00
2023-04-21T15:28:32.392Z,3.70
2023-04-21T15:33:32.370Z,3.80
2023-04-21T15:38:32.336Z,3.80
2023-04-21T15:43:32.217Z,4.40
2023-04-21T15:48:32.238Z,4.60
2023-04-21T15:53:32.071Z,4.50
2023-04-21T15:58:32.075Z,4.90
2023-04-21T16:03:32.086Z,5.00
2023-04-21T16:08:31.886Z,4.90
2023-04-21T16:13:31.793Z,4.70
2023-04-21T16:18:31.834Z,4.60
2023-04-21T16:23:31.718Z,5.00
2023-04-21T16:28:31.611Z,5.30
2023-04-21T16:33:31.537Z,5.00
2023-04-21T16:38:31.551Z,4.90
2023-04-21T16:43:31.514Z,4.80
2023-04-21T16:48:31.372Z,5.00
2023-04-21T16:53:31.272Z,5.60
2023-04-21T16:58:31.197Z,5.90
2023-04-21T17:03:31.466Z,8.60
2023-04-21T17:08:31.073Z,5.40
2023-04-21T17:13:31.004Z,13.90
2023-04-21T17:18:30.935Z,7.70
2023-04-21T17:23:30.874Z,9.20
2023-04-21T17:28:30.797Z,5.20
2023-04-21T17:33:30.808Z,5.50
2023-04-21T17:38:30.662Z,5.50
2023-04-21T17:43:30.635Z,5.50
2023-04-21T17:48:30.540Z,5.40
2023-04-21T17:53:30.471Z,5.60
2023-04-21T17:58:30.410Z,5.60
2023-04-21T18:03:30.447Z,5.50
2023-04-21T18:08:30.266Z,5.40
2023-04-21T18:13:30.211Z,5.60
2023-04-21T18:18:30.157Z,5.70
2023-04-21T18:23:30.087Z,5.40
2023-04-21T18:28:30.010Z,6.00
2023-04-21T18:33:29.973Z,5.50
2023-04-21T18:38:29.886Z,5.80
2023-04-21T18:43:29.844Z,5.70
2023-04-21T18:48:29.750Z,6.00
2023-04-21T18:53:29.683Z,5.70
2023-04-21T18:58:29.619Z,5.60
2023-04-21T19:03:29.716Z,6.00
2023-04-21T19:08:41.446Z,5.80
2023-04-21T19:13:30.416Z,5.90
2023-04-21T19:18:29.344Z,6.10
2023-04-21T19:23:29.284Z,5.90
2023-04-21T19:28:29.217Z,6.40
2023-04-21T19:33:29.155Z,7.50
2023-04-21T19:38:29.095Z,7.00
2023-04-21T19:43:29.031Z,7.90
2023-04-21T19:48:29.131Z,8.30
2023-04-21T19:53:28.920Z,7.40
2023-04-21T19:58:39.494Z,6.90
2023-04-21T20:03:29.885Z,8.70
2023-04-21T20:08:28.721Z,7.50
2023-04-21T20:13:28.652Z,8.70
2023-04-21T20:18:28.582Z,7.30
2023-04-21T20:23:28.530Z,7.40
2023-04-21T20:28:28.455Z,9.30
2023-04-21T20:33:28.415Z,7.50
2023-04-21T20:38:28.316Z,7.40
2023-04-21T20:43:28.255Z,8.80
2023-04-21T20:48:28.212Z,8.30
2023-04-21T20:53:28.122Z,7.70
2023-04-21T20:58:28.068Z,8.40
2023-04-21T21:03:28.376Z,8.10
2023-04-21T21:08:27.924Z,8.10
2023-04-21T21:13:27.851Z,8.40
2023-04-21T21:18:27.794Z,7.80
2023-04-21T21:23:27.745Z,7.80
2023-04-21T21:28:27.656Z,8.40
2023-04-21T21:33:27.587Z,8.20
2023-04-21T21:38:27.544Z,8.80
2023-04-21T21:43:27.460Z,8.80
2023-04-21T21:48:27.421Z,8.30
2023-04-21T21:53:27.319Z,8.70
2023-04-21T21:58:27.274Z,8.90
2023-04-21T22:03:27.412Z,8.70
2023-04-21T22:08:27.133Z,8.60
2023-04-21T22:13:27.067Z,8.80
2023-04-21T22:18:27.016Z,9.40
2023-04-21T22:23:26.946Z,8.70
2023-04-21T22:28:26.885Z,8.30
2023-04-21T22:33:26.813Z,8.20
2023-04-21T22:38:26.737Z,8.50
2023-04-21T22:43:26.673Z,8.60
2023-04-21T22:48:26.597Z,8.40
2023-04-21T22:53:26.551Z,8.80
2023-04-21T22:58:26.487Z,8.50
2023-04-21T23:03:26.620Z,8.70
2023-04-21T23:08:26.346Z,8.30
2023-04-21T23:13:26.271Z,9.00
2023-04-21T23:18:26.201Z,8.90
2023-04-21T23:23:26.139Z,9.00
2023-04-21T23:28:26.062Z,8.90
2023-04-21T23:33:26.005Z,8.90
2023-04-21T23:38:25.954Z,8.80
2023-04-21T23:43:25.855Z,9.40
2023-04-21T23:48:25.825Z,9.50
2023-04-21T23:53:25.768Z,9.60
2023-04-21T23:58:25.682Z,9.50
