createdAt,value
2019-04-07T00:00:49.528Z,99.90
2019-04-07T00:03:16.055Z,99.90
2019-04-07T00:05:41.609Z,99.90
2019-04-07T00:08:07.561Z,99.90
2019-04-07T00:10:33.544Z,99.90
2019-04-07T00:12:59.569Z,99.90
2019-04-07T00:15:26.280Z,99.90
2019-04-07T00:17:53.194Z,99.90
2019-04-07T00:20:19.877Z,99.90
2019-04-07T00:22:45.743Z,99.90
2019-04-07T00:25:11.865Z,99.90
2019-04-07T00:27:37.908Z,99.90
2019-04-07T00:30:04.021Z,99.90
2019-04-07T00:32:29.820Z,99.90
2019-04-07T00:34:56.798Z,99.90
2019-04-07T00:37:21.874Z,99.90
2019-04-07T00:39:47.875Z,99.90
2019-04-07T00:42:13.898Z,99.90
2019-04-07T00:44:39.967Z,99.90
2019-04-07T00:47:06.332Z,99.90
2019-04-07T00:49:32.295Z,99.90
2019-04-07T00:51:58.472Z,99.90
2019-04-07T00:54:24.076Z,99.90
2019-04-07T00:56:50.151Z,99.90
2019-04-07T00:59:16.636Z,99.90
2019-04-07T01:01:42.563Z,99.90
2019-04-07T01:04:08.943Z,99.90
2019-04-07T01:06:34.568Z,99.90
2019-04-07T01:09:00.510Z,99.90
2019-04-07T01:11:26.716Z,99.90
2019-04-07T01:13:52.788Z,99.90
2019-04-07T01:16:18.633Z,99.90
2019-04-07T01:18:45.354Z,99.90
2019-04-07T01:21:12.739Z,99.90
2019-04-07T01:23:38.147Z,99.90
2019-04-07T01:26:04.149Z,99.90
2019-04-07T01:28:30.863Z,99.90
2019-04-07T01:30:56.866Z,99.90
2019-04-07T01:33:23.531Z,99.90
2019-04-07T01:35:50.261Z,99.90
2019-04-07T01:38:15.304Z,99.90
2019-04-07T01:40:41.733Z,99.90
2019-04-07T01:43:08.483Z,99.90
2019-04-07T01:45:34.506Z,99.90
2019-04-07T01:48:00.701Z,99.90
2019-04-07T01:50:26.508Z,99.90
2019-04-07T01:52:52.519Z,99.90
2019-04-07T01:55:18.975Z,99.90
2019-04-07T01:57:44.567Z,99.90
2019-04-07T02:00:11.145Z,99.90
2019-04-07T02:02:36.708Z,99.90
2019-04-07T02:05:03.348Z,99.90
2019-04-07T02:07:29.471Z,99.90
2019-04-07T02:09:55.650Z,99.90
2019-04-07T02:12:22.398Z,99.90
2019-04-07T02:14:48.303Z,99.90
2019-04-07T02:17:15.042Z,99.90
2019-04-07T02:19:41.762Z,99.90
2019-04-07T02:22:07.819Z,99.90
2019-04-07T02:24:34.412Z,99.90
2019-04-07T02:27:00.889Z,99.90
2019-04-07T02:29:27.154Z,99.90
2019-04-07T02:31:52.653Z,99.90
2019-04-07T02:34:18.641Z,99.90
2019-04-07T02:36:44.605Z,99.90
2019-04-07T02:39:11.187Z,99.90
2019-04-07T02:41:36.619Z,99.90
2019-04-07T02:44:02.890Z,99.90
2019-04-07T02:46:28.676Z,99.90
2019-04-07T02:48:56.254Z,99.90
2019-04-07T02:51:22.702Z,99.90
2019-04-07T02:53:47.487Z,99.90
2019-04-07T02:56:14.058Z,99.90
2019-04-07T02:58:40.355Z,99.90
2019-04-07T03:01:06.868Z,99.90
2019-04-07T03:03:32.112Z,99.90
2019-04-07T03:05:58.297Z,99.90
2019-04-07T03:08:25.069Z,99.90
2019-04-07T03:10:50.161Z,99.90
2019-04-07T03:13:16.821Z,99.90
2019-04-07T03:15:42.184Z,99.90
2019-04-07T03:18:09.262Z,99.90
2019-04-07T03:20:36.025Z,99.90
2019-04-07T03:23:02.153Z,99.90
2019-04-07T03:25:28.080Z,99.90
2019-04-07T03:27:54.555Z,99.90
2019-04-07T03:30:20.755Z,99.90
2019-04-07T03:32:48.661Z,99.90
2019-04-07T03:35:13.162Z,99.90
2019-04-07T03:37:44.122Z,99.90
2019-04-07T03:40:06.569Z,99.90
2019-04-07T03:42:31.596Z,99.90
2019-04-07T03:44:57.561Z,99.90
2019-04-07T03:47:23.582Z,99.90
2019-04-07T03:49:49.730Z,99.90
2019-04-07T03:52:15.631Z,99.90
2019-04-07T03:54:41.672Z,99.90
2019-04-07T03:57:07.671Z,99.90
2019-04-07T03:59:33.705Z,99.90
2019-04-07T04:02:00.187Z,99.90
2019-04-07T04:04:25.744Z,99.90
2019-04-07T04:06:51.715Z,99.90
2019-04-07T04:09:17.710Z,99.90
2019-04-07T04:11:43.787Z,99.90
2019-04-07T04:14:09.780Z,99.90
2019-04-07T04:16:36.085Z,99.90
2019-04-07T04:19:02.458Z,99.90
2019-04-07T04:21:28.841Z,99.90
2019-04-07T04:23:55.004Z,99.90
2019-04-07T04:26:21.410Z,99.90
2019-04-07T04:28:46.728Z,99.90
2019-04-07T04:31:12.991Z,99.90
2019-04-07T04:33:39.392Z,99.90
2019-04-07T04:36:05.623Z,99.90
2019-04-07T04:38:31.730Z,99.90
2019-04-07T04:40:56.997Z,99.90
2019-04-07T04:43:23.306Z,99.90
2019-04-07T04:45:49.005Z,99.90
2019-04-07T04:48:15.532Z,99.90
2019-04-07T04:50:42.047Z,99.90
2019-04-07T04:53:09.299Z,99.90
2019-04-07T04:55:33.902Z,99.90
2019-04-07T04:58:00.243Z,99.90
2019-04-07T05:00:26.663Z,99.90
2019-04-07T05:02:52.496Z,99.90
2019-04-07T05:05:18.178Z,99.90
2019-04-07T05:07:55.641Z,99.90
2019-04-07T05:10:10.843Z,99.90
2019-04-07T05:12:36.998Z,99.90
2019-04-07T05:15:02.865Z,99.90
2019-04-07T05:17:29.629Z,99.90
2019-04-07T05:19:55.609Z,99.90
2019-04-07T05:22:21.602Z,99.90
2019-04-07T05:24:47.628Z,99.90
2019-04-07T05:27:13.939Z,99.90
2019-04-07T05:29:40.419Z,99.90
2019-04-07T05:32:06.889Z,99.90
2019-04-07T05:34:32.464Z,99.90
2019-04-07T05:36:58.781Z,99.90
2019-04-07T05:39:25.003Z,99.90
2019-04-07T05:41:51.290Z,99.90
2019-04-07T05:44:17.848Z,99.90
2019-04-07T05:46:43.462Z,99.90
2019-04-07T05:49:09.360Z,99.90
2019-04-07T05:51:36.116Z,99.90
2019-04-07T05:54:02.593Z,99.90
2019-04-07T05:56:29.486Z,99.90
2019-04-07T05:58:54.948Z,99.90
2019-04-07T06:01:23.424Z,99.90
2019-04-07T06:03:46.978Z,99.90
2019-04-07T06:06:13.473Z,99.90
2019-04-07T06:08:40.184Z,99.90
2019-04-07T06:11:05.090Z,99.90
2019-04-07T06:13:31.286Z,99.90
2019-04-07T06:15:57.849Z,99.90
2019-04-07T06:18:23.941Z,99.90
2019-04-07T06:20:50.516Z,99.90
2019-04-07T06:23:16.005Z,99.90
2019-04-07T06:25:43.658Z,99.90
2019-04-07T06:28:08.653Z,99.90
2019-04-07T06:30:36.103Z,99.90
2019-04-07T06:33:01.600Z,99.90
2019-04-07T06:35:26.975Z,99.90
2019-04-07T06:37:53.120Z,99.90
2019-04-07T06:40:20.649Z,99.90
2019-04-07T06:42:45.794Z,99.90
2019-04-07T06:45:11.858Z,99.90
2019-04-07T06:47:37.182Z,99.90
2019-04-07T06:50:05.561Z,99.90
2019-04-07T06:52:29.197Z,99.90
2019-04-07T06:54:56.291Z,99.90
2019-04-07T06:57:21.250Z,99.90
2019-04-07T06:59:49.133Z,99.90
2019-04-07T07:02:13.307Z,99.90
2019-04-07T07:04:41.615Z,99.90
2019-04-07T07:07:07.101Z,99.90
2019-04-07T07:09:31.853Z,99.90
2019-04-07T07:11:58.815Z,99.90
2019-04-07T07:14:32.884Z,99.90
2019-04-07T07:16:51.032Z,99.90
2019-04-07T07:19:17.044Z,99.90
2019-04-07T07:21:43.498Z,99.90
2019-04-07T07:24:09.119Z,99.90
2019-04-07T07:26:35.514Z,99.90
2019-04-07T07:29:01.155Z,99.90
2019-04-07T07:31:27.133Z,99.90
2019-04-07T07:33:53.961Z,99.90
2019-04-07T07:36:21.508Z,99.90
2019-04-07T07:38:55.414Z,99.90
2019-04-07T07:41:11.971Z,99.90
2019-04-07T07:43:38.193Z,99.90
2019-04-07T07:46:05.524Z,99.90
2019-04-07T07:48:31.405Z,99.90
2019-04-07T07:50:56.789Z,99.90
2019-04-07T07:53:26.311Z,99.90
2019-04-07T07:55:49.011Z,99.90
2019-04-07T07:58:15.688Z,99.90
2019-04-07T08:00:43.347Z,99.90
2019-04-07T08:03:07.902Z,99.90
2019-04-07T08:05:34.658Z,99.10
2019-04-07T08:08:00.550Z,98.60
2019-04-07T08:10:26.905Z,99.80
2019-04-07T08:12:53.171Z,99.70
2019-04-07T08:15:23.510Z,98.90
2019-04-07T08:17:45.273Z,97.70
2019-04-07T08:20:12.049Z,97.70
2019-04-07T08:22:42.204Z,97.70
2019-04-07T08:25:04.111Z,97.70
2019-04-07T08:27:31.710Z,97.20
2019-04-07T08:29:56.069Z,96.80
2019-04-07T08:32:25.192Z,96.10
2019-04-07T08:34:49.302Z,94.60
2019-04-07T08:37:15.501Z,94.60
2019-04-07T08:39:40.909Z,94.30
2019-04-07T08:42:10.124Z,94.90
2019-04-07T08:44:34.443Z,95.30
2019-04-07T08:46:59.895Z,95.30
2019-04-07T08:49:25.877Z,93.90
2019-04-07T08:51:52.644Z,92.80
2019-04-07T08:54:18.644Z,92.80
2019-04-07T08:56:44.697Z,92.70
2019-04-07T08:59:13.876Z,94.20
2019-04-07T09:01:37.199Z,93.40
2019-04-07T09:04:02.749Z,92.60
2019-04-07T09:06:29.592Z,92.40
2019-04-07T09:08:54.983Z,92.80
2019-04-07T09:11:23.261Z,93.40
2019-04-07T09:13:47.570Z,94.40
2019-04-07T09:16:16.181Z,92.50
2019-04-07T09:18:51.018Z,92.50
2019-04-07T09:21:05.883Z,92.30
2019-04-07T09:23:32.752Z,92.70
2019-04-07T09:25:59.502Z,92.30
2019-04-07T09:28:24.750Z,92.30
2019-04-07T09:30:50.771Z,92.50
2019-04-07T09:33:16.767Z,91.70
2019-04-07T09:35:43.750Z,90.90
2019-04-07T09:38:09.854Z,90.90
2019-04-07T09:40:35.573Z,91.40
2019-04-07T09:43:01.601Z,91.40
2019-04-07T09:45:27.695Z,91.10
2019-04-07T09:47:55.217Z,90.20
2019-04-07T09:50:20.467Z,90.10
2019-04-07T09:52:49.119Z,90.10
2019-04-07T09:55:13.235Z,90.10
2019-04-07T09:57:40.986Z,90.40
2019-04-07T10:00:07.647Z,90.40
2019-04-07T10:02:35.261Z,90.40
2019-04-07T10:04:58.079Z,90.80
2019-04-07T10:07:24.079Z,90.50
2019-04-07T10:09:50.185Z,90.60
2019-04-07T10:12:16.104Z,89.80
2019-04-07T10:14:42.810Z,90.80
2019-04-07T10:17:09.430Z,90.80
2019-04-07T10:19:36.304Z,91.30
2019-04-07T10:22:03.240Z,91.70
2019-04-07T10:24:27.849Z,92.00
2019-04-07T10:26:53.865Z,91.40
2019-04-07T10:29:20.507Z,91.60
2019-04-07T10:31:47.385Z,92.80
2019-04-07T10:34:13.425Z,92.80
2019-04-07T10:36:38.788Z,91.90
2019-04-07T10:39:04.744Z,92.00
2019-04-07T10:41:31.211Z,93.20
2019-04-07T10:43:56.814Z,92.30
2019-04-07T10:46:22.878Z,93.10
2019-04-07T10:48:48.883Z,93.30
2019-04-07T10:51:15.001Z,93.40
2019-04-07T10:53:41.533Z,92.70
2019-04-07T10:56:06.982Z,92.40
2019-04-07T10:58:33.281Z,91.40
2019-04-07T11:00:59.710Z,91.30
2019-04-07T11:03:25.108Z,92.10
2019-04-07T11:05:51.101Z,92.70
2019-04-07T11:08:17.105Z,92.70
2019-04-07T11:10:43.137Z,90.00
2019-04-07T11:13:12.346Z,90.60
2019-04-07T11:15:36.215Z,90.60
2019-04-07T11:18:01.942Z,90.70
2019-04-07T11:20:28.127Z,90.80
2019-04-07T11:22:54.760Z,91.20
2019-04-07T11:25:20.723Z,90.50
2019-04-07T11:27:46.790Z,91.10
2019-04-07T11:30:12.183Z,91.30
2019-04-07T11:32:38.164Z,88.30
2019-04-07T11:35:04.993Z,89.00
2019-04-07T11:37:30.948Z,89.00
2019-04-07T11:39:57.721Z,86.80
2019-04-07T11:42:23.068Z,85.40
2019-04-07T11:44:49.820Z,86.30
2019-04-07T11:47:15.391Z,83.30
2019-04-07T11:49:42.850Z,77.10
2019-04-07T11:52:08.169Z,73.80
2019-04-07T11:54:33.922Z,69.60
2019-04-07T11:56:59.570Z,69.50
2019-04-07T11:59:26.257Z,69.00
2019-04-07T12:01:51.599Z,68.70
2019-04-07T12:04:18.455Z,70.00
2019-04-07T12:06:46.582Z,68.20
2019-04-07T12:09:09.720Z,69.00
2019-04-07T12:11:36.316Z,70.50
2019-04-07T12:14:03.051Z,64.70
2019-04-07T12:16:30.602Z,62.60
2019-04-07T12:18:55.826Z,62.60
2019-04-07T12:21:23.177Z,61.50
2019-04-07T12:23:49.719Z,58.60
2019-04-07T12:26:14.107Z,60.20
2019-04-07T12:28:40.082Z,59.70
2019-04-07T12:31:07.463Z,62.10
2019-04-07T12:33:32.870Z,62.10
2019-04-07T12:35:58.949Z,61.00
2019-04-07T12:38:25.264Z,59.50
2019-04-07T12:40:54.281Z,60.50
2019-04-07T12:43:18.397Z,62.70
2019-04-07T12:45:43.854Z,62.60
2019-04-07T12:48:10.262Z,60.60
2019-04-07T12:50:37.043Z,61.40
2019-04-07T12:53:03.993Z,61.50
2019-04-07T12:55:29.391Z,61.80
2019-04-07T12:57:55.527Z,62.00
2019-04-07T13:00:23.910Z,62.00
2019-04-07T13:02:47.634Z,62.00
2019-04-07T13:05:13.560Z,63.00
2019-04-07T13:07:40.375Z,64.00
2019-04-07T13:10:06.626Z,63.20
2019-04-07T13:12:32.217Z,62.60
2019-04-07T13:14:58.006Z,65.10
2019-04-07T13:17:24.883Z,65.20
2019-04-07T13:19:51.411Z,62.70
2019-04-07T13:22:16.836Z,62.70
2019-04-07T13:24:45.495Z,63.50
2019-04-07T13:27:10.235Z,63.40
2019-04-07T13:29:35.902Z,63.60
2019-04-07T13:32:01.706Z,64.10
2019-04-07T13:34:28.556Z,64.20
2019-04-07T13:36:54.243Z,63.60
2019-04-07T13:39:19.838Z,64.40
2019-04-07T13:41:47.584Z,66.70
2019-04-07T13:44:11.927Z,65.70
2019-04-07T13:46:38.941Z,66.80
2019-04-07T13:49:04.704Z,64.90
2019-04-07T13:51:30.685Z,64.80
2019-04-07T13:53:59.590Z,66.10
2019-04-07T13:56:22.715Z,66.40
2019-04-07T13:58:49.300Z,67.10
2019-04-07T14:01:17.976Z,66.70
2019-04-07T14:03:41.744Z,66.70
2019-04-07T14:06:11.273Z,65.20
2019-04-07T14:08:33.589Z,66.90
2019-04-07T14:11:00.320Z,64.90
2019-04-07T14:13:25.691Z,66.30
2019-04-07T14:15:52.153Z,63.70
2019-04-07T14:18:19.118Z,66.40
2019-04-07T14:20:44.500Z,66.20
2019-04-07T14:23:10.976Z,62.40
2019-04-07T14:25:36.555Z,63.10
2019-04-07T14:28:02.570Z,66.10
2019-04-07T14:30:29.133Z,65.00
2019-04-07T14:32:54.672Z,62.40
2019-04-07T14:35:20.791Z,62.10
2019-04-07T14:37:48.398Z,62.80
2019-04-07T14:40:13.800Z,62.80
2019-04-07T14:42:40.524Z,60.90
2019-04-07T14:45:06.537Z,62.30
2019-04-07T14:47:32.441Z,61.90
2019-04-07T14:49:57.950Z,61.40
2019-04-07T14:52:24.300Z,64.20
2019-04-07T14:54:56.573Z,64.60
2019-04-07T14:57:16.956Z,61.90
2019-04-07T14:59:43.050Z,61.90
2019-04-07T15:02:08.884Z,59.50
2019-04-07T15:04:35.649Z,60.20
2019-04-07T15:07:04.019Z,59.60
2019-04-07T15:09:26.997Z,60.60
2019-04-07T15:11:53.359Z,61.10
2019-04-07T15:14:19.232Z,62.40
2019-04-07T15:16:45.826Z,64.30
2019-04-07T15:19:11.844Z,64.30
2019-04-07T15:21:37.847Z,61.40
2019-04-07T15:24:06.191Z,61.80
2019-04-07T15:26:29.897Z,62.20
2019-04-07T15:28:58.208Z,61.60
2019-04-07T15:31:22.012Z,62.70
2019-04-07T15:33:48.035Z,61.40
2019-04-07T15:36:17.421Z,61.60
2019-04-07T15:38:42.040Z,61.50
2019-04-07T15:41:10.715Z,61.20
2019-04-07T15:43:34.969Z,63.50
2019-04-07T15:45:59.109Z,63.00
2019-04-07T15:48:26.202Z,61.00
2019-04-07T15:50:51.773Z,61.20
2019-04-07T15:53:17.742Z,61.40
2019-04-07T15:55:50.998Z,60.20
2019-04-07T15:58:10.723Z,61.20
2019-04-07T16:00:37.630Z,61.70
2019-04-07T16:03:02.795Z,61.70
2019-04-07T16:05:30.313Z,62.20
2019-04-07T16:07:56.236Z,62.30
2019-04-07T16:10:23.832Z,61.20
2019-04-07T16:12:52.386Z,61.70
2019-04-07T16:15:16.628Z,61.70
2019-04-07T16:17:42.077Z,62.50
2019-04-07T16:20:19.917Z,62.40
2019-04-07T16:22:34.169Z,62.30
2019-04-07T16:25:01.741Z,60.60
2019-04-07T16:27:27.152Z,60.60
2019-04-07T16:29:53.010Z,61.20
2019-04-07T16:32:19.649Z,61.50
2019-04-07T16:34:45.028Z,60.00
2019-04-07T16:37:11.704Z,60.30
2019-04-07T16:39:37.568Z,61.00
2019-04-07T16:42:03.270Z,61.90
2019-04-07T16:44:30.816Z,62.30
2019-04-07T16:46:57.771Z,62.20
2019-04-07T16:49:23.683Z,62.80
2019-04-07T16:51:58.373Z,62.70
2019-04-07T16:54:23.390Z,63.20
2019-04-07T16:56:53.025Z,63.20
2019-04-07T16:59:15.556Z,63.80
2019-04-07T17:01:42.337Z,65.90
2019-04-07T17:04:08.313Z,65.90
2019-04-07T17:06:35.980Z,64.80
2019-04-07T17:09:00.782Z,64.70
2019-04-07T17:11:26.796Z,64.70
2019-04-07T17:13:52.763Z,65.50
2019-04-07T17:16:22.610Z,66.20
2019-04-07T17:18:44.835Z,66.20
2019-04-07T17:21:12.819Z,66.60
2019-04-07T17:23:36.908Z,66.60
2019-04-07T17:26:05.549Z,67.10
2019-04-07T17:28:29.795Z,67.00
2019-04-07T17:30:57.116Z,67.00
2019-04-07T17:33:23.277Z,67.20
2019-04-07T17:35:48.605Z,67.20
2019-04-07T17:38:15.031Z,67.60
2019-04-07T17:40:43.266Z,67.70
2019-04-07T17:43:07.175Z,68.40
2019-04-07T17:45:33.481Z,68.90
2019-04-07T17:48:03.713Z,68.90
2019-04-07T17:50:31.038Z,69.80
2019-04-07T17:52:52.349Z,69.80
2019-04-07T17:55:18.699Z,70.00
2019-04-07T17:57:45.043Z,70.70
2019-04-07T18:00:11.608Z,71.00
2019-04-07T18:02:36.502Z,70.40
2019-04-07T18:05:03.231Z,72.10
2019-04-07T18:07:30.081Z,73.40
2019-04-07T18:09:57.306Z,73.40
2019-04-07T18:12:22.077Z,72.80
2019-04-07T18:14:48.063Z,75.80
2019-04-07T18:17:14.069Z,73.80
2019-04-07T18:19:41.067Z,75.00
2019-04-07T18:22:06.269Z,74.80
2019-04-07T18:24:32.253Z,75.80
2019-04-07T18:26:58.992Z,77.10
2019-04-07T18:29:29.428Z,78.70
2019-04-07T18:31:52.006Z,78.80
2019-04-07T18:34:18.599Z,79.80
2019-04-07T18:36:44.606Z,82.00
2019-04-07T18:39:11.345Z,83.50
2019-04-07T18:41:38.072Z,83.50
2019-04-07T18:44:07.738Z,84.70
2019-04-07T18:46:29.432Z,86.70
2019-04-07T18:48:59.174Z,89.30
2019-04-07T18:51:23.129Z,89.30
2019-04-07T18:53:49.436Z,91.90
2019-04-07T18:56:15.510Z,91.90
2019-04-07T18:58:42.710Z,92.90
2019-04-07T19:01:08.969Z,93.70
2019-04-07T19:03:33.924Z,94.90
2019-04-07T19:06:02.181Z,95.90
2019-04-07T19:08:25.919Z,97.10
2019-04-07T19:10:53.210Z,97.80
2019-04-07T19:13:20.963Z,99.00
2019-04-07T19:15:46.387Z,99.90
2019-04-07T19:18:11.608Z,99.90
2019-04-07T19:20:40.368Z,99.90
2019-04-07T19:23:04.448Z,99.90
2019-04-07T19:25:30.439Z,99.90
2019-04-07T19:28:00.053Z,99.90
2019-04-07T19:30:23.480Z,99.90
2019-04-07T19:32:52.374Z,99.90
2019-04-07T19:35:15.227Z,99.90
2019-04-07T19:37:40.659Z,99.90
2019-04-07T19:40:06.662Z,99.90
2019-04-07T19:42:37.632Z,99.90
2019-04-07T19:44:59.549Z,99.90
2019-04-07T19:47:26.263Z,99.90
2019-04-07T19:49:53.121Z,99.90
2019-04-07T19:52:18.311Z,99.90
2019-04-07T19:54:49.342Z,99.90
2019-04-07T19:57:11.241Z,99.90
2019-04-07T19:59:41.588Z,99.90
2019-04-07T20:02:03.633Z,99.90
2019-04-07T20:04:29.204Z,99.90
2019-04-07T20:06:58.184Z,99.90
2019-04-07T20:09:21.216Z,99.90
2019-04-07T20:11:47.966Z,99.90
2019-04-07T20:14:14.460Z,99.90
2019-04-07T20:16:41.315Z,99.90
2019-04-07T20:19:05.321Z,99.90
2019-04-07T20:21:38.247Z,99.90
2019-04-07T20:24:01.475Z,99.90
2019-04-07T20:26:24.118Z,99.90
2019-04-07T20:28:49.890Z,99.90
2019-04-07T20:31:19.419Z,99.90
2019-04-07T20:33:42.499Z,99.90
2019-04-07T20:36:08.758Z,99.90
2019-04-07T20:38:35.825Z,99.90
2019-04-07T20:41:01.364Z,99.90
2019-04-07T20:43:28.466Z,99.90
2019-04-07T20:45:55.841Z,99.90
2019-04-07T20:48:21.350Z,99.90
2019-04-07T20:50:47.119Z,99.90
2019-04-07T20:53:17.721Z,99.90
2019-04-07T20:55:39.976Z,99.90
2019-04-07T20:58:15.311Z,99.90
2019-04-07T21:00:35.562Z,99.90
2019-04-07T21:03:14.410Z,99.90
2019-04-07T21:05:25.872Z,99.90
2019-04-07T21:07:49.292Z,99.90
2019-04-07T21:10:15.780Z,99.90
2019-04-07T21:12:42.794Z,99.90
2019-04-07T21:15:19.049Z,99.90
2019-04-07T21:17:34.130Z,99.90
2019-04-07T21:20:00.186Z,99.90
2019-04-07T21:22:27.102Z,99.90
2019-04-07T21:24:53.731Z,99.90
2019-04-07T21:27:20.533Z,99.90
2019-04-07T21:29:47.068Z,99.90
2019-04-07T21:32:12.486Z,99.90
2019-04-07T21:34:38.531Z,99.90
2019-04-07T21:37:04.714Z,99.90
2019-04-07T21:39:31.877Z,99.90
2019-04-07T21:41:56.553Z,99.90
2019-04-07T21:44:27.061Z,99.90
2019-04-07T21:46:49.542Z,99.90
2019-04-07T21:49:15.326Z,99.90
2019-04-07T21:51:45.981Z,99.90
2019-04-07T21:54:07.720Z,99.90
2019-04-07T21:56:33.352Z,99.90
2019-04-07T21:58:59.330Z,99.90
2019-04-07T22:01:26.031Z,99.90
2019-04-07T22:03:52.451Z,99.90
2019-04-07T22:06:18.113Z,99.90
2019-04-07T22:08:45.410Z,99.90
2019-04-07T22:11:10.121Z,99.90
2019-04-07T22:13:36.791Z,99.90
2019-04-07T22:16:04.101Z,99.90
2019-04-07T22:18:28.879Z,99.90
2019-04-07T22:20:55.694Z,99.90
2019-04-07T22:23:21.480Z,99.90
2019-04-07T22:25:46.285Z,99.90
2019-04-07T22:28:12.258Z,99.90
2019-04-07T22:30:41.235Z,99.90
2019-04-07T22:33:04.989Z,99.90
2019-04-07T22:35:31.920Z,99.90
2019-04-07T22:37:57.779Z,99.90
2019-04-07T22:40:23.788Z,99.90
2019-04-07T22:42:50.048Z,99.90
2019-04-07T22:45:15.838Z,99.90
2019-04-07T22:47:43.344Z,99.90
2019-04-07T22:50:09.478Z,99.90
2019-04-07T22:52:34.632Z,99.90
2019-04-07T22:55:04.620Z,99.90
2019-04-07T22:57:29.180Z,99.90
2019-04-07T22:59:54.591Z,99.90
2019-04-07T23:02:20.350Z,99.90
2019-04-07T23:04:47.094Z,99.90
2019-04-07T23:07:13.865Z,99.90
2019-04-07T23:09:39.833Z,99.90
2019-04-07T23:12:05.791Z,99.90
2019-04-07T23:14:32.525Z,99.90
2019-04-07T23:16:59.233Z,99.90
2019-04-07T23:19:25.199Z,99.90
2019-04-07T23:21:51.917Z,99.90
2019-04-07T23:24:19.236Z,99.90
2019-04-07T23:26:44.724Z,99.90
2019-04-07T23:29:10.691Z,99.90
2019-04-07T23:31:36.700Z,99.90
2019-04-07T23:34:02.857Z,99.90
2019-04-07T23:36:28.705Z,99.90
2019-04-07T23:38:54.670Z,99.90
2019-04-07T23:41:20.652Z,99.90
2019-04-07T23:43:46.619Z,99.90
2019-04-07T23:46:20.653Z,99.90
2019-04-07T23:48:40.227Z,99.90
2019-04-07T23:51:05.868Z,99.90
2019-04-07T23:53:31.452Z,99.90
2019-04-07T23:55:57.552Z,99.90
2019-04-07T23:58:23.492Z,99.90
