createdAt,value
2023-05-06T00:00:06.556Z,100.00
2023-05-06T00:02:38.833Z,100.00
2023-05-06T00:05:06.790Z,100.00
2023-05-06T00:07:33.938Z,100.00
2023-05-06T00:10:00.886Z,100.00
2023-05-06T00:12:27.900Z,100.00
2023-05-06T00:14:54.850Z,100.00
2023-05-06T00:17:21.867Z,100.00
2023-05-06T00:19:49.469Z,100.00
2023-05-06T00:22:16.495Z,100.00
2023-05-06T00:24:43.503Z,100.00
2023-05-06T00:27:10.725Z,100.00
2023-05-06T00:29:37.730Z,100.00
2023-05-06T00:32:05.724Z,100.00
2023-05-06T00:34:33.117Z,100.00
2023-05-06T00:37:00.066Z,100.00
2023-05-06T00:39:27.113Z,100.00
2023-05-06T00:41:54.086Z,100.00
2023-05-06T00:44:21.019Z,100.00
2023-05-06T00:46:48.275Z,100.00
2023-05-06T00:49:15.341Z,100.00
2023-05-06T00:51:42.426Z,100.00
2023-05-06T00:54:10.055Z,100.00
2023-05-06T00:56:37.360Z,100.00
2023-05-06T00:59:04.473Z,100.00
2023-05-06T01:01:31.902Z,100.00
2023-05-06T01:04:00.386Z,100.00
2023-05-06T01:06:40.778Z,100.00
2023-05-06T01:09:27.331Z,100.00
2023-05-06T01:12:26.695Z,100.00
2023-05-06T01:15:14.119Z,100.00
2023-05-06T01:17:46.492Z,100.00
2023-05-06T01:20:15.220Z,100.00
2023-05-06T01:22:42.533Z,100.00
2023-05-06T01:25:22.501Z,100.00
2023-05-06T01:27:50.625Z,100.00
2023-05-06T01:30:22.840Z,100.00
2023-05-06T01:33:09.462Z,100.00
2023-05-06T01:36:15.281Z,100.00
2023-05-06T01:38:57.611Z,100.00
2023-05-06T01:41:27.202Z,100.00
2023-05-06T01:43:56.984Z,100.00
2023-05-06T01:46:25.601Z,100.00
2023-05-06T01:48:58.564Z,100.00
2023-05-06T01:51:25.838Z,100.00
2023-05-06T01:53:52.848Z,100.00
2023-05-06T01:56:19.856Z,100.00
2023-05-06T01:58:46.810Z,100.00
2023-05-06T02:01:14.641Z,100.00
2023-05-06T02:03:41.749Z,100.00
2023-05-06T02:06:08.986Z,100.00
2023-05-06T02:08:40.720Z,100.00
2023-05-06T02:11:10.222Z,100.00
2023-05-06T02:13:38.178Z,100.00
2023-05-06T02:16:08.801Z,100.00
2023-05-06T02:18:36.039Z,100.00
2023-05-06T02:21:03.295Z,100.00
2023-05-06T02:23:30.447Z,100.00
2023-05-06T02:25:58.919Z,100.00
2023-05-06T02:28:25.966Z,100.00
2023-05-06T02:30:57.632Z,100.00
2023-05-06T02:33:24.910Z,100.00
2023-05-06T02:35:51.955Z,100.00
2023-05-06T02:38:19.825Z,100.00
2023-05-06T02:40:46.860Z,100.00
2023-05-06T02:43:13.882Z,100.00
2023-05-06T02:45:41.062Z,100.00
2023-05-06T02:48:08.254Z,100.00
2023-05-06T02:50:37.037Z,100.00
2023-05-06T02:53:04.033Z,100.00
2023-05-06T02:55:31.307Z,100.00
2023-05-06T02:57:58.317Z,100.00
2023-05-06T03:00:25.450Z,100.00
2023-05-06T03:02:52.589Z,100.00
2023-05-06T03:05:19.553Z,100.00
2023-05-06T03:07:46.920Z,100.00
2023-05-06T03:10:14.869Z,100.00
2023-05-06T03:12:42.447Z,100.00
2023-05-06T03:15:10.439Z,100.00
2023-05-06T03:17:38.578Z,100.00
2023-05-06T03:20:08.805Z,100.00
2023-05-06T03:22:38.551Z,100.00
2023-05-06T03:25:06.333Z,100.00
2023-05-06T03:27:34.774Z,100.00
2023-05-06T03:30:09.177Z,100.00
2023-05-06T03:32:37.979Z,100.00
2023-05-06T03:35:08.912Z,100.00
2023-05-06T03:37:36.181Z,100.00
2023-05-06T03:40:04.774Z,100.00
2023-05-06T03:42:32.961Z,100.00
2023-05-06T03:45:01.022Z,100.00
2023-05-06T03:47:31.026Z,100.00
2023-05-06T03:49:58.101Z,100.00
2023-05-06T03:52:26.023Z,100.00
2023-05-06T03:54:53.316Z,100.00
2023-05-06T03:57:20.718Z,100.00
2023-05-06T03:59:47.761Z,100.00
2023-05-06T04:02:16.986Z,100.00
2023-05-06T04:04:44.282Z,100.00
2023-05-06T04:07:12.281Z,100.00
2023-05-06T04:09:39.347Z,100.00
2023-05-06T04:12:08.488Z,100.00
2023-05-06T04:14:36.439Z,100.00
2023-05-06T04:17:05.527Z,100.00
2023-05-06T04:19:33.544Z,100.00
2023-05-06T04:22:00.750Z,100.00
2023-05-06T04:24:31.329Z,100.00
2023-05-06T04:26:59.236Z,100.00
2023-05-06T04:29:27.065Z,100.00
2023-05-06T04:32:00.552Z,100.00
2023-05-06T04:34:31.180Z,100.00
2023-05-06T04:37:01.602Z,100.00
2023-05-06T04:39:36.967Z,100.00
2023-05-06T04:42:04.435Z,100.00
2023-05-06T04:44:38.982Z,100.00
2023-05-06T04:47:09.657Z,100.00
2023-05-06T04:49:38.254Z,99.86
2023-05-06T04:52:06.135Z,99.31
2023-05-06T04:54:34.084Z,98.61
2023-05-06T04:57:01.085Z,97.64
2023-05-06T04:59:29.286Z,96.24
2023-05-06T05:01:56.710Z,95.80
2023-05-06T05:04:23.674Z,94.67
2023-05-06T05:06:50.671Z,93.79
2023-05-06T05:09:17.782Z,93.04
2023-05-06T05:11:46.887Z,92.09
2023-05-06T05:14:13.885Z,90.78
2023-05-06T05:16:40.974Z,89.05
2023-05-06T05:19:09.235Z,86.85
2023-05-06T05:21:36.981Z,85.88
2023-05-06T05:24:05.158Z,81.85
2023-05-06T05:26:32.202Z,78.25
2023-05-06T05:29:00.649Z,77.32
2023-05-06T05:31:29.295Z,77.37
2023-05-06T05:33:57.252Z,78.08
2023-05-06T05:36:24.609Z,77.76
2023-05-06T05:38:54.574Z,73.75
2023-05-06T05:41:26.560Z,69.84
2023-05-06T05:43:54.812Z,66.95
2023-05-06T05:46:22.167Z,63.50
2023-05-06T05:48:50.749Z,61.71
2023-05-06T05:51:20.455Z,63.87
2023-05-06T05:53:47.589Z,67.01
2023-05-06T05:56:15.380Z,68.83
2023-05-06T05:58:42.380Z,72.06
2023-05-06T06:01:09.543Z,74.30
2023-05-06T06:03:36.865Z,76.33
2023-05-06T06:06:05.915Z,77.85
2023-05-06T06:08:34.253Z,78.84
2023-05-06T06:11:04.014Z,79.80
2023-05-06T06:13:36.265Z,80.53
2023-05-06T06:16:04.428Z,81.33
2023-05-06T06:18:33.496Z,81.16
2023-05-06T06:21:00.705Z,81.98
2023-05-06T06:23:27.685Z,82.10
2023-05-06T06:25:54.816Z,82.91
2023-05-06T06:28:21.966Z,83.22
2023-05-06T06:30:49.038Z,83.56
2023-05-06T06:33:16.189Z,83.82
2023-05-06T06:35:43.148Z,83.89
2023-05-06T06:38:10.114Z,83.50
2023-05-06T06:40:37.134Z,83.16
2023-05-06T06:43:04.138Z,83.39
2023-05-06T06:45:48.917Z,83.44
2023-05-06T06:48:16.670Z,82.15
2023-05-06T06:50:43.726Z,81.71
2023-05-06T06:53:11.244Z,82.50
2023-05-06T06:55:38.330Z,82.35
2023-05-06T06:58:05.334Z,81.26
2023-05-06T07:00:32.402Z,81.46
2023-05-06T07:02:59.434Z,80.67
2023-05-06T07:05:27.152Z,80.68
2023-05-06T07:07:55.458Z,80.32
2023-05-06T07:10:22.705Z,80.63
2023-05-06T07:12:49.690Z,80.18
2023-05-06T07:15:16.725Z,80.25
2023-05-06T07:17:43.901Z,79.29
2023-05-06T07:20:11.910Z,79.94
2023-05-06T07:22:39.162Z,79.82
2023-05-06T07:25:06.924Z,79.65
2023-05-06T07:27:33.844Z,78.66
2023-05-06T07:30:00.904Z,78.32
2023-05-06T07:32:27.915Z,78.08
2023-05-06T07:34:54.959Z,77.60
2023-05-06T07:37:21.981Z,77.17
2023-05-06T07:39:49.033Z,75.54
2023-05-06T07:42:16.024Z,75.52
2023-05-06T07:44:43.147Z,74.55
2023-05-06T07:47:10.197Z,74.47
2023-05-06T07:49:37.273Z,74.56
2023-05-06T07:52:04.727Z,74.48
2023-05-06T07:54:31.918Z,75.51
2023-05-06T07:56:58.988Z,75.72
2023-05-06T07:59:26.027Z,75.09
2023-05-06T08:01:53.068Z,75.90
2023-05-06T08:04:20.034Z,74.74
2023-05-06T08:06:47.030Z,75.37
2023-05-06T08:09:22.324Z,75.85
2023-05-06T08:11:50.842Z,75.55
2023-05-06T08:14:17.736Z,75.58
2023-05-06T08:16:44.942Z,76.45
2023-05-06T08:19:12.078Z,75.90
2023-05-06T08:21:39.038Z,75.07
2023-05-06T08:24:06.219Z,75.59
2023-05-06T08:26:33.223Z,74.26
2023-05-06T08:29:00.345Z,73.36
2023-05-06T08:31:27.562Z,72.17
2023-05-06T08:33:55.123Z,71.80
2023-05-06T08:36:22.436Z,72.74
2023-05-06T08:38:50.955Z,70.95
2023-05-06T08:41:21.382Z,70.68
2023-05-06T08:43:50.608Z,70.93
2023-05-06T08:46:18.189Z,71.59
2023-05-06T08:48:45.746Z,71.73
2023-05-06T08:51:17.658Z,71.13
2023-05-06T08:53:48.755Z,71.62
2023-05-06T08:56:16.727Z,70.38
2023-05-06T08:58:48.808Z,70.18
2023-05-06T09:01:16.159Z,69.42
2023-05-06T09:03:44.169Z,70.13
2023-05-06T09:06:11.237Z,68.33
2023-05-06T09:08:38.227Z,67.88
2023-05-06T09:11:27.808Z,66.46
2023-05-06T09:14:16.022Z,67.07
2023-05-06T09:16:47.143Z,66.20
2023-05-06T09:19:15.887Z,66.55
2023-05-06T09:21:48.483Z,66.44
2023-05-06T09:24:16.991Z,65.90
2023-05-06T09:26:46.100Z,65.03
2023-05-06T09:29:13.941Z,65.92
2023-05-06T09:31:44.749Z,65.93
2023-05-06T09:34:13.383Z,66.22
2023-05-06T09:36:40.638Z,66.20
2023-05-06T09:39:08.496Z,64.90
2023-05-06T09:41:35.747Z,65.13
2023-05-06T09:44:03.730Z,63.84
2023-05-06T09:46:30.853Z,61.81
2023-05-06T09:48:58.937Z,62.33
2023-05-06T09:51:27.986Z,62.19
2023-05-06T09:53:57.723Z,60.60
2023-05-06T09:56:26.236Z,60.40
2023-05-06T09:58:55.638Z,60.33
2023-05-06T10:01:35.435Z,59.05
2023-05-06T10:04:10.156Z,58.59
2023-05-06T10:06:40.137Z,58.95
2023-05-06T10:09:09.267Z,58.10
2023-05-06T10:11:36.905Z,57.75
2023-05-06T10:14:05.138Z,57.70
2023-05-06T10:16:36.177Z,57.12
2023-05-06T10:19:07.933Z,56.97
2023-05-06T10:21:40.304Z,57.22
2023-05-06T10:24:11.805Z,56.58
2023-05-06T10:26:42.426Z,55.44
2023-05-06T10:29:10.996Z,56.71
2023-05-06T10:31:57.113Z,56.19
2023-05-06T10:34:25.585Z,54.33
2023-05-06T10:36:57.771Z,56.17
2023-05-06T10:39:26.660Z,54.64
2023-05-06T10:41:53.695Z,52.88
2023-05-06T10:45:00.214Z,53.37
2023-05-06T10:47:27.522Z,53.94
2023-05-06T10:50:27.903Z,52.60
2023-05-06T10:52:59.139Z,52.22
2023-05-06T10:55:35.294Z,52.46
2023-05-06T10:58:11.393Z,52.45
2023-05-06T11:00:38.464Z,51.03
2023-05-06T11:03:13.416Z,52.42
2023-05-06T11:05:58.871Z,52.65
2023-05-06T11:08:27.047Z,50.56
2023-05-06T11:10:55.160Z,49.73
2023-05-06T11:13:28.671Z,49.05
2023-05-06T11:15:57.498Z,46.89
2023-05-06T11:18:24.445Z,48.01
2023-05-06T11:21:20.396Z,49.65
2023-05-06T11:23:49.500Z,47.99
2023-05-06T11:26:16.781Z,47.34
2023-05-06T11:28:51.101Z,46.17
2023-05-06T11:31:18.940Z,46.81
2023-05-06T11:33:55.053Z,47.44
2023-05-06T11:36:22.055Z,46.61
2023-05-06T11:38:52.384Z,46.58
2023-05-06T11:41:20.132Z,47.30
2023-05-06T11:43:51.716Z,47.37
2023-05-06T11:46:20.638Z,47.58
2023-05-06T11:48:48.510Z,47.05
2023-05-06T11:51:16.233Z,47.30
2023-05-06T11:53:43.323Z,47.35
2023-05-06T11:56:10.580Z,47.25
2023-05-06T11:58:37.620Z,46.48
2023-05-06T12:01:04.642Z,46.42
2023-05-06T12:03:34.154Z,46.04
2023-05-06T12:06:01.437Z,44.59
2023-05-06T12:08:36.856Z,44.46
2023-05-06T12:11:08.157Z,44.98
2023-05-06T12:13:36.844Z,44.23
2023-05-06T12:16:05.917Z,44.24
2023-05-06T12:18:33.431Z,41.50
2023-05-06T12:21:03.498Z,43.05
2023-05-06T12:23:30.666Z,43.37
2023-05-06T12:26:04.044Z,44.00
2023-05-06T12:28:35.377Z,44.09
2023-05-06T12:31:22.710Z,43.01
2023-05-06T12:33:50.621Z,42.15
2023-05-06T12:36:19.404Z,43.43
2023-05-06T12:38:55.101Z,42.57
2023-05-06T12:41:25.234Z,40.99
2023-05-06T12:43:52.848Z,42.02
2023-05-06T12:46:19.915Z,41.64
2023-05-06T12:49:00.763Z,41.83
2023-05-06T12:51:30.810Z,42.04
2023-05-06T12:53:57.914Z,43.10
2023-05-06T12:56:25.174Z,43.49
2023-05-06T12:58:57.800Z,43.08
2023-05-06T13:01:24.871Z,42.25
2023-05-06T13:03:52.662Z,42.50
2023-05-06T13:06:19.615Z,42.18
2023-05-06T13:08:46.627Z,40.09
2023-05-06T13:11:13.729Z,38.68
2023-05-06T13:13:41.023Z,39.14
2023-05-06T13:16:09.770Z,40.09
2023-05-06T13:18:37.049Z,39.91
2023-05-06T13:21:04.140Z,39.34
2023-05-06T13:23:31.766Z,40.62
2023-05-06T13:26:04.923Z,40.34
2023-05-06T13:28:35.453Z,39.04
2023-05-06T13:31:02.601Z,39.20
2023-05-06T13:33:29.946Z,38.18
2023-05-06T13:35:57.272Z,39.71
2023-05-06T13:38:24.329Z,39.64
2023-05-06T13:40:53.725Z,39.92
2023-05-06T13:43:26.283Z,39.90
2023-05-06T13:45:53.631Z,37.80
2023-05-06T13:48:20.797Z,37.61
2023-05-06T13:50:48.282Z,39.42
2023-05-06T13:53:16.283Z,39.49
2023-05-06T13:55:44.083Z,38.65
2023-05-06T13:58:11.247Z,39.44
2023-05-06T14:00:39.928Z,39.87
2023-05-06T14:03:07.788Z,39.20
2023-05-06T14:05:35.284Z,39.22
2023-05-06T14:08:02.413Z,39.74
2023-05-06T14:10:29.465Z,39.33
2023-05-06T14:12:56.556Z,38.72
2023-05-06T14:15:23.539Z,38.33
2023-05-06T14:17:50.623Z,39.23
2023-05-06T14:20:17.642Z,39.67
2023-05-06T14:22:44.971Z,38.16
2023-05-06T14:25:12.407Z,39.75
2023-05-06T14:27:39.585Z,40.25
2023-05-06T14:30:09.360Z,40.74
2023-05-06T14:32:37.388Z,41.05
2023-05-06T14:35:05.249Z,40.55
2023-05-06T14:37:32.252Z,39.88
2023-05-06T14:39:59.233Z,40.74
2023-05-06T14:42:26.279Z,39.71
2023-05-06T14:44:55.944Z,40.78
2023-05-06T14:47:25.287Z,41.19
2023-05-06T14:49:52.488Z,39.77
2023-05-06T14:52:20.377Z,40.85
2023-05-06T14:54:48.001Z,40.89
2023-05-06T14:57:15.070Z,41.14
2023-05-06T14:59:42.064Z,41.16
2023-05-06T15:02:10.175Z,41.17
2023-05-06T15:04:37.409Z,41.68
2023-05-06T15:07:04.624Z,40.94
2023-05-06T15:09:31.956Z,41.03
2023-05-06T15:11:59.975Z,40.04
2023-05-06T15:14:26.990Z,40.83
2023-05-06T15:16:57.194Z,41.82
2023-05-06T15:19:24.818Z,42.21
2023-05-06T15:21:51.926Z,42.69
2023-05-06T15:24:18.944Z,42.19
2023-05-06T15:26:46.667Z,42.47
2023-05-06T15:29:14.466Z,42.16
2023-05-06T15:31:45.105Z,42.88
2023-05-06T15:34:14.910Z,43.54
2023-05-06T15:36:42.757Z,43.90
2023-05-06T15:39:10.201Z,43.58
2023-05-06T15:41:39.338Z,43.35
2023-05-06T15:44:11.817Z,43.85
2023-05-06T15:46:40.806Z,44.06
2023-05-06T15:49:39.546Z,44.00
2023-05-06T15:51:59.077Z,44.09
2023-05-06T15:54:29.481Z,44.67
2023-05-06T15:56:58.359Z,44.36
2023-05-06T15:59:27.179Z,44.35
2023-05-06T16:04:25.347Z,44.65
2023-05-06T16:06:52.569Z,44.84
2023-05-06T16:09:19.461Z,46.52
2023-05-06T16:11:46.683Z,48.53
2023-05-06T16:14:13.774Z,49.78
2023-05-06T16:16:41.114Z,51.16
2023-05-06T16:19:08.890Z,51.94
2023-05-06T16:21:35.883Z,51.91
2023-05-06T16:24:03.855Z,52.50
2023-05-06T16:26:31.551Z,52.98
2023-05-06T16:29:01.534Z,53.53
2023-05-06T16:31:29.271Z,53.46
2023-05-06T16:33:57.281Z,53.92
2023-05-06T16:36:25.184Z,54.36
2023-05-06T16:38:52.832Z,54.59
2023-05-06T16:41:20.612Z,54.75
2023-05-06T16:43:48.418Z,55.45
2023-05-06T16:46:16.253Z,56.27
2023-05-06T16:48:44.336Z,56.60
2023-05-06T16:51:15.616Z,57.32
2023-05-06T16:53:43.430Z,58.01
2023-05-06T16:56:12.931Z,59.16
2023-05-06T16:58:40.502Z,61.25
2023-05-06T17:01:09.499Z,62.35
2023-05-06T17:03:38.335Z,63.44
2023-05-06T17:06:06.305Z,64.28
2023-05-06T17:08:36.321Z,65.20
2023-05-06T17:11:07.628Z,66.48
2023-05-06T17:13:35.380Z,67.11
2023-05-06T17:16:03.200Z,68.52
2023-05-06T17:18:30.941Z,69.08
2023-05-06T17:20:58.889Z,69.69
2023-05-06T17:23:27.238Z,71.12
2023-05-06T17:25:57.886Z,71.39
2023-05-06T17:28:25.623Z,71.13
2023-05-06T17:30:53.280Z,72.49
2023-05-06T17:33:22.440Z,72.26
2023-05-06T17:35:50.819Z,72.43
2023-05-06T17:38:18.885Z,73.33
2023-05-06T17:40:46.415Z,73.78
2023-05-06T17:43:14.082Z,74.19
2023-05-06T17:45:41.919Z,75.16
2023-05-06T17:48:09.689Z,75.96
2023-05-06T17:50:38.040Z,75.98
2023-05-06T17:53:05.744Z,76.29
2023-05-06T17:55:33.368Z,76.91
2023-05-06T17:58:01.424Z,76.91
2023-05-06T18:00:31.894Z,77.46
2023-05-06T18:03:01.771Z,77.89
2023-05-06T18:05:29.276Z,79.26
2023-05-06T18:07:56.245Z,79.53
2023-05-06T18:10:23.337Z,80.16
2023-05-06T18:12:50.548Z,81.55
2023-05-06T18:15:17.605Z,82.19
2023-05-06T18:17:45.929Z,82.99
2023-05-06T18:20:13.452Z,83.87
2023-05-06T18:22:42.793Z,84.50
2023-05-06T18:25:10.459Z,84.76
2023-05-06T18:27:37.754Z,85.26
2023-05-06T18:30:06.459Z,85.17
2023-05-06T18:32:34.713Z,85.49
2023-05-06T18:35:01.846Z,85.69
2023-05-06T18:37:29.464Z,85.86
2023-05-06T18:39:56.602Z,86.22
2023-05-06T18:42:23.805Z,86.53
2023-05-06T18:44:50.787Z,86.82
2023-05-06T18:47:19.538Z,87.13
2023-05-06T18:49:46.770Z,87.14
2023-05-06T18:52:14.959Z,87.29
2023-05-06T18:54:42.007Z,87.27
2023-05-06T18:57:09.066Z,87.02
2023-05-06T18:59:36.581Z,87.19
2023-05-06T19:02:04.133Z,87.27
2023-05-06T19:04:32.387Z,88.10
2023-05-06T19:06:59.485Z,87.73
2023-05-06T19:09:26.570Z,87.42
2023-05-06T19:11:53.608Z,87.80
2023-05-06T19:14:21.069Z,87.73
2023-05-06T19:16:49.228Z,87.52
2023-05-06T19:19:16.310Z,87.53
2023-05-06T19:21:43.361Z,87.43
2023-05-06T19:24:10.392Z,87.44
2023-05-06T19:26:38.745Z,87.44
2023-05-06T19:29:05.830Z,87.66
2023-05-06T19:31:33.078Z,87.86
2023-05-06T19:34:00.162Z,87.42
2023-05-06T19:36:28.238Z,86.64
2023-05-06T19:38:55.357Z,87.23
2023-05-06T19:41:22.463Z,86.75
2023-05-06T19:43:51.532Z,86.47
2023-05-06T19:46:18.596Z,86.63
2023-05-06T19:48:46.389Z,86.17
2023-05-06T19:51:13.480Z,86.05
2023-05-06T19:53:40.462Z,85.99
2023-05-06T19:56:14.367Z,86.35
2023-05-06T19:58:41.439Z,86.65
2023-05-06T20:01:09.111Z,86.64
2023-05-06T20:03:36.334Z,86.60
2023-05-06T20:06:04.141Z,86.96
2023-05-06T20:08:31.244Z,86.81
2023-05-06T20:10:58.339Z,87.04
2023-05-06T20:13:25.891Z,86.90
2023-05-06T20:15:54.876Z,86.72
2023-05-06T20:18:22.727Z,86.54
2023-05-06T20:20:49.650Z,86.84
2023-05-06T20:23:16.670Z,86.57
2023-05-06T20:25:43.680Z,86.41
2023-05-06T20:28:10.773Z,86.90
2023-05-06T20:30:38.593Z,86.48
2023-05-06T20:33:06.031Z,86.81
2023-05-06T20:35:38.056Z,86.83
2023-05-06T20:38:06.134Z,87.13
2023-05-06T20:40:35.762Z,87.13
2023-05-06T20:43:03.154Z,87.07
2023-05-06T20:45:31.445Z,87.13
2023-05-06T20:47:58.798Z,87.16
2023-05-06T20:50:26.038Z,87.12
2023-05-06T20:52:54.361Z,87.13
2023-05-06T20:55:23.322Z,87.05
2023-05-06T20:57:50.832Z,87.23
2023-05-06T21:00:18.861Z,87.17
2023-05-06T21:02:45.984Z,87.70
2023-05-06T21:05:13.576Z,87.20
2023-05-06T21:07:41.185Z,87.32
2023-05-06T21:10:10.961Z,87.32
2023-05-06T21:12:38.187Z,87.41
2023-05-06T21:15:06.545Z,88.26
2023-05-06T21:17:33.877Z,88.37
2023-05-06T21:20:01.418Z,88.92
2023-05-06T21:22:29.039Z,88.94
2023-05-06T21:24:56.083Z,90.05
2023-05-06T21:27:23.122Z,90.39
2023-05-06T21:29:50.089Z,90.79
2023-05-06T21:32:17.149Z,90.82
2023-05-06T21:34:44.204Z,90.74
2023-05-06T21:37:11.606Z,90.32
2023-05-06T21:39:38.601Z,91.49
2023-05-06T21:42:05.603Z,91.98
2023-05-06T21:44:32.634Z,92.46
2023-05-06T21:46:59.601Z,93.18
2023-05-06T21:49:26.606Z,93.34
2023-05-06T21:51:53.618Z,93.80
2023-05-06T21:54:21.065Z,93.73
2023-05-06T21:56:48.035Z,94.80
2023-05-06T21:59:14.984Z,94.14
2023-05-06T22:01:42.154Z,94.36
2023-05-06T22:04:12.746Z,94.58
2023-05-06T22:06:40.039Z,94.86
2023-05-06T22:09:09.641Z,95.24
2023-05-06T22:11:38.334Z,95.50
2023-05-06T22:14:06.623Z,95.38
2023-05-06T22:16:35.333Z,95.50
2023-05-06T22:19:03.855Z,95.17
2023-05-06T22:21:32.028Z,95.52
2023-05-06T22:23:59.509Z,95.12
2023-05-06T22:26:29.802Z,95.51
2023-05-06T22:28:56.914Z,94.91
2023-05-06T22:31:24.901Z,94.70
2023-05-06T22:33:57.823Z,94.61
2023-05-06T22:36:28.992Z,94.50
2023-05-06T22:38:56.097Z,94.36
2023-05-06T22:41:23.184Z,94.54
2023-05-06T22:43:50.143Z,94.47
2023-05-06T22:46:17.386Z,94.14
2023-05-06T22:48:44.742Z,94.13
2023-05-06T22:51:12.502Z,93.53
2023-05-06T22:53:39.474Z,93.36
2023-05-06T22:56:07.000Z,93.46
2023-05-06T22:58:34.266Z,93.76
2023-05-06T23:01:01.923Z,93.96
2023-05-06T23:03:30.163Z,94.06
2023-05-06T23:05:57.455Z,94.39
2023-05-06T23:08:47.797Z,94.48
2023-05-06T23:11:14.745Z,94.20
2023-05-06T23:13:41.732Z,94.73
2023-05-06T23:16:10.265Z,94.58
2023-05-06T23:18:37.267Z,94.76
2023-05-06T23:21:04.449Z,94.43
2023-05-06T23:23:32.221Z,94.13
2023-05-06T23:25:59.355Z,94.13
2023-05-06T23:28:26.294Z,94.01
2023-05-06T23:30:53.303Z,93.86
2023-05-06T23:33:20.268Z,93.48
2023-05-06T23:35:47.272Z,93.19
2023-05-06T23:38:14.256Z,93.38
2023-05-06T23:40:41.260Z,93.43
2023-05-06T23:43:09.870Z,93.03
2023-05-06T23:45:37.594Z,93.07
2023-05-06T23:48:05.301Z,93.09
2023-05-06T23:50:32.443Z,93.22
2023-05-06T23:52:59.627Z,93.06
2023-05-06T23:55:27.217Z,92.91
2023-05-06T23:57:54.347Z,93.03
