createdAt,value
2023-04-03T00:00:14.742Z,99.90
2023-04-03T00:03:02.689Z,99.90
2023-04-03T00:05:51.178Z,99.90
2023-04-03T00:08:40.204Z,99.90
2023-04-03T00:11:28.127Z,99.90
2023-04-03T00:14:17.667Z,99.90
2023-04-03T00:17:05.726Z,99.90
2023-04-03T00:19:53.782Z,99.90
2023-04-03T00:22:42.021Z,99.90
2023-04-03T00:25:30.048Z,99.90
2023-04-03T00:28:18.186Z,99.90
2023-04-03T00:31:07.606Z,99.90
2023-04-03T00:33:55.760Z,99.90
2023-04-03T00:36:43.743Z,99.90
2023-04-03T00:39:31.785Z,99.90
2023-04-03T00:42:19.754Z,99.90
2023-04-03T00:45:29.253Z,99.90
2023-04-03T00:48:23.182Z,99.90
2023-04-03T00:51:14.858Z,99.90
2023-04-03T00:54:05.854Z,99.90
2023-04-03T00:56:55.990Z,99.90
2023-04-03T00:59:48.430Z,99.90
2023-04-03T01:02:36.567Z,99.90
2023-04-03T01:05:26.077Z,99.90
2023-04-03T01:08:14.260Z,99.90
2023-04-03T01:11:02.234Z,99.90
2023-04-03T01:13:51.116Z,99.90
2023-04-03T01:16:39.613Z,99.90
2023-04-03T01:19:27.696Z,99.90
2023-04-03T01:22:26.151Z,99.90
2023-04-03T01:25:14.391Z,99.90
2023-04-03T01:28:02.497Z,99.90
2023-04-03T01:30:55.230Z,99.90
2023-04-03T01:33:45.599Z,99.90
2023-04-03T01:36:33.959Z,99.90
2023-04-03T01:39:22.860Z,99.90
2023-04-03T01:42:11.263Z,99.90
2023-04-03T01:44:59.418Z,99.90
2023-04-03T01:47:47.439Z,99.90
2023-04-03T01:50:37.232Z,99.90
2023-04-03T01:53:25.398Z,99.90
2023-04-03T01:56:13.431Z,99.90
2023-04-03T01:59:01.442Z,99.90
2023-04-03T02:01:49.381Z,99.90
2023-04-03T02:04:37.411Z,99.90
2023-04-03T02:07:26.685Z,99.90
2023-04-03T02:10:15.022Z,99.90
2023-04-03T02:13:03.061Z,99.90
2023-04-03T02:15:51.010Z,99.90
2023-04-03T02:18:39.385Z,99.90
2023-04-03T02:21:27.308Z,99.90
2023-04-03T02:24:16.639Z,99.90
2023-04-03T02:27:04.660Z,99.90
2023-04-03T02:29:52.711Z,99.90
2023-04-03T02:32:41.788Z,99.90
2023-04-03T02:35:29.897Z,99.90
2023-04-03T02:38:17.844Z,99.90
2023-04-03T02:41:08.600Z,99.90
2023-04-03T02:43:56.522Z,99.90
2023-04-03T02:46:44.487Z,99.90
2023-04-03T02:49:32.428Z,99.90
2023-04-03T02:52:20.390Z,99.90
2023-04-03T02:55:09.445Z,99.90
2023-04-03T02:57:58.739Z,99.90
2023-04-03T03:00:46.699Z,99.90
2023-04-03T03:03:34.715Z,99.90
2023-04-03T03:06:22.684Z,99.90
2023-04-03T03:09:10.617Z,99.90
2023-04-03T03:11:58.797Z,99.90
2023-04-03T03:14:48.427Z,99.90
2023-04-03T03:17:37.212Z,99.90
2023-04-03T03:20:25.126Z,99.90
2023-04-03T03:23:13.211Z,99.90
2023-04-03T03:26:04.138Z,99.90
2023-04-03T03:28:52.117Z,99.90
2023-04-03T03:31:41.411Z,99.90
2023-04-03T03:34:29.393Z,99.90
2023-04-03T03:37:17.375Z,99.90
2023-04-03T03:40:05.808Z,99.90
2023-04-03T03:42:53.750Z,99.90
2023-04-03T03:45:41.705Z,99.90
2023-04-03T03:48:31.362Z,99.90
2023-04-03T03:51:19.368Z,99.90
2023-04-03T03:54:07.972Z,99.90
2023-04-03T03:56:55.968Z,99.90
2023-04-03T03:59:45.565Z,99.90
2023-04-03T04:02:33.593Z,99.90
2023-04-03T04:05:23.011Z,99.90
2023-04-03T04:08:11.205Z,99.90
2023-04-03T04:10:59.213Z,99.90
2023-04-03T04:13:47.229Z,99.90
2023-04-03T04:16:35.381Z,99.90
2023-04-03T04:19:23.432Z,99.90
2023-04-03T04:22:12.887Z,99.90
2023-04-03T04:25:00.875Z,99.90
2023-04-03T04:27:48.818Z,99.90
2023-04-03T04:30:36.934Z,99.90
2023-04-03T04:33:24.915Z,99.90
2023-04-03T04:36:12.873Z,99.90
2023-04-03T04:39:02.428Z,99.90
2023-04-03T04:41:50.860Z,99.90
2023-04-03T04:44:38.779Z,99.90
2023-04-03T04:47:26.996Z,99.90
2023-04-03T04:50:15.006Z,99.90
2023-04-03T04:53:03.004Z,99.90
2023-04-03T04:55:53.280Z,99.90
2023-04-03T04:58:41.591Z,99.90
2023-04-03T05:01:29.889Z,99.90
2023-04-03T05:04:18.102Z,99.90
2023-04-03T05:07:06.165Z,99.90
2023-04-03T05:09:54.282Z,99.90
2023-04-03T05:12:43.597Z,99.90
2023-04-03T05:15:31.567Z,99.90
2023-04-03T05:18:19.489Z,99.90
2023-04-03T05:21:07.437Z,99.90
2023-04-03T05:23:55.516Z,99.90
2023-04-03T05:26:43.601Z,99.90
2023-04-03T05:29:32.851Z,99.90
2023-04-03T05:32:21.245Z,99.90
2023-04-03T05:35:10.190Z,99.90
2023-04-03T05:37:58.219Z,99.90
2023-04-03T05:40:46.205Z,99.90
2023-04-03T05:43:35.548Z,99.90
2023-04-03T05:46:24.897Z,99.90
2023-04-03T05:49:12.930Z,99.90
2023-04-03T05:52:00.981Z,99.90
2023-04-03T05:54:49.343Z,99.90
2023-04-03T05:57:37.625Z,99.90
2023-04-03T06:00:25.860Z,99.90
2023-04-03T06:03:15.285Z,99.90
2023-04-03T06:06:05.973Z,99.90
2023-04-03T06:08:54.340Z,99.90
2023-04-03T06:11:42.763Z,99.90
2023-04-03T06:14:30.846Z,99.90
2023-04-03T06:17:20.575Z,99.90
2023-04-03T06:20:11.411Z,99.90
2023-04-03T06:22:59.448Z,99.90
2023-04-03T06:25:48.019Z,99.90
2023-04-03T06:28:35.985Z,99.90
2023-04-03T06:31:24.233Z,99.90
2023-04-03T06:34:13.499Z,99.90
2023-04-03T06:37:02.850Z,99.90
2023-04-03T06:39:51.310Z,99.90
2023-04-03T06:42:39.250Z,99.90
2023-04-03T06:45:27.412Z,99.90
2023-04-03T06:48:15.585Z,99.90
2023-04-03T06:51:03.610Z,99.90
2023-04-03T06:53:54.135Z,99.90
2023-04-03T06:56:42.083Z,99.90
2023-04-03T06:59:30.247Z,99.90
2023-04-03T07:02:18.156Z,99.90
2023-04-03T07:05:06.973Z,99.90
2023-04-03T07:07:55.421Z,99.90
2023-04-03T07:10:44.738Z,99.90
2023-04-03T07:13:33.509Z,99.90
2023-04-03T07:16:21.987Z,99.90
2023-04-03T07:19:10.837Z,99.90
2023-04-03T07:21:59.020Z,99.90
2023-04-03T07:24:47.197Z,99.90
2023-04-03T07:27:36.855Z,99.90
2023-04-03T07:30:24.845Z,99.90
2023-04-03T07:33:12.937Z,99.90
2023-04-03T07:36:01.769Z,99.90
2023-04-03T07:38:49.867Z,99.90
2023-04-03T07:41:38.024Z,99.90
2023-04-03T07:44:27.455Z,99.90
2023-04-03T07:47:17.646Z,99.90
2023-04-03T07:50:06.255Z,99.90
2023-04-03T07:52:55.522Z,99.90
2023-04-03T07:55:44.859Z,99.90
2023-04-03T07:58:32.799Z,99.90
2023-04-03T08:01:22.725Z,99.90
2023-04-03T08:04:11.178Z,99.90
2023-04-03T08:06:59.188Z,99.90
2023-04-03T08:09:47.303Z,99.90
2023-04-03T08:12:35.766Z,99.90
2023-04-03T08:15:23.866Z,99.90
2023-04-03T08:18:13.279Z,99.90
2023-04-03T08:21:01.328Z,99.90
2023-04-03T08:23:51.109Z,99.90
2023-04-03T08:26:39.155Z,99.90
2023-04-03T08:29:27.409Z,99.90
2023-04-03T08:32:15.442Z,99.90
2023-04-03T08:35:04.977Z,99.90
2023-04-03T08:37:52.864Z,99.90
2023-04-03T08:40:41.688Z,99.90
2023-04-03T08:43:36.900Z,99.90
2023-04-03T08:46:30.108Z,99.90
2023-04-03T08:49:26.694Z,99.90
2023-04-03T08:52:19.266Z,99.90
2023-04-03T08:55:15.087Z,99.90
2023-04-03T08:58:05.413Z,99.90
2023-04-03T09:00:57.766Z,99.90
2023-04-03T09:03:45.794Z,99.90
2023-04-03T09:06:34.965Z,99.90
2023-04-03T09:09:36.923Z,99.90
2023-04-03T09:12:30.804Z,99.90
2023-04-03T09:15:31.308Z,99.90
2023-04-03T09:18:29.105Z,99.90
2023-04-03T09:21:22.968Z,99.90
2023-04-03T09:24:14.029Z,99.90
2023-04-03T09:27:06.898Z,99.90
2023-04-03T09:29:57.172Z,99.90
2023-04-03T09:32:50.612Z,99.90
2023-04-03T09:35:48.285Z,99.90
2023-04-03T09:38:36.970Z,99.90
2023-04-03T09:41:25.034Z,99.90
2023-04-03T09:44:26.591Z,99.90
2023-04-03T09:47:25.072Z,99.90
2023-04-03T09:50:24.242Z,99.90
2023-04-03T09:53:29.585Z,99.90
2023-04-03T09:56:23.608Z,99.90
2023-04-03T09:59:17.949Z,99.90
2023-04-03T10:02:29.520Z,99.90
2023-04-03T10:05:31.348Z,99.90
2023-04-03T10:08:26.090Z,99.90
2023-04-03T10:11:16.853Z,99.90
2023-04-03T10:14:07.879Z,99.90
2023-04-03T10:17:05.511Z,99.90
2023-04-03T10:19:59.275Z,99.90
2023-04-03T10:22:58.103Z,99.90
2023-04-03T10:25:55.148Z,99.90
2023-04-03T10:28:50.352Z,99.90
2023-04-03T10:31:46.317Z,99.90
2023-04-03T10:34:38.220Z,99.90
2023-04-03T10:37:33.278Z,99.90
2023-04-03T10:40:33.945Z,99.90
2023-04-03T10:43:31.285Z,99.90
2023-04-03T10:46:24.855Z,99.90
2023-04-03T10:49:24.979Z,99.90
2023-04-03T10:52:21.484Z,99.90
2023-04-03T10:55:26.049Z,99.90
2023-04-03T10:58:19.732Z,99.90
2023-04-03T11:01:11.130Z,99.90
2023-04-03T11:04:00.652Z,99.90
2023-04-03T11:06:51.890Z,99.90
2023-04-03T11:09:43.386Z,99.90
2023-04-03T11:12:40.339Z,99.90
2023-04-03T11:15:32.014Z,99.90
2023-04-03T11:18:24.652Z,99.90
2023-04-03T11:21:18.083Z,99.90
2023-04-03T11:24:15.401Z,99.90
2023-04-03T11:27:06.316Z,99.90
2023-04-03T11:29:56.528Z,99.90
2023-04-03T11:33:17.360Z,99.90
2023-04-03T11:36:22.876Z,99.90
2023-04-03T11:39:23.184Z,99.90
2023-04-03T11:42:25.071Z,99.90
2023-04-03T11:45:34.676Z,99.90
2023-04-03T11:48:50.056Z,99.90
2023-04-03T11:51:47.278Z,99.90
2023-04-03T11:54:47.786Z,99.90
2023-04-03T11:58:04.963Z,99.90
2023-04-03T12:01:09.912Z,99.90
2023-04-03T12:04:11.149Z,99.90
2023-04-03T12:07:20.987Z,99.90
2023-04-03T12:10:31.880Z,99.90
2023-04-03T12:13:21.101Z,99.90
2023-04-03T12:16:22.400Z,99.90
2023-04-03T12:19:42.607Z,99.90
2023-04-03T12:22:31.216Z,98.40
2023-04-03T12:25:50.814Z,99.90
2023-04-03T12:28:41.819Z,99.90
2023-04-03T12:31:44.505Z,99.90
2023-04-03T12:34:48.479Z,99.90
2023-04-03T12:37:53.507Z,98.40
2023-04-03T12:40:50.054Z,99.90
2023-04-03T12:43:51.389Z,99.90
2023-04-03T12:46:45.694Z,99.90
2023-04-03T12:49:39.071Z,99.90
2023-04-03T12:52:38.757Z,99.90
2023-04-03T12:55:27.538Z,99.90
2023-04-03T12:58:17.311Z,99.90
2023-04-03T13:01:11.649Z,99.90
2023-04-03T13:04:01.394Z,99.90
2023-04-03T13:06:49.565Z,99.90
2023-04-03T13:09:37.625Z,99.70
2023-04-03T13:12:25.624Z,99.90
2023-04-03T13:15:17.258Z,99.30
2023-04-03T13:18:05.269Z,99.90
2023-04-03T13:20:56.312Z,99.90
2023-04-03T13:23:50.164Z,99.90
2023-04-03T13:26:40.166Z,99.90
2023-04-03T13:29:32.129Z,99.00
2023-04-03T13:32:23.617Z,99.90
2023-04-03T13:35:28.040Z,99.90
2023-04-03T13:38:27.091Z,99.90
2023-04-03T13:41:27.674Z,99.90
2023-04-03T13:44:37.196Z,99.90
2023-04-03T13:47:26.268Z,99.90
2023-04-03T13:50:20.488Z,99.90
2023-04-03T13:53:13.972Z,99.80
2023-04-03T13:56:09.946Z,99.90
2023-04-03T13:59:06.506Z,99.90
2023-04-03T14:01:57.699Z,99.90
2023-04-03T14:04:57.230Z,98.80
2023-04-03T14:07:45.402Z,96.30
2023-04-03T14:10:33.405Z,98.80
2023-04-03T14:13:23.066Z,98.60
2023-04-03T14:16:16.295Z,98.70
2023-04-03T14:19:04.760Z,98.60
2023-04-03T14:21:54.549Z,97.30
2023-04-03T14:24:42.468Z,97.60
2023-04-03T14:27:32.678Z,97.50
2023-04-03T14:30:26.116Z,97.60
2023-04-03T14:33:16.699Z,96.70
2023-04-03T14:36:13.431Z,96.40
2023-04-03T14:39:02.095Z,97.80
2023-04-03T14:41:50.110Z,97.40
2023-04-03T14:44:38.931Z,96.10
2023-04-03T14:47:32.431Z,96.40
2023-04-03T14:50:24.232Z,95.80
2023-04-03T14:53:16.217Z,96.40
2023-04-03T14:56:07.097Z,94.60
2023-04-03T14:58:59.454Z,96.00
2023-04-03T15:01:47.879Z,95.20
2023-04-03T15:04:37.372Z,96.00
2023-04-03T15:07:27.387Z,95.90
2023-04-03T15:10:21.154Z,95.50
2023-04-03T15:13:12.525Z,95.50
2023-04-03T15:16:00.820Z,96.50
2023-04-03T15:18:49.643Z,95.90
2023-04-03T15:21:39.176Z,95.00
2023-04-03T15:24:27.191Z,94.50
2023-04-03T15:27:16.241Z,94.60
2023-04-03T15:30:04.970Z,95.20
2023-04-03T15:32:54.314Z,93.00
2023-04-03T15:35:42.566Z,93.70
2023-04-03T15:38:32.139Z,93.50
2023-04-03T15:41:20.145Z,93.10
2023-04-03T15:44:08.198Z,93.30
2023-04-03T15:46:56.169Z,93.60
2023-04-03T15:49:44.676Z,93.50
2023-04-03T15:52:32.680Z,94.00
2023-04-03T15:55:22.564Z,93.60
2023-04-03T15:58:11.912Z,92.80
2023-04-03T16:00:59.984Z,92.30
2023-04-03T16:03:48.196Z,91.30
2023-04-03T16:06:36.340Z,91.40
2023-04-03T16:09:24.495Z,91.50
2023-04-03T16:12:13.812Z,91.70
2023-04-03T16:15:01.830Z,92.70
2023-04-03T16:17:50.040Z,92.20
2023-04-03T16:20:38.704Z,91.30
2023-04-03T16:23:27.292Z,91.40
2023-04-03T16:26:15.378Z,91.10
2023-04-03T16:29:04.750Z,90.50
2023-04-03T16:31:52.946Z,89.70
2023-04-03T16:34:42.767Z,88.60
2023-04-03T16:37:32.646Z,83.00
2023-04-03T16:40:21.237Z,88.40
2023-04-03T16:43:09.408Z,90.00
2023-04-03T16:45:58.788Z,91.10
2023-04-03T16:48:46.769Z,90.90
2023-04-03T16:51:34.700Z,91.10
2023-04-03T16:54:22.638Z,90.80
2023-04-03T16:57:10.668Z,89.50
2023-04-03T16:59:58.622Z,89.70
2023-04-03T17:02:48.102Z,90.00
2023-04-03T17:05:36.195Z,90.30
2023-04-03T17:08:24.104Z,90.10
2023-04-03T17:11:12.452Z,90.20
2023-04-03T17:14:00.511Z,90.50
2023-04-03T17:16:48.625Z,90.20
2023-04-03T17:19:39.644Z,90.80
2023-04-03T17:22:27.719Z,90.50
2023-04-03T17:25:16.329Z,91.00
2023-04-03T17:28:04.353Z,91.10
2023-04-03T17:30:52.398Z,90.90
2023-04-03T17:33:40.337Z,90.60
2023-04-03T17:36:29.886Z,90.00
2023-04-03T17:39:18.479Z,89.70
2023-04-03T17:42:06.645Z,90.00
2023-04-03T17:44:54.598Z,90.10
2023-04-03T17:47:42.572Z,90.10
2023-04-03T17:50:30.802Z,90.30
2023-04-03T17:53:20.299Z,90.80
2023-04-03T17:56:08.790Z,91.10
2023-04-03T17:58:58.599Z,91.20
2023-04-03T18:01:47.797Z,91.50
2023-04-03T18:04:36.337Z,91.70
2023-04-03T18:07:24.512Z,92.20
2023-04-03T18:10:14.899Z,92.40
2023-04-03T18:13:03.219Z,92.50
2023-04-03T18:15:51.741Z,92.70
2023-04-03T18:18:40.617Z,92.80
2023-04-03T18:21:28.579Z,93.00
2023-04-03T18:24:19.508Z,92.50
2023-04-03T18:27:13.785Z,92.80
2023-04-03T18:30:08.515Z,92.70
2023-04-03T18:32:56.444Z,93.00
2023-04-03T18:35:44.710Z,93.00
2023-04-03T18:38:32.870Z,92.90
2023-04-03T18:41:23.663Z,93.00
2023-04-03T18:44:16.550Z,93.10
2023-04-03T18:47:04.657Z,92.70
2023-04-03T18:49:52.684Z,92.80
2023-04-03T18:52:40.616Z,93.00
2023-04-03T18:55:28.563Z,93.00
2023-04-03T18:58:16.471Z,93.20
2023-04-03T19:01:06.555Z,93.30
2023-04-03T19:03:54.690Z,93.20
2023-04-03T19:06:42.821Z,93.00
2023-04-03T19:09:31.411Z,93.40
2023-04-03T19:12:19.360Z,93.60
2023-04-03T19:15:08.215Z,93.60
2023-04-03T19:17:57.786Z,93.50
2023-04-03T19:20:45.723Z,93.80
2023-04-03T19:23:33.732Z,93.80
2023-04-03T19:26:21.928Z,93.70
2023-04-03T19:29:10.404Z,93.80
2023-04-03T19:31:58.359Z,94.10
2023-04-03T19:34:47.817Z,94.40
2023-04-03T19:37:35.914Z,94.50
2023-04-03T19:40:25.320Z,94.60
2023-04-03T19:43:14.011Z,94.60
2023-04-03T19:46:02.409Z,94.60
2023-04-03T19:48:50.769Z,94.60
2023-04-03T19:51:40.433Z,94.30
2023-04-03T19:54:28.625Z,94.60
2023-04-03T19:57:16.692Z,94.80
2023-04-03T20:00:05.571Z,95.00
2023-04-03T20:02:53.572Z,94.90
2023-04-03T20:05:41.561Z,95.10
2023-04-03T20:08:31.385Z,95.20
2023-04-03T20:11:19.379Z,95.20
2023-04-03T20:14:08.458Z,95.40
2023-04-03T20:16:56.689Z,95.30
2023-04-03T20:19:44.626Z,95.30
2023-04-03T20:22:33.351Z,95.10
2023-04-03T20:25:43.808Z,95.30
2023-04-03T20:28:31.973Z,95.70
2023-04-03T20:31:20.456Z,96.00
2023-04-03T20:34:08.471Z,96.10
2023-04-03T20:36:56.931Z,95.90
2023-04-03T20:39:44.884Z,96.30
2023-04-03T20:42:34.265Z,96.20
2023-04-03T20:45:23.015Z,96.00
2023-04-03T20:48:13.103Z,96.00
2023-04-03T20:51:10.259Z,96.10
2023-04-03T20:53:58.224Z,96.00
2023-04-03T20:56:50.034Z,96.20
2023-04-03T20:59:40.385Z,96.40
2023-04-03T21:02:28.363Z,96.40
2023-04-03T21:05:17.527Z,96.60
2023-04-03T21:08:43.169Z,96.50
2023-04-03T21:12:08.799Z,96.90
2023-04-03T21:15:34.400Z,96.70
2023-04-03T21:19:02.352Z,96.80
2023-04-03T21:21:52.086Z,97.10
2023-04-03T21:24:40.184Z,97.00
2023-04-03T21:27:29.365Z,96.80
2023-04-03T21:30:17.756Z,97.20
2023-04-03T21:33:05.984Z,97.10
2023-04-03T21:35:58.586Z,97.10
2023-04-03T21:38:47.591Z,97.10
2023-04-03T21:41:35.616Z,97.20
2023-04-03T21:44:23.958Z,96.90
2023-04-03T21:47:12.401Z,96.90
2023-04-03T21:50:00.389Z,97.10
2023-04-03T21:52:49.729Z,97.20
2023-04-03T21:55:37.714Z,97.20
2023-04-03T21:58:30.505Z,97.60
2023-04-03T22:01:19.782Z,97.30
2023-04-03T22:04:07.825Z,97.50
2023-04-03T22:06:57.350Z,97.70
2023-04-03T22:09:47.018Z,97.70
2023-04-03T22:12:35.046Z,97.90
2023-04-03T22:15:23.121Z,97.80
2023-04-03T22:18:11.872Z,98.10
2023-04-03T22:20:59.934Z,98.10
2023-04-03T22:23:47.950Z,98.30
2023-04-03T22:26:39.457Z,98.00
2023-04-03T22:29:27.969Z,98.20
2023-04-03T22:32:16.010Z,98.40
2023-04-03T22:35:04.002Z,98.40
2023-04-03T22:37:52.034Z,97.90
2023-04-03T22:40:40.201Z,98.00
2023-04-03T22:43:31.155Z,98.00
2023-04-03T22:46:19.237Z,98.10
2023-04-03T22:49:07.442Z,98.00
2023-04-03T22:51:55.621Z,98.00
2023-04-03T22:54:43.515Z,98.00
2023-04-03T22:57:31.475Z,98.20
2023-04-03T23:00:20.944Z,98.30
2023-04-03T23:03:10.872Z,98.60
2023-04-03T23:05:58.859Z,98.70
2023-04-03T23:08:46.779Z,98.70
2023-04-03T23:11:36.100Z,98.80
2023-04-03T23:14:24.080Z,98.90
2023-04-03T23:17:13.448Z,98.70
2023-04-03T23:20:01.909Z,98.80
2023-04-03T23:22:49.798Z,98.60
2023-04-03T23:25:37.771Z,99.10
2023-04-03T23:28:25.967Z,99.20
2023-04-03T23:31:14.194Z,99.40
2023-04-03T23:34:03.443Z,99.50
2023-04-03T23:36:51.777Z,99.70
2023-04-03T23:39:39.834Z,99.90
2023-04-03T23:42:27.723Z,99.90
2023-04-03T23:45:15.852Z,99.90
2023-04-03T23:48:03.860Z,99.90
2023-04-03T23:50:53.223Z,99.90
2023-04-03T23:53:41.160Z,99.90
2023-04-03T23:56:31.402Z,99.90
2023-04-03T23:59:19.369Z,99.90
