createdAt,value
2023-01-08T00:01:09.031Z,5.90
2023-01-08T00:03:40.703Z,5.90
2023-01-08T00:06:13.281Z,5.90
2023-01-08T00:08:41.314Z,5.90
2023-01-08T00:11:09.682Z,5.90
2023-01-08T00:13:37.811Z,5.80
2023-01-08T00:16:07.257Z,5.90
2023-01-08T00:18:35.895Z,5.90
2023-01-08T00:21:04.250Z,5.80
2023-01-08T00:23:35.371Z,5.80
2023-01-08T00:26:03.830Z,5.80
2023-01-08T00:28:31.975Z,5.80
2023-01-08T00:31:03.453Z,5.90
2023-01-08T00:33:32.273Z,5.90
2023-01-08T00:36:00.249Z,5.90
2023-01-08T00:38:29.824Z,5.90
2023-01-08T00:40:59.283Z,5.90
2023-01-08T00:43:27.500Z,5.90
2023-01-08T00:45:55.639Z,5.90
2023-01-08T00:48:25.876Z,5.90
2023-01-08T00:50:55.321Z,5.90
2023-01-08T00:53:24.514Z,5.90
2023-01-08T00:56:02.783Z,5.90
2023-01-08T00:58:52.091Z,5.90
2023-01-08T01:01:44.186Z,5.90
2023-01-08T01:04:15.033Z,5.90
2023-01-08T01:07:00.133Z,6.00
2023-01-08T01:09:36.728Z,6.00
2023-01-08T01:12:17.237Z,6.10
2023-01-08T01:14:47.615Z,6.10
2023-01-08T01:17:19.128Z,6.20
2023-01-08T01:20:02.843Z,6.20
2023-01-08T01:22:53.705Z,6.20
2023-01-08T01:25:25.310Z,6.20
2023-01-08T01:27:54.574Z,6.30
2023-01-08T01:30:23.263Z,6.30
2023-01-08T01:32:51.378Z,6.30
2023-01-08T01:35:20.440Z,6.30
2023-01-08T01:37:48.398Z,6.30
2023-01-08T01:40:16.556Z,6.30
2023-01-08T01:42:44.592Z,6.40
2023-01-08T01:45:19.188Z,6.40
2023-01-08T01:47:50.670Z,6.30
2023-01-08T01:50:22.622Z,6.40
2023-01-08T01:52:56.944Z,6.30
2023-01-08T01:55:27.153Z,6.40
2023-01-08T01:58:06.005Z,6.40
2023-01-08T02:00:36.483Z,6.30
2023-01-08T02:03:06.053Z,6.30
2023-01-08T02:05:41.960Z,6.30
2023-01-08T02:08:14.123Z,6.30
2023-01-08T02:10:52.241Z,6.30
2023-01-08T02:13:27.409Z,6.30
2023-01-08T02:16:01.941Z,6.20
2023-01-08T02:18:43.353Z,6.30
2023-01-08T02:21:18.970Z,6.20
2023-01-08T02:24:20.199Z,6.20
2023-01-08T02:27:28.488Z,6.30
2023-01-08T02:30:22.958Z,6.30
2023-01-08T02:33:11.737Z,6.30
2023-01-08T02:36:13.073Z,6.20
2023-01-08T02:39:07.514Z,6.20
2023-01-08T02:42:40.598Z,6.20
2023-01-08T02:45:25.520Z,6.10
2023-01-08T02:47:56.614Z,6.10
2023-01-08T02:50:32.648Z,6.10
2023-01-08T02:53:05.820Z,6.10
2023-01-08T02:55:36.375Z,6.20
2023-01-08T02:58:06.757Z,6.20
2023-01-08T03:00:36.757Z,6.20
2023-01-08T03:03:11.023Z,6.20
2023-01-08T03:05:42.746Z,6.30
2023-01-08T03:08:12.508Z,6.20
2023-01-08T03:10:42.971Z,6.20
2023-01-08T03:13:28.938Z,6.20
2023-01-08T03:16:08.760Z,6.20
2023-01-08T03:19:01.448Z,6.10
2023-01-08T03:21:38.170Z,6.10
2023-01-08T03:24:22.347Z,6.00
2023-01-08T03:27:03.950Z,5.90
2023-01-08T03:29:34.966Z,5.80
2023-01-08T03:32:05.744Z,5.70
2023-01-08T03:34:36.206Z,5.70
2023-01-08T03:37:07.786Z,5.60
2023-01-08T03:39:43.285Z,5.40
2023-01-08T03:42:15.916Z,5.50
2023-01-08T03:44:57.773Z,5.40
2023-01-08T03:47:33.268Z,5.40
2023-01-08T03:50:10.631Z,5.40
2023-01-08T03:52:41.609Z,5.50
2023-01-08T03:55:13.236Z,5.50
2023-01-08T03:57:41.527Z,5.50
2023-01-08T04:00:15.086Z,5.50
2023-01-08T04:02:48.022Z,5.50
2023-01-08T04:05:25.550Z,5.50
2023-01-08T04:07:59.713Z,5.50
2023-01-08T04:11:05.692Z,5.60
2023-01-08T04:18:13.068Z,5.60
2023-01-08T04:21:06.667Z,5.50
2023-01-08T04:24:40.017Z,5.60
2023-01-08T04:27:35.124Z,5.70
2023-01-08T04:34:04.076Z,5.70
2023-01-08T04:36:34.397Z,5.70
2023-01-08T04:39:02.764Z,5.80
2023-01-08T04:41:31.475Z,5.80
2023-01-08T04:44:25.476Z,5.80
2023-01-08T04:46:56.127Z,5.90
2023-01-08T04:50:52.563Z,5.90
2023-01-08T04:53:36.969Z,5.90
2023-01-08T04:56:07.043Z,6.00
2023-01-08T04:58:36.084Z,6.00
2023-01-08T05:01:11.207Z,6.00
2023-01-08T05:03:39.517Z,6.00
2023-01-08T05:06:08.500Z,6.00
2023-01-08T05:08:37.841Z,6.00
2023-01-08T05:11:06.256Z,6.00
2023-01-08T05:13:34.234Z,6.00
2023-01-08T05:16:02.703Z,6.00
2023-01-08T05:18:31.184Z,6.00
2023-01-08T05:21:01.949Z,6.00
2023-01-08T05:23:30.378Z,6.00
2023-01-08T05:26:00.575Z,6.10
2023-01-08T05:28:29.185Z,6.00
2023-01-08T05:30:58.027Z,6.00
2023-01-08T05:33:26.496Z,6.10
2023-01-08T05:35:54.444Z,6.10
2023-01-08T05:38:22.409Z,6.10
2023-01-08T05:40:53.465Z,6.10
2023-01-08T05:43:22.872Z,6.10
2023-01-08T05:45:50.792Z,6.00
2023-01-08T05:48:18.900Z,6.10
2023-01-08T05:50:49.423Z,6.00
2023-01-08T05:53:17.492Z,6.00
2023-01-08T05:55:45.479Z,6.00
2023-01-08T05:58:13.515Z,6.00
2023-01-08T06:00:42.758Z,6.00
2023-01-08T06:03:10.817Z,6.00
2023-01-08T06:05:38.915Z,6.00
2023-01-08T06:08:08.660Z,6.00
2023-01-08T06:10:38.733Z,6.00
2023-01-08T06:13:08.543Z,6.00
2023-01-08T06:15:36.599Z,6.00
2023-01-08T06:18:06.509Z,6.00
2023-01-08T06:20:34.555Z,6.00
2023-01-08T06:23:02.545Z,6.00
2023-01-08T06:25:30.603Z,6.00
2023-01-08T06:27:58.649Z,6.00
2023-01-08T06:30:26.661Z,6.00
2023-01-08T06:32:57.267Z,6.00
2023-01-08T06:35:27.594Z,6.00
2023-01-08T06:37:56.502Z,6.00
2023-01-08T06:40:24.524Z,6.00
2023-01-08T06:42:53.072Z,6.00
2023-01-08T06:45:21.162Z,6.00
2023-01-08T06:47:49.352Z,6.00
2023-01-08T06:50:17.330Z,6.10
2023-01-08T06:52:54.055Z,6.10
2023-01-08T06:55:22.575Z,6.10
2023-01-08T06:57:54.999Z,6.10
2023-01-08T07:00:23.882Z,6.20
2023-01-08T07:02:52.269Z,6.20
2023-01-08T07:05:20.893Z,6.20
2023-01-08T07:07:50.662Z,6.20
2023-01-08T07:10:20.179Z,6.20
2023-01-08T07:12:48.500Z,6.20
2023-01-08T07:15:17.857Z,6.20
2023-01-08T07:17:45.848Z,6.20
2023-01-08T07:20:14.086Z,6.20
2023-01-08T07:22:42.481Z,6.20
2023-01-08T07:25:12.090Z,6.20
2023-01-08T07:27:40.237Z,6.20
2023-01-08T07:30:20.947Z,6.20
2023-01-08T07:32:59.537Z,6.20
2023-01-08T07:35:27.643Z,6.20
2023-01-08T07:37:55.855Z,6.20
2023-01-08T07:40:25.300Z,6.20
2023-01-08T07:42:59.779Z,6.30
2023-01-08T07:45:28.197Z,6.30
2023-01-08T07:47:58.545Z,6.30
2023-01-08T07:50:27.276Z,6.30
2023-01-08T07:52:58.561Z,6.30
2023-01-08T07:55:28.762Z,6.40
2023-01-08T07:57:57.000Z,6.40
2023-01-08T08:00:25.113Z,6.50
2023-01-08T08:02:53.423Z,6.50
2023-01-08T08:05:21.662Z,6.60
2023-01-08T08:07:49.769Z,6.60
2023-01-08T08:10:18.120Z,6.60
2023-01-08T08:12:47.892Z,6.70
2023-01-08T08:15:16.266Z,6.70
2023-01-08T08:17:46.402Z,6.80
2023-01-08T08:20:14.987Z,6.80
2023-01-08T08:22:43.244Z,6.80
2023-01-08T08:25:12.387Z,6.80
2023-01-08T08:27:40.398Z,6.70
2023-01-08T08:30:11.938Z,6.70
2023-01-08T08:32:40.134Z,6.70
2023-01-08T08:35:08.893Z,6.70
2023-01-08T08:37:37.251Z,6.70
2023-01-08T08:40:06.001Z,6.80
2023-01-08T08:42:36.363Z,6.80
2023-01-08T08:45:04.993Z,6.80
2023-01-08T08:47:34.542Z,6.80
2023-01-08T08:50:03.141Z,6.80
2023-01-08T08:52:31.485Z,6.80
2023-01-08T08:54:59.660Z,6.80
2023-01-08T08:57:28.397Z,6.90
2023-01-08T08:59:56.405Z,6.80
2023-01-08T09:02:24.693Z,6.80
2023-01-08T09:04:54.156Z,6.90
2023-01-08T09:07:22.185Z,6.90
2023-01-08T09:09:50.223Z,6.90
2023-01-08T09:12:18.214Z,6.90
2023-01-08T09:14:46.275Z,7.00
2023-01-08T09:17:14.349Z,7.00
2023-01-08T09:19:42.571Z,7.00
2023-01-08T09:22:12.160Z,7.00
2023-01-08T09:24:40.224Z,7.00
2023-01-08T09:27:10.926Z,7.10
2023-01-08T09:29:39.225Z,7.10
2023-01-08T09:32:07.991Z,7.20
2023-01-08T09:34:37.030Z,7.20
2023-01-08T09:37:05.650Z,7.20
2023-01-08T09:39:35.272Z,7.20
2023-01-08T09:42:06.067Z,7.20
2023-01-08T09:44:38.951Z,7.20
2023-01-08T09:47:17.900Z,7.30
2023-01-08T09:49:47.812Z,7.20
2023-01-08T09:52:16.825Z,7.30
2023-01-08T09:54:46.235Z,7.30
2023-01-08T09:57:18.058Z,7.30
2023-01-08T09:59:47.999Z,7.40
2023-01-08T10:02:18.828Z,7.40
2023-01-08T10:04:55.566Z,7.40
2023-01-08T10:07:25.755Z,7.50
2023-01-08T10:09:56.354Z,7.50
2023-01-08T10:12:28.219Z,7.50
2023-01-08T10:15:00.509Z,7.60
2023-01-08T10:17:32.678Z,7.70
2023-01-08T10:20:00.709Z,7.70
2023-01-08T10:22:34.819Z,7.80
2023-01-08T10:25:11.343Z,7.80
2023-01-08T10:27:47.872Z,7.90
2023-01-08T10:30:18.180Z,7.90
2023-01-08T10:32:54.613Z,7.90
2023-01-08T10:35:32.505Z,8.00
2023-01-08T10:38:00.616Z,8.00
2023-01-08T10:40:38.033Z,8.00
2023-01-08T10:43:09.090Z,8.00
2023-01-08T10:45:37.320Z,8.00
2023-01-08T10:48:08.178Z,8.00
2023-01-08T10:50:36.445Z,8.00
2023-01-08T10:53:06.277Z,8.00
2023-01-08T10:55:37.641Z,8.00
2023-01-08T10:58:15.745Z,8.00
2023-01-08T11:00:43.964Z,8.00
2023-01-08T11:03:26.206Z,8.00
2023-01-08T11:05:54.359Z,8.00
2023-01-08T11:08:24.778Z,8.00
2023-01-08T11:10:59.492Z,8.10
2023-01-08T11:13:28.361Z,8.60
2023-01-08T11:16:04.166Z,9.10
2023-01-08T11:18:32.433Z,9.30
2023-01-08T11:21:10.630Z,9.40
2023-01-08T11:23:38.652Z,9.30
2023-01-08T11:26:12.200Z,9.40
2023-01-08T11:28:50.448Z,9.50
2023-01-08T11:31:24.411Z,9.50
2023-01-08T11:33:57.142Z,9.50
2023-01-08T11:36:29.055Z,9.50
2023-01-08T11:38:57.111Z,9.50
2023-01-08T11:41:41.969Z,9.40
2023-01-08T11:44:23.696Z,9.40
2023-01-08T11:47:03.549Z,9.20
2023-01-08T11:49:43.707Z,9.10
2023-01-08T11:52:24.853Z,9.10
2023-01-08T11:55:13.851Z,9.00
2023-01-08T11:57:57.417Z,9.00
2023-01-08T12:00:43.028Z,9.00
2023-01-08T12:03:20.934Z,9.00
2023-01-08T12:05:54.067Z,8.90
2023-01-08T12:08:30.355Z,8.80
2023-01-08T12:11:07.197Z,8.80
2023-01-08T12:13:58.139Z,8.80
2023-01-08T12:16:47.521Z,8.90
2023-01-08T12:19:23.343Z,9.00
2023-01-08T12:22:04.092Z,9.10
2023-01-08T12:24:51.410Z,9.20
2023-01-08T12:27:55.376Z,9.30
2023-01-08T12:30:31.844Z,9.40
2023-01-08T12:33:03.070Z,9.30
2023-01-08T12:35:37.474Z,9.20
2023-01-08T12:38:10.587Z,9.00
2023-01-08T12:40:43.135Z,9.00
2023-01-08T12:43:18.626Z,8.80
2023-01-08T12:45:51.758Z,8.80
2023-01-08T12:48:22.227Z,8.70
2023-01-08T12:50:58.946Z,8.60
2023-01-08T12:53:36.091Z,8.50
2023-01-08T12:56:09.812Z,8.50
2023-01-08T12:58:49.823Z,8.30
2023-01-08T13:01:31.007Z,8.20
2023-01-08T13:03:59.996Z,8.20
2023-01-08T13:06:28.753Z,8.20
2023-01-08T13:09:01.356Z,8.10
2023-01-08T13:11:31.796Z,8.10
2023-01-08T13:14:04.806Z,8.00
2023-01-08T13:16:38.256Z,8.00
2023-01-08T13:19:07.790Z,8.00
2023-01-08T13:21:38.860Z,7.90
2023-01-08T13:24:24.165Z,7.90
2023-01-08T13:26:52.322Z,7.90
2023-01-08T13:29:38.622Z,7.90
2023-01-08T13:32:24.940Z,7.90
2023-01-08T13:35:13.710Z,7.90
2023-01-08T13:37:41.740Z,7.90
2023-01-08T13:40:37.894Z,7.90
2023-01-08T13:43:12.325Z,7.90
2023-01-08T13:45:41.019Z,7.90
2023-01-08T13:48:23.029Z,7.90
2023-01-08T13:50:51.985Z,7.80
2023-01-08T13:53:20.692Z,7.80
2023-01-08T13:55:56.621Z,7.90
2023-01-08T13:58:30.174Z,7.80
2023-01-08T14:01:00.683Z,7.70
2023-01-08T14:03:35.481Z,7.70
2023-01-08T14:06:08.206Z,7.70
2023-01-08T14:08:37.439Z,7.70
2023-01-08T14:11:06.112Z,7.70
2023-01-08T14:13:35.722Z,7.70
2023-01-08T14:16:06.586Z,7.70
2023-01-08T14:18:36.037Z,7.70
2023-01-08T14:21:04.068Z,7.70
2023-01-08T14:23:37.386Z,7.70
2023-01-08T14:26:08.610Z,7.60
2023-01-08T14:28:36.919Z,7.60
2023-01-08T14:31:05.096Z,7.50
2023-01-08T14:33:37.747Z,7.50
2023-01-08T14:36:08.187Z,7.50
2023-01-08T14:38:36.226Z,7.60
2023-01-08T14:41:06.732Z,7.50
2023-01-08T14:43:39.725Z,7.50
2023-01-08T14:46:16.587Z,7.50
2023-01-08T14:48:46.711Z,7.50
2023-01-08T14:51:17.411Z,7.50
2023-01-08T14:53:49.156Z,7.50
2023-01-08T14:56:19.824Z,7.50
2023-01-08T14:58:48.425Z,7.50
2023-01-08T15:01:19.053Z,7.50
2023-01-08T15:03:49.907Z,7.50
2023-01-08T15:06:26.340Z,7.50
2023-01-08T15:08:54.831Z,7.50
2023-01-08T15:11:25.635Z,7.40
2023-01-08T15:13:55.151Z,7.40
2023-01-08T15:16:29.122Z,7.40
2023-01-08T15:19:06.228Z,7.40
2023-01-08T15:21:35.618Z,7.40
2023-01-08T15:24:05.749Z,7.40
2023-01-08T15:26:34.465Z,7.30
2023-01-08T15:29:05.458Z,7.30
2023-01-08T15:31:45.716Z,7.40
2023-01-08T15:34:20.867Z,7.40
2023-01-08T15:36:49.050Z,7.40
2023-01-08T15:39:17.119Z,7.40
2023-01-08T15:42:02.675Z,7.30
2023-01-08T15:44:30.663Z,7.30
2023-01-08T15:46:58.730Z,7.30
2023-01-08T15:49:28.127Z,7.30
2023-01-08T15:51:56.663Z,7.30
2023-01-08T15:54:26.852Z,7.40
2023-01-08T15:56:55.322Z,7.40
2023-01-08T15:59:23.325Z,7.30
2023-01-08T16:01:51.471Z,7.30
2023-01-08T16:04:19.589Z,7.30
2023-01-08T16:06:51.977Z,7.20
2023-01-08T16:09:20.083Z,7.20
2023-01-08T16:11:48.149Z,7.30
2023-01-08T16:14:16.369Z,7.30
2023-01-08T16:16:44.494Z,7.30
2023-01-08T16:19:12.596Z,7.30
2023-01-08T16:21:46.735Z,7.30
2023-01-08T16:24:16.290Z,7.30
2023-01-08T16:26:44.273Z,7.30
2023-01-08T16:29:12.312Z,7.30
2023-01-08T16:31:40.312Z,7.30
2023-01-08T16:34:08.668Z,7.30
2023-01-08T16:36:36.798Z,7.30
2023-01-08T16:39:04.915Z,7.40
2023-01-08T16:41:35.284Z,7.40
2023-01-08T16:44:03.400Z,7.40
2023-01-08T16:46:31.432Z,7.40
2023-01-08T16:48:59.514Z,7.40
2023-01-08T16:51:28.249Z,7.30
2023-01-08T16:53:56.499Z,7.30
2023-01-08T16:56:24.784Z,7.30
2023-01-08T16:58:54.217Z,7.30
2023-01-08T17:01:22.457Z,7.30
2023-01-08T17:03:52.305Z,7.30
2023-01-08T17:06:20.856Z,7.30
2023-01-08T17:08:48.977Z,7.20
2023-01-08T17:11:19.633Z,7.20
2023-01-08T17:13:48.596Z,7.20
2023-01-08T17:16:19.619Z,7.20
2023-01-08T17:18:49.030Z,7.10
2023-01-08T17:21:18.157Z,7.10
2023-01-08T17:23:46.482Z,7.00
2023-01-08T17:26:17.593Z,7.10
2023-01-08T17:28:46.581Z,7.00
2023-01-08T17:31:18.891Z,7.00
2023-01-08T17:33:50.189Z,6.90
2023-01-08T17:36:19.670Z,6.90
2023-01-08T17:38:50.025Z,6.90
2023-01-08T17:41:33.181Z,6.80
2023-01-08T17:44:01.856Z,6.80
2023-01-08T17:46:31.400Z,6.70
2023-01-08T17:49:00.474Z,6.80
2023-01-08T17:51:32.387Z,6.80
2023-01-08T17:54:01.111Z,6.80
2023-01-08T17:56:30.484Z,6.80
2023-01-08T17:58:58.637Z,6.70
2023-01-08T18:01:28.194Z,6.70
2023-01-08T18:03:58.058Z,6.80
2023-01-08T18:06:26.267Z,6.70
2023-01-08T18:08:54.591Z,6.70
2023-01-08T18:11:23.277Z,6.70
2023-01-08T18:13:56.790Z,6.60
2023-01-08T18:16:25.877Z,6.70
2023-01-08T18:18:54.239Z,6.70
2023-01-08T18:21:23.792Z,6.70
2023-01-08T18:23:52.093Z,6.80
2023-01-08T18:26:22.050Z,6.80
2023-01-08T18:28:52.442Z,6.70
2023-01-08T18:31:22.303Z,6.70
2023-01-08T18:33:51.340Z,6.70
2023-01-08T18:36:20.634Z,6.70
2023-01-08T18:38:52.102Z,6.70
2023-01-08T18:41:39.784Z,6.70
2023-01-08T18:44:13.435Z,6.70
2023-01-08T18:46:41.903Z,6.70
2023-01-08T18:49:09.940Z,6.70
2023-01-08T18:51:38.317Z,6.70
2023-01-08T18:54:08.401Z,6.70
2023-01-08T18:56:38.421Z,6.80
2023-01-08T18:59:09.189Z,6.70
2023-01-08T19:01:37.731Z,6.70
2023-01-08T19:04:06.525Z,6.70
2023-01-08T19:06:35.013Z,6.70
2023-01-08T19:09:03.639Z,6.70
2023-01-08T19:11:33.257Z,6.70
2023-01-08T19:14:01.710Z,6.70
2023-01-08T19:16:30.061Z,6.70
2023-01-08T19:18:58.569Z,6.70
2023-01-08T19:21:26.919Z,6.70
2023-01-08T19:23:55.619Z,6.80
2023-01-08T19:26:23.994Z,6.70
2023-01-08T19:28:53.785Z,6.70
2023-01-08T19:31:22.044Z,6.70
2023-01-08T19:33:50.432Z,6.80
2023-01-08T19:36:19.714Z,6.80
2023-01-08T19:38:47.993Z,6.80
2023-01-08T19:41:33.932Z,6.70
2023-01-08T19:44:07.047Z,6.80
2023-01-08T19:46:36.019Z,6.70
2023-01-08T19:49:06.008Z,6.70
2023-01-08T19:51:34.991Z,6.70
2023-01-08T19:54:03.156Z,6.70
2023-01-08T19:56:31.641Z,6.60
2023-01-08T19:59:00.040Z,6.60
2023-01-08T20:01:30.128Z,6.50
2023-01-08T20:03:58.312Z,6.50
2023-01-08T20:06:28.227Z,6.50
2023-01-08T20:08:59.620Z,6.50
2023-01-08T20:11:28.527Z,6.40
2023-01-08T20:14:00.346Z,6.40
2023-01-08T20:16:30.404Z,6.40
2023-01-08T20:19:01.941Z,6.40
2023-01-08T20:21:30.330Z,6.40
2023-01-08T20:24:02.769Z,6.50
2023-01-08T20:26:32.663Z,6.50
2023-01-08T20:29:00.806Z,6.50
2023-01-08T20:31:32.932Z,6.50
2023-01-08T20:34:03.635Z,6.50
2023-01-08T20:36:33.733Z,6.50
2023-01-08T20:39:03.569Z,6.40
2023-01-08T20:41:31.676Z,6.40
2023-01-08T20:44:01.308Z,6.40
2023-01-08T20:46:31.050Z,6.40
2023-01-08T20:49:02.853Z,6.40
2023-01-08T20:51:31.187Z,6.40
2023-01-08T20:54:00.745Z,6.40
2023-01-08T20:56:29.127Z,6.40
2023-01-08T20:58:58.159Z,6.40
2023-01-08T21:01:29.604Z,6.40
2023-01-08T21:03:59.827Z,6.40
2023-01-08T21:06:30.042Z,6.40
2023-01-08T21:09:00.794Z,6.30
2023-01-08T21:11:29.165Z,6.20
2023-01-08T21:13:57.489Z,6.30
2023-01-08T21:16:28.459Z,6.30
2023-01-08T21:18:58.393Z,6.30
2023-01-08T21:21:29.694Z,6.30
2023-01-08T21:23:58.363Z,6.30
2023-01-08T21:26:26.551Z,6.20
2023-01-08T21:28:55.102Z,6.20
2023-01-08T21:31:26.495Z,6.20
2023-01-08T21:33:58.748Z,6.20
2023-01-08T21:36:28.493Z,6.20
2023-01-08T21:38:57.738Z,6.20
2023-01-08T21:41:48.287Z,6.20
2023-01-08T21:44:35.565Z,6.20
2023-01-08T21:47:05.124Z,6.10
2023-01-08T21:49:35.929Z,6.10
2023-01-08T21:52:22.056Z,6.10
2023-01-08T21:54:50.211Z,6.10
2023-01-08T21:57:19.589Z,6.10
2023-01-08T21:59:50.471Z,6.10
2023-01-08T22:02:21.342Z,6.20
2023-01-08T22:04:50.851Z,6.20
2023-01-08T22:07:19.011Z,6.30
2023-01-08T22:09:47.282Z,6.30
2023-01-08T22:12:17.148Z,6.40
2023-01-08T22:14:45.620Z,6.40
2023-01-08T22:17:13.883Z,6.40
2023-01-08T22:19:42.484Z,6.40
2023-01-08T22:22:12.012Z,6.40
2023-01-08T22:24:40.483Z,6.40
2023-01-08T22:27:09.130Z,6.40
2023-01-08T22:29:37.781Z,6.40
2023-01-08T22:32:06.561Z,6.40
2023-01-08T22:34:35.978Z,6.40
2023-01-08T22:37:04.159Z,6.40
2023-01-08T22:39:33.968Z,6.50
2023-01-08T22:42:02.105Z,6.50
2023-01-08T22:44:30.251Z,6.50
2023-01-08T22:47:00.057Z,6.50
2023-01-08T22:49:28.158Z,6.50
2023-01-08T22:51:56.285Z,6.60
2023-01-08T22:54:24.415Z,6.60
2023-01-08T22:56:53.937Z,6.60
2023-01-08T22:59:22.107Z,6.60
2023-01-08T23:01:50.231Z,6.60
2023-01-08T23:04:18.322Z,6.60
2023-01-08T23:06:46.691Z,6.60
2023-01-08T23:09:15.114Z,6.60
2023-01-08T23:11:43.486Z,6.60
2023-01-08T23:14:15.075Z,6.60
2023-01-08T23:16:43.388Z,6.60
2023-01-08T23:19:11.580Z,6.60
2023-01-08T23:21:40.282Z,6.60
2023-01-08T23:24:12.433Z,6.70
2023-01-08T23:26:40.788Z,6.70
2023-01-08T23:29:09.000Z,6.70
2023-01-08T23:31:38.633Z,6.70
2023-01-08T23:34:09.020Z,6.70
2023-01-08T23:36:37.386Z,6.70
2023-01-08T23:39:06.143Z,6.60
2023-01-08T23:41:35.383Z,6.60
2023-01-08T23:44:06.160Z,6.60
2023-01-08T23:46:34.614Z,6.60
2023-01-08T23:49:04.209Z,6.60
2023-01-08T23:51:32.223Z,6.60
2023-01-08T23:54:00.732Z,6.60
2023-01-08T23:56:29.460Z,6.60
2023-01-08T23:58:59.325Z,6.60
