createdAt,value
2019-05-18T00:01:01.472Z,31.43
2019-05-18T00:03:31.163Z,31.37
2019-05-18T00:06:00.667Z,31.31
2019-05-18T00:08:30.111Z,31.31
2019-05-18T00:10:59.669Z,31.25
2019-05-18T00:13:29.195Z,31.22
2019-05-18T00:15:58.697Z,31.18
2019-05-18T00:18:28.165Z,31.15
2019-05-18T00:20:57.729Z,31.10
2019-05-18T00:23:27.191Z,31.06
2019-05-18T00:25:56.682Z,30.98
2019-05-18T00:28:26.131Z,30.91
2019-05-18T00:30:55.743Z,30.87
2019-05-18T00:33:25.212Z,30.78
2019-05-18T00:35:54.625Z,30.74
2019-05-18T00:38:24.176Z,30.69
2019-05-18T00:40:53.633Z,30.63
2019-05-18T00:43:23.089Z,30.57
2019-05-18T00:45:52.518Z,30.54
2019-05-18T00:48:22.051Z,30.48
2019-05-18T00:50:52.915Z,30.44
2019-05-18T00:53:22.353Z,30.41
2019-05-18T00:55:51.840Z,30.39
2019-05-18T00:58:21.350Z,30.35
2019-05-18T01:00:50.933Z,30.30
2019-05-18T01:03:21.348Z,30.24
2019-05-18T01:05:50.793Z,30.22
2019-05-18T01:08:20.230Z,30.20
2019-05-18T01:10:49.777Z,30.17
2019-05-18T01:13:19.202Z,30.15
2019-05-18T01:15:48.638Z,30.12
2019-05-18T01:18:18.252Z,30.11
2019-05-18T01:20:47.726Z,30.11
2019-05-18T01:23:17.136Z,30.11
2019-05-18T01:25:47.535Z,30.08
2019-05-18T01:28:17.017Z,30.09
2019-05-18T01:30:46.691Z,30.07
2019-05-18T01:33:16.238Z,30.05
2019-05-18T01:35:45.691Z,30.04
2019-05-18T01:38:15.215Z,29.99
2019-05-18T01:40:44.663Z,29.95
2019-05-18T01:43:14.155Z,29.93
2019-05-18T01:45:43.624Z,29.88
2019-05-18T01:48:14.641Z,29.88
2019-05-18T01:50:44.685Z,29.88
2019-05-18T01:53:14.152Z,29.82
2019-05-18T01:55:43.580Z,29.79
2019-05-18T01:58:13.093Z,29.78
2019-05-18T02:00:42.559Z,29.78
2019-05-18T02:03:11.994Z,29.80
2019-05-18T02:05:41.438Z,29.83
2019-05-18T02:08:10.850Z,29.83
2019-05-18T02:10:40.300Z,29.83
2019-05-18T02:13:09.758Z,29.79
2019-05-18T02:15:39.213Z,29.79
2019-05-18T02:18:08.645Z,29.75
2019-05-18T02:20:38.069Z,29.74
2019-05-18T02:23:07.535Z,29.72
2019-05-18T02:25:36.959Z,29.68
2019-05-18T02:28:07.184Z,29.67
2019-05-18T02:30:36.669Z,29.60
2019-05-18T02:33:06.184Z,29.58
2019-05-18T02:35:35.631Z,29.55
2019-05-18T02:38:17.776Z,29.50
2019-05-18T02:40:47.662Z,29.47
2019-05-18T02:43:17.405Z,29.49
2019-05-18T02:45:46.863Z,29.49
2019-05-18T02:48:16.286Z,29.49
2019-05-18T02:50:45.824Z,29.46
2019-05-18T02:53:15.314Z,29.46
2019-05-18T02:55:44.786Z,29.46
2019-05-18T02:58:14.241Z,29.42
2019-05-18T03:00:43.777Z,29.42
2019-05-18T03:03:13.229Z,29.40
2019-05-18T03:05:42.804Z,29.37
2019-05-18T03:08:12.285Z,29.35
2019-05-18T03:10:41.802Z,29.35
2019-05-18T03:13:11.310Z,29.31
2019-05-18T03:15:40.864Z,29.29
2019-05-18T03:18:10.280Z,29.28
2019-05-18T03:20:39.751Z,29.26
2019-05-18T03:23:09.188Z,29.27
2019-05-18T03:25:38.656Z,29.24
2019-05-18T03:28:08.124Z,29.22
2019-05-18T03:30:37.550Z,29.21
2019-05-18T03:33:07.034Z,29.21
2019-05-18T03:35:36.742Z,29.21
2019-05-18T03:38:06.319Z,29.19
2019-05-18T03:40:35.753Z,29.19
2019-05-18T03:43:05.203Z,29.17
2019-05-18T03:45:34.684Z,29.17
2019-05-18T03:48:04.116Z,29.11
2019-05-18T03:50:33.515Z,29.08
2019-05-18T03:53:05.486Z,29.00
2019-05-18T03:55:35.068Z,28.97
2019-05-18T03:58:04.478Z,28.92
2019-05-18T04:00:33.956Z,28.86
2019-05-18T04:03:03.394Z,28.82
2019-05-18T04:05:33.190Z,28.79
2019-05-18T04:08:02.756Z,28.79
2019-05-18T04:10:32.193Z,28.79
2019-05-18T04:13:01.671Z,28.77
2019-05-18T04:15:31.084Z,28.78
2019-05-18T04:18:00.531Z,28.75
2019-05-18T04:20:29.964Z,28.75
2019-05-18T04:22:59.625Z,28.77
2019-05-18T04:25:29.084Z,28.79
2019-05-18T04:27:58.508Z,28.77
2019-05-18T04:30:27.950Z,28.81
2019-05-18T04:32:57.397Z,28.81
2019-05-18T04:35:26.829Z,28.81
2019-05-18T04:37:56.296Z,28.82
2019-05-18T04:40:25.720Z,28.84
2019-05-18T04:42:55.215Z,28.85
2019-05-18T04:45:24.701Z,28.82
2019-05-18T04:47:54.235Z,28.82
2019-05-18T04:50:23.745Z,28.87
2019-05-18T04:52:53.205Z,28.95
2019-05-18T04:55:22.669Z,29.06
2019-05-18T04:57:52.224Z,29.08
2019-05-18T05:00:21.771Z,29.07
2019-05-18T05:02:51.227Z,29.08
2019-05-18T05:05:20.801Z,29.08
2019-05-18T05:07:50.237Z,29.08
2019-05-18T05:10:19.748Z,29.10
2019-05-18T05:12:49.242Z,29.10
2019-05-18T05:15:18.781Z,29.10
2019-05-18T05:17:48.218Z,29.06
2019-05-18T05:20:20.149Z,29.07
2019-05-18T05:22:49.312Z,29.04
2019-05-18T05:25:18.726Z,29.03
2019-05-18T05:27:48.208Z,29.04
2019-05-18T05:30:17.726Z,29.02
2019-05-18T05:32:47.168Z,29.05
2019-05-18T05:35:16.685Z,29.03
2019-05-18T05:37:46.116Z,29.04
2019-05-18T05:40:15.766Z,29.03
2019-05-18T05:42:45.267Z,29.02
2019-05-18T05:45:17.668Z,29.02
2019-05-18T05:47:47.083Z,29.01
2019-05-18T05:50:17.035Z,29.02
2019-05-18T05:52:46.483Z,29.03
2019-05-18T05:55:16.083Z,29.02
2019-05-18T05:57:45.597Z,29.03
2019-05-18T06:00:15.203Z,29.00
2019-05-18T06:02:44.668Z,28.99
2019-05-18T06:05:14.342Z,29.00
2019-05-18T06:07:43.916Z,28.99
2019-05-18T06:10:15.069Z,29.00
2019-05-18T06:12:44.650Z,28.99
2019-05-18T06:15:16.173Z,29.00
2019-05-18T06:17:45.708Z,29.02
2019-05-18T06:20:15.579Z,29.04
2019-05-18T06:22:45.140Z,29.05
2019-05-18T06:25:14.947Z,29.05
2019-05-18T06:27:44.394Z,29.08
2019-05-18T06:30:14.212Z,29.08
2019-05-18T06:32:43.656Z,29.12
2019-05-18T06:35:13.271Z,29.12
2019-05-18T06:37:42.791Z,29.15
2019-05-18T06:40:12.351Z,29.17
2019-05-18T06:42:41.815Z,29.17
2019-05-18T06:45:11.831Z,29.18
2019-05-18T06:47:41.372Z,29.19
2019-05-18T06:50:13.043Z,29.24
2019-05-18T06:52:42.821Z,29.30
2019-05-18T06:55:12.351Z,29.33
2019-05-18T06:57:42.559Z,29.37
2019-05-18T07:00:13.842Z,29.40
2019-05-18T07:02:43.289Z,29.41
2019-05-18T07:05:12.756Z,29.44
2019-05-18T07:07:42.269Z,29.47
2019-05-18T07:10:14.141Z,29.49
2019-05-18T07:12:44.701Z,29.51
2019-05-18T07:15:16.039Z,29.54
2019-05-18T07:17:45.628Z,29.61
2019-05-18T07:20:15.449Z,29.63
2019-05-18T07:22:44.900Z,29.66
2019-05-18T07:25:14.746Z,29.71
2019-05-18T07:27:44.335Z,29.73
2019-05-18T07:30:14.619Z,29.75
2019-05-18T07:32:44.468Z,29.78
2019-05-18T07:35:15.259Z,29.77
2019-05-18T07:37:45.131Z,29.80
2019-05-18T07:40:14.783Z,29.80
2019-05-18T07:42:44.320Z,29.80
2019-05-18T07:45:14.727Z,29.78
2019-05-18T07:47:44.189Z,29.81
2019-05-18T07:50:13.989Z,29.84
2019-05-18T07:52:43.539Z,29.86
2019-05-18T07:55:13.270Z,29.84
2019-05-18T07:57:42.852Z,29.82
2019-05-18T08:00:12.814Z,29.80
2019-05-18T08:02:42.258Z,29.80
2019-05-18T08:05:11.802Z,29.81
2019-05-18T08:07:41.383Z,29.80
2019-05-18T08:10:11.574Z,29.83
2019-05-18T08:12:41.094Z,29.90
2019-05-18T08:15:11.533Z,30.03
2019-05-18T08:17:41.089Z,30.10
2019-05-18T08:20:10.768Z,30.22
2019-05-18T08:22:40.349Z,30.24
2019-05-18T08:25:11.813Z,30.32
2019-05-18T08:27:41.425Z,30.34
2019-05-18T08:30:11.839Z,30.45
2019-05-18T08:32:41.383Z,30.49
2019-05-18T08:35:11.024Z,30.48
2019-05-18T08:37:40.711Z,30.54
2019-05-18T08:40:10.932Z,30.50
2019-05-18T08:42:40.381Z,30.50
2019-05-18T08:45:10.575Z,30.53
2019-05-18T08:47:40.121Z,30.52
2019-05-18T08:50:09.936Z,30.56
2019-05-18T08:52:39.476Z,30.63
2019-05-18T08:55:10.049Z,30.64
2019-05-18T08:57:39.576Z,30.67
2019-05-18T09:00:10.934Z,30.73
2019-05-18T09:02:40.480Z,30.82
2019-05-18T09:05:10.211Z,30.92
2019-05-18T09:07:39.690Z,31.09
2019-05-18T09:10:09.404Z,31.22
2019-05-18T09:12:39.002Z,31.59
2019-05-18T09:15:08.834Z,31.99
2019-05-18T09:17:38.280Z,32.18
2019-05-18T09:20:08.545Z,32.38
2019-05-18T09:22:38.116Z,32.52
2019-05-18T09:25:07.996Z,32.65
2019-05-18T09:27:37.621Z,32.85
2019-05-18T09:30:08.606Z,32.94
2019-05-18T09:32:38.486Z,33.31
2019-05-18T09:35:08.534Z,33.58
2019-05-18T09:37:38.176Z,33.57
2019-05-18T09:40:08.739Z,33.52
2019-05-18T09:42:38.262Z,33.90
2019-05-18T09:45:10.047Z,33.97
2019-05-18T09:47:39.544Z,34.01
2019-05-18T09:50:09.331Z,34.33
2019-05-18T09:52:46.589Z,34.50
2019-05-18T09:55:15.872Z,34.50
2019-05-18T09:57:45.790Z,34.52
2019-05-18T10:00:16.240Z,34.62
2019-05-18T10:02:45.826Z,34.79
2019-05-18T10:05:16.074Z,34.77
2019-05-18T10:07:45.756Z,34.73
2019-05-18T10:10:16.369Z,34.89
2019-05-18T10:12:45.828Z,35.13
2019-05-18T10:15:15.759Z,35.27
2019-05-18T10:17:45.596Z,35.40
2019-05-18T10:20:18.084Z,35.39
2019-05-18T10:22:59.093Z,35.30
2019-05-18T10:25:19.129Z,35.19
2019-05-18T10:27:48.671Z,35.00
2019-05-18T10:30:18.655Z,34.83
2019-05-18T10:32:48.168Z,34.71
2019-05-18T10:35:17.738Z,34.57
2019-05-18T10:37:47.328Z,34.46
2019-05-18T10:40:17.204Z,34.38
2019-05-18T10:42:46.727Z,34.29
2019-05-18T10:45:16.189Z,34.16
2019-05-18T10:47:46.223Z,34.09
2019-05-18T10:50:16.121Z,33.99
2019-05-18T10:52:45.634Z,33.93
2019-05-18T10:55:15.214Z,33.84
2019-05-18T10:57:44.708Z,33.73
2019-05-18T11:00:14.871Z,33.69
2019-05-18T11:02:44.419Z,33.63
2019-05-18T11:05:14.202Z,33.54
2019-05-18T11:07:43.911Z,33.48
2019-05-18T11:10:14.104Z,33.38
2019-05-18T11:12:43.652Z,33.34
2019-05-18T11:15:13.413Z,33.26
2019-05-18T11:17:43.003Z,33.22
2019-05-18T11:20:15.762Z,33.15
2019-05-18T11:22:45.319Z,33.09
2019-05-18T11:25:14.934Z,33.02
2019-05-18T11:27:44.412Z,32.99
2019-05-18T11:30:14.600Z,32.93
2019-05-18T11:32:44.127Z,32.88
2019-05-18T11:35:13.917Z,32.82
2019-05-18T11:37:43.418Z,32.78
2019-05-18T11:40:13.426Z,32.75
2019-05-18T11:42:43.029Z,32.72
2019-05-18T11:45:14.791Z,32.67
2019-05-18T11:47:44.411Z,32.65
2019-05-18T11:50:14.289Z,32.60
2019-05-18T11:52:43.756Z,32.56
2019-05-18T11:55:13.392Z,32.53
2019-05-18T11:57:42.881Z,32.50
2019-05-18T12:00:15.227Z,32.45
2019-05-18T12:02:44.660Z,32.43
2019-05-18T12:05:14.822Z,32.43
2019-05-18T12:07:44.314Z,32.38
2019-05-18T12:10:14.361Z,32.35
2019-05-18T12:12:43.873Z,32.33
2019-05-18T12:15:13.867Z,32.31
2019-05-18T12:17:43.356Z,32.27
2019-05-18T12:20:14.564Z,32.25
2019-05-18T12:22:44.103Z,32.23
2019-05-18T12:25:13.831Z,32.21
2019-05-18T12:27:43.376Z,32.18
2019-05-18T12:30:13.447Z,32.17
2019-05-18T12:32:43.240Z,32.16
2019-05-18T12:35:15.700Z,32.13
2019-05-18T12:37:45.207Z,32.11
2019-05-18T12:40:18.053Z,32.12
2019-05-18T12:42:47.749Z,32.08
2019-05-18T12:45:18.052Z,32.08
2019-05-18T12:47:47.538Z,32.05
2019-05-18T12:50:17.891Z,32.01
2019-05-18T12:52:47.350Z,32.00
2019-05-18T12:55:17.757Z,31.99
2019-05-18T12:57:47.302Z,31.96
2019-05-18T13:00:17.709Z,31.98
2019-05-18T13:02:47.126Z,31.96
2019-05-18T13:05:16.911Z,31.95
2019-05-18T13:07:46.468Z,31.93
2019-05-18T13:10:18.865Z,31.92
2019-05-18T13:12:48.512Z,31.91
2019-05-18T13:15:18.185Z,31.91
2019-05-18T13:17:47.638Z,31.90
2019-05-18T13:20:18.789Z,31.91
2019-05-18T13:22:48.384Z,31.89
2019-05-18T13:25:18.094Z,31.87
2019-05-18T13:27:47.658Z,31.88
2019-05-18T13:30:19.903Z,31.85
2019-05-18T13:32:48.489Z,31.86
2019-05-18T13:35:19.038Z,31.84
2019-05-18T13:37:48.477Z,31.85
2019-05-18T13:40:19.650Z,31.82
2019-05-18T13:42:49.278Z,31.83
2019-05-18T13:45:19.315Z,31.83
2019-05-18T13:47:48.825Z,31.82
2019-05-18T13:50:18.598Z,31.83
2019-05-18T13:52:48.064Z,31.80
2019-05-18T13:55:17.574Z,31.82
2019-05-18T13:57:49.380Z,31.80
2019-05-18T14:00:19.538Z,31.80
2019-05-18T14:02:49.120Z,31.80
2019-05-18T14:05:18.778Z,31.81
2019-05-18T14:07:48.217Z,31.80
2019-05-18T14:10:19.272Z,31.81
2019-05-18T14:12:48.819Z,31.80
2019-05-18T14:15:18.401Z,31.81
2019-05-18T14:17:47.917Z,31.81
2019-05-18T14:20:17.880Z,31.81
2019-05-18T14:22:47.419Z,31.81
2019-05-18T14:25:19.651Z,31.81
2019-05-18T14:27:48.156Z,31.81
2019-05-18T14:30:18.213Z,31.81
2019-05-18T14:32:47.841Z,31.82
2019-05-18T14:35:17.401Z,31.81
2019-05-18T14:37:46.837Z,31.81
2019-05-18T14:40:17.235Z,31.81
2019-05-18T14:42:46.813Z,31.79
2019-05-18T14:45:16.373Z,31.78
2019-05-18T14:47:45.889Z,31.79
2019-05-18T14:50:16.376Z,31.79
2019-05-18T14:52:46.169Z,31.79
2019-05-18T14:55:15.744Z,31.79
2019-05-18T14:57:45.350Z,31.79
2019-05-18T15:00:15.435Z,31.78
2019-05-18T15:02:44.885Z,31.77
2019-05-18T15:05:14.451Z,31.76
2019-05-18T15:07:43.973Z,31.76
2019-05-18T15:10:15.142Z,31.75
2019-05-18T15:12:44.698Z,32.00
2019-05-18T15:15:15.549Z,32.24
2019-05-18T15:17:45.090Z,32.77
2019-05-18T15:20:14.830Z,33.19
2019-05-18T15:22:44.342Z,33.57
2019-05-18T15:25:14.107Z,33.68
2019-05-18T15:27:43.539Z,33.58
2019-05-18T15:30:14.728Z,33.40
2019-05-18T15:32:44.425Z,33.48
2019-05-18T15:35:13.904Z,33.62
2019-05-18T15:37:43.943Z,33.61
2019-05-18T15:40:13.773Z,33.60
2019-05-18T15:42:45.137Z,33.88
2019-05-18T15:45:14.823Z,34.14
2019-05-18T15:47:44.291Z,34.38
2019-05-18T15:50:14.553Z,34.80
2019-05-18T15:52:44.072Z,35.30
2019-05-18T15:55:14.059Z,35.15
2019-05-18T15:57:43.654Z,34.62
2019-05-18T16:00:13.867Z,34.49
2019-05-18T16:02:43.340Z,34.34
2019-05-18T16:05:15.735Z,33.86
2019-05-18T16:07:45.379Z,33.36
2019-05-18T16:10:15.599Z,33.13
2019-05-18T16:12:45.088Z,32.75
2019-05-18T16:15:15.105Z,32.48
2019-05-18T16:17:44.690Z,32.27
2019-05-18T16:20:14.540Z,32.08
2019-05-18T16:22:44.768Z,32.00
2019-05-18T16:25:14.801Z,31.85
2019-05-18T16:27:44.286Z,31.47
2019-05-18T16:30:14.739Z,31.25
2019-05-18T16:32:44.616Z,31.13
2019-05-18T16:35:14.328Z,30.91
2019-05-18T16:37:43.874Z,30.84
2019-05-18T16:40:13.675Z,30.74
2019-05-18T16:42:46.378Z,30.64
2019-05-18T16:45:14.881Z,30.65
2019-05-18T16:47:44.691Z,30.72
2019-05-18T16:50:14.902Z,30.67
2019-05-18T16:52:44.384Z,30.70
2019-05-18T16:55:14.245Z,31.14
2019-05-18T16:57:43.820Z,31.60
2019-05-18T17:00:16.244Z,32.62
2019-05-18T17:02:45.363Z,32.98
2019-05-18T17:05:15.670Z,32.98
2019-05-18T17:07:45.221Z,33.03
2019-05-18T17:10:16.340Z,33.22
2019-05-18T17:12:45.834Z,33.30
2019-05-18T17:15:15.821Z,33.43
2019-05-18T17:17:45.424Z,33.52
2019-05-18T17:20:15.131Z,33.70
2019-05-18T17:22:44.660Z,33.92
2019-05-18T17:25:14.524Z,34.19
2019-05-18T17:27:43.964Z,34.66
2019-05-18T17:30:13.964Z,35.09
2019-05-18T17:32:43.613Z,35.35
2019-05-18T17:35:13.481Z,35.45
2019-05-18T17:37:43.102Z,35.63
2019-05-18T17:40:12.989Z,35.73
2019-05-18T17:42:42.596Z,35.77
2019-05-18T17:45:12.537Z,35.91
2019-05-18T17:47:42.006Z,36.02
2019-05-18T17:50:11.863Z,36.33
2019-05-18T17:52:41.389Z,36.37
2019-05-18T17:55:11.174Z,36.54
2019-05-18T17:57:40.752Z,36.64
2019-05-18T18:00:12.021Z,36.68
2019-05-18T18:02:41.542Z,36.68
2019-05-18T18:05:15.533Z,36.82
2019-05-18T18:07:45.051Z,36.89
2019-05-18T18:10:16.297Z,36.93
2019-05-18T18:12:45.811Z,36.96
2019-05-18T18:15:15.545Z,37.02
2019-05-18T18:17:45.003Z,37.04
2019-05-18T18:20:14.747Z,37.04
2019-05-18T18:22:44.280Z,37.07
2019-05-18T18:25:13.953Z,37.09
2019-05-18T18:27:43.446Z,37.07
2019-05-18T18:30:13.463Z,37.13
2019-05-18T18:32:42.948Z,37.16
2019-05-18T18:35:12.585Z,37.14
2019-05-18T18:37:42.064Z,37.18
2019-05-18T18:40:11.634Z,37.24
2019-05-18T18:42:41.168Z,37.22
2019-05-18T18:45:11.390Z,37.20
2019-05-18T18:47:40.926Z,37.40
2019-05-18T18:50:10.882Z,37.35
2019-05-18T18:52:40.416Z,37.33
2019-05-18T18:55:11.307Z,37.35
2019-05-18T18:57:42.654Z,37.36
2019-05-18T19:00:13.505Z,37.30
2019-05-18T19:02:43.012Z,37.36
2019-05-18T19:05:14.660Z,37.71
2019-05-18T19:07:44.206Z,37.77
2019-05-18T19:10:14.017Z,37.74
2019-05-18T19:12:44.054Z,37.73
2019-05-18T19:15:13.696Z,37.72
2019-05-18T19:17:44.426Z,37.64
2019-05-18T19:20:14.109Z,37.64
2019-05-18T19:22:43.817Z,37.58
2019-05-18T19:25:14.981Z,37.67
2019-05-18T19:27:54.633Z,37.61
2019-05-18T19:30:17.379Z,37.66
2019-05-18T19:32:46.914Z,37.61
2019-05-18T19:35:16.407Z,37.56
2019-05-18T19:37:46.023Z,37.48
2019-05-18T19:40:16.226Z,37.41
2019-05-18T19:42:45.742Z,37.40
2019-05-18T19:45:15.468Z,37.37
2019-05-18T19:47:45.066Z,37.29
2019-05-18T19:50:15.006Z,37.30
2019-05-18T19:52:44.545Z,37.27
2019-05-18T19:55:14.136Z,37.19
2019-05-18T19:57:43.714Z,37.22
2019-05-18T20:00:13.789Z,37.16
2019-05-18T20:02:43.357Z,37.93
2019-05-18T20:05:13.765Z,38.53
2019-05-18T20:07:43.287Z,38.20
2019-05-18T20:10:12.929Z,37.92
2019-05-18T20:12:42.610Z,37.85
2019-05-18T20:15:13.252Z,37.89
2019-05-18T20:17:42.756Z,37.88
2019-05-18T20:20:12.518Z,37.79
2019-05-18T20:22:42.132Z,37.79
2019-05-18T20:25:11.919Z,37.79
2019-05-18T20:27:41.490Z,37.73
2019-05-18T20:30:11.461Z,37.62
2019-05-18T20:32:40.962Z,37.57
2019-05-18T20:35:10.536Z,37.49
2019-05-18T20:37:41.075Z,37.48
2019-05-18T20:40:10.966Z,37.36
2019-05-18T20:42:40.484Z,37.30
2019-05-18T20:45:10.634Z,37.23
2019-05-18T20:47:40.114Z,37.19
2019-05-18T20:50:09.833Z,37.11
2019-05-18T20:52:39.387Z,37.06
2019-05-18T20:55:08.963Z,37.03
2019-05-18T20:57:38.490Z,36.92
2019-05-18T21:00:09.267Z,36.86
2019-05-18T21:02:38.976Z,36.83
2019-05-18T21:05:08.912Z,36.76
2019-05-18T21:07:38.639Z,36.61
2019-05-18T21:10:08.867Z,36.63
2019-05-18T21:12:38.466Z,36.60
2019-05-18T21:15:10.061Z,36.53
2019-05-18T21:17:39.624Z,36.45
2019-05-18T21:20:10.364Z,36.42
2019-05-18T21:22:39.881Z,36.36
2019-05-18T21:25:09.359Z,36.30
2019-05-18T21:27:38.847Z,36.20
2019-05-18T21:30:08.691Z,36.16
2019-05-18T21:32:38.247Z,36.14
2019-05-18T21:35:07.796Z,36.09
2019-05-18T21:37:37.501Z,36.03
2019-05-18T21:40:07.197Z,35.95
2019-05-18T21:42:36.757Z,35.94
2019-05-18T21:45:06.849Z,35.86
2019-05-18T21:47:36.351Z,35.85
2019-05-18T21:50:06.316Z,35.80
2019-05-18T21:52:36.022Z,35.76
2019-05-18T21:55:05.806Z,35.70
2019-05-18T21:57:36.734Z,35.63
2019-05-18T22:00:07.054Z,35.58
2019-05-18T22:02:36.671Z,35.54
2019-05-18T22:05:06.307Z,35.49
2019-05-18T22:07:35.927Z,35.50
2019-05-18T22:10:06.253Z,35.49
2019-05-18T22:12:35.741Z,35.45
2019-05-18T22:15:06.689Z,35.40
2019-05-18T22:17:57.969Z,35.37
2019-05-18T22:20:27.571Z,35.31
2019-05-18T22:22:57.025Z,35.28
2019-05-18T22:25:26.473Z,35.24
2019-05-18T22:27:55.999Z,35.19
2019-05-18T22:30:25.540Z,35.20
2019-05-18T22:32:55.087Z,35.14
2019-05-18T22:35:24.769Z,35.11
2019-05-18T22:37:54.209Z,35.08
2019-05-18T22:40:23.780Z,35.04
2019-05-18T22:42:53.445Z,35.04
2019-05-18T22:45:22.963Z,35.04
2019-05-18T22:47:52.520Z,35.00
2019-05-18T22:50:22.285Z,34.98
2019-05-18T22:52:51.874Z,34.91
2019-05-18T22:55:21.419Z,34.90
2019-05-18T22:57:51.194Z,34.90
2019-05-18T23:00:21.234Z,34.85
2019-05-18T23:02:50.733Z,34.85
2019-05-18T23:05:20.388Z,34.82
2019-05-18T23:07:50.011Z,34.77
2019-05-18T23:10:19.595Z,34.74
2019-05-18T23:12:50.981Z,34.72
2019-05-18T23:15:20.547Z,34.71
2019-05-18T23:17:49.995Z,34.70
2019-05-18T23:20:19.581Z,34.68
2019-05-18T23:22:49.096Z,34.67
2019-05-18T23:25:18.625Z,34.66
2019-05-18T23:27:48.507Z,34.62
2019-05-18T23:30:18.567Z,34.58
2019-05-18T23:32:50.529Z,34.54
2019-05-18T23:35:19.483Z,34.52
2019-05-18T23:37:49.123Z,34.51
2019-05-18T23:40:19.090Z,34.50
2019-05-18T23:42:48.665Z,34.43
2019-05-18T23:45:18.229Z,34.41
2019-05-18T23:47:47.694Z,34.42
2019-05-18T23:50:18.391Z,34.42
2019-05-18T23:52:47.922Z,34.35
2019-05-18T23:55:17.589Z,34.34
2019-05-18T23:57:47.155Z,34.33
