createdAt,value
2022-08-19T00:02:16.723Z,14.07
2022-08-19T00:04:47.561Z,10.80
2022-08-19T00:07:15.074Z,12.50
2022-08-19T00:09:42.511Z,10.40
2022-08-19T00:12:11.595Z,11.52
2022-08-19T00:14:39.158Z,13.80
2022-08-19T00:17:07.423Z,12.30
2022-08-19T00:19:35.215Z,13.60
2022-08-19T00:22:03.329Z,11.48
2022-08-19T00:24:31.082Z,12.15
2022-08-19T00:27:25.074Z,11.68
2022-08-19T00:29:52.320Z,12.55
2022-08-19T00:32:20.753Z,14.85
2022-08-19T00:34:48.178Z,11.40
2022-08-19T00:37:15.594Z,14.63
2022-08-19T00:39:43.071Z,13.98
2022-08-19T00:42:10.573Z,13.10
2022-08-19T00:44:38.007Z,12.13
2022-08-19T00:47:07.014Z,10.43
2022-08-19T00:49:42.568Z,12.25
2022-08-19T00:52:11.098Z,15.38
2022-08-19T00:54:39.996Z,14.45
2022-08-19T00:57:09.563Z,12.80
2022-08-19T01:00:01.185Z,12.48
2022-08-19T01:02:28.234Z,15.43
2022-08-19T01:04:55.900Z,14.65
2022-08-19T01:07:23.663Z,15.38
2022-08-19T01:09:51.464Z,15.45
2022-08-19T01:12:19.581Z,17.42
2022-08-19T01:14:47.932Z,14.82
2022-08-19T01:17:16.182Z,19.45
2022-08-19T01:19:46.115Z,15.90
2022-08-19T01:22:16.710Z,16.83
2022-08-19T01:24:49.848Z,18.23
2022-08-19T01:27:18.146Z,18.83
2022-08-19T01:29:46.715Z,18.33
2022-08-19T01:32:32.351Z,16.80
2022-08-19T01:35:03.010Z,18.05
2022-08-19T01:37:31.581Z,18.17
2022-08-19T01:40:00.540Z,16.98
2022-08-19T01:42:30.338Z,14.52
2022-08-19T01:44:58.221Z,19.25
2022-08-19T01:47:25.732Z,14.85
2022-08-19T01:49:53.226Z,33.20
2022-08-19T01:52:20.662Z,19.98
2022-08-19T01:54:48.142Z,22.00
2022-08-19T01:57:17.471Z,19.42
2022-08-19T01:59:46.079Z,26.23
2022-08-19T02:02:13.624Z,19.25
2022-08-19T02:04:41.307Z,17.58
2022-08-19T02:07:09.665Z,17.40
2022-08-19T02:09:37.252Z,17.42
2022-08-19T02:12:05.059Z,18.40
2022-08-19T02:14:35.544Z,16.90
2022-08-19T02:19:33.383Z,17.48
2022-08-19T02:22:01.102Z,23.50
2022-08-19T02:24:29.028Z,16.13
2022-08-19T02:26:56.552Z,17.98
2022-08-19T02:29:24.004Z,18.48
2022-08-19T02:31:52.767Z,19.40
2022-08-19T02:34:20.221Z,18.38
2022-08-19T02:36:51.799Z,23.95
2022-08-19T02:39:18.536Z,19.50
2022-08-19T02:41:46.282Z,17.23
2022-08-19T02:44:26.856Z,18.08
2022-08-19T02:47:00.399Z,16.70
2022-08-19T02:49:27.919Z,16.35
2022-08-19T02:51:55.351Z,16.83
2022-08-19T02:54:22.789Z,17.30
2022-08-19T02:56:50.283Z,17.27
2022-08-19T02:59:17.713Z,19.88
2022-08-19T03:01:48.608Z,16.23
2022-08-19T03:04:17.703Z,17.55
2022-08-19T03:06:47.234Z,17.60
2022-08-19T03:09:15.444Z,17.17
2022-08-19T03:11:42.915Z,20.63
2022-08-19T03:14:10.952Z,19.77
2022-08-19T03:16:42.485Z,21.92
2022-08-19T03:19:10.199Z,19.00
2022-08-19T03:21:38.995Z,17.65
2022-08-19T03:24:08.443Z,21.92
2022-08-19T03:26:36.247Z,19.23
2022-08-19T03:29:05.498Z,20.80
2022-08-19T03:31:43.351Z,21.23
2022-08-19T03:34:13.589Z,22.20
2022-08-19T03:36:42.624Z,19.80
2022-08-19T03:39:11.460Z,19.30
2022-08-19T03:41:45.436Z,19.90
2022-08-19T03:44:18.198Z,20.92
2022-08-19T03:46:46.421Z,18.33
2022-08-19T03:49:14.154Z,18.08
2022-08-19T03:51:44.099Z,21.50
2022-08-19T03:54:13.739Z,19.60
2022-08-19T03:56:42.130Z,18.08
2022-08-19T03:59:11.665Z,17.40
2022-08-19T04:01:39.218Z,17.70
2022-08-19T04:04:07.194Z,16.90
2022-08-19T04:06:39.486Z,18.40
2022-08-19T04:09:10.029Z,19.92
2022-08-19T04:11:43.725Z,17.80
2022-08-19T04:14:12.917Z,17.15
2022-08-19T04:16:40.488Z,17.50
2022-08-19T04:19:08.426Z,17.77
2022-08-19T04:21:36.025Z,17.70
2022-08-19T04:24:04.132Z,18.63
2022-08-19T04:26:34.789Z,20.58
2022-08-19T04:29:02.648Z,17.77
2022-08-19T04:31:32.352Z,19.73
2022-08-19T04:34:00.483Z,17.27
2022-08-19T04:36:29.260Z,17.95
2022-08-19T04:38:57.766Z,17.05
2022-08-19T04:41:43.032Z,15.38
2022-08-19T04:44:12.462Z,18.00
2022-08-19T04:46:51.025Z,17.95
2022-08-19T04:49:20.027Z,15.50
2022-08-19T04:51:48.798Z,15.38
2022-08-19T04:54:25.879Z,15.90
2022-08-19T04:57:06.100Z,15.57
2022-08-19T04:59:35.410Z,16.35
2022-08-19T05:02:02.841Z,15.55
2022-08-19T05:04:33.044Z,17.38
2022-08-19T05:09:55.240Z,16.00
2022-08-19T05:12:16.971Z,14.02
2022-08-19T05:14:46.010Z,15.45
2022-08-19T05:17:32.092Z,14.20
2022-08-19T05:20:18.555Z,13.63
2022-08-19T05:22:46.781Z,14.88
2022-08-19T05:25:15.469Z,14.00
2022-08-19T05:27:43.479Z,14.70
2022-08-19T05:30:13.064Z,15.30
2022-08-19T05:32:40.972Z,15.55
2022-08-19T05:35:08.858Z,15.27
2022-08-19T05:37:36.647Z,14.57
2022-08-19T05:40:04.978Z,13.95
2022-08-19T05:42:32.531Z,15.55
2022-08-19T05:45:00.142Z,14.13
2022-08-19T05:47:28.953Z,13.38
2022-08-19T05:49:56.458Z,15.05
2022-08-19T05:52:25.792Z,13.15
2022-08-19T05:54:56.028Z,13.77
2022-08-19T05:57:24.308Z,11.35
2022-08-19T05:59:57.657Z,13.00
2022-08-19T06:02:25.880Z,11.23
2022-08-19T06:04:54.780Z,14.55
2022-08-19T06:07:22.277Z,12.65
2022-08-19T06:09:59.600Z,12.73
2022-08-19T06:12:31.542Z,12.73
2022-08-19T06:15:01.614Z,12.43
2022-08-19T06:17:31.204Z,15.23
2022-08-19T06:20:00.711Z,15.52
2022-08-19T06:22:28.282Z,13.25
2022-08-19T06:24:55.844Z,12.30
2022-08-19T06:27:23.488Z,14.75
2022-08-19T06:29:51.146Z,12.13
2022-08-19T06:32:19.768Z,13.30
2022-08-19T06:34:47.430Z,10.43
2022-08-19T06:37:16.959Z,11.50
2022-08-19T06:39:45.700Z,10.68
2022-08-19T06:42:14.325Z,17.30
2022-08-19T06:44:43.832Z,12.30
2022-08-19T06:47:23.744Z,10.63
2022-08-19T06:50:01.393Z,12.13
2022-08-19T06:52:33.971Z,11.45
2022-08-19T06:55:01.850Z,11.27
2022-08-19T06:57:33.709Z,13.27
2022-08-19T07:00:01.944Z,10.98
2022-08-19T07:02:29.487Z,13.18
2022-08-19T07:04:58.867Z,13.00
2022-08-19T07:07:26.456Z,11.98
2022-08-19T07:09:59.026Z,13.73
2022-08-19T07:12:31.123Z,14.52
2022-08-19T07:14:59.260Z,14.35
2022-08-19T07:17:26.743Z,11.43
2022-08-19T07:19:54.774Z,12.18
2022-08-19T07:22:24.259Z,12.02
2022-08-19T07:24:52.143Z,12.90
2022-08-19T07:27:24.470Z,16.27
2022-08-19T07:29:55.854Z,13.05
2022-08-19T07:32:23.952Z,11.48
2022-08-19T07:34:51.387Z,13.65
2022-08-19T07:37:18.836Z,12.00
2022-08-19T07:39:46.444Z,12.68
2022-08-19T07:42:14.634Z,12.00
2022-08-19T07:44:50.100Z,12.85
2022-08-19T07:47:48.935Z,13.05
2022-08-19T07:50:07.902Z,14.23
2022-08-19T07:52:35.642Z,13.15
2022-08-19T07:55:04.784Z,15.73
2022-08-19T07:57:32.385Z,12.25
2022-08-19T08:00:01.200Z,14.27
2022-08-19T08:02:28.618Z,12.98
2022-08-19T08:05:13.501Z,13.93
2022-08-19T08:07:58.410Z,14.55
2022-08-19T08:10:26.052Z,14.93
2022-08-19T08:13:09.608Z,12.05
2022-08-19T08:15:43.073Z,17.67
2022-08-19T08:18:11.209Z,12.32
2022-08-19T08:20:38.835Z,11.82
2022-08-19T08:23:26.075Z,13.95
2022-08-19T08:25:55.545Z,12.88
2022-08-19T08:28:23.001Z,13.13
2022-08-19T08:30:52.793Z,13.57
2022-08-19T08:33:33.159Z,12.95
2022-08-19T08:36:01.983Z,12.35
2022-08-19T08:38:38.821Z,13.48
2022-08-19T08:41:10.518Z,14.55
2022-08-19T08:43:40.026Z,13.65
2022-08-19T08:46:12.175Z,13.48
2022-08-19T08:48:43.165Z,15.00
2022-08-19T08:51:16.060Z,15.90
2022-08-19T08:53:48.692Z,15.38
2022-08-19T08:56:17.002Z,15.63
2022-08-19T09:01:14.982Z,14.40
2022-08-19T09:03:44.182Z,15.05
2022-08-19T09:06:14.629Z,15.55
2022-08-19T09:08:49.722Z,13.88
2022-08-19T09:11:42.071Z,13.48
2022-08-19T09:14:40.124Z,13.23
2022-08-19T09:17:04.274Z,12.30
2022-08-19T09:19:32.247Z,15.50
2022-08-19T09:22:01.559Z,13.55
2022-08-19T09:24:31.274Z,12.38
2022-08-19T09:26:58.955Z,13.18
2022-08-19T09:29:26.446Z,14.07
2022-08-19T09:31:54.614Z,12.68
2022-08-19T09:34:23.467Z,14.70
2022-08-19T09:36:55.386Z,15.70
2022-08-19T09:39:23.272Z,16.63
2022-08-19T09:41:51.180Z,15.80
2022-08-19T09:44:21.131Z,17.88
2022-08-19T09:46:49.324Z,16.17
2022-08-19T09:49:17.945Z,17.95
2022-08-19T09:51:51.458Z,18.27
2022-08-19T09:54:23.643Z,16.50
2022-08-19T09:56:52.621Z,16.20
2022-08-19T09:59:19.997Z,16.55
2022-08-19T10:01:47.474Z,17.05
2022-08-19T10:04:20.126Z,14.60
2022-08-19T10:06:53.966Z,15.63
2022-08-19T10:09:26.279Z,16.60
2022-08-19T10:12:02.887Z,18.48
2022-08-19T10:14:30.405Z,14.73
2022-08-19T10:16:59.278Z,16.48
2022-08-19T10:19:26.944Z,17.00
2022-08-19T10:22:00.118Z,15.48
2022-08-19T10:24:29.254Z,15.68
2022-08-19T10:26:59.758Z,17.70
2022-08-19T10:29:33.001Z,16.15
2022-08-19T10:32:02.612Z,16.77
2022-08-19T10:34:31.216Z,14.65
2022-08-19T10:37:01.750Z,17.70
2022-08-19T10:39:30.857Z,16.05
2022-08-19T10:41:58.995Z,18.85
2022-08-19T10:44:32.654Z,17.05
2022-08-19T10:47:00.931Z,15.52
2022-08-19T10:49:28.459Z,16.15
2022-08-19T10:52:18.056Z,15.25
2022-08-19T10:55:08.648Z,14.90
2022-08-19T11:00:24.687Z,15.77
2022-08-19T11:02:52.296Z,15.85
2022-08-19T11:05:20.391Z,13.43
2022-08-19T11:07:52.746Z,17.17
2022-08-19T11:10:24.762Z,15.27
2022-08-19T11:12:53.962Z,17.15
2022-08-19T11:15:21.693Z,13.93
2022-08-19T11:17:49.121Z,14.70
2022-08-19T11:20:16.983Z,17.83
2022-08-19T11:22:44.387Z,14.20
2022-08-19T11:25:12.600Z,17.23
2022-08-19T11:27:43.610Z,16.42
2022-08-19T11:30:12.837Z,16.88
2022-08-19T11:32:42.624Z,14.80
2022-08-19T11:35:13.286Z,13.00
2022-08-19T11:37:41.594Z,14.18
2022-08-19T11:40:09.782Z,13.27
2022-08-19T11:42:54.523Z,14.98
2022-08-19T11:45:23.776Z,11.73
2022-08-19T11:47:51.238Z,14.23
2022-08-19T11:50:18.925Z,12.73
2022-08-19T11:52:46.479Z,13.35
2022-08-19T11:55:14.972Z,13.43
2022-08-19T11:57:44.360Z,12.48
2022-08-19T12:00:13.595Z,11.18
2022-08-19T12:02:43.291Z,12.02
2022-08-19T12:05:12.792Z,11.23
2022-08-19T12:07:41.750Z,12.23
2022-08-19T12:10:09.494Z,11.30
2022-08-19T12:12:43.463Z,14.38
2022-08-19T12:15:11.877Z,10.25
2022-08-19T12:17:39.592Z,13.55
2022-08-19T12:20:09.790Z,11.63
2022-08-19T12:22:37.434Z,12.10
2022-08-19T12:25:05.199Z,12.15
2022-08-19T12:27:40.643Z,10.73
2022-08-19T12:30:20.255Z,10.43
2022-08-19T12:32:47.718Z,12.35
2022-08-19T12:35:16.498Z,11.98
2022-08-19T12:37:45.476Z,11.45
2022-08-19T12:40:24.096Z,10.73
2022-08-19T12:42:54.063Z,15.40
2022-08-19T12:45:21.450Z,9.75
2022-08-19T12:47:50.377Z,11.70
2022-08-19T12:50:23.532Z,9.10
2022-08-19T12:52:51.074Z,10.30
2022-08-19T12:55:19.546Z,9.27
2022-08-19T12:57:48.317Z,7.93
2022-08-19T13:00:17.687Z,8.95
2022-08-19T13:02:46.645Z,10.07
2022-08-19T13:05:15.214Z,10.32
2022-08-19T13:07:44.726Z,9.52
2022-08-19T13:10:13.728Z,9.27
2022-08-19T13:12:42.168Z,10.50
2022-08-19T13:15:11.363Z,9.43
2022-08-19T13:17:39.422Z,9.60
2022-08-19T13:20:08.374Z,9.18
2022-08-19T13:22:36.874Z,10.48
2022-08-19T13:25:06.295Z,9.05
2022-08-19T13:27:34.109Z,10.30
2022-08-19T13:30:19.027Z,12.88
2022-08-19T13:33:03.916Z,11.25
2022-08-19T13:35:31.356Z,11.63
2022-08-19T13:37:58.895Z,9.45
2022-08-19T13:40:28.212Z,9.50
2022-08-19T13:42:56.607Z,8.70
2022-08-19T13:45:25.257Z,9.98
2022-08-19T13:47:58.450Z,9.45
2022-08-19T13:50:28.140Z,13.25
2022-08-19T13:55:25.366Z,9.73
2022-08-19T13:57:54.772Z,11.98
2022-08-19T14:00:25.584Z,10.25
2022-08-19T14:02:53.810Z,11.75
2022-08-19T14:05:22.569Z,10.35
2022-08-19T14:07:50.089Z,12.82
2022-08-19T14:10:18.574Z,9.73
2022-08-19T14:12:46.198Z,11.48
2022-08-19T14:15:15.329Z,11.48
2022-08-19T14:17:43.684Z,11.93
2022-08-19T14:20:18.376Z,12.05
2022-08-19T14:22:46.970Z,10.63
2022-08-19T14:25:15.605Z,12.43
2022-08-19T14:27:43.446Z,11.18
2022-08-19T14:30:12.938Z,11.82
2022-08-19T14:32:44.162Z,11.93
2022-08-19T14:35:13.308Z,11.70
2022-08-19T14:37:56.066Z,11.95
2022-08-19T14:40:26.689Z,9.82
2022-08-19T14:42:56.663Z,11.13
2022-08-19T14:45:24.220Z,10.73
2022-08-19T14:47:53.340Z,10.73
2022-08-19T14:50:21.381Z,10.27
2022-08-19T14:52:49.634Z,11.77
2022-08-19T14:55:17.706Z,12.32
2022-08-19T14:57:45.651Z,10.73
2022-08-19T15:00:14.529Z,12.60
2022-08-19T15:02:42.160Z,10.18
2022-08-19T15:05:11.278Z,12.65
2022-08-19T15:07:39.223Z,12.70
2022-08-19T15:10:08.724Z,10.63
2022-08-19T15:12:36.323Z,11.65
2022-08-19T15:15:04.165Z,10.38
2022-08-19T15:17:43.288Z,11.77
2022-08-19T15:20:22.054Z,10.32
2022-08-19T15:22:49.558Z,9.63
2022-08-19T15:25:19.355Z,11.45
2022-08-19T15:27:46.822Z,13.40
2022-08-19T15:30:19.669Z,11.43
2022-08-19T15:32:49.157Z,10.18
2022-08-19T15:35:19.371Z,10.63
2022-08-19T15:37:49.962Z,13.27
2022-08-19T15:40:17.504Z,11.30
2022-08-19T15:42:44.994Z,9.00
2022-08-19T15:45:13.747Z,9.05
2022-08-19T15:47:41.646Z,11.68
2022-08-19T15:50:10.570Z,10.63
2022-08-19T15:52:45.027Z,11.13
2022-08-19T15:55:34.020Z,10.60
2022-08-19T15:58:21.865Z,10.48
2022-08-19T16:01:13.367Z,12.50
2022-08-19T16:03:58.668Z,11.60
2022-08-19T16:06:26.713Z,12.15
2022-08-19T16:08:54.826Z,13.80
2022-08-19T16:11:29.311Z,13.23
2022-08-19T16:13:57.979Z,12.80
2022-08-19T16:16:28.619Z,12.07
2022-08-19T16:19:02.421Z,14.93
2022-08-19T16:21:33.292Z,13.20
2022-08-19T16:24:02.016Z,12.77
2022-08-19T16:26:31.604Z,11.18
2022-08-19T16:28:59.908Z,11.98
2022-08-19T16:31:27.822Z,12.10
2022-08-19T16:33:55.570Z,11.63
2022-08-19T16:36:24.038Z,11.70
2022-08-19T16:38:52.067Z,13.10
2022-08-19T16:41:19.786Z,9.57
2022-08-19T16:43:54.321Z,13.52
2022-08-19T16:46:22.605Z,9.82
2022-08-19T16:48:50.294Z,10.70
2022-08-19T16:51:18.599Z,13.23
2022-08-19T16:53:46.098Z,11.57
2022-08-19T16:56:13.674Z,11.73
2022-08-19T16:58:41.105Z,11.95
2022-08-19T17:01:11.161Z,12.02
2022-08-19T17:03:39.878Z,11.55
2022-08-19T17:06:16.029Z,11.35
2022-08-19T17:08:48.828Z,9.93
2022-08-19T17:11:18.964Z,10.60
2022-08-19T17:13:47.689Z,10.50
2022-08-19T17:16:16.905Z,11.13
2022-08-19T17:18:44.496Z,11.75
2022-08-19T17:21:13.199Z,11.32
2022-08-19T17:23:42.853Z,10.68
2022-08-19T17:26:17.171Z,11.30
2022-08-19T17:28:46.088Z,11.00
2022-08-19T17:31:13.586Z,11.88
2022-08-19T17:33:42.367Z,9.77
2022-08-19T17:36:15.730Z,10.50
2022-08-19T17:38:44.073Z,11.82
2022-08-19T17:41:11.596Z,11.75
2022-08-19T17:43:43.268Z,9.38
2022-08-19T17:46:17.677Z,9.02
2022-08-19T17:48:52.067Z,9.50
2022-08-19T17:51:22.687Z,9.40
2022-08-19T17:56:18.221Z,9.52
2022-08-19T17:58:51.966Z,10.00
2022-08-19T18:01:30.738Z,9.77
2022-08-19T18:04:18.785Z,8.55
2022-08-19T18:06:53.036Z,9.13
2022-08-19T18:09:23.997Z,11.05
2022-08-19T18:14:20.636Z,8.50
2022-08-19T18:16:48.126Z,6.93
2022-08-19T18:19:16.909Z,8.65
2022-08-19T18:21:44.380Z,8.93
2022-08-19T18:24:12.646Z,8.55
2022-08-19T18:26:40.345Z,8.10
2022-08-19T18:29:09.239Z,7.93
2022-08-19T18:31:36.681Z,7.53
2022-08-19T18:34:04.087Z,9.70
2022-08-19T18:36:53.005Z,9.23
2022-08-19T18:42:23.403Z,8.23
2022-08-19T18:45:08.172Z,8.88
2022-08-19T18:47:52.995Z,10.70
2022-08-19T18:50:20.475Z,8.40
2022-08-19T18:52:49.214Z,10.13
2022-08-19T18:55:18.317Z,8.90
2022-08-19T18:57:45.722Z,8.55
2022-08-19T19:00:14.144Z,8.55
2022-08-19T19:02:41.583Z,8.73
2022-08-19T19:05:09.026Z,7.97
2022-08-19T19:07:36.450Z,7.95
2022-08-19T19:10:05.563Z,8.52
2022-08-19T19:12:36.390Z,8.32
2022-08-19T19:17:33.192Z,9.02
2022-08-19T19:20:00.788Z,10.05
2022-08-19T19:22:28.252Z,9.82
2022-08-19T19:24:55.733Z,9.35
2022-08-19T19:27:24.532Z,11.00
2022-08-19T19:29:52.727Z,10.77
2022-08-19T19:32:21.930Z,10.73
2022-08-19T19:34:49.675Z,9.75
2022-08-19T19:37:17.387Z,10.40
2022-08-19T19:39:46.906Z,11.13
2022-08-19T19:42:20.714Z,9.43
2022-08-19T19:44:51.038Z,11.00
2022-08-19T19:47:18.840Z,9.98
2022-08-19T19:50:10.535Z,12.10
2022-08-19T19:52:34.042Z,13.63
2022-08-19T19:55:01.613Z,15.35
2022-08-19T19:57:30.363Z,16.35
2022-08-19T19:59:59.416Z,16.63
2022-08-19T20:02:26.891Z,15.55
2022-08-19T20:04:57.054Z,15.35
2022-08-19T20:07:44.575Z,15.32
2022-08-19T20:10:11.027Z,14.70
2022-08-19T20:12:39.151Z,14.27
2022-08-19T20:15:08.656Z,15.73
2022-08-19T20:17:42.330Z,16.23
2022-08-19T20:20:10.839Z,15.57
2022-08-19T20:22:39.804Z,13.60
2022-08-19T20:25:07.840Z,18.35
2022-08-19T20:27:40.064Z,15.20
2022-08-19T20:30:13.663Z,14.38
2022-08-19T20:32:47.168Z,17.02
2022-08-19T20:35:15.558Z,15.55
2022-08-19T20:37:42.969Z,14.57
2022-08-19T20:40:11.355Z,15.15
2022-08-19T20:42:40.440Z,15.55
2022-08-19T20:45:31.415Z,17.92
2022-08-19T20:47:57.592Z,14.88
2022-08-19T20:50:26.015Z,16.50
2022-08-19T20:52:57.394Z,13.77
2022-08-19T20:55:25.824Z,13.18
2022-08-19T20:57:53.442Z,16.05
2022-08-19T21:00:22.609Z,17.73
2022-08-19T21:02:50.038Z,14.15
2022-08-19T21:05:17.446Z,12.85
2022-08-19T21:07:44.807Z,13.82
2022-08-19T21:10:12.270Z,13.27
2022-08-19T21:12:40.535Z,12.88
2022-08-19T21:15:08.406Z,11.18
2022-08-19T21:17:37.566Z,11.52
2022-08-19T21:20:06.015Z,9.93
2022-08-19T21:22:33.910Z,11.13
2022-08-19T21:25:01.381Z,11.15
2022-08-19T21:27:28.964Z,9.73
2022-08-19T21:29:56.380Z,10.98
2022-08-19T21:32:24.418Z,11.80
2022-08-19T21:34:53.676Z,9.93
2022-08-19T21:37:25.602Z,10.40
2022-08-19T21:39:54.085Z,12.38
2022-08-19T21:42:21.974Z,10.88
2022-08-19T21:44:49.398Z,12.25
2022-08-19T21:47:16.975Z,11.82
2022-08-19T21:49:44.387Z,10.35
2022-08-19T21:52:13.290Z,12.27
2022-08-19T21:54:40.732Z,13.13
2022-08-19T21:57:10.706Z,11.95
2022-08-19T21:59:41.134Z,9.63
2022-08-19T22:02:20.113Z,12.95
2022-08-19T22:04:48.147Z,11.38
2022-08-19T22:07:16.961Z,11.60
2022-08-19T22:09:44.915Z,12.13
2022-08-19T22:12:23.393Z,11.32
2022-08-19T22:14:51.630Z,13.15
2022-08-19T22:17:19.226Z,12.75
2022-08-19T22:19:46.779Z,12.73
2022-08-19T22:22:14.444Z,12.02
2022-08-19T22:24:43.192Z,11.90
2022-08-19T22:27:10.606Z,10.25
2022-08-19T22:29:39.015Z,10.25
2022-08-19T22:32:26.231Z,9.93
2022-08-19T22:34:56.616Z,9.75
2022-08-19T22:37:24.115Z,11.63
2022-08-19T22:39:52.959Z,11.02
2022-08-19T22:42:21.004Z,10.52
2022-08-19T22:44:48.757Z,10.65
2022-08-19T22:47:16.506Z,11.95
2022-08-19T22:49:44.081Z,11.38
2022-08-19T22:52:18.287Z,15.30
2022-08-19T22:54:47.011Z,16.58
2022-08-19T22:57:16.071Z,16.17
2022-08-19T22:59:43.774Z,17.85
2022-08-19T23:02:11.833Z,22.08
2022-08-19T23:04:39.310Z,23.58
2022-08-19T23:07:08.246Z,19.23
2022-08-19T23:09:35.652Z,19.52
2022-08-19T23:12:04.356Z,23.45
2022-08-19T23:14:34.096Z,22.10
2022-08-19T23:17:01.536Z,22.40
2022-08-19T23:19:29.611Z,19.83
2022-08-19T23:21:57.551Z,18.17
2022-08-19T23:24:25.026Z,19.35
2022-08-19T23:27:10.216Z,18.33
2022-08-19T23:29:56.415Z,20.20
2022-08-19T23:32:25.444Z,18.45
2022-08-19T23:34:53.451Z,17.30
2022-08-19T23:37:20.838Z,18.42
2022-08-19T23:39:49.095Z,18.65
2022-08-19T23:42:16.661Z,17.75
2022-08-19T23:44:51.876Z,16.60
2022-08-19T23:47:20.320Z,15.70
2022-08-19T23:49:48.535Z,17.13
2022-08-19T23:52:15.982Z,21.73
2022-08-19T23:54:44.081Z,18.13
2022-08-19T23:57:13.943Z,18.77
2022-08-19T23:59:42.477Z,19.15
