createdAt,value
2018-06-05T04:19:54.130Z,97.00
2018-06-05T04:22:26.520Z,96.80
2018-06-05T04:24:59.197Z,97.00
2018-06-05T04:27:31.598Z,96.80
2018-06-05T04:30:04.059Z,96.70
2018-06-05T04:32:36.719Z,96.80
2018-06-05T04:35:09.423Z,97.00
2018-06-05T04:37:41.917Z,96.80
2018-06-05T04:40:14.613Z,96.70
2018-06-05T04:42:47.346Z,96.30
2018-06-05T04:45:19.757Z,96.30
2018-06-05T04:47:52.413Z,96.20
2018-06-05T04:50:25.073Z,96.30
2018-06-05T04:52:57.698Z,96.10
2018-06-05T04:55:30.097Z,96.10
2018-06-05T04:58:02.493Z,96.20
2018-06-05T05:00:34.893Z,95.70
2018-06-05T05:03:07.276Z,95.60
2018-06-05T05:05:39.710Z,95.60
2018-06-05T05:08:12.105Z,95.50
2018-06-05T05:10:44.526Z,95.10
2018-06-05T05:13:17.166Z,95.10
2018-06-05T05:15:49.857Z,95.20
2018-06-05T05:18:22.537Z,95.10
2018-06-05T05:20:54.945Z,95.10
2018-06-05T05:23:27.341Z,95.10
2018-06-05T05:25:59.752Z,95.10
2018-06-05T05:28:32.438Z,95.20
2018-06-05T05:31:04.854Z,95.10
2018-06-05T05:33:37.525Z,94.80
2018-06-05T05:36:09.941Z,94.70
2018-06-05T05:38:42.413Z,94.80
2018-06-05T05:41:15.161Z,94.70
2018-06-05T05:43:47.586Z,94.50
2018-06-05T05:46:19.993Z,94.40
2018-06-05T05:48:52.421Z,94.20
2018-06-05T05:51:24.825Z,93.90
2018-06-05T05:53:57.217Z,93.90
2018-06-05T05:56:30.197Z,93.80
2018-06-05T05:59:02.594Z,93.80
2018-06-05T06:01:34.999Z,93.50
2018-06-05T06:04:07.691Z,93.30
2018-06-05T06:06:40.401Z,93.20
2018-06-05T06:09:12.788Z,93.20
2018-06-05T06:11:45.455Z,93.00
2018-06-05T06:14:17.861Z,93.10
2018-06-05T06:16:50.350Z,93.10
2018-06-05T06:19:22.757Z,93.20
2018-06-05T06:21:55.169Z,93.20
2018-06-05T06:24:27.562Z,93.00
2018-06-05T06:26:59.999Z,92.90
2018-06-05T06:29:32.402Z,92.90
2018-06-05T06:32:05.255Z,92.70
2018-06-05T06:34:37.882Z,92.60
2018-06-05T06:37:10.303Z,92.60
2018-06-05T06:39:42.762Z,92.50
2018-06-05T06:42:15.175Z,92.30
2018-06-05T06:44:47.583Z,91.90
2018-06-05T06:47:20.270Z,92.10
2018-06-05T06:49:52.971Z,92.00
2018-06-05T06:52:25.626Z,91.90
2018-06-05T06:54:58.638Z,91.50
2018-06-05T06:57:31.042Z,91.40
2018-06-05T07:00:03.466Z,91.40
2018-06-05T07:02:35.882Z,91.40
2018-06-05T07:05:08.317Z,91.20
2018-06-05T07:07:40.755Z,91.40
2018-06-05T07:10:13.178Z,91.30
2018-06-05T07:12:45.577Z,90.70
2018-06-05T07:15:18.306Z,90.70
2018-06-05T07:17:50.709Z,90.70
2018-06-05T07:20:23.445Z,90.70
2018-06-05T07:22:55.841Z,90.50
2018-06-05T07:25:28.258Z,90.20
2018-06-05T07:28:00.664Z,89.90
2018-06-05T07:30:33.098Z,90.00
2018-06-05T07:33:05.485Z,90.10
2018-06-05T07:35:37.940Z,89.70
2018-06-05T07:38:10.658Z,88.60
2018-06-05T07:40:43.090Z,89.00
2018-06-05T07:43:15.539Z,88.80
2018-06-05T07:45:47.979Z,88.90
2018-06-05T07:48:20.657Z,88.80
2018-06-05T07:50:53.381Z,89.10
2018-06-05T07:53:25.825Z,88.50
2018-06-05T07:55:58.525Z,89.20
2018-06-05T07:58:30.937Z,89.30
2018-06-05T08:01:03.382Z,88.90
2018-06-05T08:03:35.794Z,89.00
2018-06-05T08:06:08.222Z,89.70
2018-06-05T08:08:41.201Z,89.20
2018-06-05T08:11:13.918Z,88.40
2018-06-05T08:13:46.662Z,88.90
2018-06-05T08:16:19.650Z,87.40
2018-06-05T08:18:52.072Z,87.50
2018-06-05T08:21:24.493Z,87.30
2018-06-05T08:23:57.381Z,87.30
2018-06-05T08:26:45.923Z,86.80
2018-06-05T08:29:19.051Z,87.80
2018-06-05T08:31:51.478Z,87.10
2018-06-05T08:34:23.950Z,87.10
2018-06-05T08:36:56.617Z,86.10
2018-06-05T08:39:29.081Z,86.10
2018-06-05T08:42:01.731Z,85.60
2018-06-05T08:44:34.374Z,85.50
2018-06-05T08:47:06.784Z,85.50
2018-06-05T08:49:39.175Z,85.20
2018-06-05T08:52:11.893Z,84.40
2018-06-05T08:54:44.523Z,85.30
2018-06-05T08:57:16.921Z,84.50
2018-06-05T08:59:49.666Z,85.30
2018-06-05T09:02:22.377Z,85.50
2018-06-05T09:04:54.774Z,85.30
2018-06-05T09:07:27.729Z,84.50
2018-06-05T09:10:00.236Z,84.50
2018-06-05T09:15:04.894Z,85.10
2018-06-05T09:17:37.306Z,84.90
2018-06-05T09:20:10.033Z,84.80
2018-06-05T09:22:42.713Z,84.30
2018-06-05T09:25:15.138Z,83.20
2018-06-05T09:27:47.553Z,83.10
2018-06-05T09:30:20.094Z,83.90
2018-06-05T09:35:24.772Z,84.00
2018-06-05T09:37:57.210Z,83.50
2018-06-05T09:40:29.611Z,83.40
2018-06-05T09:43:02.044Z,83.00
2018-06-05T09:45:34.771Z,82.80
2018-06-05T09:48:07.430Z,82.10
2018-06-05T09:50:40.113Z,82.60
2018-06-05T09:53:12.989Z,81.60
2018-06-05T09:55:45.383Z,82.00
2018-06-05T09:58:18.179Z,82.90
2018-06-05T10:00:50.710Z,83.00
2018-06-05T10:03:23.113Z,82.50
2018-06-05T10:05:55.789Z,82.20
2018-06-05T10:08:28.470Z,83.30
2018-06-05T10:11:00.857Z,82.90
2018-06-05T10:13:33.501Z,82.80
2018-06-05T10:16:05.992Z,82.80
2018-06-05T10:18:38.399Z,81.80
2018-06-05T10:21:10.790Z,81.80
2018-06-05T10:23:43.209Z,80.80
2018-06-05T10:26:15.842Z,80.30
2018-06-05T10:28:48.249Z,81.20
2018-06-05T10:31:20.650Z,79.50
2018-06-05T10:33:53.153Z,78.80
2018-06-05T10:36:25.839Z,78.80
2018-06-05T10:38:58.270Z,80.10
2018-06-05T10:41:30.786Z,79.70
2018-06-05T10:44:03.226Z,81.10
2018-06-05T10:46:35.950Z,79.90
2018-06-05T10:49:08.633Z,78.60
2018-06-05T10:51:41.140Z,79.10
2018-06-05T10:54:13.554Z,76.20
2018-06-05T10:56:45.941Z,75.50
2018-06-05T10:59:18.355Z,75.60
2018-06-05T11:01:51.010Z,75.20
2018-06-05T11:04:23.419Z,76.00
2018-06-05T11:06:56.089Z,77.30
2018-06-05T11:09:28.509Z,77.80
2018-06-05T11:12:00.945Z,75.00
2018-06-05T11:14:33.346Z,74.30
2018-06-05T11:17:05.768Z,73.20
2018-06-05T11:19:38.458Z,72.60
2018-06-05T11:22:11.079Z,72.20
2018-06-05T11:24:43.505Z,73.90
2018-06-05T11:29:48.742Z,73.70
2018-06-05T11:32:21.443Z,73.90
2018-06-05T11:34:54.201Z,74.90
2018-06-05T11:37:26.595Z,74.40
2018-06-05T11:42:31.514Z,75.90
2018-06-05T11:45:04.506Z,76.50
2018-06-05T11:47:37.206Z,77.60
2018-06-05T11:50:09.645Z,77.80
2018-06-05T11:52:42.067Z,77.70
2018-06-05T11:55:14.485Z,78.70
2018-06-05T11:57:46.896Z,79.80
2018-06-05T12:00:19.396Z,80.20
2018-06-05T12:02:51.802Z,80.20
2018-06-05T12:05:24.314Z,80.10
2018-06-05T12:07:56.729Z,79.90
2018-06-05T12:10:29.154Z,80.20
2018-06-05T12:13:01.554Z,80.90
2018-06-05T12:15:34.087Z,80.90
2018-06-05T12:18:06.541Z,80.80
2018-06-05T12:20:38.961Z,80.80
2018-06-05T12:23:11.389Z,82.20
2018-06-05T12:25:43.886Z,81.30
2018-06-05T12:28:16.294Z,82.30
2018-06-05T12:30:48.721Z,82.70
2018-06-05T12:33:21.129Z,81.30
2018-06-05T12:35:53.557Z,81.20
2018-06-05T12:38:26.005Z,81.80
2018-06-05T12:40:58.450Z,81.80
2018-06-05T12:43:30.857Z,82.30
2018-06-05T12:46:03.261Z,82.30
2018-06-05T12:48:35.662Z,82.50
2018-06-05T12:51:08.056Z,84.00
2018-06-05T12:53:40.685Z,83.80
2018-06-05T12:56:13.097Z,83.90
2018-06-05T12:58:45.482Z,83.80
2018-06-05T13:01:17.919Z,83.40
2018-06-05T13:03:50.321Z,84.10
2018-06-05T13:06:22.726Z,83.50
2018-06-05T13:08:55.127Z,83.40
2018-06-05T13:13:59.778Z,83.80
2018-06-05T13:16:32.193Z,83.70
2018-06-05T13:19:04.582Z,84.30
2018-06-05T13:21:37.021Z,83.90
2018-06-05T13:24:10.057Z,83.70
2018-06-05T13:26:42.485Z,84.40
2018-06-05T13:29:14.882Z,83.20
2018-06-05T13:31:47.289Z,83.40
2018-06-05T13:34:19.681Z,83.40
2018-06-05T13:36:52.090Z,83.10
2018-06-05T13:39:24.484Z,83.80
2018-06-05T13:41:56.902Z,84.20
2018-06-05T13:44:29.322Z,83.10
2018-06-05T13:47:01.756Z,83.60
2018-06-05T13:49:34.149Z,84.30
2018-06-05T13:52:07.562Z,84.10
2018-06-05T13:54:39.953Z,84.50
2018-06-05T13:57:12.365Z,84.10
2018-06-05T13:59:44.828Z,84.00
2018-06-05T14:02:17.235Z,83.70
2018-06-05T14:04:49.626Z,84.10
2018-06-05T14:07:22.031Z,84.50
2018-06-05T14:09:54.409Z,84.30
2018-06-05T14:12:26.861Z,84.20
2018-06-05T14:14:59.254Z,83.40
2018-06-05T14:17:31.729Z,83.50
2018-06-05T14:20:04.126Z,83.30
2018-06-05T14:22:36.525Z,84.10
2018-06-05T14:25:09.546Z,84.00
2018-06-05T14:27:41.951Z,84.30
2018-06-05T14:30:14.594Z,84.30
2018-06-05T14:32:47.505Z,83.50
2018-06-05T14:35:19.921Z,84.00
2018-06-05T14:37:52.326Z,84.10
2018-06-05T14:40:24.718Z,83.80
2018-06-05T14:42:57.378Z,84.30
2018-06-05T14:45:30.324Z,84.20
2018-06-05T14:48:02.690Z,83.80
2018-06-05T14:50:35.128Z,84.10
2018-06-05T14:53:07.785Z,83.90
2018-06-05T14:55:40.187Z,83.70
2018-06-05T14:58:12.599Z,83.90
2018-06-05T15:00:44.998Z,84.00
2018-06-05T15:03:17.414Z,84.20
2018-06-05T15:05:50.449Z,84.40
2018-06-05T15:08:23.125Z,84.60
2018-06-05T15:10:55.543Z,84.60
2018-06-05T15:13:28.167Z,84.70
2018-06-05T15:16:00.852Z,84.60
2018-06-05T15:18:33.573Z,83.80
2018-06-05T15:21:05.979Z,84.40
2018-06-05T15:23:39.040Z,84.10
2018-06-05T15:26:11.421Z,84.50
2018-06-05T15:28:43.943Z,84.90
2018-06-05T15:31:16.353Z,84.00
2018-06-05T15:33:48.757Z,83.90
2018-06-05T15:36:21.149Z,84.70
2018-06-05T15:38:53.566Z,84.30
2018-06-05T15:41:25.958Z,83.80
2018-06-05T15:43:58.558Z,84.10
2018-06-05T15:46:30.946Z,84.00
2018-06-05T15:49:03.359Z,84.20
2018-06-05T15:51:36.005Z,84.40
2018-06-05T15:54:09.025Z,84.00
2018-06-05T15:56:41.431Z,84.30
2018-06-05T15:59:13.831Z,84.50
2018-06-05T16:01:46.238Z,83.80
2018-06-05T16:04:18.652Z,83.60
2018-06-05T16:06:51.297Z,84.00
2018-06-05T16:09:23.694Z,83.70
2018-06-05T16:11:56.446Z,83.70
2018-06-05T16:14:28.846Z,83.50
2018-06-05T16:17:01.566Z,84.20
2018-06-05T16:19:33.977Z,84.30
2018-06-05T16:22:06.381Z,83.60
2018-06-05T16:24:38.801Z,83.70
2018-06-05T16:27:11.498Z,83.80
2018-06-05T16:29:44.156Z,83.50
2018-06-05T16:32:16.582Z,84.00
2018-06-05T16:34:49.473Z,84.20
2018-06-05T16:37:21.893Z,83.80
2018-06-05T16:39:54.309Z,84.00
2018-06-05T16:42:26.697Z,83.80
2018-06-05T16:44:59.119Z,84.00
2018-06-05T16:47:31.543Z,84.50
2018-06-05T16:50:04.209Z,84.30
2018-06-05T16:52:36.602Z,83.40
2018-06-05T16:55:09.024Z,83.70
2018-06-05T16:57:41.409Z,83.50
2018-06-05T17:00:13.810Z,83.80
2018-06-05T17:02:46.213Z,83.90
2018-06-05T17:05:18.618Z,84.30
2018-06-05T17:07:51.004Z,84.30
2018-06-05T17:10:23.402Z,83.70
2018-06-05T17:12:55.839Z,84.50
2018-06-05T17:15:28.203Z,83.70
2018-06-05T17:18:00.611Z,83.60
2018-06-05T17:20:33.021Z,83.90
2018-06-05T17:23:05.430Z,83.80
2018-06-05T17:25:37.849Z,84.10
2018-06-05T17:28:10.574Z,83.70
2018-06-05T17:30:42.990Z,83.80
2018-06-05T17:33:15.383Z,84.00
2018-06-05T17:35:48.014Z,84.00
2018-06-05T17:38:20.733Z,84.10
2018-06-05T17:40:53.166Z,84.40
2018-06-05T17:43:25.894Z,83.90
2018-06-05T17:45:58.404Z,84.70
2018-06-05T17:48:31.073Z,83.70
2018-06-05T17:51:03.729Z,84.00
2018-06-05T17:53:36.140Z,83.80
2018-06-05T17:56:08.534Z,83.70
2018-06-05T17:58:41.275Z,83.70
2018-06-05T18:01:13.658Z,84.00
2018-06-05T18:03:46.290Z,84.40
2018-06-05T18:06:18.690Z,84.20
2018-06-05T18:08:51.102Z,83.70
2018-06-05T18:11:23.705Z,84.00
2018-06-05T18:13:56.432Z,83.90
2018-06-05T18:16:28.822Z,83.90
2018-06-05T18:19:01.226Z,83.80
2018-06-05T18:21:33.695Z,83.80
2018-06-05T18:24:06.326Z,83.80
2018-06-05T18:26:38.774Z,83.90
2018-06-05T18:29:11.762Z,83.90
2018-06-05T18:31:44.467Z,83.80
2018-06-05T18:34:17.217Z,83.90
2018-06-05T18:36:49.618Z,84.10
2018-06-05T18:39:22.038Z,84.60
2018-06-05T18:41:54.421Z,84.10
2018-06-05T18:44:27.351Z,84.40
2018-06-05T18:46:59.785Z,84.70
2018-06-05T18:49:32.877Z,84.70
2018-06-05T18:52:05.590Z,84.90
2018-06-05T18:54:38.029Z,85.30
2018-06-05T18:57:10.430Z,85.20
2018-06-05T18:59:42.857Z,85.70
2018-06-05T19:02:15.284Z,85.90
2018-06-05T19:04:47.701Z,86.00
2018-06-05T19:07:20.114Z,86.20
2018-06-05T19:09:52.558Z,86.40
2018-06-05T19:12:24.973Z,86.60
2018-06-05T19:14:57.395Z,86.20
2018-06-05T19:17:29.862Z,86.50
2018-06-05T19:20:02.245Z,86.50
2018-06-05T19:22:34.651Z,86.50
2018-06-05T19:25:07.309Z,86.50
2018-06-05T19:27:39.746Z,86.70
2018-06-05T19:30:12.474Z,86.70
2018-06-05T19:32:45.274Z,87.00
2018-06-05T19:35:18.261Z,87.40
2018-06-05T19:37:51.010Z,87.50
2018-06-05T19:40:23.693Z,87.80
2018-06-05T19:42:56.117Z,88.00
2018-06-05T19:45:28.534Z,88.10
2018-06-05T19:48:00.953Z,88.40
2018-06-05T19:50:33.374Z,88.60
2018-06-05T19:53:05.807Z,88.80
2018-06-05T19:55:38.378Z,89.00
2018-06-05T19:58:11.637Z,89.10
2018-06-05T20:03:16.675Z,89.20
2018-06-05T20:05:49.101Z,89.20
2018-06-05T20:08:21.512Z,89.50
2018-06-05T20:10:54.235Z,89.40
2018-06-05T20:13:26.994Z,89.40
2018-06-05T20:15:59.417Z,89.60
2018-06-05T20:18:31.843Z,89.70
2018-06-05T20:21:04.272Z,89.70
2018-06-05T20:23:36.682Z,90.30
2018-06-05T20:26:09.116Z,90.10
2018-06-05T20:28:41.527Z,90.20
2018-06-05T20:31:14.205Z,90.40
2018-06-05T20:33:46.613Z,90.40
2018-06-05T20:36:19.042Z,90.70
2018-06-05T20:38:52.299Z,90.60
2018-06-05T20:41:24.949Z,90.50
2018-06-05T20:43:57.481Z,90.60
2018-06-05T20:46:30.479Z,90.70
2018-06-05T20:49:02.941Z,90.70
2018-06-05T20:51:35.356Z,90.70
2018-06-05T20:54:07.749Z,90.80
2018-06-05T20:56:40.473Z,91.00
2018-06-05T20:59:12.857Z,91.00
