createdAt,value
2019-04-07T00:14:00.388Z,38.35
2019-04-07T00:44:02.997Z,34.10
2019-04-07T01:14:08.287Z,35.60
2019-04-07T01:44:11.294Z,38.02
2019-04-07T02:14:13.905Z,35.43
2019-04-07T02:44:16.557Z,33.90
2019-04-07T03:14:19.735Z,35.98
2019-04-07T03:44:22.588Z,33.15
2019-04-07T04:14:29.350Z,40.25
2019-04-07T04:44:32.186Z,44.48
2019-04-07T05:14:34.796Z,51.45
2019-04-07T05:44:37.472Z,38.35
2019-04-07T06:14:43.839Z,45.08
2019-04-07T06:44:50.338Z,36.45
2019-04-07T07:14:51.732Z,36.93
2019-04-07T07:44:54.381Z,40.67
2019-04-07T08:14:58.325Z,36.77
2019-04-07T08:45:01.602Z,41.95
2019-04-07T09:15:05.275Z,36.48
2019-04-07T09:45:09.883Z,38.50
2019-04-07T10:15:12.968Z,34.98
2019-04-07T10:45:16.159Z,33.40
2019-04-07T11:15:22.367Z,35.17
2019-04-07T11:45:25.401Z,34.70
2019-04-07T12:15:29.986Z,34.48
2019-04-07T12:45:34.748Z,30.43
2019-04-07T13:15:42.062Z,27.40
2019-04-07T13:45:46.362Z,22.58
2019-04-07T14:15:48.514Z,27.37
2019-04-07T14:45:51.552Z,24.65
2019-04-07T15:15:54.269Z,24.65
2019-04-07T15:45:56.919Z,25.60
2019-04-07T16:15:59.675Z,27.02
2019-04-07T16:46:02.273Z,23.67
2019-04-07T17:16:05.810Z,21.45
2019-04-07T17:46:08.505Z,22.67
2019-04-07T18:16:12.244Z,40.78
2019-04-07T18:46:16.842Z,32.67
2019-04-07T19:16:21.720Z,41.33
2019-04-07T19:46:26.439Z,46.37
2019-04-07T20:16:28.340Z,47.48
2019-04-07T20:46:39.915Z,42.83
2019-04-07T21:16:43.237Z,50.52
2019-04-07T21:46:46.424Z,63.80
2019-04-07T22:16:49.365Z,58.65
2019-04-07T22:46:52.328Z,66.95
2019-04-07T23:16:55.111Z,65.08
2019-04-07T23:46:57.732Z,62.13
