createdAt,value
2017-04-20T00:00:21.442Z,0
2017-04-20T00:02:35.152Z,0
2017-04-20T00:03:16.027Z,0
2017-04-20T00:03:56.896Z,0
2017-04-20T00:04:37.774Z,0
2017-04-20T00:05:18.659Z,0
2017-04-20T00:05:59.546Z,0
2017-04-20T00:06:40.418Z,0
2017-04-20T00:07:21.292Z,0
2017-04-20T00:08:02.161Z,0
2017-04-20T00:08:43.036Z,0
2017-04-20T00:09:23.920Z,0
2017-04-20T00:10:04.811Z,0
2017-04-20T00:10:45.677Z,0
2017-04-20T00:11:26.549Z,0
2017-04-20T00:12:07.412Z,0
2017-04-20T00:12:48.291Z,0
2017-04-20T00:13:29.170Z,0
2017-04-20T00:14:10.048Z,0
2017-04-20T00:14:50.922Z,0
2017-04-20T00:15:31.792Z,0
2017-04-20T00:16:12.666Z,0
2017-04-20T00:16:53.535Z,0
2017-04-20T00:17:34.402Z,0
2017-04-20T00:18:15.276Z,0
2017-04-20T00:18:56.151Z,0
2017-04-20T00:19:37.017Z,0
2017-04-20T00:20:17.895Z,0
2017-04-20T00:20:58.772Z,0
2017-04-20T00:21:39.636Z,0
2017-04-20T00:22:20.517Z,0
2017-04-20T00:23:01.404Z,0
2017-04-20T00:23:42.273Z,0
2017-04-20T00:24:23.151Z,0
2017-04-20T00:25:04.026Z,0
2017-04-20T00:25:44.905Z,0
2017-04-20T00:26:25.777Z,0
2017-04-20T00:27:06.654Z,0
2017-04-20T00:27:47.533Z,0
2017-04-20T00:28:28.399Z,0
2017-04-20T00:29:09.265Z,0
2017-04-20T00:29:50.137Z,0
2017-04-20T00:30:31.024Z,0
2017-04-20T00:31:11.900Z,0
2017-04-20T00:31:52.782Z,0
2017-04-20T00:32:33.649Z,0
2017-04-20T00:33:14.514Z,0
2017-04-20T00:33:55.386Z,0
2017-04-20T00:34:36.252Z,0
2017-04-20T00:35:17.179Z,0
2017-04-20T00:35:58.055Z,0
2017-04-20T00:36:38.927Z,0
2017-04-20T00:37:19.803Z,0
2017-04-20T00:38:00.666Z,0
2017-04-20T00:38:41.541Z,0
2017-04-20T00:39:22.408Z,0
2017-04-20T00:40:03.283Z,0
2017-04-20T00:40:44.158Z,0
2017-04-20T00:41:25.029Z,0
2017-04-20T00:42:05.918Z,0
2017-04-20T00:42:46.779Z,0
2017-04-20T00:43:27.652Z,0
2017-04-20T00:44:08.520Z,0
2017-04-20T00:44:49.381Z,0
2017-04-20T00:45:30.265Z,0
2017-04-20T00:46:11.133Z,0
2017-04-20T00:46:52.002Z,0
2017-04-20T00:47:32.890Z,0
2017-04-20T00:48:13.756Z,0
2017-04-20T00:48:54.628Z,0
2017-04-20T00:49:35.512Z,0
2017-04-20T00:50:16.393Z,0
2017-04-20T00:50:57.292Z,0
2017-04-20T00:51:38.168Z,0
2017-04-20T00:53:36.911Z,0
2017-04-20T00:54:18.001Z,0
2017-04-20T00:54:58.887Z,0
2017-04-20T00:55:39.794Z,0
2017-04-20T00:56:20.667Z,0
2017-04-20T00:57:01.577Z,0
2017-04-20T00:57:42.456Z,0
2017-04-20T00:58:23.339Z,0
2017-04-20T00:59:04.221Z,0
2017-04-20T00:59:45.096Z,0
2017-04-20T01:00:25.972Z,0
2017-04-20T01:01:06.854Z,0
2017-04-20T01:01:47.725Z,0
2017-04-20T01:02:28.600Z,0
2017-04-20T01:03:09.471Z,0
2017-04-20T01:03:50.341Z,0
2017-04-20T01:04:31.271Z,0
2017-04-20T01:05:12.151Z,0
2017-04-20T01:05:53.018Z,0
2017-04-20T01:06:33.912Z,0
2017-04-20T01:07:14.769Z,0
2017-04-20T01:07:55.660Z,0
2017-04-20T01:08:36.533Z,0
2017-04-20T01:09:17.394Z,0
2017-04-20T01:09:58.267Z,0
2017-04-20T01:10:39.141Z,0
2017-04-20T01:11:20.030Z,0
2017-04-20T01:12:00.908Z,0
2017-04-20T01:12:41.791Z,0
2017-04-20T01:13:22.666Z,0
2017-04-20T01:14:03.543Z,0
2017-04-20T01:14:44.420Z,0
2017-04-20T01:15:25.291Z,0
2017-04-20T01:16:06.182Z,0
2017-04-20T01:16:47.036Z,0
2017-04-20T01:17:27.899Z,0
2017-04-20T01:18:08.769Z,0
2017-04-20T01:18:49.637Z,0
2017-04-20T01:19:30.506Z,0
2017-04-20T01:20:11.379Z,0
2017-04-20T01:20:52.246Z,0
2017-04-20T01:21:33.157Z,0
2017-04-20T01:22:14.032Z,0
2017-04-20T01:22:54.931Z,0
2017-04-20T01:23:35.800Z,0
2017-04-20T01:24:16.683Z,0
2017-04-20T01:24:57.558Z,0
2017-04-20T01:25:38.469Z,0
2017-04-20T01:26:19.350Z,0
2017-04-20T01:27:00.208Z,0
2017-04-20T01:27:41.074Z,0
2017-04-20T01:28:21.945Z,0
2017-04-20T01:29:02.833Z,0
2017-04-20T01:29:43.734Z,0
2017-04-20T01:30:24.629Z,0
2017-04-20T01:31:05.482Z,0
2017-04-20T01:31:46.362Z,0
2017-04-20T01:32:27.241Z,0
2017-04-20T01:33:08.115Z,0
2017-04-20T01:33:48.998Z,0
2017-04-20T01:34:29.869Z,0
2017-04-20T01:35:10.754Z,0
2017-04-20T01:35:51.631Z,0
2017-04-20T01:36:32.507Z,0
2017-04-20T01:37:13.396Z,0
2017-04-20T01:37:54.258Z,0
2017-04-20T01:38:35.141Z,0
2017-04-20T01:39:16.018Z,0
2017-04-20T01:39:56.896Z,0
2017-04-20T01:40:37.777Z,0
2017-04-20T01:41:18.641Z,0
2017-04-20T01:41:59.521Z,0
2017-04-20T01:42:40.388Z,0
2017-04-20T01:43:21.448Z,0
2017-04-20T01:44:02.136Z,0
2017-04-20T01:44:43.019Z,0
2017-04-20T01:45:23.888Z,0
2017-04-20T01:46:04.761Z,0
2017-04-20T01:46:45.644Z,0
2017-04-20T01:47:26.521Z,0
2017-04-20T01:48:07.404Z,0
2017-04-20T01:48:48.277Z,0
2017-04-20T01:49:29.141Z,0
2017-04-20T01:50:10.019Z,0
2017-04-20T01:50:50.942Z,0
2017-04-20T01:51:31.817Z,0
2017-04-20T01:52:12.689Z,0
2017-04-20T01:52:53.557Z,0
2017-04-20T01:53:34.439Z,0
2017-04-20T01:54:15.308Z,0
2017-04-20T01:54:56.211Z,0
2017-04-20T01:55:37.077Z,0
2017-04-20T01:56:17.947Z,0
2017-04-20T01:56:58.825Z,0
2017-04-20T01:57:39.689Z,0
2017-04-20T01:58:20.569Z,0
2017-04-20T01:59:01.465Z,0
2017-04-20T01:59:42.311Z,0
2017-04-20T02:00:23.177Z,0
2017-04-20T02:01:04.046Z,0
2017-04-20T02:01:44.902Z,0
2017-04-20T02:02:25.780Z,0
2017-04-20T02:03:06.642Z,0
2017-04-20T02:03:47.526Z,0
2017-04-20T02:04:28.392Z,0
2017-04-20T02:05:09.253Z,0
2017-04-20T02:05:50.131Z,0
2017-04-20T02:06:31.022Z,0
2017-04-20T02:07:12.485Z,0
2017-04-20T02:07:53.361Z,0
2017-04-20T02:08:34.230Z,0
2017-04-20T02:09:15.116Z,0
2017-04-20T02:09:55.994Z,0
2017-04-20T02:10:36.861Z,0
2017-04-20T02:11:17.736Z,0
2017-04-20T02:11:58.594Z,0
2017-04-20T02:12:39.477Z,0
2017-04-20T02:13:20.366Z,0
2017-04-20T02:14:01.223Z,0
2017-04-20T02:14:42.097Z,0
2017-04-20T02:15:22.963Z,0
2017-04-20T02:16:03.837Z,0
2017-04-20T02:16:44.701Z,0
2017-04-20T02:17:25.564Z,0
2017-04-20T02:18:06.444Z,0
2017-04-20T02:18:47.324Z,0
2017-04-20T02:19:28.774Z,0
2017-04-20T02:20:09.656Z,0
2017-04-20T02:20:50.537Z,0
2017-04-20T02:21:31.402Z,0
2017-04-20T02:22:12.307Z,0
2017-04-20T02:22:53.179Z,0
2017-04-20T02:23:34.049Z,0
2017-04-20T02:24:14.919Z,0
2017-04-20T02:24:55.796Z,0
2017-04-20T02:25:36.672Z,0
2017-04-20T02:26:17.554Z,0
2017-04-20T02:26:58.426Z,0
2017-04-20T02:27:39.299Z,0
2017-04-20T02:28:20.162Z,0
2017-04-20T02:29:01.321Z,0
2017-04-20T02:29:42.204Z,0
2017-04-20T02:30:23.073Z,0
2017-04-20T02:31:03.952Z,0
2017-04-20T02:31:44.828Z,0
2017-04-20T02:32:25.702Z,0
2017-04-20T02:33:06.563Z,0
2017-04-20T02:33:47.433Z,0
2017-04-20T02:34:28.296Z,0
2017-04-20T02:35:10.753Z,0
2017-04-20T02:35:53.390Z,0
2017-04-20T02:36:34.296Z,0
2017-04-20T02:37:15.144Z,0
2017-04-20T02:37:56.015Z,0
2017-04-20T02:38:36.893Z,0
2017-04-20T02:39:17.772Z,0
2017-04-20T02:39:58.656Z,0
2017-04-20T02:40:39.541Z,0
2017-04-20T02:41:20.421Z,0
2017-04-20T02:42:01.305Z,0
2017-04-20T02:42:42.184Z,0
2017-04-20T02:43:23.051Z,0
2017-04-20T02:44:03.928Z,0
2017-04-20T02:44:44.815Z,0
2017-04-20T02:45:25.693Z,0
2017-04-20T02:46:06.577Z,0
2017-04-20T02:46:47.449Z,0
2017-04-20T02:47:28.346Z,0
2017-04-20T02:48:09.202Z,0
2017-04-20T02:48:50.108Z,0
2017-04-20T02:49:30.981Z,0
2017-04-20T02:50:11.858Z,0
2017-04-20T02:50:52.737Z,0
2017-04-20T02:51:35.261Z,0
2017-04-20T02:52:16.135Z,0
2017-04-20T02:52:57.009Z,0
2017-04-20T02:53:37.887Z,0
2017-04-20T02:54:18.762Z,0
2017-04-20T02:54:59.641Z,0
2017-04-20T02:55:40.512Z,0
2017-04-20T02:56:21.394Z,0
2017-04-20T02:57:02.269Z,0
2017-04-20T02:57:43.140Z,0
2017-04-20T02:58:24.023Z,0
2017-04-20T02:59:04.900Z,0
2017-04-20T02:59:45.786Z,0
2017-04-20T03:00:26.667Z,0
2017-04-20T03:01:07.545Z,0
2017-04-20T03:03:06.285Z,0
2017-04-20T03:03:47.165Z,0
2017-04-20T03:04:28.055Z,0
2017-04-20T03:05:08.900Z,0
2017-04-20T03:05:49.761Z,0
2017-04-20T03:06:30.620Z,0
2017-04-20T03:07:11.481Z,0
2017-04-20T03:07:52.347Z,0
2017-04-20T03:08:33.209Z,0
2017-04-20T03:09:14.055Z,0
2017-04-20T03:09:54.909Z,0
2017-04-20T03:10:35.743Z,0
2017-04-20T03:11:16.610Z,0
2017-04-20T03:11:57.446Z,0
2017-04-20T03:12:38.288Z,0
2017-04-20T03:13:19.158Z,0
2017-04-20T03:14:00.025Z,0
2017-04-20T03:14:40.881Z,0
2017-04-20T03:15:21.749Z,0
2017-04-20T03:16:02.626Z,0
2017-04-20T03:16:43.493Z,0
2017-04-20T03:17:24.354Z,0
2017-04-20T03:18:05.223Z,0
2017-04-20T03:18:46.082Z,0
2017-04-20T03:19:26.969Z,0
2017-04-20T03:20:07.842Z,0
2017-04-20T03:20:48.716Z,0
2017-04-20T03:21:29.590Z,0
2017-04-20T03:22:10.462Z,4
2017-04-20T03:22:51.330Z,4
2017-04-20T03:23:32.225Z,4
2017-04-20T03:24:13.108Z,4
2017-04-20T03:24:53.979Z,0
2017-04-20T03:25:34.842Z,0
2017-04-20T03:26:15.710Z,4
2017-04-20T03:26:56.603Z,4
2017-04-20T03:27:37.507Z,4
2017-04-20T03:29:36.583Z,4
2017-04-20T03:30:19.063Z,4
2017-04-20T03:32:32.759Z,8
2017-04-20T03:33:13.625Z,4
2017-04-20T03:33:54.511Z,8
2017-04-20T03:34:35.380Z,8
2017-04-20T03:35:16.252Z,8
2017-04-20T03:35:57.107Z,12
2017-04-20T03:36:37.970Z,12
2017-04-20T03:37:18.826Z,12
2017-04-20T03:37:59.684Z,12
2017-04-20T03:38:40.575Z,16
2017-04-20T03:39:21.399Z,16
2017-04-20T03:40:02.272Z,20
2017-04-20T03:40:43.159Z,16
2017-04-20T03:41:24.112Z,20
2017-04-20T03:43:41.833Z,28
2017-04-20T03:44:22.702Z,28
2017-04-20T03:46:37.066Z,40
2017-04-20T03:47:18.249Z,44
2017-04-20T03:57:39.818Z,136
2017-04-20T03:58:20.705Z,148
2017-04-20T03:59:03.502Z,156
2017-04-20T03:59:44.381Z,172
2017-04-20T04:00:25.249Z,180
2017-04-20T04:01:06.123Z,196
2017-04-20T04:01:46.990Z,204
2017-04-20T04:02:27.873Z,220
2017-04-20T04:03:08.751Z,228
2017-04-20T04:03:49.630Z,244
2017-04-20T04:04:30.491Z,252
2017-04-20T04:05:11.350Z,268
2017-04-20T04:05:52.214Z,280
2017-04-20T04:06:33.068Z,296
2017-04-20T04:07:13.927Z,312
2017-04-20T04:07:54.810Z,328
2017-04-20T04:08:35.690Z,344
2017-04-20T04:09:16.568Z,360
2017-04-20T04:09:57.440Z,380
2017-04-20T04:10:38.307Z,396
2017-04-20T04:11:19.167Z,412
2017-04-20T04:12:00.031Z,432
2017-04-20T04:12:40.900Z,456
2017-04-20T04:13:21.773Z,476
2017-04-20T04:14:02.660Z,496
2017-04-20T04:14:43.543Z,520
2017-04-20T04:15:24.425Z,536
2017-04-20T04:20:29.557Z,680
2017-04-20T04:21:10.446Z,704
2017-04-20T04:21:51.300Z,724
2017-04-20T04:22:32.168Z,748
2017-04-20T04:23:13.024Z,772
2017-04-20T04:23:53.890Z,792
2017-04-20T04:24:34.756Z,820
2017-04-20T04:25:15.628Z,844
2017-04-20T04:25:56.530Z,868
2017-04-20T04:26:40.382Z,888
2017-04-20T04:27:21.220Z,912
2017-04-20T04:28:02.096Z,944
2017-04-20T04:28:42.954Z,972
2017-04-20T04:29:23.823Z,1004
2017-04-20T04:30:04.707Z,1036
2017-04-20T04:30:45.594Z,1068
2017-04-20T04:31:26.470Z,1096
2017-04-20T04:32:07.330Z,1124
2017-04-20T04:32:48.196Z,1148
2017-04-20T04:33:29.046Z,1168
2017-04-20T04:34:09.907Z,1192
2017-04-20T04:34:50.766Z,1216
2017-04-20T04:35:31.637Z,1248
2017-04-20T04:38:48.045Z,1392
2017-04-20T04:39:29.016Z,1416
2017-04-20T04:40:09.838Z,1444
2017-04-20T04:40:50.706Z,1472
2017-04-20T04:41:32.294Z,1500
2017-04-20T04:42:13.154Z,1528
2017-04-20T04:42:54.015Z,1552
2017-04-20T04:43:34.877Z,1572
2017-04-20T04:44:15.760Z,1592
2017-04-20T04:44:56.642Z,1600
2017-04-20T04:45:37.524Z,1608
2017-04-20T04:46:20.204Z,1608
2017-04-20T04:50:13.927Z,1724
2017-04-20T04:50:54.812Z,1764
2017-04-20T04:51:35.741Z,1808
2017-04-20T04:52:16.577Z,1856
2017-04-20T04:52:57.476Z,1904
2017-04-20T04:59:50.127Z,2124
2017-04-20T05:00:33.040Z,2124
2017-04-20T05:01:13.879Z,2140
2017-04-20T05:01:54.746Z,2156
2017-04-20T05:02:35.635Z,2168
2017-04-20T05:03:16.527Z,2172
2017-04-20T05:03:57.400Z,2188
2017-04-20T05:04:38.293Z,2204
2017-04-20T05:05:19.171Z,2204
2017-04-20T05:06:00.056Z,2204
2017-04-20T05:08:45.339Z,2196
2017-04-20T05:09:26.210Z,2188
2017-04-20T05:10:07.082Z,2172
2017-04-20T05:10:47.940Z,2156
2017-04-20T05:11:28.808Z,2128
2017-04-20T05:12:09.701Z,2088
2017-04-20T05:12:50.585Z,2048
2017-04-20T05:13:31.461Z,2032
2017-04-20T05:14:12.326Z,2008
2017-04-20T05:14:53.192Z,1976
2017-04-20T05:15:34.045Z,1940
2017-04-20T05:16:14.904Z,1936
2017-04-20T05:16:55.760Z,1920
2017-04-20T05:17:36.617Z,1896
2017-04-20T05:18:17.479Z,1864
2017-04-20T05:18:58.345Z,1836
2017-04-20T05:19:40.715Z,1788
2017-04-20T05:20:21.598Z,1748
2017-04-20T05:21:02.440Z,1716
2017-04-20T05:21:43.306Z,1724
2017-04-20T05:22:24.170Z,1752
2017-04-20T05:23:05.045Z,1788
2017-04-20T05:23:45.926Z,1832
2017-04-20T05:24:26.801Z,1904
2017-04-20T05:25:07.684Z,1984
2017-04-20T05:25:48.540Z,2060
2017-04-20T05:26:29.442Z,2136
2017-04-20T05:27:10.333Z,2220
2017-04-20T05:27:51.229Z,2292
2017-04-20T05:28:32.077Z,2348
2017-04-20T05:29:12.943Z,2360
2017-04-20T05:29:53.813Z,2352
2017-04-20T05:30:34.708Z,2364
2017-04-20T05:31:15.586Z,2376
2017-04-20T05:31:56.463Z,2420
2017-04-20T05:32:37.320Z,2468
2017-04-20T05:33:18.178Z,2476
2017-04-20T05:33:59.042Z,2464
2017-04-20T05:34:39.893Z,2448
2017-04-20T05:35:20.756Z,2436
2017-04-20T05:36:01.610Z,2424
2017-04-20T05:36:42.472Z,2400
2017-04-20T05:37:23.374Z,2376
2017-04-20T05:38:04.268Z,2392
2017-04-20T05:38:45.152Z,2432
2017-04-20T05:39:26.017Z,2476
2017-04-20T05:40:06.883Z,2520
2017-04-20T05:40:47.768Z,2560
2017-04-20T05:41:28.658Z,2608
2017-04-20T05:42:09.554Z,2656
2017-04-20T05:42:50.443Z,2672
2017-04-20T05:43:31.362Z,2664
2017-04-20T05:44:12.228Z,2640
2017-04-20T05:44:53.122Z,2616
2017-04-20T05:45:34.013Z,2596
2017-04-20T05:46:14.887Z,2588
2017-04-20T05:46:55.753Z,2604
2017-04-20T05:47:36.616Z,2604
2017-04-20T05:48:17.506Z,2600
2017-04-20T05:48:58.424Z,2588
2017-04-20T05:49:39.275Z,2572
2017-04-20T05:50:20.166Z,2564
2017-04-20T05:51:01.028Z,2584
2017-04-20T05:51:43.847Z,2572
2017-04-20T05:52:26.508Z,2512
2017-04-20T05:53:07.365Z,2456
2017-04-20T05:53:49.249Z,2432
2017-04-20T05:54:30.122Z,2416
2017-04-20T05:55:12.755Z,2456
2017-04-20T05:55:55.492Z,2560
2017-04-20T05:56:36.357Z,2672
2017-04-20T05:57:17.224Z,2820
2017-04-20T05:57:58.072Z,2956
2017-04-20T05:58:38.953Z,3060
2017-04-20T05:59:19.867Z,3192
2017-04-20T06:01:36.386Z,3896
2017-04-20T06:02:17.274Z,3940
2017-04-20T06:02:59.962Z,3960
2017-04-20T06:05:31.367Z,4148
2017-04-20T06:06:13.904Z,4256
2017-04-20T06:06:54.770Z,4408
2017-04-20T06:07:35.647Z,4476
2017-04-20T06:08:16.532Z,4484
2017-04-20T06:08:57.397Z,4468
2017-04-20T06:09:38.281Z,4416
2017-04-20T06:10:19.131Z,4284
2017-04-20T06:11:00.003Z,4220
2017-04-20T06:13:06.666Z,4860
2017-04-20T06:13:47.605Z,5144
2017-04-20T06:14:28.487Z,5504
2017-04-20T06:15:09.366Z,5652
2017-04-20T06:15:50.243Z,5568
2017-04-20T06:16:31.119Z,5300
2017-04-20T06:17:11.996Z,5040
2017-04-20T06:17:52.877Z,4980
2017-04-20T06:18:33.861Z,4876
2017-04-20T06:19:14.724Z,4712
2017-04-20T06:19:55.603Z,4676
2017-04-20T06:20:36.486Z,4748
2017-04-20T06:21:17.362Z,4772
2017-04-20T06:21:58.231Z,4788
2017-04-20T06:24:27.308Z,4168
2017-04-20T06:25:08.193Z,4084
2017-04-20T06:25:49.057Z,4008
2017-04-20T06:26:29.926Z,3972
2017-04-20T06:27:10.809Z,3960
2017-04-20T06:27:51.705Z,3996
2017-04-20T06:28:32.575Z,4032
2017-04-20T06:29:13.447Z,4028
2017-04-20T06:29:54.387Z,4076
2017-04-20T06:30:35.276Z,4100
2017-04-20T06:31:16.230Z,4128
2017-04-20T06:31:57.092Z,4156
2017-04-20T06:32:37.970Z,4168
2017-04-20T06:33:18.857Z,4172
2017-04-20T06:33:59.721Z,4184
2017-04-20T06:34:40.593Z,4180
2017-04-20T06:35:21.478Z,4176
2017-04-20T06:38:45.060Z,4128
2017-04-20T06:39:25.914Z,4156
2017-04-20T06:40:06.795Z,4180
2017-04-20T06:40:47.675Z,4192
2017-04-20T06:41:28.543Z,4224
2017-04-20T06:42:09.411Z,4268
2017-04-20T06:42:50.279Z,4316
2017-04-20T06:43:31.192Z,4356
2017-04-20T06:44:12.074Z,4400
2017-04-20T06:44:52.945Z,4436
2017-04-20T06:45:33.824Z,4460
2017-04-20T06:46:14.676Z,4488
2017-04-20T06:46:55.539Z,4520
2017-04-20T06:47:36.406Z,4552
2017-04-20T06:48:17.277Z,4620
2017-04-20T06:48:58.201Z,4660
2017-04-20T06:49:39.059Z,4784
2017-04-20T06:50:19.933Z,4900
2017-04-20T06:51:00.793Z,5064
2017-04-20T06:51:41.711Z,5188
2017-04-20T06:52:22.589Z,5164
2017-04-20T06:53:03.456Z,5688
2017-04-20T06:53:44.366Z,5764
2017-04-20T06:54:25.269Z,6428
2017-04-20T06:55:06.133Z,6588
2017-04-20T06:55:46.997Z,5916
2017-04-20T06:56:27.866Z,5848
2017-04-20T06:57:08.748Z,5936
2017-04-20T06:57:49.634Z,6592
2017-04-20T06:58:30.509Z,7576
2017-04-20T06:59:11.374Z,8656
2017-04-20T06:59:52.243Z,9500
2017-04-20T07:00:35.048Z,10136
2017-04-20T07:01:15.905Z,10580
2017-04-20T07:01:56.815Z,10632
2017-04-20T07:02:37.684Z,10172
2017-04-20T07:03:18.583Z,9836
2017-04-20T07:05:32.265Z,11640
2017-04-20T07:06:13.171Z,12236
2017-04-20T07:06:54.041Z,12768
2017-04-20T07:07:34.908Z,12992
2017-04-20T07:08:15.790Z,11952
2017-04-20T07:08:56.669Z,11552
2017-04-20T07:09:37.560Z,10492
2017-04-20T07:10:18.423Z,10324
2017-04-20T07:11:01.979Z,9860
2017-04-20T07:11:44.606Z,9496
2017-04-20T07:12:25.482Z,9444
2017-04-20T07:13:06.360Z,8828
2017-04-20T07:13:49.810Z,9100
2017-04-20T07:14:32.480Z,9368
2017-04-20T07:15:13.327Z,9368
2017-04-20T07:15:54.194Z,9468
2017-04-20T07:16:37.015Z,9148
2017-04-20T07:17:17.854Z,9008
2017-04-20T07:20:34.767Z,8332
2017-04-20T07:21:15.622Z,8476
2017-04-20T07:26:05.356Z,9180
2017-04-20T07:26:46.269Z,9196
2017-04-20T07:27:27.129Z,9200
2017-04-20T07:28:09.714Z,9628
2017-04-20T07:28:52.336Z,9872
2017-04-20T07:29:35.175Z,10208
2017-04-20T07:30:17.676Z,10376
2017-04-20T07:30:58.560Z,11028
2017-04-20T07:33:28.652Z,10700
2017-04-20T07:34:09.553Z,9796
2017-04-20T07:34:50.422Z,10560
2017-04-20T07:35:31.305Z,10452
2017-04-20T07:36:12.155Z,10304
2017-04-20T07:36:53.033Z,10328
2017-04-20T07:37:34.055Z,11792
2017-04-20T07:38:14.928Z,19584
2017-04-20T07:40:33.479Z,22656
2017-04-20T07:41:14.367Z,35520
2017-04-20T07:41:55.265Z,39392
2017-04-20T07:42:36.129Z,42912
2017-04-20T07:43:17.015Z,29376
2017-04-20T07:43:57.902Z,31392
2017-04-20T07:44:38.797Z,10160
2017-04-20T07:45:19.672Z,10432
2017-04-20T07:46:00.541Z,12728
2017-04-20T07:46:41.432Z,22016
2017-04-20T07:47:22.319Z,9988
2017-04-20T07:48:03.201Z,9972
2017-04-20T07:48:44.082Z,9972
2017-04-20T07:49:24.970Z,9976
2017-04-20T07:50:05.852Z,34336
2017-04-20T07:50:46.734Z,35968
2017-04-20T07:51:27.609Z,34944
2017-04-20T07:52:08.472Z,9956
2017-04-20T07:52:49.414Z,38240
2017-04-20T07:53:30.286Z,38880
2017-04-20T07:54:11.183Z,10044
2017-04-20T07:54:52.083Z,38624
2017-04-20T07:55:34.366Z,37088
2017-04-20T07:56:15.235Z,35872
2017-04-20T07:56:56.118Z,35520
2017-04-20T07:57:36.998Z,35552
2017-04-20T07:58:17.890Z,33280
2017-04-20T07:58:58.776Z,40224
2017-04-20T07:59:39.647Z,38720
2017-04-20T08:00:20.542Z,34272
2017-04-20T08:01:01.439Z,45888
2017-04-20T08:01:44.151Z,48000
2017-04-20T08:02:25.005Z,46528
2017-04-20T08:03:07.508Z,43264
2017-04-20T08:03:50.003Z,41056
2017-04-20T08:04:30.897Z,39072
2017-04-20T08:05:11.767Z,37600
2017-04-20T08:05:52.666Z,37888
2017-04-20T08:06:33.538Z,38208
2017-04-20T08:07:14.432Z,40320
2017-04-20T08:07:55.325Z,41568
2017-04-20T08:08:36.217Z,42592
2017-04-20T08:09:17.110Z,41408
2017-04-20T08:09:58.015Z,46848
2017-04-20T08:10:38.900Z,48480
2017-04-20T08:11:19.768Z,48896
2017-04-20T08:12:03.633Z,47360
2017-04-20T08:12:44.549Z,45184
2017-04-20T08:13:25.434Z,42464
2017-04-20T08:14:06.338Z,40704
2017-04-20T08:14:47.215Z,40384
2017-04-20T08:15:28.129Z,40704
2017-04-20T08:16:09.012Z,42176
2017-04-20T08:16:49.907Z,43584
2017-04-20T08:17:30.803Z,42944
2017-04-20T08:18:11.695Z,43008
2017-04-20T08:18:52.578Z,45440
2017-04-20T08:19:33.464Z,53184
2017-04-20T08:20:16.000Z,60032
2017-04-20T08:22:09.674Z,67872
2017-04-20T08:22:50.555Z,69856
2017-04-20T08:23:31.458Z,70368
2017-04-20T08:24:12.360Z,68480
2017-04-20T08:24:53.236Z,65568
2017-04-20T08:25:34.121Z,62304
2017-04-20T08:26:15.032Z,57792
2017-04-20T08:26:55.924Z,52640
2017-04-20T08:27:36.812Z,47136
2017-04-20T08:28:17.698Z,39360
2017-04-20T08:28:58.645Z,33728
2017-04-20T08:29:39.531Z,28448
2017-04-20T08:30:20.404Z,26624
2017-04-20T08:31:01.261Z,11708
2017-04-20T08:31:42.149Z,25504
2017-04-20T08:32:23.039Z,26720
2017-04-20T08:33:03.922Z,29056
2017-04-20T08:33:44.793Z,20000
2017-04-20T08:34:25.668Z,35680
2017-04-20T08:35:06.583Z,41088
2017-04-20T08:35:47.444Z,46560
2017-04-20T08:36:28.345Z,51872
2017-04-20T08:37:09.217Z,56224
2017-04-20T08:37:50.115Z,60672
2017-04-20T08:38:30.998Z,63296
2017-04-20T08:39:11.858Z,53952
2017-04-20T08:39:52.736Z,61056
2017-04-20T08:40:33.728Z,54112
2017-04-20T08:41:14.590Z,61312
2017-04-20T08:41:56.227Z,61056
2017-04-20T08:46:00.940Z,63264
2017-04-20T08:46:41.854Z,63328
2017-04-20T08:47:22.782Z,63040
2017-04-20T08:48:03.702Z,63488
2017-04-20T08:48:44.576Z,62208
2017-04-20T08:49:27.233Z,58912
2017-04-20T08:50:08.141Z,57024
2017-04-20T08:53:10.117Z,58720
2017-04-20T08:53:51.054Z,57152
2017-04-20T08:56:05.188Z,67616
2017-04-20T08:56:46.092Z,70752
2017-04-20T08:57:27.013Z,72128
2017-04-20T08:58:07.876Z,72576
2017-04-20T08:58:48.762Z,71104
2017-04-20T08:59:29.647Z,68096
2017-04-20T09:00:10.544Z,67808
2017-04-20T09:00:51.416Z,66080
2017-04-20T09:01:32.301Z,67968
2017-04-20T09:02:13.191Z,70624
2017-04-20T09:02:54.067Z,70752
2017-04-20T09:03:34.949Z,71904
2017-04-20T09:04:15.832Z,71328
2017-04-20T09:04:56.732Z,69664
2017-04-20T09:05:37.619Z,63200
2017-04-20T09:06:18.511Z,69088
2017-04-20T09:06:59.428Z,67648
2017-04-20T09:07:40.322Z,67136
2017-04-20T09:08:21.208Z,10200
2017-04-20T09:09:02.093Z,42016
2017-04-20T09:09:42.976Z,71808
2017-04-20T09:10:23.865Z,72768
2017-04-20T09:11:04.763Z,9540
2017-04-20T09:11:45.651Z,7928
2017-04-20T09:12:26.551Z,8636
2017-04-20T09:13:07.447Z,12204
2017-04-20T09:13:48.331Z,10084
2017-04-20T09:14:29.209Z,9080
2017-04-20T09:15:10.114Z,9248
2017-04-20T09:15:50.993Z,10100
2017-04-20T09:16:31.865Z,11732
2017-04-20T09:17:12.738Z,11856
2017-04-20T09:17:55.522Z,11668
2017-04-20T09:18:36.384Z,11800
2017-04-20T09:19:17.265Z,11900
2017-04-20T09:19:58.164Z,12216
2017-04-20T09:20:39.090Z,10452
2017-04-20T09:21:19.910Z,11736
2017-04-20T09:22:00.792Z,10848
2017-04-20T09:22:41.684Z,11496
2017-04-20T09:23:22.574Z,11284
2017-04-20T09:24:03.459Z,11068
2017-04-20T09:24:44.333Z,10920
2017-04-20T09:25:25.232Z,11488
2017-04-20T09:26:06.111Z,11468
2017-04-20T09:28:15.098Z,7120
2017-04-20T09:28:55.980Z,8260
2017-04-20T09:29:36.892Z,11164
2017-04-20T09:30:17.854Z,10636
2017-04-20T09:32:31.472Z,10104
2017-04-20T09:33:12.386Z,10224
2017-04-20T09:38:50.001Z,55040
2017-04-20T09:40:36.604Z,81984
2017-04-20T09:41:17.483Z,84352
2017-04-20T09:41:58.360Z,81824
2017-04-20T09:42:39.258Z,78944
2017-04-20T09:44:43.354Z,73600
2017-04-20T09:45:24.256Z,72096
2017-04-20T09:46:05.138Z,72672
2017-04-20T09:46:46.044Z,70080
2017-04-20T09:47:26.937Z,67072
2017-04-20T09:48:07.826Z,71104
2017-04-20T09:48:48.717Z,81088
2017-04-20T09:49:29.656Z,87296
2017-04-20T09:50:10.613Z,93312
2017-04-20T09:50:51.507Z,95040
2017-04-20T09:51:32.389Z,97824
2017-04-20T09:52:13.304Z,96992
2017-04-20T09:52:55.041Z,55488
2017-04-20T09:53:35.938Z,97088
2017-04-20T09:54:16.841Z,92288
2017-04-20T09:54:59.349Z,74208
2017-04-20T09:55:40.266Z,81952
2017-04-20T09:56:21.153Z,80384
2017-04-20T09:57:02.035Z,79328
2017-04-20T09:58:56.692Z,51168
2017-04-20T09:59:37.581Z,51072
2017-04-20T10:01:46.722Z,58336
2017-04-20T10:02:27.630Z,59200
2017-04-20T10:03:08.527Z,55968
2017-04-20T10:03:49.393Z,54816
2017-04-20T10:04:30.311Z,59200
2017-04-20T10:05:11.184Z,55744
2017-04-20T10:05:52.077Z,35680
2017-04-20T10:06:32.986Z,16352
2017-04-20T10:07:13.861Z,19840
2017-04-20T10:07:54.819Z,48416
2017-04-20T10:08:35.711Z,72480
2017-04-20T10:09:16.601Z,83456
2017-04-20T10:09:57.494Z,83488
2017-04-20T10:10:38.454Z,79392
2017-04-20T10:11:19.324Z,78176
2017-04-20T10:12:00.216Z,82336
2017-04-20T10:12:41.122Z,84864
2017-04-20T10:13:22.011Z,80288
2017-04-20T10:14:02.906Z,79264
2017-04-20T10:14:43.792Z,77248
2017-04-20T10:15:24.699Z,75520
2017-04-20T10:16:05.601Z,73856
2017-04-20T10:16:46.483Z,71104
2017-04-20T10:17:27.357Z,70784
2017-04-20T10:18:08.324Z,67040
2017-04-20T10:18:49.159Z,66368
2017-04-20T10:19:31.554Z,68064
2017-04-20T10:20:12.430Z,73536
2017-04-20T10:20:53.336Z,74624
2017-04-20T10:21:34.235Z,76384
2017-04-20T10:22:15.126Z,72512
2017-04-20T10:22:56.030Z,73952
2017-04-20T10:23:36.914Z,75648
2017-04-20T10:24:20.380Z,78720
2017-04-20T10:25:01.279Z,77760
2017-04-20T10:25:42.161Z,78304
2017-04-20T10:26:23.061Z,34688
2017-04-20T10:27:03.944Z,82720
2017-04-20T10:27:44.829Z,82912
2017-04-20T10:28:25.720Z,86464
2017-04-20T10:29:06.608Z,69056
2017-04-20T10:29:47.496Z,96224
2017-04-20T10:30:30.281Z,91552
2017-04-20T10:31:11.171Z,92704
2017-04-20T10:31:52.066Z,69792
2017-04-20T10:32:32.965Z,90752
2017-04-20T10:33:13.842Z,91904
2017-04-20T10:35:27.937Z,72096
2017-04-20T10:36:08.828Z,50272
2017-04-20T10:38:22.596Z,60256
2017-04-20T10:39:03.495Z,79584
2017-04-20T10:39:47.764Z,82080
2017-04-20T10:40:28.651Z,83776
2017-04-20T10:41:09.550Z,84128
2017-04-20T10:41:50.446Z,85600
2017-04-20T10:42:31.318Z,88896
2017-04-20T10:43:14.905Z,89792
2017-04-20T10:45:28.684Z,87744
2017-04-20T10:46:09.589Z,90688
2017-04-20T10:46:50.511Z,94752
2017-04-20T10:47:31.436Z,94432
2017-04-20T10:48:12.344Z,92288