createdAt,value
2022-09-21T00:00:03.032Z,5.88
2022-09-21T00:05:02.820Z,6.24
2022-09-21T00:10:03.438Z,6.44
2022-09-21T00:15:03.135Z,6.24
2022-09-21T00:20:02.501Z,6.46
2022-09-21T00:25:03.131Z,6.88
2022-09-21T00:30:06.668Z,6.92
2022-09-21T00:35:03.201Z,7.01
2022-09-21T00:40:03.723Z,6.74
2022-09-21T00:45:03.166Z,6.2
2022-09-21T00:50:02.760Z,5.75
2022-09-21T00:55:04.284Z,5.84
2022-09-21T01:00:03.040Z,5.96
2022-09-21T01:05:02.650Z,5.87
2022-09-21T01:10:03.463Z,5.88
2022-09-21T01:15:03.230Z,5.94
2022-09-21T01:20:02.682Z,5.94
2022-09-21T01:25:03.566Z,6.1
2022-09-21T01:30:03.439Z,6.62
2022-09-21T01:35:03.009Z,6.72
2022-09-21T01:40:02.982Z,6.47
2022-09-21T01:45:02.907Z,6.55
2022-09-21T01:50:03.044Z,6.5
2022-09-21T01:55:03.823Z,6.66
2022-09-21T02:00:03.361Z,6.74
2022-09-21T02:05:03.031Z,6.7
2022-09-21T02:10:02.770Z,6.63
2022-09-21T02:15:03.575Z,6.34
2022-09-21T02:20:03.264Z,6.38
2022-09-21T02:25:02.936Z,6.74
2022-09-21T02:30:03.495Z,6.54
2022-09-21T02:35:03.291Z,6.44
2022-09-21T02:40:02.522Z,6.2
2022-09-21T02:45:03.385Z,5.88
2022-09-21T02:50:02.973Z,5.68
2022-09-21T02:55:03.915Z,5.53
2022-09-21T03:00:03.166Z,5.36
2022-09-21T03:05:02.780Z,5.23
2022-09-21T03:10:03.410Z,5.16
2022-09-21T03:15:03.079Z,4.98
2022-09-21T03:20:02.769Z,4.79
2022-09-21T03:25:03.526Z,4.55
2022-09-21T03:30:03.384Z,4.47
2022-09-21T03:35:03.003Z,4.29
2022-09-21T03:40:02.807Z,4.21
2022-09-21T03:45:03.368Z,4.41
2022-09-21T03:50:10.364Z,4.97
2022-09-21T03:55:04.255Z,5.15
2022-09-21T04:00:02.764Z,5.33
2022-09-21T04:05:03.413Z,5.41
2022-09-21T04:10:02.888Z,5.65
2022-09-21T04:15:02.532Z,5.82
2022-09-21T04:20:03.255Z,5.61
2022-09-21T04:25:02.980Z,5.48
2022-09-21T04:30:03.347Z,5.33
2022-09-21T04:35:02.939Z,5.32
2022-09-21T04:40:03.808Z,5.38
2022-09-21T04:45:03.262Z,5.45
2022-09-21T04:50:03.006Z,5.35
2022-09-21T04:55:03.357Z,4.8
2022-09-21T05:00:03.169Z,4.71
2022-09-21T05:05:02.819Z,4.74
2022-09-21T05:10:03.466Z,4.81
2022-09-21T05:15:03.321Z,4.77
2022-09-21T05:20:02.875Z,4.76
2022-09-21T05:25:02.504Z,5.5
2022-09-21T05:30:03.316Z,6.49
2022-09-21T05:35:02.944Z,7.1
2022-09-21T05:40:02.854Z,7.02
2022-09-21T05:45:03.350Z,7.38
2022-09-21T05:50:03.063Z,7.28
2022-09-21T05:55:03.497Z,7.27
2022-09-21T06:00:03.307Z,7.55
2022-09-21T06:05:02.894Z,7.51
2022-09-21T06:10:02.578Z,7.91
2022-09-21T06:15:03.405Z,8.2
2022-09-21T06:20:03.130Z,8.47
2022-09-21T06:25:02.759Z,8.93
2022-09-21T06:30:03.444Z,9.17
2022-09-21T06:35:03.030Z,9.38
2022-09-21T06:40:03.072Z,9.57
2022-09-21T06:45:03.463Z,10.05
2022-09-21T06:50:03.083Z,10.38
2022-09-21T06:55:03.755Z,10.33
2022-09-21T07:00:03.486Z,10.15
2022-09-21T07:05:03.104Z,10.65
2022-09-21T07:10:16.004Z,11.36
2022-09-21T07:15:03.193Z,11.53
2022-09-21T07:20:02.931Z,11.45
2022-09-21T07:25:03.714Z,11.59
2022-09-21T07:30:03.134Z,11.39
2022-09-21T07:35:03.007Z,11.95
2022-09-21T07:40:02.994Z,11.8
2022-09-21T07:45:05.498Z,12.54
2022-09-21T07:50:03.064Z,12.85
2022-09-21T07:55:03.585Z,13.37
2022-09-21T08:00:03.461Z,13.57
2022-09-21T08:05:03.125Z,13.42
2022-09-21T08:10:02.686Z,13.72
2022-09-21T08:15:03.445Z,14.24
2022-09-21T08:20:03.123Z,14.99
2022-09-21T08:25:03.044Z,14.24
2022-09-21T08:30:02.753Z,14.3
2022-09-21T08:35:03.328Z,14.26
2022-09-21T08:40:03.264Z,14.92
2022-09-21T08:45:02.760Z,15.18
2022-09-21T08:50:03.373Z,15.04
2022-09-21T08:55:04.234Z,15.62
2022-09-21T09:00:02.651Z,15.48
2022-09-21T09:05:03.252Z,15.31
2022-09-21T09:10:03.129Z,15.9
2022-09-21T09:15:03.069Z,15.65
2022-09-21T09:20:02.683Z,16.75
2022-09-21T09:25:03.361Z,16.02
2022-09-21T09:30:04.500Z,17.83
2022-09-21T09:35:02.853Z,17.53
2022-09-21T09:40:03.029Z,17.32
2022-09-21T09:45:03.459Z,17.97
2022-09-21T09:50:03.119Z,17.92
2022-09-21T09:55:03.758Z,21.03
2022-09-21T10:00:03.621Z,17.57
2022-09-21T10:05:03.248Z,16.31
2022-09-21T10:10:02.911Z,16.29
2022-09-21T10:15:03.639Z,15.94
2022-09-21T10:20:03.338Z,17.5
2022-09-21T10:25:02.975Z,17.6
2022-09-21T10:30:02.622Z,16.75
2022-09-21T10:35:03.304Z,16.39
2022-09-21T10:40:03.576Z,15.77
2022-09-21T10:45:02.984Z,15.67
2022-09-21T10:50:03.588Z,16.12
2022-09-21T10:55:04.016Z,15.83
2022-09-21T11:00:03.237Z,17.47
2022-09-21T11:05:02.852Z,17.54
2022-09-21T11:10:03.567Z,16.06
2022-09-21T11:15:03.252Z,18.11
2022-09-21T11:20:02.889Z,17.81
2022-09-21T11:25:02.655Z,18.93
2022-09-21T11:30:03.361Z,17.88
2022-09-21T11:35:03.207Z,15.94
2022-09-21T11:40:03.243Z,15.53
2022-09-21T11:45:03.588Z,15.48
2022-09-21T11:50:32.156Z,15.44
2022-09-21T11:55:03.701Z,15.41
2022-09-21T12:00:03.653Z,15.68
2022-09-21T12:05:03.303Z,16.28
2022-09-21T12:10:11.426Z,16.1
2022-09-21T12:15:03.406Z,16.21
2022-09-21T12:20:02.392Z,16.78
2022-09-21T12:25:02.701Z,18.62
2022-09-21T12:30:03.417Z,20.01
2022-09-21T12:35:03.089Z,20.46
2022-09-21T12:40:03.099Z,20.11
2022-09-21T12:45:02.597Z,17.2
2022-09-21T12:50:03.190Z,16.59
2022-09-21T12:55:03.885Z,16.49
2022-09-21T13:00:02.636Z,16.44
2022-09-21T13:05:03.284Z,16.16
2022-09-21T13:10:03.016Z,16.13
2022-09-21T13:15:02.827Z,16.02
2022-09-21T13:20:02.755Z,15.93
2022-09-21T13:25:03.435Z,17.78
2022-09-21T13:30:03.114Z,19.14
2022-09-21T13:35:02.717Z,18.7
2022-09-21T13:40:03.701Z,19.32
2022-09-21T13:45:03.132Z,20.98
2022-09-21T13:50:02.732Z,19.67
2022-09-21T13:55:04.636Z,18.94
2022-09-21T14:00:03.074Z,19.04
2022-09-21T14:05:02.753Z,19.39
2022-09-21T14:10:03.435Z,19.65
2022-09-21T14:15:03.139Z,19.1
2022-09-21T14:20:02.837Z,20.25
2022-09-21T14:25:03.468Z,21.03
2022-09-21T14:30:08.440Z,20.32
2022-09-21T14:35:03.110Z,19.68
2022-09-21T14:40:03.086Z,18.85
2022-09-21T14:45:02.459Z,20.23
2022-09-21T14:50:09.714Z,18.59
2022-09-21T14:55:04.149Z,18.97
2022-09-21T15:00:03.061Z,19.72
2022-09-21T15:05:02.543Z,19.15
2022-09-21T15:10:02.734Z,19.25
2022-09-21T15:15:03.580Z,21.26
2022-09-21T15:20:03.101Z,22.35
2022-09-21T15:25:02.804Z,22.72
2022-09-21T15:30:03.655Z,20.26
2022-09-21T15:35:03.271Z,20.28
2022-09-21T15:40:03.466Z,19.71
2022-09-21T15:45:02.740Z,18.89
2022-09-21T15:50:03.315Z,19.54
2022-09-21T15:55:04.224Z,19.55
2022-09-21T16:00:02.457Z,19.62
2022-09-21T16:05:03.507Z,19.32
2022-09-21T16:10:03.178Z,18.94
2022-09-21T16:15:04.948Z,19.57
2022-09-21T16:20:02.621Z,19.45
2022-09-21T16:25:03.233Z,18.7
2022-09-21T16:30:02.926Z,18.33
2022-09-21T16:35:03.494Z,17.34
2022-09-21T16:40:03.521Z,16.14
2022-09-21T16:45:02.738Z,15.71
2022-09-21T16:50:03.374Z,15.36
2022-09-21T16:55:03.859Z,15.03
2022-09-21T17:00:02.829Z,14.77
2022-09-21T17:05:03.354Z,14.13
2022-09-21T17:10:03.042Z,13.68
2022-09-21T17:15:03.022Z,13.16
2022-09-21T17:20:02.591Z,12.41
2022-09-21T17:25:03.298Z,11.67
2022-09-21T17:30:03.105Z,11.04
2022-09-21T17:35:03.455Z,10.89
2022-09-21T17:40:11.962Z,10.75
2022-09-21T17:45:02.780Z,10.29
2022-09-21T17:50:03.655Z,10.02
2022-09-21T17:55:06.319Z,9.69
2022-09-21T18:00:03.363Z,9.72
2022-09-21T18:05:02.784Z,9.44
2022-09-21T18:10:03.286Z,9.46
2022-09-21T18:15:03.075Z,9.52
2022-09-21T18:20:02.680Z,9.42
2022-09-21T18:25:03.289Z,9.4
2022-09-21T18:30:02.946Z,9.74
2022-09-21T18:35:02.569Z,9.48
2022-09-21T18:40:03.521Z,8.9
2022-09-21T18:45:03.006Z,8.73
2022-09-21T18:50:03.476Z,8.37
2022-09-21T18:55:04.391Z,8.21
2022-09-21T19:00:02.786Z,8.28
2022-09-21T19:05:03.428Z,8.15
2022-09-21T19:10:03.083Z,7.89
2022-09-21T19:15:02.778Z,7.67
2022-09-21T19:20:03.404Z,8.04
2022-09-21T19:25:02.928Z,7.74
2022-09-21T19:30:02.863Z,7.88
2022-09-21T19:35:03.554Z,7.69
2022-09-21T19:40:03.474Z,7.82
2022-09-21T19:45:02.947Z,7.94
2022-09-21T19:50:03.361Z,7.62
2022-09-21T19:55:04.262Z,7.49
2022-09-21T20:00:03.656Z,7.21
2022-09-21T20:05:03.313Z,7.5
2022-09-21T20:10:02.918Z,7.29
2022-09-21T20:15:03.615Z,7.25
2022-09-21T20:20:03.191Z,7.01
2022-09-21T20:25:02.812Z,7.1
2022-09-21T20:30:03.550Z,7.48
2022-09-21T20:35:03.163Z,7.31
2022-09-21T20:40:03.300Z,6.9
2022-09-21T20:45:03.475Z,6.54
2022-09-21T20:50:03.089Z,6.67
2022-09-21T20:55:03.474Z,6.9
2022-09-21T21:00:03.341Z,6.82
2022-09-21T21:05:02.937Z,6.53
2022-09-21T21:10:03.587Z,6.9
2022-09-21T21:15:03.287Z,6.92
2022-09-21T21:20:02.935Z,6.52
2022-09-21T21:25:03.534Z,6.14
2022-09-21T21:30:03.424Z,6.61
2022-09-21T21:35:02.962Z,6.61
2022-09-21T21:40:03.546Z,6
2022-09-21T21:45:03.252Z,6.11
2022-09-21T21:50:02.827Z,6.31
2022-09-21T21:55:04.328Z,6.09
2022-09-21T22:00:03.145Z,5.88
2022-09-21T22:05:02.725Z,5.77
2022-09-21T22:10:03.077Z,6.02
2022-09-21T22:15:02.860Z,6.02
2022-09-21T22:20:02.903Z,6.03
2022-09-21T22:25:03.333Z,6.11
2022-09-21T22:30:02.950Z,6.29
2022-09-21T22:35:02.529Z,6.38
2022-09-21T22:40:03.327Z,6.2
2022-09-21T22:45:02.724Z,6.43
2022-09-21T22:50:03.470Z,6.79
2022-09-21T22:55:04.640Z,6.69
2022-09-21T23:00:02.948Z,6.56
2022-09-21T23:05:02.671Z,6.73
2022-09-21T23:10:03.221Z,7.69
2022-09-21T23:15:02.719Z,8.03
2022-09-21T23:20:02.510Z,8.11
2022-09-21T23:25:03.229Z,7.83
2022-09-21T23:30:02.830Z,7.41
2022-09-21T23:35:03.446Z,7.37
2022-09-21T23:40:03.313Z,7.7
2022-09-21T23:45:02.936Z,7.88
2022-09-21T23:50:02.507Z,8
2022-09-21T23:55:04.399Z,8.09
