createdAt,value
2022-10-18T00:00:09.400Z,23.95
2022-10-18T00:02:39.794Z,23.86
2022-10-18T00:05:09.251Z,23.88
2022-10-18T00:07:38.185Z,23.88
2022-10-18T00:10:08.094Z,23.95
2022-10-18T00:12:38.399Z,23.98
2022-10-18T00:15:09.345Z,23.87
2022-10-18T00:17:40.360Z,23.93
2022-10-18T00:20:09.700Z,23.86
2022-10-18T00:22:41.156Z,23.95
2022-10-18T00:25:11.758Z,23.97
2022-10-18T00:27:40.817Z,23.90
2022-10-18T00:30:10.254Z,23.92
2022-10-18T00:32:41.698Z,23.98
2022-10-18T00:35:11.474Z,23.95
2022-10-18T00:37:40.458Z,23.91
2022-10-18T00:40:10.688Z,23.80
2022-10-18T00:42:39.999Z,23.67
2022-10-18T00:45:22.294Z,23.81
2022-10-18T00:48:00.906Z,23.87
2022-10-18T00:50:33.518Z,23.66
2022-10-18T00:53:06.218Z,23.64
2022-10-18T00:55:36.118Z,23.55
2022-10-18T00:58:07.096Z,23.65
2022-10-18T01:00:41.820Z,23.62
2022-10-18T01:03:13.847Z,23.62
2022-10-18T01:05:50.870Z,23.71
2022-10-18T01:08:42.400Z,23.73
2022-10-18T01:11:32.374Z,23.67
2022-10-18T01:15:02.554Z,23.81
2022-10-18T01:17:49.186Z,23.81
2022-10-18T01:20:43.619Z,23.76
2022-10-18T01:23:18.136Z,23.77
2022-10-18T01:26:05.978Z,23.71
2022-10-18T01:28:59.386Z,23.79
2022-10-18T01:31:39.422Z,23.73
2022-10-18T01:34:11.619Z,23.76
2022-10-18T01:36:53.191Z,23.88
2022-10-18T01:39:29.682Z,23.82
2022-10-18T01:42:02.930Z,23.86
2022-10-18T01:44:34.282Z,23.92
2022-10-18T01:47:05.200Z,23.91
2022-10-18T01:49:34.521Z,23.90
2022-10-18T01:52:04.464Z,23.96
2022-10-18T01:54:40.895Z,24.06
2022-10-18T01:57:55.328Z,24.15
2022-10-18T02:00:30.107Z,24.13
2022-10-18T02:03:06.906Z,24.22
2022-10-18T02:05:46.519Z,24.24
2022-10-18T02:08:33.514Z,24.27
2022-10-18T02:11:09.725Z,24.29
2022-10-18T02:13:43.318Z,24.39
2022-10-18T02:16:32.731Z,24.46
2022-10-18T02:19:30.871Z,24.63
2022-10-18T02:22:02.587Z,24.58
2022-10-18T02:24:40.193Z,24.75
2022-10-18T02:27:11.677Z,24.78
2022-10-18T02:29:42.497Z,24.79
2022-10-18T02:32:26.007Z,24.98
2022-10-18T02:35:03.399Z,24.97
2022-10-18T02:37:38.597Z,24.93
2022-10-18T02:40:10.184Z,25.17
2022-10-18T02:42:47.980Z,25.41
2022-10-18T02:45:18.122Z,25.23
2022-10-18T02:47:47.407Z,25.29
2022-10-18T02:50:16.523Z,25.39
2022-10-18T02:52:48.199Z,25.33
2022-10-18T02:55:18.324Z,25.47
2022-10-18T02:57:47.665Z,25.47
2022-10-18T03:00:17.410Z,25.53
2022-10-18T03:02:47.983Z,25.50
2022-10-18T03:05:18.257Z,25.70
2022-10-18T03:07:48.000Z,25.87
2022-10-18T03:10:18.165Z,26.06
2022-10-18T03:12:47.735Z,25.98
2022-10-18T03:15:18.195Z,26.06
2022-10-18T03:17:47.529Z,26.18
2022-10-18T03:20:16.742Z,26.30
2022-10-18T03:22:46.890Z,26.30
2022-10-18T03:25:17.494Z,26.56
2022-10-18T03:27:46.728Z,26.53
2022-10-18T03:30:15.510Z,26.55
2022-10-18T03:32:44.572Z,26.70
2022-10-18T03:35:15.847Z,26.88
2022-10-18T03:37:46.123Z,26.88
2022-10-18T03:40:15.490Z,26.92
2022-10-18T03:42:46.123Z,26.83
2022-10-18T03:45:16.034Z,27.10
2022-10-18T03:47:46.855Z,27.20
2022-10-18T03:50:16.610Z,27.29
2022-10-18T03:52:45.381Z,27.23
2022-10-18T03:55:16.119Z,27.42
2022-10-18T03:57:45.195Z,27.54
2022-10-18T04:00:14.397Z,27.62
2022-10-18T04:02:43.892Z,27.79
2022-10-18T04:05:13.924Z,27.77
2022-10-18T04:07:43.566Z,27.86
2022-10-18T04:10:12.402Z,27.86
2022-10-18T04:12:46.260Z,27.96
2022-10-18T04:15:16.933Z,28.07
2022-10-18T04:17:47.393Z,28.16
2022-10-18T04:20:16.901Z,28.23
2022-10-18T04:22:46.365Z,28.38
2022-10-18T04:25:22.112Z,28.42
2022-10-18T04:27:53.483Z,28.62
2022-10-18T04:30:25.308Z,28.56
2022-10-18T04:32:54.389Z,28.67
2022-10-18T04:35:26.922Z,28.73
2022-10-18T04:37:56.688Z,28.84
2022-10-18T04:40:25.484Z,28.95
2022-10-18T04:42:55.947Z,29.01
2022-10-18T04:45:27.778Z,29.15
2022-10-18T04:47:56.800Z,29.22
2022-10-18T04:50:25.539Z,29.17
2022-10-18T04:52:54.770Z,29.28
2022-10-18T04:55:23.636Z,29.32
2022-10-18T04:57:53.778Z,29.47
2022-10-18T05:00:22.763Z,29.56
2022-10-18T05:02:51.834Z,29.60
2022-10-18T05:05:20.575Z,29.57
2022-10-18T05:07:49.754Z,29.78
2022-10-18T05:10:18.776Z,29.80
2022-10-18T05:12:47.754Z,29.87
2022-10-18T05:15:16.817Z,30.00
2022-10-18T05:17:45.846Z,30.08
2022-10-18T05:20:19.942Z,30.19
2022-10-18T05:22:49.008Z,30.19
2022-10-18T05:25:17.852Z,30.36
2022-10-18T05:27:51.577Z,30.41
2022-10-18T05:33:29.101Z,30.58
2022-10-18T05:36:01.124Z,30.55
2022-10-18T05:38:31.978Z,30.62
2022-10-18T05:41:05.109Z,30.76
2022-10-18T05:43:41.340Z,30.76
2022-10-18T05:46:15.096Z,30.86
2022-10-18T05:48:45.987Z,31.05
2022-10-18T05:51:15.738Z,31.08
2022-10-18T05:53:44.536Z,31.02
2022-10-18T05:56:15.518Z,31.22
2022-10-18T05:58:51.547Z,31.32
2022-10-18T06:01:22.799Z,31.44
2022-10-18T06:03:54.761Z,31.48
2022-10-18T06:06:24.156Z,31.54
2022-10-18T06:08:53.131Z,31.60
2022-10-18T06:11:23.671Z,31.60
2022-10-18T06:13:54.683Z,31.68
2022-10-18T06:16:40.866Z,31.73
2022-10-18T06:19:10.885Z,31.85
2022-10-18T06:21:41.576Z,31.86
2022-10-18T06:24:11.736Z,31.96
2022-10-18T06:26:41.965Z,31.94
2022-10-18T06:29:13.303Z,32.03
2022-10-18T06:31:43.470Z,32.04
2022-10-18T06:34:13.362Z,32.15
2022-10-18T06:39:30.685Z,32.22
2022-10-18T06:42:00.220Z,32.24
2022-10-18T06:45:10.182Z,32.53
2022-10-18T06:47:50.884Z,32.37
2022-10-18T06:50:20.303Z,32.37
2022-10-18T06:52:52.352Z,32.36
2022-10-18T06:55:23.252Z,32.44
2022-10-18T06:57:54.163Z,32.50
2022-10-18T07:00:23.361Z,32.35
2022-10-18T07:02:52.307Z,32.55
2022-10-18T07:05:21.529Z,32.57
2022-10-18T07:07:54.179Z,32.49
2022-10-18T07:10:26.407Z,32.56
2022-10-18T07:13:07.948Z,32.63
2022-10-18T07:16:03.052Z,32.65
2022-10-18T07:18:32.040Z,32.73
2022-10-18T07:21:03.705Z,32.87
2022-10-18T07:23:36.768Z,32.93
2022-10-18T07:26:31.325Z,32.98
2022-10-18T07:29:03.764Z,32.92
2022-10-18T07:31:32.338Z,33.05
2022-10-18T07:34:01.075Z,32.94
2022-10-18T07:36:30.361Z,32.85
2022-10-18T07:38:59.123Z,32.95
2022-10-18T07:41:28.553Z,33.01
2022-10-18T07:43:58.935Z,33.05
2022-10-18T07:46:28.368Z,33.04
2022-10-18T07:48:57.593Z,33.02
2022-10-18T07:51:27.337Z,33.09
2022-10-18T07:53:56.097Z,32.91
2022-10-18T07:56:25.110Z,32.83
2022-10-18T08:01:42.906Z,33.11
2022-10-18T08:04:16.214Z,33.17
2022-10-18T08:06:45.658Z,33.13
2022-10-18T08:09:14.727Z,33.09
2022-10-18T08:11:43.823Z,33.16
2022-10-18T08:14:12.528Z,33.15
2022-10-18T08:16:41.759Z,33.19
2022-10-18T08:19:10.870Z,33.27
2022-10-18T08:21:40.099Z,33.21
2022-10-18T08:24:09.288Z,33.24
2022-10-18T08:26:39.129Z,33.26
2022-10-18T08:29:22.491Z,33.22
2022-10-18T08:31:54.130Z,33.26
2022-10-18T08:34:23.916Z,33.25
2022-10-18T08:36:56.071Z,33.31
2022-10-18T08:39:25.089Z,33.29
2022-10-18T08:42:30.800Z,33.44
2022-10-18T08:45:04.999Z,33.33
2022-10-18T08:47:46.084Z,33.45
2022-10-18T08:50:44.386Z,33.49
2022-10-18T08:53:26.469Z,33.42
2022-10-18T08:56:15.610Z,33.46
2022-10-18T08:58:46.043Z,33.29
2022-10-18T09:01:25.380Z,33.45
2022-10-18T09:04:25.332Z,33.40
2022-10-18T09:07:06.149Z,33.39
2022-10-18T09:09:57.971Z,33.37
2022-10-18T09:13:00.864Z,33.45
2022-10-18T09:16:03.891Z,33.44
2022-10-18T09:18:50.717Z,33.36
2022-10-18T09:21:26.056Z,33.24
2022-10-18T09:24:19.664Z,33.33
2022-10-18T09:26:50.926Z,33.27
2022-10-18T09:29:44.454Z,33.20
2022-10-18T09:32:35.597Z,33.07
2022-10-18T09:35:17.657Z,33.17
2022-10-18T09:37:54.429Z,33.17
2022-10-18T09:40:29.270Z,33.13
2022-10-18T09:43:07.518Z,33.02
2022-10-18T09:45:40.838Z,33.04
2022-10-18T09:48:15.607Z,32.98
2022-10-18T09:50:44.855Z,32.86
2022-10-18T09:53:23.278Z,33.08
2022-10-18T09:56:07.500Z,33.10
2022-10-18T09:58:48.780Z,33.03
2022-10-18T10:01:22.622Z,32.99
2022-10-18T10:03:52.944Z,32.97
2022-10-18T10:06:31.074Z,33.10
2022-10-18T10:09:06.705Z,32.97
2022-10-18T10:11:41.596Z,32.95
2022-10-18T10:14:18.341Z,33.00
2022-10-18T10:17:04.228Z,33.04
2022-10-18T10:22:42.923Z,32.87
2022-10-18T10:25:30.203Z,32.91
2022-10-18T10:28:05.971Z,32.89
2022-10-18T10:30:38.508Z,32.82
2022-10-18T10:33:28.379Z,32.66
2022-10-18T10:36:01.997Z,32.73
2022-10-18T10:38:32.734Z,32.66
2022-10-18T10:41:02.212Z,32.58
2022-10-18T10:43:40.470Z,32.62
2022-10-18T10:46:13.580Z,32.64
2022-10-18T10:49:35.018Z,32.66
2022-10-18T10:52:08.482Z,32.63
2022-10-18T10:54:51.260Z,32.52
2022-10-18T10:57:27.661Z,32.53
2022-10-18T10:59:59.315Z,32.43
2022-10-18T11:02:32.717Z,32.44
2022-10-18T11:05:27.521Z,32.40
2022-10-18T11:08:01.980Z,32.30
2022-10-18T11:10:35.975Z,32.27
2022-10-18T11:13:25.000Z,32.32
2022-10-18T11:19:28.738Z,32.21
2022-10-18T11:21:58.657Z,32.02
2022-10-18T11:24:27.625Z,31.94
2022-10-18T11:27:38.008Z,32.01
2022-10-18T11:30:25.176Z,31.95
2022-10-18T11:33:50.038Z,31.93
2022-10-18T11:36:49.320Z,31.80
2022-10-18T11:39:49.268Z,31.74
2022-10-18T11:42:40.337Z,31.77
2022-10-18T11:48:28.811Z,31.56
2022-10-18T11:51:29.670Z,31.46
2022-10-18T11:54:43.298Z,31.42
2022-10-18T11:57:37.566Z,31.29
2022-10-18T12:00:24.793Z,31.21
2022-10-18T12:03:08.878Z,31.14
2022-10-18T12:05:41.101Z,31.02
2022-10-18T12:08:43.171Z,31.02
2022-10-18T12:11:35.174Z,30.88
2022-10-18T12:14:12.227Z,30.78
2022-10-18T12:16:51.345Z,30.70
2022-10-18T12:19:28.989Z,30.59
2022-10-18T12:22:03.865Z,30.45
2022-10-18T12:24:34.342Z,30.38
2022-10-18T12:27:04.841Z,30.27
2022-10-18T12:29:52.015Z,30.31
2022-10-18T12:32:26.725Z,30.24
2022-10-18T12:35:29.691Z,30.28
2022-10-18T12:38:22.827Z,30.24
2022-10-18T12:40:55.169Z,30.15
2022-10-18T12:43:37.696Z,30.18
2022-10-18T12:46:13.270Z,30.08
2022-10-18T12:48:46.514Z,30.08
2022-10-18T12:51:23.764Z,30.06
2022-10-18T12:54:01.985Z,30.06
2022-10-18T12:56:32.029Z,29.92
2022-10-18T12:59:16.201Z,30.02
2022-10-18T13:01:54.407Z,29.95
2022-10-18T13:04:29.904Z,29.91
2022-10-18T13:07:09.247Z,29.76
2022-10-18T13:10:04.842Z,29.84
2022-10-18T13:13:29.559Z,29.80
2022-10-18T13:16:09.596Z,29.74
2022-10-18T13:19:18.710Z,29.74
2022-10-18T13:21:58.071Z,29.71
2022-10-18T13:24:42.822Z,29.68
2022-10-18T13:27:49.173Z,29.61
2022-10-18T13:30:39.884Z,29.64
2022-10-18T13:33:40.960Z,29.60
2022-10-18T13:36:22.876Z,29.60
2022-10-18T13:39:15.505Z,29.47
2022-10-18T13:41:44.525Z,29.43
2022-10-18T13:44:38.530Z,29.53
2022-10-18T13:47:08.036Z,29.27
2022-10-18T13:50:17.456Z,29.43
2022-10-18T13:53:07.777Z,29.42
2022-10-18T13:55:49.780Z,29.33
2022-10-18T13:59:15.806Z,29.28
2022-10-18T14:02:36.402Z,29.27
2022-10-18T14:05:44.640Z,29.26
2022-10-18T14:08:37.405Z,29.16
2022-10-18T14:11:08.953Z,29.05
2022-10-18T14:13:49.289Z,29.00
2022-10-18T14:16:35.842Z,29.04
2022-10-18T14:19:22.785Z,29.03
2022-10-18T14:22:19.616Z,28.97
2022-10-18T14:24:54.914Z,28.82
2022-10-18T14:27:27.518Z,28.89
2022-10-18T14:30:18.117Z,28.91
2022-10-18T14:32:53.157Z,28.89
2022-10-18T14:35:38.673Z,28.74
2022-10-18T14:38:15.272Z,28.74
2022-10-18T14:40:44.315Z,28.63
2022-10-18T14:43:21.351Z,28.74
2022-10-18T14:45:50.499Z,28.64
2022-10-18T14:48:23.752Z,28.57
2022-10-18T14:51:04.819Z,28.70
2022-10-18T14:53:38.918Z,28.54
2022-10-18T14:56:09.352Z,28.52
2022-10-18T14:58:39.473Z,28.48
2022-10-18T15:01:08.783Z,28.44
2022-10-18T15:03:37.987Z,28.42
2022-10-18T15:06:09.088Z,28.40
2022-10-18T15:08:43.173Z,28.44
2022-10-18T15:11:15.095Z,28.37
2022-10-18T15:13:51.119Z,28.48
2022-10-18T15:16:22.370Z,28.40
2022-10-18T15:19:25.974Z,28.49
2022-10-18T15:25:05.949Z,28.37
2022-10-18T15:27:39.336Z,28.33
2022-10-18T15:30:38.773Z,28.46
2022-10-18T15:33:12.288Z,28.30
2022-10-18T15:35:42.272Z,28.17
2022-10-18T15:38:18.463Z,28.23
2022-10-18T15:40:48.394Z,28.09
2022-10-18T15:43:29.717Z,28.14
2022-10-18T15:46:06.925Z,28.04
2022-10-18T15:48:42.013Z,28.01
2022-10-18T15:51:54.361Z,28.01
2022-10-18T15:54:32.224Z,27.97
2022-10-18T15:57:08.812Z,27.89
2022-10-18T15:59:53.937Z,27.87
2022-10-18T16:02:23.063Z,27.73
2022-10-18T16:04:51.887Z,27.67
2022-10-18T16:07:21.223Z,27.64
2022-10-18T16:09:49.996Z,27.69
2022-10-18T16:12:19.039Z,27.64
2022-10-18T16:14:47.997Z,27.61
2022-10-18T16:17:18.271Z,27.51
2022-10-18T16:19:47.304Z,27.60
2022-10-18T16:22:16.791Z,27.62
2022-10-18T16:24:45.797Z,27.51
2022-10-18T16:27:14.527Z,27.54
2022-10-18T16:29:44.073Z,27.39
2022-10-18T16:32:12.906Z,27.40
2022-10-18T16:34:42.053Z,27.40
2022-10-18T16:37:11.100Z,27.34
2022-10-18T16:39:40.131Z,27.26
2022-10-18T16:42:08.910Z,27.21
2022-10-18T16:44:38.085Z,27.19
2022-10-18T16:47:07.020Z,27.23
2022-10-18T16:49:36.095Z,27.16
2022-10-18T16:52:05.208Z,27.06
2022-10-18T16:54:34.233Z,27.06
2022-10-18T16:57:03.183Z,27.02
2022-10-18T16:59:33.296Z,27.05
2022-10-18T17:02:06.928Z,27.03
2022-10-18T17:04:37.171Z,27.04
2022-10-18T17:07:06.514Z,26.98
2022-10-18T17:09:37.909Z,26.96
2022-10-18T17:12:07.003Z,26.99
2022-10-18T17:14:37.926Z,26.93
2022-10-18T17:17:07.278Z,26.93
2022-10-18T17:19:36.435Z,26.91
2022-10-18T17:22:06.064Z,26.98
2022-10-18T17:24:34.958Z,26.92
2022-10-18T17:27:04.038Z,26.87
2022-10-18T17:29:32.947Z,26.85
2022-10-18T17:32:02.053Z,26.84
2022-10-18T17:34:31.002Z,26.80
2022-10-18T17:37:00.419Z,26.83
2022-10-18T17:39:29.524Z,26.74
2022-10-18T17:41:59.193Z,26.72
2022-10-18T17:44:28.230Z,26.71
2022-10-18T17:46:57.214Z,26.55
2022-10-18T17:49:26.456Z,26.48
2022-10-18T17:51:55.425Z,26.56
2022-10-18T17:54:24.558Z,26.51
2022-10-18T17:56:53.798Z,26.56
2022-10-18T17:59:24.056Z,26.37
2022-10-18T18:01:53.428Z,26.39
2022-10-18T18:04:22.411Z,26.45
2022-10-18T18:06:53.491Z,26.36
2022-10-18T18:09:22.999Z,26.30
2022-10-18T18:11:52.850Z,26.35
2022-10-18T18:14:22.799Z,26.33
2022-10-18T18:16:52.236Z,26.32
2022-10-18T18:19:21.249Z,26.26
2022-10-18T18:21:50.203Z,26.25
2022-10-18T18:24:25.440Z,26.19
2022-10-18T18:26:56.481Z,26.17
2022-10-18T18:29:27.910Z,26.24
2022-10-18T18:31:58.158Z,26.16
2022-10-18T18:34:27.454Z,26.06
2022-10-18T18:36:56.708Z,26.07
2022-10-18T18:39:30.640Z,26.05
2022-10-18T18:41:59.691Z,26.01
2022-10-18T18:44:28.936Z,26.02
2022-10-18T18:46:59.417Z,26.05
2022-10-18T18:49:28.694Z,25.96
2022-10-18T18:51:57.448Z,25.87
2022-10-18T18:54:26.702Z,25.93
2022-10-18T18:56:55.522Z,25.82
2022-10-18T18:59:24.971Z,25.84
2022-10-18T19:01:54.092Z,25.80
2022-10-18T19:04:23.421Z,25.85
2022-10-18T19:06:52.382Z,25.73
2022-10-18T19:09:23.486Z,25.83
2022-10-18T19:11:54.468Z,25.78
2022-10-18T19:14:26.006Z,25.77
2022-10-18T19:16:58.461Z,25.75
2022-10-18T19:19:30.567Z,25.66
2022-10-18T19:22:04.521Z,25.65
2022-10-18T19:24:33.743Z,25.65
2022-10-18T19:27:05.160Z,25.54
2022-10-18T19:29:37.292Z,25.60
2022-10-18T19:32:09.509Z,25.60
2022-10-18T19:34:39.403Z,25.56
2022-10-18T19:37:10.500Z,25.54
2022-10-18T19:39:39.736Z,25.51
2022-10-18T19:42:19.164Z,25.58
2022-10-18T19:44:52.110Z,25.52
2022-10-18T19:47:21.499Z,25.49
2022-10-18T19:49:50.645Z,25.46
2022-10-18T19:52:19.703Z,25.44
2022-10-18T19:54:50.525Z,25.45
2022-10-18T19:57:19.688Z,25.40
2022-10-18T19:59:48.662Z,25.34
2022-10-18T20:02:17.819Z,25.37
2022-10-18T20:04:46.938Z,25.21
2022-10-18T20:07:15.962Z,25.25
2022-10-18T20:09:44.919Z,25.29
2022-10-18T20:12:14.071Z,25.28
2022-10-18T20:14:43.027Z,25.18
2022-10-18T20:17:14.285Z,25.24
2022-10-18T20:19:43.554Z,25.21
2022-10-18T20:22:12.438Z,25.19
2022-10-18T20:24:41.630Z,25.15
2022-10-18T20:27:10.570Z,25.07
2022-10-18T20:29:39.502Z,25.07
2022-10-18T20:32:09.768Z,25.10
2022-10-18T20:34:38.780Z,25.05
2022-10-18T20:37:07.672Z,24.95
2022-10-18T20:39:36.898Z,25.07
2022-10-18T20:42:05.639Z,25.07
2022-10-18T20:44:35.082Z,25.10
2022-10-18T20:47:03.976Z,25.06
2022-10-18T20:49:33.109Z,24.94
2022-10-18T20:52:02.153Z,24.94
2022-10-18T20:54:31.322Z,24.86
2022-10-18T20:57:00.093Z,24.93
2022-10-18T20:59:29.250Z,24.95
2022-10-18T21:01:58.170Z,24.85
2022-10-18T21:04:27.314Z,24.91
2022-10-18T21:06:56.187Z,24.88
2022-10-18T21:09:25.337Z,24.86
2022-10-18T21:11:57.239Z,24.80
2022-10-18T21:14:28.363Z,24.76
2022-10-18T21:16:57.456Z,24.73
2022-10-18T21:19:28.568Z,24.74
2022-10-18T21:21:58.789Z,24.69
2022-10-18T21:24:28.788Z,24.53
2022-10-18T21:26:57.820Z,24.54
2022-10-18T21:29:27.915Z,24.48
2022-10-18T21:32:00.366Z,24.41
2022-10-18T21:34:29.511Z,24.43
2022-10-18T21:36:58.361Z,24.40
2022-10-18T21:39:27.693Z,24.40
2022-10-18T21:41:56.574Z,24.33
2022-10-18T21:44:25.557Z,24.33
2022-10-18T21:46:56.024Z,24.17
2022-10-18T21:49:25.973Z,24.21
2022-10-18T21:51:54.886Z,24.26
2022-10-18T21:54:24.289Z,24.24
2022-10-18T21:56:53.237Z,24.21
2022-10-18T21:59:22.365Z,24.15
2022-10-18T22:01:53.731Z,24.23
2022-10-18T22:04:24.835Z,24.30
2022-10-18T22:06:54.071Z,24.09
2022-10-18T22:09:23.078Z,24.13
2022-10-18T22:11:54.207Z,24.23
2022-10-18T22:14:24.247Z,24.16
2022-10-18T22:16:53.380Z,24.09
2022-10-18T22:19:22.361Z,23.97
2022-10-18T22:21:51.603Z,24.03
2022-10-18T22:24:20.509Z,24.12
2022-10-18T22:26:49.770Z,23.99
2022-10-18T22:29:21.634Z,24.14
2022-10-18T22:31:53.425Z,24.15
2022-10-18T22:34:25.195Z,24.11
2022-10-18T22:36:54.885Z,24.12
2022-10-18T22:39:24.178Z,24.09
2022-10-18T22:41:56.924Z,24.07
2022-10-18T22:44:28.077Z,24.06
2022-10-18T22:46:57.134Z,24.04
2022-10-18T22:49:26.065Z,23.97
2022-10-18T22:51:55.003Z,24.01
2022-10-18T22:54:23.951Z,24.03
2022-10-18T22:56:53.155Z,23.99
2022-10-18T22:59:22.134Z,24.04
2022-10-18T23:01:51.336Z,24.02
2022-10-18T23:04:20.145Z,23.95
2022-10-18T23:06:49.408Z,23.99
2022-10-18T23:09:18.416Z,23.98
2022-10-18T23:11:49.111Z,23.96
2022-10-18T23:14:19.317Z,23.96
2022-10-18T23:16:48.399Z,23.95
2022-10-18T23:19:17.775Z,23.94
2022-10-18T23:21:47.122Z,23.91
2022-10-18T23:24:16.077Z,23.91
2022-10-18T23:26:45.339Z,23.83
2022-10-18T23:29:14.823Z,23.86
2022-10-18T23:31:43.859Z,23.84
2022-10-18T23:34:13.906Z,23.80
2022-10-18T23:39:17.055Z,23.71
2022-10-18T23:41:45.966Z,23.76
2022-10-18T23:44:15.662Z,23.81
2022-10-18T23:46:44.473Z,23.71
2022-10-18T23:49:13.557Z,23.78
2022-10-18T23:51:42.335Z,23.81
2022-10-18T23:54:11.471Z,23.82
2022-10-18T23:56:40.557Z,23.82
2022-10-18T23:59:09.765Z,23.85
