createdAt,value
2018-02-15T00:01:27.450Z,33.33
2018-02-15T00:03:57.805Z,24.20
2018-02-15T00:06:27.986Z,19.87
2018-02-15T00:08:58.430Z,25.33
2018-02-15T00:11:28.904Z,22.77
2018-02-15T00:13:59.315Z,13.90
2018-02-15T00:16:29.505Z,23.30
2018-02-15T00:18:59.960Z,17.70
2018-02-15T00:21:29.881Z,11.53
2018-02-15T00:24:00.380Z,17.13
2018-02-15T00:26:30.954Z,19.37
2018-02-15T00:29:01.387Z,37.03
2018-02-15T00:31:31.755Z,19.67
2018-02-15T00:34:02.034Z,24.97
2018-02-15T00:36:32.251Z,16.37
2018-02-15T00:39:02.026Z,18.67
2018-02-15T00:41:32.101Z,20.97
2018-02-15T00:44:02.343Z,23.77
2018-02-15T00:46:32.965Z,19.07
2018-02-15T00:49:03.680Z,17.33
2018-02-15T00:51:34.158Z,19.30
2018-02-15T00:54:04.794Z,19.33
2018-02-15T00:56:35.303Z,16.57
2018-02-15T00:59:05.777Z,18.93
2018-02-15T01:01:36.463Z,23.77
2018-02-15T01:04:06.456Z,23.43
2018-02-15T01:06:37.039Z,30.07
2018-02-15T01:09:06.930Z,25.87
2018-02-15T01:11:37.475Z,27.40
2018-02-15T01:14:08.210Z,23.00
2018-02-15T01:16:38.566Z,28.23
2018-02-15T01:19:08.523Z,22.23
2018-02-15T01:21:38.860Z,23.60
2018-02-15T01:24:09.024Z,17.40
2018-02-15T01:26:39.659Z,18.40
2018-02-15T01:29:10.469Z,25.87
2018-02-15T01:31:40.944Z,20.43
2018-02-15T01:34:11.228Z,22.97
2018-02-15T01:36:41.661Z,31.50
2018-02-15T01:39:12.092Z,25.63
2018-02-15T01:41:42.825Z,33.30
2018-02-15T01:44:12.902Z,31.27
2018-02-15T01:46:43.400Z,36.23
2018-02-15T01:49:13.970Z,31.20
2018-02-15T01:51:44.405Z,34.10
2018-02-15T01:54:14.592Z,34.53
2018-02-15T01:56:44.414Z,31.03
2018-02-15T01:59:14.626Z,25.87
2018-02-15T02:01:45.132Z,19.37
2018-02-15T02:04:15.483Z,21.97
2018-02-15T02:06:46.464Z,16.80
2018-02-15T02:09:16.780Z,18.20
2018-02-15T02:11:46.925Z,24.17
2018-02-15T02:14:17.318Z,19.07
2018-02-15T02:16:47.997Z,19.50
2018-02-15T02:19:18.254Z,21.50
2018-02-15T02:21:48.643Z,21.90
2018-02-15T02:24:19.025Z,22.03
2018-02-15T02:26:49.375Z,17.67
2018-02-15T02:29:19.496Z,22.67
2018-02-15T02:31:50.425Z,24.83
2018-02-15T02:34:20.996Z,14.23
2018-02-15T02:36:51.327Z,20.33
2018-02-15T02:39:21.825Z,21.90
2018-02-15T02:41:52.321Z,19.07
2018-02-15T02:44:22.322Z,15.43
2018-02-15T02:46:52.805Z,18.57
2018-02-15T02:49:23.118Z,21.30
2018-02-15T02:51:53.550Z,18.63
2018-02-15T02:54:23.290Z,24.10
2018-02-15T02:56:53.733Z,18.37
2018-02-15T02:59:24.359Z,20.77
2018-02-15T03:01:54.785Z,15.83
2018-02-15T03:04:24.899Z,27.53
2018-02-15T03:06:55.628Z,25.70
2018-02-15T03:09:25.549Z,19.97
2018-02-15T03:11:56.736Z,22.67
2018-02-15T03:14:26.978Z,15.40
2018-02-15T03:16:57.144Z,31.37
2018-02-15T03:19:27.473Z,17.70
2018-02-15T03:21:57.831Z,21.13
2018-02-15T03:24:28.232Z,25.87
2018-02-15T03:26:58.507Z,20.73
2018-02-15T03:29:28.910Z,27.40
2018-02-15T03:31:58.930Z,29.23
2018-02-15T03:34:29.162Z,26.70
2018-02-15T03:36:59.415Z,18.63
2018-02-15T03:39:30.134Z,27.77
2018-02-15T03:42:01.293Z,26.17
2018-02-15T03:44:31.077Z,29.67
2018-02-15T03:47:01.394Z,27.57
2018-02-15T03:49:31.674Z,29.40
2018-02-15T03:52:02.051Z,25.20
2018-02-15T03:54:33.233Z,31.93
2018-02-15T03:57:03.826Z,27.43
2018-02-15T03:59:47.249Z,35.97
2018-02-15T04:02:29.839Z,30.07
2018-02-15T04:05:00.487Z,29.17
2018-02-15T04:07:30.792Z,24.60
2018-02-15T04:10:01.148Z,29.93
2018-02-15T04:12:31.301Z,27.73
2018-02-15T04:15:01.694Z,29.77
2018-02-15T04:17:32.002Z,28.63
2018-02-15T04:20:02.288Z,32.20
2018-02-15T04:22:32.845Z,26.70
2018-02-15T04:25:03.276Z,26.97
2018-02-15T04:27:33.665Z,31.30
2018-02-15T04:30:03.453Z,32.33
2018-02-15T04:32:33.790Z,24.93
2018-02-15T04:35:04.113Z,29.27
2018-02-15T04:37:34.846Z,31.33
2018-02-15T04:40:05.493Z,29.27
2018-02-15T04:42:35.859Z,36.40
2018-02-15T04:45:06.319Z,39.10
2018-02-15T04:47:36.754Z,35.10
2018-02-15T04:50:07.042Z,35.83
2018-02-15T04:52:37.183Z,35.50
2018-02-15T04:55:07.643Z,35.60
2018-02-15T04:57:37.802Z,34.27
2018-02-15T05:00:08.407Z,36.90
2018-02-15T05:02:38.746Z,39.03
2018-02-15T05:05:09.147Z,39.63
2018-02-15T05:07:38.876Z,31.27
2018-02-15T05:10:08.680Z,37.90
2018-02-15T05:12:38.455Z,38.53
2018-02-15T05:15:08.186Z,41.17
2018-02-15T05:17:37.934Z,41.50
2018-02-15T05:20:07.790Z,38.03
2018-02-15T05:22:37.565Z,41.30
2018-02-15T05:25:07.387Z,40.77
2018-02-15T05:27:37.100Z,35.30
2018-02-15T05:30:06.868Z,28.20
2018-02-15T05:32:36.715Z,24.20
2018-02-15T05:35:06.463Z,24.43
2018-02-15T05:37:36.179Z,33.30
2018-02-15T05:40:05.909Z,31.67
2018-02-15T05:42:35.779Z,18.50
2018-02-15T05:45:05.526Z,25.03
2018-02-15T05:47:35.299Z,20.87
2018-02-15T05:50:05.057Z,21.03
2018-02-15T05:52:34.781Z,12.10
2018-02-15T05:55:04.578Z,23.10
2018-02-15T05:57:34.356Z,24.37
2018-02-15T06:00:04.119Z,18.17
2018-02-15T06:02:33.855Z,27.70
2018-02-15T06:05:03.782Z,21.67
2018-02-15T06:07:33.496Z,14.10
2018-02-15T06:10:03.359Z,27.83
2018-02-15T06:12:33.139Z,24.40
2018-02-15T06:15:02.991Z,26.73
2018-02-15T06:17:32.852Z,25.73
2018-02-15T06:20:02.585Z,29.87
2018-02-15T06:22:32.428Z,23.13
2018-02-15T06:25:02.154Z,24.93
2018-02-15T06:27:32.053Z,26.57
2018-02-15T06:30:01.859Z,32.30
2018-02-15T06:32:31.632Z,26.67
2018-02-15T06:35:01.432Z,32.37
2018-02-15T06:37:31.213Z,36.80
2018-02-15T06:40:01.030Z,33.77
2018-02-15T06:42:30.823Z,31.50
2018-02-15T06:45:00.573Z,37.93
2018-02-15T06:47:30.391Z,24.90
2018-02-15T06:50:00.216Z,30.10
2018-02-15T06:52:30.002Z,21.63
2018-02-15T06:54:59.797Z,25.40
2018-02-15T06:57:29.589Z,19.33
2018-02-15T06:59:59.433Z,25.77
2018-02-15T07:02:29.220Z,29.83
2018-02-15T07:04:59.064Z,28.80
2018-02-15T07:07:28.879Z,26.40
2018-02-15T07:09:58.623Z,21.17
2018-02-15T07:12:28.430Z,20.20
2018-02-15T07:14:58.247Z,25.57
2018-02-15T07:17:28.105Z,30.37
2018-02-15T07:19:57.901Z,32.83
2018-02-15T07:22:27.838Z,22.20
2018-02-15T07:24:57.670Z,33.33
2018-02-15T07:27:27.554Z,26.87
2018-02-15T07:29:57.417Z,24.03
2018-02-15T07:32:27.248Z,24.47
2018-02-15T07:34:57.120Z,20.87
2018-02-15T07:37:26.910Z,22.43
2018-02-15T07:39:56.676Z,24.93
2018-02-15T07:42:26.561Z,16.67
2018-02-15T07:44:56.308Z,21.47
2018-02-15T07:47:26.118Z,27.33
2018-02-15T07:49:55.968Z,19.90
2018-02-15T07:52:25.835Z,20.70
2018-02-15T07:54:55.744Z,22.43
2018-02-15T07:57:25.541Z,21.37
2018-02-15T07:59:55.459Z,24.17
2018-02-15T08:02:25.255Z,22.10
2018-02-15T08:04:55.063Z,30.93
2018-02-15T08:07:24.888Z,13.90
2018-02-15T08:09:54.705Z,17.23
2018-02-15T08:12:24.543Z,12.67
2018-02-15T08:14:54.346Z,18.03
2018-02-15T08:17:24.185Z,13.77
2018-02-15T08:19:54.068Z,17.93
2018-02-15T08:22:23.876Z,7.37
2018-02-15T08:24:53.606Z,12.33
2018-02-15T08:27:23.421Z,23.97
2018-02-15T08:29:53.297Z,15.20
2018-02-15T08:32:23.133Z,19.97
2018-02-15T08:34:52.924Z,8.67
2018-02-15T08:37:22.686Z,13.57
2018-02-15T08:39:52.447Z,12.57
2018-02-15T08:42:22.311Z,10.87
2018-02-15T08:44:52.109Z,17.57
2018-02-15T08:47:21.902Z,11.50
2018-02-15T08:49:51.717Z,10.57
2018-02-15T08:52:21.542Z,10.67
2018-02-15T08:54:51.369Z,17.63
2018-02-15T08:57:21.165Z,13.73
2018-02-15T08:59:50.984Z,15.43
2018-02-15T09:02:20.802Z,15.40
2018-02-15T09:04:50.608Z,16.60
2018-02-15T09:07:20.387Z,10.50
2018-02-15T09:09:50.185Z,11.03
2018-02-15T09:12:19.990Z,17.20
2018-02-15T09:14:49.786Z,13.10
2018-02-15T09:17:19.637Z,14.63
2018-02-15T09:19:49.570Z,15.73
2018-02-15T09:22:19.420Z,9.73
2018-02-15T09:24:49.234Z,20.27
2018-02-15T09:27:19.033Z,14.83
2018-02-15T09:29:49.002Z,19.30
2018-02-15T09:32:18.936Z,19.97
2018-02-15T09:34:48.820Z,19.87
2018-02-15T09:37:18.615Z,15.60
2018-02-15T09:39:48.496Z,17.87
2018-02-15T09:42:18.357Z,19.80
2018-02-15T09:44:48.146Z,17.13
2018-02-15T09:47:17.979Z,21.17
2018-02-15T09:49:47.807Z,21.67
2018-02-15T09:52:17.662Z,19.80
2018-02-15T09:54:47.497Z,20.20
2018-02-15T09:57:17.319Z,18.33
2018-02-15T09:59:47.255Z,17.93
2018-02-15T10:02:17.066Z,17.90
2018-02-15T10:04:46.868Z,18.60
2018-02-15T10:07:16.668Z,19.17
2018-02-15T10:09:46.530Z,16.80
2018-02-15T10:12:16.433Z,16.40
2018-02-15T10:14:46.219Z,15.73
2018-02-15T10:17:16.076Z,16.13
2018-02-15T10:19:45.942Z,15.13
2018-02-15T10:22:15.807Z,16.57
2018-02-15T10:24:45.614Z,13.27
2018-02-15T10:27:15.429Z,15.13
2018-02-15T10:29:45.243Z,16.20
2018-02-15T10:32:15.052Z,14.80
2018-02-15T10:34:44.924Z,16.60
2018-02-15T10:37:14.680Z,16.23
2018-02-15T10:39:44.515Z,15.77
2018-02-15T10:42:14.309Z,14.57
2018-02-15T10:44:44.104Z,15.63
2018-02-15T10:47:13.864Z,15.53
2018-02-15T10:49:43.614Z,15.07
2018-02-15T10:52:13.487Z,15.23
2018-02-15T10:54:43.287Z,13.73
2018-02-15T10:57:13.139Z,13.90
2018-02-15T10:59:43.099Z,12.97
2018-02-15T11:02:18.465Z,11.93
2018-02-15T11:04:53.964Z,12.83
2018-02-15T11:07:23.777Z,13.47
2018-02-15T11:09:53.634Z,13.23
2018-02-15T11:12:23.511Z,12.67
2018-02-15T11:14:53.377Z,14.77
2018-02-15T11:17:23.209Z,13.10
2018-02-15T11:19:53.015Z,13.87
2018-02-15T11:22:22.898Z,13.00
2018-02-15T11:24:52.701Z,12.83
2018-02-15T11:27:22.530Z,13.47
2018-02-15T11:29:52.294Z,14.47
2018-02-15T11:32:22.053Z,12.83
2018-02-15T11:34:51.842Z,12.97
2018-02-15T11:37:21.594Z,11.93
2018-02-15T11:39:51.486Z,13.10
2018-02-15T11:42:21.260Z,11.73
2018-02-15T11:44:51.077Z,13.53
2018-02-15T11:47:20.916Z,13.70
2018-02-15T11:49:50.717Z,13.57
2018-02-15T11:52:20.540Z,13.17
2018-02-15T11:54:50.423Z,13.37
2018-02-15T11:57:20.259Z,13.43
2018-02-15T11:59:50.044Z,12.23
2018-02-15T12:02:19.860Z,12.47
2018-02-15T12:04:49.698Z,14.23
2018-02-15T12:07:19.453Z,14.37
2018-02-15T12:09:49.257Z,13.30
2018-02-15T12:12:19.973Z,14.37
2018-02-15T12:14:49.867Z,13.93
2018-02-15T12:17:19.765Z,14.67
2018-02-15T12:19:49.676Z,13.93
2018-02-15T12:22:19.546Z,11.23
2018-02-15T12:24:49.360Z,11.57
2018-02-15T12:27:19.106Z,13.43
2018-02-15T12:29:48.959Z,11.47
2018-02-15T12:32:18.829Z,13.17
2018-02-15T12:34:48.659Z,11.63
2018-02-15T12:37:18.488Z,11.83
2018-02-15T12:39:48.386Z,10.73
2018-02-15T12:42:18.237Z,14.03
2018-02-15T12:44:48.027Z,12.47
2018-02-15T12:47:17.884Z,11.53
2018-02-15T12:49:47.740Z,11.20
2018-02-15T12:52:17.545Z,12.13
2018-02-15T12:54:47.380Z,12.93
2018-02-15T12:57:17.287Z,13.30
2018-02-15T12:59:47.182Z,12.70
2018-02-15T13:02:17.041Z,11.67
2018-02-15T13:04:46.835Z,11.00
2018-02-15T13:07:16.615Z,11.80
2018-02-15T13:09:46.371Z,11.10
2018-02-15T13:12:27.866Z,12.40
2018-02-15T13:14:57.644Z,13.10
2018-02-15T13:17:27.443Z,13.80
2018-02-15T13:20:09.103Z,11.43
2018-02-15T13:22:47.780Z,13.30
2018-02-15T13:25:17.637Z,14.50
2018-02-15T13:27:59.172Z,13.00
2018-02-15T13:30:29.048Z,11.80
2018-02-15T13:32:58.839Z,12.30
2018-02-15T13:35:28.626Z,14.57
2018-02-15T13:37:58.403Z,13.60
2018-02-15T13:40:28.202Z,12.67
2018-02-15T13:42:57.982Z,12.23
2018-02-15T13:45:27.740Z,12.90
2018-02-15T13:47:57.549Z,14.47
2018-02-15T13:50:27.386Z,13.63
2018-02-15T13:52:57.242Z,13.77
2018-02-15T13:55:27.115Z,16.27
2018-02-15T13:57:56.941Z,14.10
2018-02-15T14:00:26.796Z,13.33
2018-02-15T14:02:56.537Z,16.00
2018-02-15T14:05:26.278Z,12.40
2018-02-15T14:07:56.047Z,14.73
2018-02-15T14:10:25.803Z,14.47
2018-02-15T14:12:55.748Z,13.83
2018-02-15T14:15:25.528Z,16.40
2018-02-15T14:17:55.403Z,15.10
2018-02-15T14:20:25.251Z,14.07
2018-02-15T14:22:55.027Z,15.40
2018-02-15T14:25:24.787Z,14.73
2018-02-15T14:27:54.575Z,18.90
2018-02-15T14:30:24.368Z,21.17
2018-02-15T14:32:54.209Z,18.43
2018-02-15T14:35:24.109Z,17.83
2018-02-15T14:37:53.900Z,21.77
2018-02-15T14:40:23.780Z,17.67
2018-02-15T14:42:53.599Z,21.90
2018-02-15T14:45:23.364Z,27.90
2018-02-15T14:47:53.171Z,19.50
2018-02-15T14:50:23.018Z,17.90
2018-02-15T14:52:52.880Z,17.00
2018-02-15T14:55:23.429Z,17.50
2018-02-15T14:57:53.938Z,24.67
2018-02-15T15:00:24.154Z,22.37
2018-02-15T15:02:54.453Z,26.70
2018-02-15T15:05:24.712Z,26.20
2018-02-15T15:07:54.802Z,30.00
2018-02-15T15:10:24.820Z,25.00
2018-02-15T15:12:55.086Z,28.30
2018-02-15T15:15:25.718Z,32.77
2018-02-15T15:17:55.522Z,33.00
2018-02-15T15:20:25.333Z,29.53
2018-02-15T15:22:55.113Z,39.50
2018-02-15T15:25:24.852Z,38.23
2018-02-15T15:27:54.620Z,38.90
2018-02-15T15:30:24.427Z,46.80
2018-02-15T15:32:54.232Z,46.53
2018-02-15T15:35:24.041Z,46.97
2018-02-15T15:37:53.793Z,35.50
2018-02-15T15:40:23.635Z,43.20
2018-02-15T15:42:53.535Z,45.13
2018-02-15T15:45:23.346Z,50.37
2018-02-15T15:47:53.087Z,48.33
2018-02-15T15:50:22.858Z,51.47
2018-02-15T15:52:52.757Z,47.67
2018-02-15T15:55:22.580Z,44.43
2018-02-15T15:57:52.420Z,44.67
2018-02-15T16:00:22.263Z,50.57
2018-02-15T16:02:52.042Z,56.47
2018-02-15T16:05:21.849Z,54.77
2018-02-15T16:07:51.604Z,62.73
2018-02-15T16:10:21.387Z,50.20
2018-02-15T16:12:51.159Z,43.47
2018-02-15T16:15:20.945Z,48.93
2018-02-15T16:17:50.810Z,47.03
2018-02-15T16:20:20.612Z,48.87
2018-02-15T16:22:50.436Z,49.27
2018-02-15T16:25:20.192Z,49.73
2018-02-15T16:27:50.031Z,52.37
2018-02-15T16:30:19.793Z,46.23
2018-02-15T16:32:49.560Z,44.53
2018-02-15T16:35:19.431Z,45.33
2018-02-15T16:37:49.216Z,46.47
2018-02-15T16:40:19.028Z,45.47
2018-02-15T16:42:48.749Z,49.20
2018-02-15T16:45:18.475Z,43.90
2018-02-15T16:47:48.299Z,43.20
2018-02-15T16:50:18.133Z,49.50
2018-02-15T16:52:47.988Z,63.80
2018-02-15T16:55:17.801Z,81.50
2018-02-15T16:57:47.616Z,89.83
2018-02-15T17:00:17.417Z,90.20
2018-02-15T17:02:47.172Z,99.80
2018-02-15T17:05:17.043Z,105.23
2018-02-15T17:07:46.797Z,109.37
2018-02-15T17:10:16.599Z,119.83
2018-02-15T17:12:46.377Z,110.63
2018-02-15T17:15:16.290Z,114.13
2018-02-15T17:17:46.140Z,102.90
2018-02-15T17:20:15.959Z,93.13
2018-02-15T17:22:45.715Z,88.00
2018-02-15T17:25:15.467Z,59.77
2018-02-15T17:27:45.267Z,66.50
2018-02-15T17:30:15.135Z,66.07
2018-02-15T17:32:44.925Z,62.17
2018-02-15T17:35:14.795Z,62.23
2018-02-15T17:37:44.593Z,61.80
2018-02-15T17:40:14.352Z,52.53
2018-02-15T17:42:44.166Z,56.67
2018-02-15T17:45:14.042Z,65.47
2018-02-15T17:47:43.857Z,69.43
2018-02-15T17:50:13.659Z,74.57
2018-02-15T17:52:43.486Z,61.70
2018-02-15T17:55:13.253Z,71.87
2018-02-15T17:57:43.170Z,61.47
2018-02-15T18:00:13.039Z,57.87
2018-02-15T18:02:43.053Z,58.30
2018-02-15T18:05:12.817Z,51.13
2018-02-15T18:07:42.707Z,52.13
2018-02-15T18:10:12.539Z,49.30
2018-02-15T18:12:42.458Z,51.90
2018-02-15T18:15:12.226Z,53.47
2018-02-15T18:17:42.072Z,54.30
2018-02-15T18:20:11.907Z,62.90
2018-02-15T18:22:41.779Z,59.67
2018-02-15T18:25:11.619Z,62.07
2018-02-15T18:27:41.387Z,59.07
2018-02-15T18:30:11.162Z,63.70
2018-02-15T18:32:41.029Z,66.43
2018-02-15T18:35:10.877Z,61.67
2018-02-15T18:37:40.726Z,66.87
2018-02-15T18:40:10.501Z,60.90
2018-02-15T18:42:40.335Z,61.93
2018-02-15T18:45:10.121Z,62.53
2018-02-15T18:47:39.989Z,64.27
2018-02-15T18:50:10.013Z,64.90
2018-02-15T18:52:39.770Z,64.37
2018-02-15T18:55:09.668Z,65.07
2018-02-15T18:57:39.512Z,64.30
2018-02-15T19:00:09.378Z,65.13
2018-02-15T19:02:39.255Z,64.37
2018-02-15T19:05:09.067Z,58.17
2018-02-15T19:07:38.875Z,56.80
2018-02-15T19:10:08.632Z,59.00
2018-02-15T19:12:38.613Z,60.00
2018-02-15T19:15:08.432Z,56.97
2018-02-15T19:17:38.255Z,64.43
2018-02-15T19:20:08.091Z,54.13
2018-02-15T19:22:37.889Z,63.53
2018-02-15T19:25:07.663Z,60.23
2018-02-15T19:27:37.496Z,58.47
2018-02-15T19:30:07.341Z,62.53
2018-02-15T19:32:37.154Z,59.10
2018-02-15T19:35:07.057Z,56.37
2018-02-15T19:37:37.045Z,55.70
2018-02-15T19:40:06.822Z,55.60
2018-02-15T19:42:36.822Z,53.30
2018-02-15T19:45:06.578Z,54.27
2018-02-15T19:47:36.474Z,60.27
2018-02-15T19:50:06.265Z,58.73
2018-02-15T19:52:36.025Z,62.67
2018-02-15T19:55:06.005Z,58.77
2018-02-15T19:57:35.837Z,63.40
2018-02-15T20:00:05.868Z,57.60
2018-02-15T20:02:35.863Z,60.80
2018-02-15T20:05:05.700Z,56.83
2018-02-15T20:07:35.457Z,53.23
2018-02-15T20:10:05.243Z,51.30
2018-02-15T20:12:34.999Z,49.30
2018-02-15T20:15:04.862Z,46.30
2018-02-15T20:17:34.706Z,48.23
2018-02-15T20:20:20.191Z,42.60
2018-02-15T20:22:50.053Z,46.27
2018-02-15T20:25:19.866Z,45.60
2018-02-15T20:27:55.408Z,43.83
2018-02-15T20:30:25.195Z,41.93
2018-02-15T20:32:55.005Z,39.87
2018-02-15T20:35:24.823Z,43.13
2018-02-15T20:38:00.214Z,42.77
2018-02-15T20:40:35.649Z,41.57
2018-02-15T20:43:05.431Z,40.77
2018-02-15T20:45:35.253Z,39.00
2018-02-15T20:48:05.087Z,41.90
2018-02-15T20:50:40.687Z,39.47
2018-02-15T20:53:16.152Z,40.73
2018-02-15T20:55:46.190Z,44.63
2018-02-15T20:58:16.008Z,46.87
2018-02-15T21:00:45.796Z,38.93
2018-02-15T21:03:15.541Z,40.33
2018-02-15T21:05:45.346Z,43.60
2018-02-15T21:08:15.116Z,38.90
2018-02-15T21:10:44.969Z,39.73
2018-02-15T21:13:14.707Z,39.10
2018-02-15T21:15:44.483Z,37.80
2018-02-15T21:18:14.302Z,37.73
2018-02-15T21:20:44.119Z,37.80
2018-02-15T21:23:13.913Z,41.27
2018-02-15T21:25:43.660Z,40.30
2018-02-15T21:28:13.414Z,37.50
2018-02-15T21:30:43.210Z,38.83
2018-02-15T21:33:12.990Z,40.30
2018-02-15T21:35:42.768Z,38.47
2018-02-15T21:38:12.493Z,41.87
2018-02-15T21:40:42.335Z,42.10
2018-02-15T21:43:12.112Z,40.20
2018-02-15T21:45:41.851Z,41.37
2018-02-15T21:48:11.635Z,44.50
2018-02-15T21:50:41.440Z,41.77
2018-02-15T21:53:11.250Z,41.27
2018-02-15T21:55:41.124Z,44.33
2018-02-15T21:58:11.767Z,39.80
2018-02-15T22:00:41.837Z,41.53
2018-02-15T22:03:12.037Z,42.33
2018-02-15T22:05:45.445Z,39.17
2018-02-15T22:08:15.684Z,40.73
2018-02-15T22:10:46.542Z,40.50
2018-02-15T22:13:17.040Z,42.13
2018-02-15T22:15:47.593Z,39.73
2018-02-15T22:18:17.898Z,43.10
2018-02-15T22:20:48.311Z,39.47
2018-02-15T22:23:18.947Z,40.03
2018-02-15T22:25:49.416Z,38.03
2018-02-15T22:28:19.818Z,38.33
2018-02-15T22:30:50.307Z,40.50
2018-02-15T22:33:20.380Z,41.33
2018-02-15T22:35:50.549Z,38.13
2018-02-15T22:38:20.731Z,34.73
2018-02-15T22:40:51.331Z,36.97
2018-02-15T22:43:22.109Z,36.70
2018-02-15T22:45:52.747Z,37.80
2018-02-15T22:48:22.977Z,36.77
2018-02-15T22:50:53.760Z,38.50
2018-02-15T22:53:24.151Z,36.40
2018-02-15T22:55:54.682Z,36.37
2018-02-15T22:58:24.446Z,36.17
2018-02-15T23:00:55.140Z,36.50
2018-02-15T23:03:25.572Z,36.87
2018-02-15T23:05:56.342Z,39.77
2018-02-15T23:08:26.799Z,40.00
2018-02-15T23:10:57.587Z,39.73
2018-02-15T23:13:27.936Z,35.63
2018-02-15T23:15:58.195Z,40.63
2018-02-15T23:18:28.117Z,37.17
2018-02-15T23:20:58.414Z,37.67
2018-02-15T23:23:28.969Z,36.10
2018-02-15T23:25:59.289Z,38.70
2018-02-15T23:28:29.831Z,35.00
2018-02-15T23:30:59.761Z,35.63
2018-02-15T23:33:29.750Z,36.60
2018-02-15T23:36:00.304Z,35.30
2018-02-15T23:38:30.482Z,33.37
2018-02-15T23:41:01.253Z,32.73
2018-02-15T23:43:31.619Z,35.73
2018-02-15T23:46:02.067Z,32.53
2018-02-15T23:48:32.368Z,35.70
2018-02-15T23:51:02.495Z,34.93
2018-02-15T23:53:32.332Z,32.47
2018-02-15T23:56:02.811Z,31.43
2018-02-15T23:58:33.170Z,31.63
