createdAt,value
2023-02-03T00:01:48.374Z,7.93
2023-02-03T00:04:16.026Z,5.53
2023-02-03T00:06:42.765Z,4.25
2023-02-03T00:09:09.358Z,6.70
2023-02-03T00:11:35.825Z,4.70
2023-02-03T00:14:02.863Z,8.75
2023-02-03T00:16:29.813Z,5.88
2023-02-03T00:18:56.208Z,5.47
2023-02-03T00:21:22.626Z,6.57
2023-02-03T00:23:48.997Z,10.00
2023-02-03T00:26:17.151Z,8.88
2023-02-03T00:28:43.785Z,11.10
2023-02-03T00:31:21.986Z,6.50
2023-02-03T00:33:53.792Z,7.07
2023-02-03T00:36:20.238Z,9.15
2023-02-03T00:38:46.610Z,7.45
2023-02-03T00:41:13.416Z,5.68
2023-02-03T00:43:39.922Z,7.50
2023-02-03T00:46:06.438Z,7.25
2023-02-03T00:48:32.964Z,8.25
2023-02-03T00:50:59.349Z,7.28
2023-02-03T00:53:26.086Z,6.47
2023-02-03T00:55:52.534Z,10.68
2023-02-03T00:58:18.936Z,7.97
2023-02-03T01:00:45.589Z,6.82
2023-02-03T01:03:12.012Z,7.95
2023-02-03T01:05:38.409Z,7.35
2023-02-03T01:08:05.222Z,7.07
2023-02-03T01:10:31.636Z,10.00
2023-02-03T01:12:58.091Z,8.52
2023-02-03T01:15:24.492Z,10.80
2023-02-03T01:17:50.903Z,8.85
2023-02-03T01:20:17.612Z,6.78
2023-02-03T01:22:44.065Z,13.60
2023-02-03T01:25:10.506Z,8.75
2023-02-03T01:27:37.285Z,7.28
2023-02-03T01:30:04.267Z,6.25
2023-02-03T01:32:30.743Z,7.45
2023-02-03T01:34:57.138Z,8.93
2023-02-03T01:37:23.542Z,6.93
2023-02-03T01:39:49.957Z,6.45
2023-02-03T01:42:16.589Z,9.63
2023-02-03T01:44:47.705Z,5.40
2023-02-03T01:47:32.473Z,7.47
2023-02-03T01:50:04.936Z,11.38
2023-02-03T01:52:32.507Z,7.93
2023-02-03T01:55:01.960Z,11.48
2023-02-03T01:57:40.688Z,7.07
2023-02-03T02:00:08.141Z,11.23
2023-02-03T02:02:34.842Z,7.20
2023-02-03T02:05:19.282Z,7.53
2023-02-03T02:07:49.133Z,12.40
2023-02-03T02:10:15.813Z,8.77
2023-02-03T02:12:42.662Z,10.00
2023-02-03T02:15:09.857Z,7.07
2023-02-03T02:17:45.403Z,9.38
2023-02-03T02:20:30.796Z,9.73
2023-02-03T02:23:25.664Z,9.13
2023-02-03T02:26:01.153Z,7.63
2023-02-03T02:28:51.601Z,10.70
2023-02-03T02:32:04.273Z,11.15
2023-02-03T02:34:44.835Z,7.10
2023-02-03T02:37:23.839Z,11.00
2023-02-03T02:40:03.196Z,11.90
2023-02-03T02:42:34.836Z,10.38
2023-02-03T02:45:17.376Z,9.43
2023-02-03T02:47:45.109Z,7.95
2023-02-03T02:50:21.614Z,9.60
2023-02-03T02:52:50.060Z,7.00
2023-02-03T02:55:33.015Z,7.40
2023-02-03T02:58:06.074Z,8.38
2023-02-03T03:00:35.245Z,12.25
2023-02-03T03:03:13.895Z,10.23
2023-02-03T03:05:44.121Z,10.50
2023-02-03T03:08:14.009Z,7.50
2023-02-03T03:10:41.798Z,6.18
2023-02-03T03:13:13.412Z,8.10
2023-02-03T03:15:41.087Z,8.07
2023-02-03T03:18:16.701Z,8.82
2023-02-03T03:20:45.380Z,7.93
2023-02-03T03:23:18.827Z,8.77
2023-02-03T03:25:55.364Z,9.43
2023-02-03T03:28:28.416Z,6.25
2023-02-03T03:30:55.078Z,6.38
2023-02-03T03:33:22.483Z,6.43
2023-02-03T03:36:24.431Z,8.48
2023-02-03T03:39:02.032Z,6.40
2023-02-03T03:41:56.576Z,5.38
2023-02-03T03:44:28.122Z,5.10
2023-02-03T03:47:19.720Z,6.05
2023-02-03T03:49:48.171Z,4.38
2023-02-03T03:52:20.118Z,9.45
2023-02-03T03:54:48.622Z,3.67
2023-02-03T03:57:22.328Z,5.03
2023-02-03T04:02:18.593Z,6.13
2023-02-03T04:04:46.443Z,4.22
2023-02-03T04:07:13.870Z,8.27
2023-02-03T04:09:42.844Z,4.85
2023-02-03T04:12:20.027Z,4.15
2023-02-03T04:14:46.617Z,3.75
2023-02-03T04:17:13.012Z,7.03
2023-02-03T04:19:39.619Z,4.88
2023-02-03T04:22:06.719Z,9.55
2023-02-03T04:24:33.339Z,3.63
2023-02-03T04:26:59.705Z,6.95
2023-02-03T04:29:26.112Z,4.72
2023-02-03T04:31:52.547Z,7.78
2023-02-03T04:34:18.976Z,4.78
2023-02-03T04:36:45.368Z,6.88
2023-02-03T04:39:11.768Z,5.45
2023-02-03T04:41:38.271Z,6.68
2023-02-03T04:44:04.878Z,5.78
2023-02-03T04:46:31.315Z,7.50
2023-02-03T04:48:57.730Z,6.32
2023-02-03T04:51:24.133Z,8.63
2023-02-03T04:53:50.780Z,7.97
2023-02-03T04:56:17.270Z,9.35
2023-02-03T04:58:43.717Z,5.55
2023-02-03T05:01:10.385Z,4.00
2023-02-03T05:03:37.189Z,4.70
2023-02-03T05:06:05.489Z,8.45
2023-02-03T05:08:32.001Z,5.95
2023-02-03T05:11:00.691Z,4.72
2023-02-03T05:13:28.414Z,5.03
2023-02-03T05:15:54.864Z,5.03
2023-02-03T05:18:21.303Z,3.15
2023-02-03T05:20:47.692Z,6.05
2023-02-03T05:23:14.098Z,8.95
2023-02-03T05:25:40.503Z,6.15
2023-02-03T05:28:06.967Z,4.75
2023-02-03T05:30:33.527Z,5.68
2023-02-03T05:32:59.967Z,6.65
2023-02-03T05:35:26.430Z,7.00
2023-02-03T05:37:53.079Z,5.68
2023-02-03T05:40:38.497Z,4.80
2023-02-03T05:43:04.972Z,6.65
2023-02-03T05:45:31.826Z,7.63
2023-02-03T05:47:58.254Z,6.18
2023-02-03T05:50:27.445Z,7.32
2023-02-03T05:52:54.018Z,4.25
2023-02-03T05:55:20.458Z,9.90
2023-02-03T05:57:46.858Z,6.75
2023-02-03T06:00:14.795Z,6.15
2023-02-03T06:02:41.158Z,7.03
2023-02-03T06:05:08.256Z,7.68
2023-02-03T06:07:34.816Z,5.80
2023-02-03T06:10:01.228Z,7.28
2023-02-03T06:12:29.336Z,10.02
2023-02-03T06:14:55.929Z,6.63
2023-02-03T06:17:22.340Z,7.93
2023-02-03T06:19:48.726Z,6.57
2023-02-03T06:22:15.277Z,7.43
2023-02-03T06:24:41.681Z,7.28
2023-02-03T06:27:08.483Z,8.93
2023-02-03T06:29:35.165Z,9.45
2023-02-03T06:32:01.688Z,4.35
2023-02-03T06:34:28.203Z,4.55
2023-02-03T06:36:54.570Z,4.07
2023-02-03T06:39:20.980Z,4.47
2023-02-03T06:41:47.396Z,10.23
2023-02-03T06:44:13.793Z,4.38
2023-02-03T06:46:40.209Z,4.88
2023-02-03T06:49:06.582Z,6.38
2023-02-03T06:51:33.053Z,3.90
2023-02-03T06:53:59.746Z,5.20
2023-02-03T06:56:26.403Z,6.78
2023-02-03T06:58:52.817Z,8.18
2023-02-03T07:01:19.232Z,3.45
2023-02-03T07:03:46.939Z,3.55
2023-02-03T07:06:14.412Z,6.28
2023-02-03T07:08:44.036Z,4.85
2023-02-03T07:11:10.555Z,6.70
2023-02-03T07:13:36.948Z,5.55
2023-02-03T07:16:03.580Z,7.45
2023-02-03T07:18:46.375Z,6.60
2023-02-03T07:21:14.750Z,6.93
2023-02-03T07:23:44.165Z,8.23
2023-02-03T07:26:10.694Z,5.60
2023-02-03T07:28:37.256Z,7.20
2023-02-03T07:31:10.279Z,4.30
2023-02-03T07:33:38.222Z,4.35
2023-02-03T07:36:05.981Z,10.02
2023-02-03T07:38:32.806Z,9.18
2023-02-03T07:40:59.190Z,5.60
2023-02-03T07:43:25.707Z,3.22
2023-02-03T07:45:52.256Z,9.00
2023-02-03T07:48:18.703Z,3.70
2023-02-03T07:50:52.833Z,4.90
2023-02-03T07:53:19.324Z,7.15
2023-02-03T07:55:46.200Z,7.60
2023-02-03T07:58:12.604Z,6.38
2023-02-03T08:00:39.099Z,7.03
2023-02-03T08:03:05.503Z,7.00
2023-02-03T08:05:31.951Z,5.10
2023-02-03T08:07:59.427Z,11.40
2023-02-03T08:10:26.447Z,7.30
2023-02-03T08:12:54.525Z,6.20
2023-02-03T08:15:21.564Z,5.40
2023-02-03T08:17:53.070Z,6.25
2023-02-03T08:20:19.644Z,5.25
2023-02-03T08:22:46.262Z,6.95
2023-02-03T08:25:12.781Z,6.30
2023-02-03T08:27:40.331Z,5.28
2023-02-03T08:30:09.497Z,5.75
2023-02-03T08:32:35.905Z,4.53
2023-02-03T08:35:02.502Z,8.15
2023-02-03T08:37:31.831Z,4.88
2023-02-03T08:39:59.848Z,5.32
2023-02-03T08:42:26.561Z,6.15
2023-02-03T08:44:52.953Z,7.60
2023-02-03T08:47:19.322Z,5.82
2023-02-03T08:49:46.243Z,6.30
2023-02-03T08:52:13.472Z,3.85
2023-02-03T08:54:40.132Z,6.72
2023-02-03T08:57:08.377Z,5.43
2023-02-03T08:59:36.544Z,9.23
2023-02-03T09:02:04.572Z,8.40
2023-02-03T09:04:33.416Z,6.95
2023-02-03T09:07:01.011Z,6.97
2023-02-03T09:09:29.067Z,4.82
2023-02-03T09:12:01.560Z,4.72
2023-02-03T09:14:33.197Z,9.20
2023-02-03T09:17:01.392Z,5.82
2023-02-03T09:19:27.783Z,7.88
2023-02-03T09:21:54.207Z,5.57
2023-02-03T09:24:20.985Z,12.52
2023-02-03T09:26:47.409Z,8.10
2023-02-03T09:29:13.876Z,3.78
2023-02-03T09:31:40.396Z,5.55
2023-02-03T09:34:07.358Z,7.50
2023-02-03T09:36:34.396Z,6.43
2023-02-03T09:39:00.839Z,8.68
2023-02-03T09:41:53.348Z,10.80
2023-02-03T09:44:32.197Z,5.65
2023-02-03T09:47:06.077Z,3.83
2023-02-03T09:49:47.126Z,4.45
2023-02-03T09:52:19.202Z,4.60
2023-02-03T09:54:52.686Z,4.97
2023-02-03T09:57:27.525Z,4.47
2023-02-03T09:59:57.621Z,5.63
2023-02-03T10:02:34.782Z,3.60
2023-02-03T10:05:19.331Z,5.63
2023-02-03T10:08:04.428Z,4.38
2023-02-03T10:10:41.297Z,4.20
2023-02-03T10:13:18.556Z,4.43
2023-02-03T10:16:03.749Z,3.88
2023-02-03T10:18:36.749Z,4.43
2023-02-03T10:21:26.152Z,2.70
2023-02-03T10:23:55.095Z,4.50
2023-02-03T10:26:26.069Z,2.40
2023-02-03T10:29:06.404Z,4.50
2023-02-03T10:31:36.210Z,5.57
2023-02-03T10:34:11.633Z,3.40
2023-02-03T10:36:52.817Z,4.45
2023-02-03T10:39:33.435Z,3.08
2023-02-03T10:42:01.963Z,5.90
2023-02-03T10:44:37.836Z,4.97
2023-02-03T10:47:35.888Z,1.67
2023-02-03T10:50:08.077Z,3.25
2023-02-03T10:52:36.005Z,5.55
2023-02-03T10:55:36.085Z,5.55
2023-02-03T10:58:12.180Z,2.25
2023-02-03T11:00:39.383Z,3.58
2023-02-03T11:03:16.656Z,4.18
2023-02-03T11:05:43.537Z,2.75
2023-02-03T11:08:15.663Z,2.00
2023-02-03T11:10:45.379Z,2.53
2023-02-03T11:13:13.010Z,4.03
2023-02-03T11:16:14.850Z,3.28
2023-02-03T11:18:58.410Z,3.80
2023-02-03T11:21:32.613Z,4.97
2023-02-03T11:24:06.798Z,3.92
2023-02-03T11:26:41.762Z,5.95
2023-02-03T11:29:18.501Z,2.90
2023-02-03T11:31:49.104Z,3.97
2023-02-03T11:34:19.667Z,3.80
2023-02-03T11:36:46.070Z,6.32
2023-02-03T11:39:25.672Z,2.97
2023-02-03T11:41:52.442Z,6.03
2023-02-03T11:44:29.358Z,2.08
2023-02-03T11:47:01.062Z,1.10
2023-02-03T11:49:45.965Z,4.90
2023-02-03T11:52:41.867Z,2.70
2023-02-03T11:55:23.619Z,2.53
2023-02-03T11:58:18.318Z,1.67
2023-02-03T12:00:44.706Z,1.90
2023-02-03T12:03:36.068Z,3.85
2023-02-03T12:06:16.309Z,1.30
2023-02-03T12:08:56.375Z,1.50
2023-02-03T12:11:56.549Z,1.55
2023-02-03T12:14:32.881Z,2.67
2023-02-03T12:17:31.065Z,6.03
2023-02-03T12:20:23.430Z,3.75
2023-02-03T12:23:18.049Z,3.28
2023-02-03T12:26:15.377Z,2.63
2023-02-03T12:29:04.336Z,1.30
2023-02-03T12:31:45.726Z,3.45
2023-02-03T12:34:29.302Z,4.57
2023-02-03T12:37:03.932Z,1.92
2023-02-03T12:39:39.487Z,1.73
2023-02-03T12:42:19.750Z,2.33
2023-02-03T12:45:10.480Z,1.42
2023-02-03T12:47:45.178Z,3.20
2023-02-03T12:50:21.874Z,2.70
2023-02-03T12:52:57.930Z,1.25
2023-02-03T12:55:39.367Z,1.40
2023-02-03T12:58:22.057Z,2.08
2023-02-03T13:01:01.405Z,3.75
2023-02-03T13:03:48.012Z,5.72
2023-02-03T13:06:28.631Z,2.50
2023-02-03T13:09:22.687Z,4.32
2023-02-03T13:11:59.050Z,2.60
2023-02-03T13:14:34.673Z,3.47
2023-02-03T13:17:16.647Z,1.40
2023-02-03T13:19:49.605Z,10.43
2023-02-03T13:22:17.330Z,1.27
2023-02-03T13:24:56.724Z,1.52
2023-02-03T13:27:48.091Z,10.20
2023-02-03T13:30:29.653Z,9.23
2023-02-03T13:33:31.010Z,2.10
2023-02-03T13:36:15.512Z,1.95
2023-02-03T13:38:56.368Z,2.45
2023-02-03T13:41:31.090Z,4.35
2023-02-03T13:43:59.161Z,2.10
2023-02-03T13:46:32.639Z,4.65
2023-02-03T13:49:02.442Z,4.88
2023-02-03T13:51:34.815Z,2.08
2023-02-03T13:54:05.926Z,6.07
2023-02-03T13:56:32.902Z,2.90
2023-02-03T13:59:37.503Z,3.08
2023-02-03T14:04:55.940Z,3.03
2023-02-03T14:07:40.419Z,5.93
2023-02-03T14:10:15.871Z,3.22
2023-02-03T14:12:51.322Z,4.50
2023-02-03T14:15:32.121Z,2.78
2023-02-03T14:18:02.249Z,3.08
2023-02-03T14:20:28.620Z,4.15
2023-02-03T14:23:11.034Z,4.53
2023-02-03T14:25:57.183Z,7.68
2023-02-03T14:28:41.556Z,4.85
2023-02-03T14:31:12.614Z,5.22
2023-02-03T14:33:48.341Z,7.95
2023-02-03T14:36:41.152Z,5.45
2023-02-03T14:39:22.633Z,8.88
2023-02-03T14:42:03.486Z,12.35
2023-02-03T14:44:55.337Z,16.05
2023-02-03T14:47:40.300Z,16.98
2023-02-03T14:50:28.762Z,15.70
2023-02-03T14:53:19.645Z,13.77
2023-02-03T14:56:11.013Z,17.13
2023-02-03T14:58:43.379Z,14.27
2023-02-03T15:01:35.261Z,18.08
2023-02-03T15:04:13.758Z,14.73
2023-02-03T15:06:44.350Z,20.10
2023-02-03T15:09:32.823Z,12.20
2023-02-03T15:11:59.328Z,13.40
2023-02-03T15:14:31.565Z,16.00
2023-02-03T15:17:03.462Z,25.15
2023-02-03T15:19:36.115Z,18.85
2023-02-03T15:22:02.731Z,36.67
2023-02-03T15:24:37.046Z,19.92
2023-02-03T15:27:03.947Z,16.42
2023-02-03T15:29:32.849Z,20.40
2023-02-03T15:32:06.932Z,15.18
2023-02-03T15:34:43.414Z,10.40
2023-02-03T15:37:16.186Z,18.35
2023-02-03T15:40:12.830Z,17.20
2023-02-03T15:42:57.272Z,40.03
2023-02-03T15:45:31.818Z,19.13
2023-02-03T15:48:05.652Z,18.77
2023-02-03T15:53:23.065Z,21.55
2023-02-03T15:55:55.215Z,17.98
2023-02-03T15:58:29.894Z,22.08
2023-02-03T16:01:02.099Z,21.48
2023-02-03T16:03:36.694Z,20.25
2023-02-03T16:06:08.490Z,18.80
2023-02-03T16:08:54.978Z,16.73
2023-02-03T16:11:34.835Z,23.25
2023-02-03T16:14:07.123Z,14.35
2023-02-03T16:16:39.726Z,11.13
2023-02-03T16:19:16.964Z,18.48
2023-02-03T16:21:54.940Z,19.63
2023-02-03T16:24:32.838Z,15.38
2023-02-03T16:27:27.276Z,20.98
2023-02-03T16:30:14.282Z,25.17
2023-02-03T16:32:59.081Z,14.13
2023-02-03T16:35:43.893Z,22.33
2023-02-03T16:38:36.436Z,18.02
2023-02-03T16:41:29.043Z,20.65
2023-02-03T16:44:13.974Z,10.82
2023-02-03T16:46:58.922Z,19.23
2023-02-03T16:49:44.463Z,18.02
2023-02-03T16:52:10.874Z,18.23
2023-02-03T16:54:37.446Z,16.20
2023-02-03T16:57:03.897Z,16.83
2023-02-03T16:59:30.445Z,15.35
2023-02-03T17:01:56.875Z,18.77
2023-02-03T17:04:23.294Z,22.77
2023-02-03T17:06:51.303Z,18.63
2023-02-03T17:09:23.372Z,22.55
2023-02-03T17:11:49.819Z,19.25
2023-02-03T17:14:16.416Z,16.08
2023-02-03T17:16:42.881Z,17.75
2023-02-03T17:19:12.605Z,18.45
2023-02-03T17:21:39.478Z,27.08
2023-02-03T17:24:06.325Z,27.63
2023-02-03T17:26:34.276Z,22.50
2023-02-03T17:29:03.298Z,16.80
2023-02-03T17:31:32.539Z,15.13
2023-02-03T17:33:59.613Z,22.20
2023-02-03T17:36:26.452Z,16.02
2023-02-03T17:57:50.031Z,16.08
2023-02-03T18:00:17.104Z,11.43
2023-02-03T18:02:43.755Z,15.90
2023-02-03T18:05:10.202Z,22.20
2023-02-03T18:07:37.704Z,17.60
2023-02-03T18:10:04.552Z,21.50
2023-02-03T18:12:31.068Z,18.95
2023-02-03T18:14:57.916Z,15.23
2023-02-03T18:17:24.312Z,13.82
2023-02-03T18:19:55.792Z,20.83
2023-02-03T18:22:23.284Z,26.80
2023-02-03T18:24:51.743Z,18.10
2023-02-03T18:27:19.434Z,18.00
2023-02-03T18:29:46.626Z,22.63
2023-02-03T18:32:14.728Z,16.55
2023-02-03T18:34:42.923Z,18.33
2023-02-03T18:37:09.394Z,21.55
2023-02-03T18:39:35.887Z,17.73
2023-02-03T18:42:03.187Z,22.73
2023-02-03T18:44:29.734Z,14.70
2023-02-03T18:46:57.117Z,23.80
2023-02-03T18:49:23.729Z,29.20
2023-02-03T18:51:50.164Z,20.65
2023-02-03T18:54:16.648Z,16.75
2023-02-03T18:56:43.311Z,26.27
2023-02-03T18:59:11.216Z,20.80
2023-02-03T19:01:41.516Z,19.90
2023-02-03T19:04:08.270Z,20.35
2023-02-03T19:06:36.116Z,17.95
2023-02-03T19:09:04.021Z,14.10
2023-02-03T19:11:30.490Z,23.20
2023-02-03T19:13:56.895Z,25.23
2023-02-03T19:16:23.586Z,20.10
2023-02-03T19:18:50.078Z,22.88
2023-02-03T19:21:17.458Z,13.10
2023-02-03T19:23:43.866Z,20.30
2023-02-03T19:26:12.105Z,21.85
2023-02-03T19:28:39.012Z,19.88
2023-02-03T19:31:08.773Z,23.48
2023-02-03T19:33:36.678Z,21.02
2023-02-03T19:36:04.478Z,18.17
2023-02-03T19:38:30.913Z,17.75
2023-02-03T19:40:57.707Z,14.73
2023-02-03T19:43:24.782Z,19.10
2023-02-03T19:45:51.647Z,20.20
2023-02-03T19:48:18.637Z,14.82
2023-02-03T19:50:47.814Z,20.20
2023-02-03T19:53:16.147Z,17.17
2023-02-03T19:55:46.409Z,21.55
2023-02-03T19:58:14.392Z,30.50
2023-02-03T20:00:42.419Z,22.58
2023-02-03T20:03:09.578Z,15.38
2023-02-03T20:05:37.124Z,26.13
2023-02-03T20:08:04.593Z,21.65
2023-02-03T20:10:32.526Z,18.50
2023-02-03T20:12:59.445Z,22.08
2023-02-03T20:15:26.130Z,20.05
2023-02-03T20:17:52.562Z,25.35
2023-02-03T20:20:20.732Z,22.15
2023-02-03T20:22:47.432Z,24.52
2023-02-03T20:25:13.983Z,25.50
2023-02-03T20:27:40.619Z,22.25
2023-02-03T20:30:07.514Z,19.70
2023-02-03T20:32:34.149Z,21.20
2023-02-03T20:37:29.098Z,15.07
2023-02-03T20:39:55.795Z,22.33
2023-02-03T20:42:22.231Z,12.35
2023-02-03T20:44:48.933Z,16.63
2023-02-03T20:47:22.350Z,23.33
2023-02-03T20:49:49.782Z,21.95
2023-02-03T20:52:19.939Z,26.98
2023-02-03T20:54:46.592Z,13.20
2023-02-03T20:57:15.171Z,17.45
2023-02-03T20:59:41.833Z,14.57
2023-02-03T21:02:22.095Z,19.15
2023-02-03T21:05:02.487Z,17.17
2023-02-03T21:07:30.877Z,20.00
2023-02-03T21:09:59.911Z,26.85
2023-02-03T21:12:28.450Z,20.35
2023-02-03T21:14:55.429Z,18.15
2023-02-03T21:17:26.976Z,14.25
2023-02-03T21:19:55.072Z,23.17
2023-02-03T21:22:24.196Z,21.60
2023-02-03T21:24:57.999Z,13.88
2023-02-03T21:27:30.783Z,20.38
2023-02-03T21:29:59.275Z,16.95
2023-02-03T21:32:38.528Z,20.38
2023-02-03T21:35:23.757Z,17.33
2023-02-03T21:37:55.809Z,17.60
2023-02-03T21:40:25.830Z,14.07
2023-02-03T21:42:53.418Z,17.83
2023-02-03T21:45:24.205Z,22.38
2023-02-03T21:47:52.606Z,14.80
2023-02-03T21:50:37.293Z,20.45
2023-02-03T21:53:30.860Z,17.60
2023-02-03T21:56:12.008Z,17.52
2023-02-03T21:58:39.351Z,17.50
2023-02-03T22:01:08.918Z,16.45
2023-02-03T22:03:40.123Z,16.42
2023-02-03T22:06:16.873Z,19.67
2023-02-03T22:08:48.585Z,22.52
2023-02-03T22:11:17.109Z,23.98
2023-02-03T22:13:43.611Z,19.38
2023-02-03T22:16:11.173Z,21.30
2023-02-03T22:18:39.200Z,23.17
2023-02-03T22:21:05.692Z,20.65
2023-02-03T22:23:32.794Z,20.13
2023-02-03T22:25:59.684Z,24.10
2023-02-03T22:28:26.523Z,20.50
2023-02-03T22:30:53.408Z,21.65
2023-02-03T22:33:20.032Z,19.50
2023-02-03T22:35:46.479Z,16.98
2023-02-03T22:38:13.037Z,16.70
2023-02-03T22:40:39.493Z,19.45
2023-02-03T22:43:06.389Z,20.25
2023-02-03T22:45:33.147Z,30.30
2023-02-03T22:48:00.451Z,17.42
2023-02-03T22:50:35.608Z,21.27
2023-02-03T22:53:07.107Z,21.10
2023-02-03T22:55:33.593Z,23.52
2023-02-03T22:58:00.171Z,15.85
2023-02-03T23:00:27.381Z,19.60
2023-02-03T23:02:54.531Z,27.70
2023-02-03T23:05:21.540Z,21.55
2023-02-03T23:07:48.393Z,32.05
2023-02-03T23:10:23.753Z,20.50
2023-02-03T23:12:50.675Z,22.00
2023-02-03T23:15:19.736Z,21.98
2023-02-03T23:17:46.505Z,29.13
2023-02-03T23:20:15.479Z,25.60
2023-02-03T23:22:42.405Z,23.63
2023-02-03T23:25:09.077Z,23.70
2023-02-03T23:27:35.650Z,20.95
2023-02-03T23:30:02.701Z,27.80
2023-02-03T23:32:29.246Z,20.83
2023-02-03T23:35:14.664Z,16.70
2023-02-03T23:37:41.112Z,17.52
2023-02-03T23:40:07.969Z,21.70
2023-02-03T23:42:36.177Z,26.80
2023-02-03T23:45:07.990Z,15.50
2023-02-03T23:47:35.929Z,21.13
2023-02-03T23:50:02.428Z,21.05
2023-02-03T23:52:35.590Z,22.95
2023-02-03T23:55:08.580Z,20.98
2023-02-03T23:57:35.180Z,14.07
