createdAt,value
2019-05-15T00:01:08.767Z,101654.08
2019-05-15T00:03:58.321Z,101646.98
2019-05-15T00:06:44.140Z,101656.12
2019-05-15T00:09:30.252Z,101657.09
2019-05-15T00:12:18.758Z,101653.03
2019-05-15T00:15:04.677Z,101650.75
2019-05-15T00:17:50.790Z,101644.73
2019-05-15T00:20:39.464Z,101639.98
2019-05-15T00:23:25.070Z,101642.39
2019-05-15T00:26:11.328Z,101645.16
2019-05-15T00:29:09.545Z,101642.48
2019-05-15T00:31:45.277Z,101638.57
2019-05-15T00:34:31.225Z,101634.70
2019-05-15T00:37:18.233Z,101637.77
2019-05-15T00:40:05.235Z,101630.84
2019-05-15T00:42:51.275Z,101634.83
2019-05-15T00:45:38.548Z,101632.02
2019-05-15T00:48:25.370Z,101633.52
2019-05-15T00:51:13.162Z,101632.52
2019-05-15T00:53:59.510Z,101635.30
2019-05-15T00:56:45.781Z,101636.14
2019-05-15T00:59:31.886Z,101635.75
2019-05-15T01:02:18.015Z,101627.93
2019-05-15T01:05:04.463Z,101627.38
2019-05-15T01:07:50.349Z,101626.53
2019-05-15T01:10:38.623Z,101627.96
2019-05-15T01:13:24.814Z,101618.55
2019-05-15T01:16:10.922Z,101623.04
2019-05-15T01:18:58.575Z,101618.11
2019-05-15T01:21:44.758Z,101621.30
2019-05-15T01:24:30.755Z,101620.10
2019-05-15T01:27:18.395Z,101614.27
2019-05-15T01:30:05.232Z,101617.84
2019-05-15T01:32:51.432Z,101618.52
2019-05-15T01:35:38.401Z,101619.55
2019-05-15T01:38:24.815Z,101615.01
2019-05-15T01:41:10.908Z,101620.11
2019-05-15T01:43:58.107Z,101611.43
2019-05-15T01:46:44.360Z,101614.22
2019-05-15T01:49:30.365Z,101609.13
2019-05-15T01:52:18.675Z,101615.56
2019-05-15T01:55:04.802Z,101611.31
2019-05-15T01:57:50.776Z,101605.16
2019-05-15T02:00:39.235Z,101603.39
2019-05-15T02:03:24.680Z,101597.03
2019-05-15T02:06:10.755Z,101604.12
2019-05-15T02:08:58.699Z,101601.50
2019-05-15T02:11:44.735Z,101599.14
2019-05-15T02:14:30.720Z,101599.98
2019-05-15T02:17:18.790Z,101606.86
2019-05-15T02:20:05.553Z,101604.61
2019-05-15T02:22:51.686Z,101602.61
2019-05-15T02:25:38.818Z,101600.16
2019-05-15T02:28:25.031Z,101604.52
2019-05-15T02:31:11.235Z,101604.17
2019-05-15T02:33:59.058Z,101595.89
2019-05-15T02:36:45.247Z,101594.48
2019-05-15T02:39:31.269Z,101590.64
2019-05-15T02:42:19.169Z,101589.14
2019-05-15T02:45:05.995Z,101587.95
2019-05-15T02:47:52.392Z,101595.26
2019-05-15T02:50:39.066Z,101597.02
2019-05-15T02:53:25.635Z,101599.20
2019-05-15T02:56:11.743Z,101591.01
2019-05-15T02:58:59.994Z,101600.33
2019-05-15T03:01:49.089Z,101592.91
2019-05-15T03:04:34.365Z,101589.92
2019-05-15T03:07:20.375Z,101591.23
2019-05-15T03:10:09.179Z,101592.03
2019-05-15T03:12:54.767Z,101589.33
2019-05-15T03:15:40.980Z,101586.91
2019-05-15T03:18:28.922Z,101592.87
2019-05-15T03:21:18.617Z,101593.72
2019-05-15T03:24:03.586Z,101599.02
2019-05-15T03:26:49.886Z,101592.52
2019-05-15T03:29:36.246Z,101596.50
2019-05-15T03:32:32.217Z,101596.79
2019-05-15T03:35:14.131Z,101602.77
2019-05-15T03:37:59.884Z,101602.00
2019-05-15T03:40:46.258Z,101591.61
2019-05-15T03:43:32.501Z,101585.67
2019-05-15T03:46:19.947Z,101588.10
2019-05-15T03:49:08.658Z,101584.50
2019-05-15T03:51:54.371Z,101584.12
2019-05-15T03:54:40.453Z,101583.08
2019-05-15T03:57:30.206Z,101572.12
2019-05-15T04:00:15.055Z,101564.83
2019-05-15T04:03:00.968Z,101558.49
2019-05-15T04:05:49.454Z,101559.98
2019-05-15T04:08:38.900Z,101555.64
2019-05-15T04:11:23.521Z,101553.89
2019-05-15T04:14:10.314Z,101537.54
2019-05-15T04:16:59.406Z,101528.00
2019-05-15T04:19:45.131Z,101547.02
2019-05-15T04:22:31.396Z,101537.86
2019-05-15T04:25:19.135Z,101536.13
2019-05-15T04:28:05.682Z,101523.05
2019-05-15T04:30:51.840Z,101521.05
2019-05-15T04:33:39.959Z,101534.94
2019-05-15T04:36:29.673Z,101538.27
2019-05-15T04:39:15.325Z,101548.75
2019-05-15T04:42:01.532Z,101538.07
2019-05-15T04:44:49.546Z,101531.11
2019-05-15T04:47:39.247Z,101537.69
2019-05-15T04:50:24.037Z,101537.69
2019-05-15T04:53:11.166Z,101543.16
2019-05-15T04:55:59.747Z,101537.97
2019-05-15T04:58:45.614Z,101535.27
2019-05-15T05:01:31.701Z,101526.34
2019-05-15T05:04:18.830Z,101532.56
2019-05-15T05:07:04.917Z,101555.42
2019-05-15T05:09:51.089Z,101547.18
2019-05-15T05:12:41.326Z,101532.52
2019-05-15T05:15:25.271Z,101517.08
2019-05-15T05:18:11.401Z,101520.78
2019-05-15T05:20:57.807Z,101517.56
2019-05-15T05:23:44.079Z,101524.18
2019-05-15T05:26:30.222Z,101528.30
2019-05-15T05:29:17.787Z,101539.95
2019-05-15T05:32:04.073Z,101537.41
2019-05-15T05:34:50.286Z,101543.67
2019-05-15T05:37:38.641Z,101535.29
2019-05-15T05:40:24.496Z,101540.99
2019-05-15T05:43:10.687Z,101549.34
2019-05-15T05:45:58.253Z,101531.11
2019-05-15T05:48:44.521Z,101532.85
2019-05-15T05:51:30.696Z,101548.61
2019-05-15T05:54:18.211Z,101544.49
2019-05-15T05:57:04.383Z,101544.79
2019-05-15T05:59:50.706Z,101554.72
2019-05-15T06:02:46.966Z,101554.43
2019-05-15T06:05:24.894Z,101561.23
2019-05-15T06:08:11.021Z,101548.95
2019-05-15T06:10:58.478Z,101546.34
2019-05-15T06:13:44.721Z,101556.84
2019-05-15T06:16:30.905Z,101547.82
2019-05-15T06:19:18.272Z,101549.56
2019-05-15T06:22:04.664Z,101548.59
2019-05-15T06:24:50.975Z,101534.40
2019-05-15T06:27:39.089Z,101550.72
2019-05-15T06:30:30.279Z,101558.97
2019-05-15T06:33:14.280Z,101549.84
2019-05-15T06:36:00.656Z,101552.83
2019-05-15T06:38:48.342Z,101558.22
2019-05-15T06:41:34.834Z,101545.84
2019-05-15T06:44:21.316Z,101558.83
2019-05-15T06:47:08.172Z,101538.70
2019-05-15T06:49:54.392Z,101539.89
2019-05-15T06:52:40.885Z,101548.94
2019-05-15T06:55:28.893Z,101527.89
2019-05-15T06:58:15.125Z,101517.94
2019-05-15T07:01:01.547Z,101522.36
2019-05-15T07:03:48.448Z,101534.18
2019-05-15T07:06:34.728Z,101533.42
2019-05-15T07:09:20.908Z,101537.09
2019-05-15T07:12:08.014Z,101529.19
2019-05-15T07:14:54.671Z,101523.02
2019-05-15T07:17:40.794Z,101518.45
2019-05-15T07:20:28.533Z,101528.59
2019-05-15T07:23:15.110Z,101517.78
2019-05-15T07:26:01.747Z,101507.44
2019-05-15T07:28:48.642Z,101507.69
2019-05-15T07:31:35.307Z,101526.68
2019-05-15T07:34:21.619Z,101525.17
2019-05-15T07:37:09.698Z,101508.19
2019-05-15T07:39:55.859Z,101513.80
2019-05-15T07:42:42.420Z,101509.28
2019-05-15T07:45:28.562Z,101501.44
2019-05-15T07:48:14.740Z,101501.83
2019-05-15T07:51:01.282Z,101487.38
2019-05-15T07:53:48.941Z,101495.56
2019-05-15T07:56:37.950Z,101495.27
2019-05-15T07:59:23.900Z,101489.54
2019-05-15T08:02:10.080Z,101492.33
2019-05-15T08:04:57.645Z,101489.97
2019-05-15T08:07:44.019Z,101497.22
2019-05-15T08:10:30.463Z,101485.84
2019-05-15T08:13:18.543Z,101496.66
2019-05-15T08:16:05.179Z,101480.73
2019-05-15T08:18:51.958Z,101509.81
2019-05-15T08:21:38.611Z,101490.75
2019-05-15T08:24:25.339Z,101485.52
2019-05-15T08:27:11.759Z,101492.25
2019-05-15T08:29:58.225Z,101485.90
2019-05-15T08:32:44.484Z,101476.81
2019-05-15T08:35:30.959Z,101477.88
2019-05-15T08:38:18.422Z,101489.28
2019-05-15T08:41:05.083Z,101485.88
2019-05-15T08:43:51.339Z,101481.32
2019-05-15T08:46:38.703Z,101491.22
2019-05-15T08:49:25.070Z,101481.84
2019-05-15T08:52:11.609Z,101479.91
2019-05-15T08:54:59.097Z,101455.50
2019-05-15T08:57:45.740Z,101473.45
2019-05-15T09:00:32.237Z,101465.28
2019-05-15T09:03:18.558Z,101472.77
2019-05-15T09:06:05.238Z,101459.80
2019-05-15T09:08:51.859Z,101474.86
2019-05-15T09:11:39.112Z,101462.39
2019-05-15T09:14:25.619Z,101461.43
2019-05-15T09:17:12.046Z,101449.95
2019-05-15T09:19:58.910Z,101438.67
2019-05-15T09:22:45.463Z,101442.92
2019-05-15T09:25:32.306Z,101447.41
2019-05-15T09:28:19.175Z,101426.42
2019-05-15T09:31:08.202Z,101422.20
2019-05-15T09:33:53.799Z,101419.28
2019-05-15T09:36:44.813Z,101424.40
2019-05-15T09:39:28.675Z,101428.27
2019-05-15T09:42:15.179Z,101420.34
2019-05-15T09:45:01.458Z,101412.94
2019-05-15T09:47:48.549Z,101430.79
2019-05-15T09:50:35.183Z,101421.65
2019-05-15T09:53:22.280Z,101408.42
2019-05-15T09:56:08.439Z,101420.58
2019-05-15T09:58:54.999Z,101414.89
2019-05-15T10:01:41.261Z,101417.55
2019-05-15T10:04:28.651Z,101411.05
2019-05-15T10:07:15.339Z,101391.97
2019-05-15T10:10:02.159Z,101394.61
2019-05-15T10:12:49.521Z,101396.45
2019-05-15T10:15:38.801Z,101389.41
2019-05-15T10:18:24.789Z,101380.59
2019-05-15T10:21:10.950Z,101381.30
2019-05-15T10:23:59.017Z,101371.52
2019-05-15T10:26:45.682Z,101375.22
2019-05-15T10:29:31.699Z,101362.28
2019-05-15T10:32:19.523Z,101366.78
2019-05-15T10:35:24.004Z,101356.09
2019-05-15T10:37:55.364Z,101368.78
2019-05-15T10:40:58.621Z,101355.52
2019-05-15T10:43:29.559Z,101351.42
2019-05-15T10:46:15.859Z,101347.11
2019-05-15T10:49:02.019Z,101340.98
2019-05-15T10:51:48.458Z,101362.50
2019-05-15T10:54:34.799Z,101331.94
2019-05-15T10:57:20.819Z,101336.34
2019-05-15T11:00:07.962Z,101352.33
2019-05-15T11:02:54.278Z,101327.72
2019-05-15T11:05:45.279Z,101328.72
2019-05-15T11:08:28.993Z,101322.08
2019-05-15T11:11:18.190Z,101327.84
2019-05-15T11:14:04.031Z,101328.31
2019-05-15T11:16:50.479Z,101320.76
2019-05-15T11:19:40.457Z,101325.10
2019-05-15T11:22:24.941Z,101319.49
2019-05-15T11:25:11.220Z,101323.32
2019-05-15T11:27:59.239Z,101323.36
2019-05-15T11:30:48.572Z,101315.54
2019-05-15T11:33:34.164Z,101323.42
2019-05-15T11:36:20.720Z,101315.31
2019-05-15T11:39:08.393Z,101304.08
2019-05-15T11:41:55.042Z,101313.80
2019-05-15T11:44:41.274Z,101312.47
2019-05-15T11:47:27.984Z,101304.41
2019-05-15T11:50:14.619Z,101294.79
2019-05-15T11:53:01.179Z,101300.87
2019-05-15T11:55:48.139Z,101281.73
2019-05-15T11:58:34.738Z,101298.29
2019-05-15T12:01:20.904Z,101299.66
2019-05-15T12:04:09.312Z,101291.23
2019-05-15T12:07:01.557Z,101291.88
2019-05-15T12:09:43.545Z,101299.25
2019-05-15T12:12:32.090Z,101292.57
2019-05-15T12:15:19.176Z,101281.50
2019-05-15T12:18:08.733Z,101284.15
2019-05-15T12:20:54.579Z,101276.80
2019-05-15T12:23:41.018Z,101279.14
2019-05-15T12:26:29.898Z,101267.39
2019-05-15T12:29:15.958Z,101262.83
2019-05-15T12:32:21.811Z,101252.28
2019-05-15T12:34:50.419Z,101255.73
2019-05-15T12:37:39.767Z,101247.13
2019-05-15T13:00:07.461Z,101241.30
2019-05-15T13:02:54.368Z,101234.58
2019-05-15T13:05:41.043Z,101227.55
2019-05-15T13:08:29.049Z,101216.52
2019-05-15T13:11:18.004Z,101198.09
2019-05-15T13:14:04.798Z,101186.09
2019-05-15T13:16:51.010Z,101199.03
2019-05-15T13:19:38.770Z,101189.45
2019-05-15T13:22:25.160Z,101184.27
2019-05-15T13:25:12.202Z,101178.63
2019-05-15T13:27:58.678Z,101202.52
2019-05-15T13:30:44.921Z,101189.43
2019-05-15T13:33:31.314Z,101186.87
2019-05-15T13:36:19.871Z,101167.33
2019-05-15T13:39:06.658Z,101183.13
2019-05-15T13:41:53.060Z,101188.59
2019-05-15T13:44:39.378Z,101175.62
2019-05-15T13:47:25.439Z,101178.30
2019-05-15T13:50:11.742Z,101190.58
2019-05-15T13:52:58.963Z,101178.25
2019-05-15T13:55:45.579Z,101172.03
2019-05-15T13:58:31.523Z,101170.62
2019-05-15T14:01:19.528Z,101169.43
2019-05-15T14:04:08.372Z,101163.89
2019-05-15T14:06:53.842Z,101158.03
2019-05-15T14:09:44.360Z,101169.95
2019-05-15T14:12:29.839Z,101167.26
2019-05-15T14:15:16.360Z,101176.17
2019-05-15T14:18:02.919Z,101158.30
2019-05-15T14:20:49.559Z,101161.38
2019-05-15T14:23:35.619Z,101154.75
2019-05-15T14:26:23.750Z,101160.95
2019-05-15T14:29:10.459Z,101149.79
2019-05-15T14:31:58.474Z,101152.09
2019-05-15T14:34:47.644Z,101148.87
2019-05-15T14:37:33.239Z,101142.05
2019-05-15T14:40:20.039Z,101120.58
2019-05-15T14:43:08.942Z,101132.39
2019-05-15T14:45:54.543Z,101125.92
2019-05-15T14:48:41.119Z,101127.04
2019-05-15T14:51:28.657Z,101138.42
2019-05-15T14:54:18.287Z,101119.50
2019-05-15T14:57:04.958Z,101128.22
2019-05-15T14:59:53.639Z,101126.33
2019-05-15T15:02:39.839Z,101109.33
2019-05-15T15:05:25.783Z,101112.89
2019-05-15T15:08:21.610Z,101109.13
2019-05-15T15:11:01.304Z,101089.81
2019-05-15T15:13:47.923Z,101092.05
2019-05-15T15:16:34.250Z,101096.25
2019-05-15T15:19:20.374Z,101111.74
2019-05-15T15:22:08.617Z,101104.22
2019-05-15T15:24:54.710Z,101114.14
2019-05-15T15:27:40.949Z,101117.34
2019-05-15T15:30:29.335Z,101104.85
2019-05-15T15:33:15.396Z,101114.40
2019-05-15T15:36:01.641Z,101108.06
2019-05-15T15:38:48.417Z,101106.80
2019-05-15T15:41:35.128Z,101103.33
2019-05-15T15:44:21.457Z,101096.74
2019-05-15T15:47:08.574Z,101091.96
2019-05-15T15:49:55.531Z,101088.86
2019-05-15T15:52:41.855Z,101087.36
2019-05-15T15:55:28.989Z,101092.00
2019-05-15T15:58:15.689Z,101074.71
2019-05-15T16:01:01.943Z,101072.19
2019-05-15T16:03:48.530Z,101077.57
2019-05-15T16:06:34.732Z,101076.19
2019-05-15T16:09:20.955Z,101069.12
2019-05-15T16:12:09.307Z,101077.44
2019-05-15T16:14:55.234Z,101072.20
2019-05-15T16:17:41.555Z,101075.48
2019-05-15T16:20:28.711Z,101072.67
2019-05-15T16:23:15.263Z,101067.20
2019-05-15T16:26:01.638Z,101069.52
2019-05-15T16:28:48.947Z,101061.73
2019-05-15T16:31:35.224Z,101052.26
2019-05-15T16:34:21.523Z,101060.75
2019-05-15T16:37:08.916Z,101051.39
2019-05-15T16:39:57.805Z,101051.34
2019-05-15T16:42:43.668Z,101056.53
2019-05-15T16:45:29.824Z,101050.64
2019-05-15T16:48:18.509Z,101059.34
2019-05-15T16:51:04.054Z,101051.61
2019-05-15T16:53:50.119Z,101048.38
2019-05-15T16:56:37.400Z,101044.47
2019-05-15T16:59:30.000Z,101046.53
2019-05-15T17:02:15.040Z,101045.88
2019-05-15T17:05:01.041Z,101036.98
2019-05-15T17:07:48.826Z,101033.85
2019-05-15T17:10:35.408Z,101034.40
2019-05-15T17:13:21.262Z,101023.04
2019-05-15T17:16:07.775Z,101044.28
2019-05-15T17:18:54.284Z,101034.61
2019-05-15T17:21:40.434Z,101030.15
2019-05-15T17:24:26.559Z,101032.00
2019-05-15T17:27:12.872Z,101038.02
2019-05-15T17:29:59.039Z,101026.90
2019-05-15T17:32:45.483Z,101027.19
2019-05-15T17:35:31.518Z,101025.94
2019-05-15T17:38:18.381Z,101025.37
2019-05-15T17:41:04.439Z,101025.81
2019-05-15T17:43:50.653Z,101018.77
2019-05-15T17:46:38.496Z,101032.66
2019-05-15T17:49:25.283Z,101029.87
2019-05-15T17:52:11.249Z,101034.52
2019-05-15T17:54:59.268Z,101030.48
2019-05-15T17:57:53.798Z,101040.52
2019-05-15T18:00:34.513Z,101034.92
2019-05-15T18:03:20.544Z,101031.45
2019-05-15T18:06:06.664Z,101028.80
2019-05-15T18:08:53.484Z,101034.92
2019-05-15T18:11:39.742Z,101038.75
2019-05-15T18:14:25.909Z,101035.39
2019-05-15T18:17:12.258Z,101034.06
2019-05-15T18:19:58.726Z,101029.81
2019-05-15T18:22:45.378Z,101037.27
2019-05-15T18:25:31.639Z,101037.60
2019-05-15T18:28:18.746Z,101034.36
2019-05-15T18:31:05.139Z,101042.97
2019-05-15T18:33:53.957Z,101046.89
2019-05-15T18:36:39.410Z,101044.03
2019-05-15T18:39:25.370Z,101038.45
2019-05-15T18:42:11.569Z,101038.00
2019-05-15T18:44:58.461Z,101046.73
2019-05-15T18:47:45.111Z,101052.67
2019-05-15T18:50:31.743Z,101054.49
2019-05-15T18:53:18.633Z,101054.97
2019-05-15T18:56:05.334Z,101056.52
2019-05-15T18:58:51.814Z,101050.55
2019-05-15T19:01:39.399Z,101056.66
2019-05-15T19:04:28.716Z,101056.94
2019-05-15T19:07:14.909Z,101058.61
2019-05-15T19:10:01.716Z,101053.55
2019-05-15T19:12:48.533Z,101054.94
2019-05-15T19:15:37.796Z,101056.56
2019-05-15T19:18:23.764Z,101060.18
2019-05-15T19:21:09.818Z,101060.55
2019-05-15T19:23:58.256Z,101060.55
2019-05-15T19:26:44.048Z,101063.46
2019-05-15T19:29:30.318Z,101068.31
2019-05-15T19:32:17.755Z,101076.12
2019-05-15T19:35:04.653Z,101087.09
2019-05-15T19:37:50.865Z,101091.32
2019-05-15T19:40:38.992Z,101092.19
2019-05-15T19:43:25.472Z,101091.95
2019-05-15T19:46:11.369Z,101099.06
2019-05-15T19:48:58.128Z,101094.37
2019-05-15T19:51:44.843Z,101088.39
2019-05-15T19:54:31.009Z,101095.20
2019-05-15T19:57:18.627Z,101100.28
2019-05-15T20:00:08.314Z,101100.38
2019-05-15T20:02:53.949Z,101104.59
2019-05-15T20:05:40.224Z,101130.66
2019-05-15T20:08:27.796Z,101086.64
2019-05-15T20:11:14.214Z,101078.25
2019-05-15T20:14:00.530Z,101075.84
2019-05-15T20:16:48.101Z,101075.22
2019-05-15T20:19:34.304Z,101071.03
2019-05-15T20:22:20.400Z,101057.44
2019-05-15T20:25:08.268Z,101073.75
2019-05-15T20:27:55.865Z,101073.64
2019-05-15T20:30:42.024Z,101066.58
2019-05-15T20:33:28.686Z,101068.84
2019-05-15T20:36:14.992Z,101071.26
2019-05-15T20:39:01.093Z,101065.16
2019-05-15T20:41:48.748Z,101075.00
2019-05-15T20:44:35.196Z,101074.98
2019-05-15T20:47:21.371Z,101069.73
2019-05-15T20:50:08.518Z,101074.91
2019-05-15T20:52:54.873Z,101069.97
2019-05-15T20:55:41.019Z,101073.44
2019-05-15T20:58:27.289Z,101076.09
2019-05-15T21:01:18.060Z,101066.61
2019-05-15T21:04:16.892Z,101066.36
2019-05-15T21:06:52.636Z,101077.55
2019-05-15T21:09:39.481Z,101075.84
2019-05-15T21:12:27.162Z,101079.45
2019-05-15T21:15:14.108Z,101073.21
2019-05-15T21:18:13.677Z,101069.25
2019-05-15T21:20:48.511Z,101067.20
2019-05-15T21:23:34.501Z,101073.94
2019-05-15T21:26:20.588Z,101066.97
2019-05-15T21:29:07.919Z,101069.84
2019-05-15T21:31:53.988Z,101066.03
2019-05-15T21:34:44.011Z,101072.13
2019-05-15T21:37:30.430Z,101064.56
2019-05-15T21:40:17.611Z,101057.97
2019-05-15T21:43:04.128Z,101060.11
2019-05-15T21:45:50.389Z,101052.09
2019-05-15T21:48:38.249Z,101054.00
2019-05-15T21:51:24.763Z,101051.09
2019-05-15T21:54:10.948Z,101044.60
2019-05-15T21:57:12.893Z,101037.61
2019-05-15T21:59:45.193Z,101036.39
2019-05-15T22:02:31.364Z,101050.59
2019-05-15T22:05:19.067Z,101057.65
2019-05-15T22:08:05.229Z,101044.71
2019-05-15T22:10:51.774Z,101047.09
2019-05-15T22:13:39.394Z,101039.63
2019-05-15T22:16:25.803Z,101025.27
2019-05-15T22:19:13.153Z,101024.55
2019-05-15T22:21:59.299Z,101026.33
2019-05-15T22:24:45.348Z,101032.16
2019-05-15T22:27:31.463Z,101038.23
2019-05-15T22:30:19.056Z,101032.23
2019-05-15T22:33:05.473Z,101008.45
2019-05-15T22:35:51.663Z,101001.16
2019-05-15T22:38:37.894Z,101000.81
2019-05-15T22:41:24.154Z,100999.49
2019-05-15T22:44:10.397Z,100999.00
2019-05-15T22:46:58.142Z,100996.03
2019-05-15T22:49:44.389Z,100985.73
2019-05-15T22:52:30.869Z,100980.80
2019-05-15T22:55:18.281Z,100984.76
2019-05-15T22:58:04.804Z,100979.50
2019-05-15T23:00:51.018Z,100971.25
2019-05-15T23:03:39.347Z,100974.36
2019-05-15T23:06:25.284Z,100970.51
2019-05-15T23:09:11.447Z,100978.16
2019-05-15T23:11:58.863Z,100962.13
2019-05-15T23:14:44.839Z,100956.38
2019-05-15T23:17:31.079Z,100962.95
2019-05-15T23:20:17.791Z,100959.22
2019-05-15T23:23:03.949Z,100957.43
2019-05-15T23:25:50.239Z,100956.84
2019-05-15T23:28:38.509Z,100951.09
2019-05-15T23:31:24.439Z,100935.18
2019-05-15T23:34:10.679Z,100941.63
2019-05-15T23:36:57.703Z,100934.45
2019-05-15T23:39:43.978Z,100940.06
2019-05-15T23:42:30.114Z,100933.46
2019-05-15T23:45:18.191Z,100933.37
2019-05-15T23:48:04.328Z,100931.91
2019-05-15T23:50:50.438Z,100927.23
2019-05-15T23:53:36.674Z,100924.14
2019-05-15T23:56:22.893Z,100916.09
2019-05-15T23:59:09.105Z,100922.55
