createdAt,value
2018-09-21T00:01:37.301Z,15.59
2018-09-21T00:04:13.422Z,15.59
2018-09-21T00:06:42.591Z,15.58
2018-09-21T00:09:12.825Z,15.57
2018-09-21T00:11:42.016Z,15.56
2018-09-21T00:14:11.352Z,15.52
2018-09-21T00:16:40.483Z,15.48
2018-09-21T00:19:09.657Z,15.45
2018-09-21T00:21:38.847Z,15.47
2018-09-21T00:24:07.949Z,15.46
2018-09-21T00:26:38.521Z,15.44
2018-09-21T00:29:08.237Z,15.42
2018-09-21T00:31:37.509Z,15.39
2018-09-21T00:34:07.601Z,15.37
2018-09-21T00:49:32.055Z,15.38
2018-09-21T00:52:01.373Z,15.29
2018-09-21T00:54:30.574Z,15.25
2018-09-21T00:56:59.769Z,15.23
2018-09-21T00:59:29.205Z,15.18
2018-09-21T01:01:58.855Z,15.13
2018-09-21T01:04:32.150Z,15.09
2018-09-21T01:07:01.391Z,15.06
2018-09-21T01:09:30.517Z,15.02
2018-09-21T01:11:59.887Z,15.02
2018-09-21T01:14:29.126Z,15.06
2018-09-21T01:16:58.310Z,15.06
2018-09-21T01:19:27.544Z,15.04
2018-09-21T01:21:56.749Z,15.02
2018-09-21T01:24:26.405Z,14.99
2018-09-21T01:26:55.610Z,14.97
2018-09-21T01:29:24.910Z,14.93
2018-09-21T01:31:54.138Z,14.90
2018-09-21T01:34:23.344Z,14.88
2018-09-21T01:36:52.593Z,14.87
2018-09-21T01:39:21.753Z,14.85
2018-09-21T01:41:50.917Z,14.86
2018-09-21T01:44:20.145Z,14.84
2018-09-21T01:46:49.336Z,14.79
2018-09-21T01:49:19.035Z,14.76
2018-09-21T01:51:49.233Z,14.73
2018-09-21T01:54:19.437Z,14.67
2018-09-21T01:56:48.637Z,14.63
2018-09-21T01:59:18.153Z,14.56
2018-09-21T02:01:47.977Z,14.51
2018-09-21T02:04:17.285Z,14.49
2018-09-21T02:06:46.661Z,14.46
2018-09-21T02:09:16.077Z,14.40
2018-09-21T02:11:45.412Z,14.36
2018-09-21T02:14:14.785Z,14.34
2018-09-21T02:16:44.095Z,14.36
2018-09-21T02:19:13.503Z,14.36
2018-09-21T02:21:42.949Z,14.37
2018-09-21T02:24:12.225Z,14.36
2018-09-21T02:26:41.706Z,14.32
2018-09-21T02:29:10.925Z,14.30
2018-09-21T02:31:40.278Z,14.27
2018-09-21T02:34:09.802Z,14.25
2018-09-21T02:36:39.215Z,14.16
2018-09-21T02:39:09.493Z,14.13
2018-09-21T02:41:39.788Z,14.04
2018-09-21T02:44:09.097Z,13.94
2018-09-21T02:46:38.917Z,13.97
2018-09-21T02:49:08.961Z,13.94
2018-09-21T02:51:39.086Z,13.94
2018-09-21T02:54:09.100Z,13.83
2018-09-21T02:56:39.815Z,13.99
2018-09-21T02:59:09.163Z,14.00
2018-09-21T03:01:39.046Z,13.98
2018-09-21T03:04:09.285Z,14.00
2018-09-21T03:06:39.062Z,14.01
2018-09-21T03:09:10.050Z,14.01
2018-09-21T03:11:45.060Z,14.00
2018-09-21T03:14:14.502Z,14.01
2018-09-21T03:16:43.949Z,14.01
2018-09-21T03:19:13.536Z,14.01
2018-09-21T03:21:44.483Z,14.02
2018-09-21T03:24:14.108Z,14.03
2018-09-21T03:26:43.436Z,14.03
2018-09-21T03:29:12.773Z,14.04
2018-09-21T03:31:42.240Z,14.05
2018-09-21T03:34:11.880Z,14.03
2018-09-21T03:36:41.196Z,14.00
2018-09-21T03:39:11.413Z,13.94
2018-09-21T03:41:40.902Z,13.90
2018-09-21T03:44:10.541Z,13.85
2018-09-21T03:46:40.194Z,13.76
2018-09-21T03:49:09.459Z,13.77
2018-09-21T03:51:39.888Z,13.75
2018-09-21T03:54:09.620Z,13.71
2018-09-21T03:56:39.795Z,13.69
2018-09-21T03:59:09.780Z,13.66
2018-09-21T04:01:39.569Z,13.61
2018-09-21T04:04:09.559Z,13.57
2018-09-21T04:06:39.815Z,13.54
2018-09-21T04:09:10.737Z,13.56
2018-09-21T04:11:40.003Z,13.58
2018-09-21T04:14:09.681Z,13.57
2018-09-21T04:16:40.311Z,13.58
2018-09-21T04:19:10.062Z,13.63
2018-09-21T04:21:40.107Z,13.65
2018-09-21T04:24:09.781Z,13.62
2018-09-21T04:26:39.920Z,13.63
2018-09-21T04:29:09.756Z,13.60
2018-09-21T04:31:40.165Z,13.57
2018-09-21T04:34:10.038Z,13.53
2018-09-21T04:36:40.190Z,13.40
2018-09-21T04:39:11.979Z,13.30
2018-09-21T04:41:41.405Z,13.25
2018-09-21T04:44:10.837Z,13.19
2018-09-21T04:46:40.293Z,13.21
2018-09-21T04:49:11.008Z,13.22
2018-09-21T04:51:40.232Z,13.22
2018-09-21T04:54:12.771Z,13.18
2018-09-21T04:56:42.013Z,13.12
2018-09-21T04:59:11.373Z,13.06
2018-09-21T05:01:40.695Z,12.99
2018-09-21T05:04:09.925Z,12.94
2018-09-21T05:06:39.903Z,12.94
2018-09-21T05:09:10.671Z,12.93
2018-09-21T05:11:40.315Z,12.88
2018-09-21T05:14:10.349Z,12.76
2018-09-21T05:16:40.597Z,12.89
2018-09-21T05:19:10.214Z,12.91
2018-09-21T05:21:40.372Z,12.95
2018-09-21T05:24:10.867Z,12.98
2018-09-21T05:26:40.854Z,13.00
2018-09-21T05:29:10.247Z,12.98
2018-09-21T05:31:40.636Z,12.97
2018-09-21T05:34:10.866Z,12.98
2018-09-21T05:36:41.326Z,12.90
2018-09-21T05:39:15.288Z,12.91
2018-09-21T05:41:44.469Z,12.97
2018-09-21T05:44:13.584Z,13.00
2018-09-21T05:46:42.771Z,13.05
2018-09-21T05:49:11.886Z,13.14
2018-09-21T05:51:41.120Z,13.21
2018-09-21T05:54:10.576Z,13.18
2018-09-21T05:56:41.200Z,13.33
2018-09-21T05:59:10.634Z,13.39
2018-09-21T06:01:40.466Z,13.48
2018-09-21T06:04:10.744Z,13.57
2018-09-21T06:06:41.020Z,13.65
2018-09-21T06:09:12.537Z,13.69
2018-09-21T06:11:42.384Z,13.80
2018-09-21T06:14:12.456Z,13.87
2018-09-21T06:16:41.890Z,13.96
2018-09-21T06:19:11.239Z,14.03
2018-09-21T06:21:41.000Z,14.12
2018-09-21T06:24:11.598Z,14.17
2018-09-21T06:26:41.170Z,14.26
2018-09-21T06:29:11.133Z,14.34
2018-09-21T06:31:41.185Z,14.37
2018-09-21T06:34:11.234Z,14.39
2018-09-21T06:36:40.970Z,14.54
2018-09-21T06:39:12.375Z,14.63
2018-09-21T06:41:41.818Z,14.69
2018-09-21T06:44:11.332Z,14.77
2018-09-21T06:46:40.992Z,14.84
2018-09-21T06:49:11.192Z,14.93
2018-09-21T06:51:46.112Z,15.03
2018-09-21T06:54:15.575Z,15.14
2018-09-21T06:56:45.386Z,15.22
2018-09-21T06:59:14.846Z,15.30
2018-09-21T07:01:44.266Z,15.35
2018-09-21T07:04:13.655Z,15.44
2018-09-21T07:06:43.121Z,15.53
2018-09-21T07:09:14.260Z,15.62
2018-09-21T07:11:43.834Z,15.69
2018-09-21T07:14:13.668Z,15.79
2018-09-21T07:16:44.220Z,15.88
2018-09-21T07:19:13.622Z,15.98
2018-09-21T07:21:43.019Z,16.06
2018-09-21T07:24:18.471Z,16.19
2018-09-21T07:26:47.978Z,16.31
2018-09-21T07:29:17.661Z,16.41
2018-09-21T07:31:51.153Z,16.49
2018-09-21T07:34:20.469Z,16.66
2018-09-21T07:36:49.885Z,16.79
2018-09-21T07:39:19.241Z,16.94
2018-09-21T07:41:48.622Z,17.14
2018-09-21T07:44:18.174Z,17.33
2018-09-21T07:46:47.563Z,17.48
2018-09-21T07:49:16.928Z,17.65
2018-09-21T07:51:46.241Z,17.80
2018-09-21T07:54:15.598Z,17.96
2018-09-21T07:56:45.041Z,18.12
2018-09-21T07:59:14.554Z,18.26
2018-09-21T08:01:43.977Z,18.38
2018-09-21T08:04:13.233Z,18.49
2018-09-21T08:06:42.655Z,18.61
2018-09-21T08:09:12.387Z,18.75
2018-09-21T08:11:41.815Z,18.85
2018-09-21T08:14:11.927Z,18.90
2018-09-21T08:16:41.762Z,19.05
2018-09-21T08:19:11.841Z,19.16
2018-09-21T08:21:41.839Z,19.26
2018-09-21T08:24:11.904Z,19.36
2018-09-21T08:26:42.374Z,19.47
2018-09-21T08:29:11.990Z,19.54
2018-09-21T08:31:41.994Z,19.49
2018-09-21T08:34:12.125Z,19.67
2018-09-21T08:36:42.298Z,19.58
2018-09-21T08:39:12.805Z,19.81
2018-09-21T08:41:42.501Z,19.91
2018-09-21T08:44:12.173Z,20.01
2018-09-21T08:46:42.117Z,20.12
2018-09-21T08:49:11.471Z,20.29
2018-09-21T08:51:40.833Z,20.42
2018-09-21T08:54:10.118Z,20.57
2018-09-21T08:56:39.417Z,20.69
2018-09-21T08:59:08.617Z,20.81
2018-09-21T09:01:37.931Z,20.93
2018-09-21T09:04:07.209Z,21.02
2018-09-21T09:06:36.510Z,21.13
2018-09-21T09:09:08.372Z,21.23
2018-09-21T09:11:38.282Z,21.35
2018-09-21T09:14:07.809Z,21.51
2018-09-21T09:16:37.137Z,21.61
2018-09-21T09:19:06.511Z,21.73
2018-09-21T09:21:36.615Z,21.80
2018-09-21T09:24:05.990Z,21.90
2018-09-21T09:26:35.312Z,22.04
2018-09-21T09:29:04.568Z,22.20
2018-09-21T09:31:34.921Z,22.35
2018-09-21T09:34:04.362Z,22.52
2018-09-21T09:36:33.698Z,22.66
2018-09-21T09:39:03.170Z,22.77
2018-09-21T09:41:32.761Z,22.88
2018-09-21T09:44:02.112Z,23.05
2018-09-21T09:46:32.372Z,23.19
2018-09-21T09:49:01.816Z,23.24
2018-09-21T09:51:31.113Z,23.25
2018-09-21T09:54:00.442Z,23.35
2018-09-21T09:56:30.105Z,23.46
2018-09-21T09:59:00.000Z,23.51
2018-09-21T10:01:29.354Z,23.51
2018-09-21T10:03:58.861Z,23.51
2018-09-21T10:06:28.149Z,23.57
2018-09-21T10:08:57.410Z,23.71
2018-09-21T10:11:26.820Z,23.84
2018-09-21T10:13:56.196Z,23.96
2018-09-21T10:16:25.616Z,24.09
2018-09-21T10:18:54.954Z,24.25
2018-09-21T10:21:24.288Z,24.35
2018-09-21T10:23:53.705Z,24.43
2018-09-21T10:26:23.014Z,24.53
2018-09-21T10:28:52.583Z,24.54
2018-09-21T10:31:21.596Z,24.67
2018-09-21T10:33:51.232Z,24.77
2018-09-21T10:36:20.502Z,24.85
2018-09-21T10:38:49.822Z,24.97
2018-09-21T10:41:19.368Z,25.00
2018-09-21T10:43:48.740Z,25.07
2018-09-21T10:46:19.274Z,25.18
2018-09-21T10:48:48.577Z,25.30
2018-09-21T10:51:17.885Z,25.44
2018-09-21T10:53:48.823Z,25.69
2018-09-21T10:56:18.222Z,25.82
2018-09-21T10:58:47.554Z,25.83
2018-09-21T11:01:17.014Z,25.92
2018-09-21T11:03:46.308Z,26.00
2018-09-21T11:06:15.885Z,26.06
2018-09-21T11:08:45.823Z,26.10
2018-09-21T11:11:15.186Z,26.05
2018-09-21T11:13:44.584Z,26.07
2018-09-21T11:16:13.938Z,25.97
2018-09-21T11:18:43.297Z,25.97
2018-09-21T11:21:14.024Z,25.90
2018-09-21T11:23:43.862Z,25.88
2018-09-21T11:26:13.411Z,25.83
2018-09-21T11:28:43.438Z,25.69
2018-09-21T11:31:13.485Z,25.61
2018-09-21T11:33:43.330Z,25.81
2018-09-21T11:36:13.560Z,25.78
2018-09-21T11:38:43.618Z,25.84
2018-09-21T11:41:13.600Z,26.09
2018-09-21T11:43:43.665Z,26.18
2018-09-21T11:46:13.545Z,26.17
2018-09-21T11:48:43.514Z,26.24
2018-09-21T11:51:13.565Z,26.30
2018-09-21T11:53:43.806Z,26.50
2018-09-21T11:56:13.642Z,26.60
2018-09-21T11:58:43.761Z,26.46
2018-09-21T12:01:13.802Z,26.61
2018-09-21T12:03:45.078Z,26.70
2018-09-21T12:06:14.416Z,26.87
2018-09-21T12:08:43.699Z,26.92
2018-09-21T12:11:14.068Z,26.91
2018-09-21T12:13:43.896Z,26.96
2018-09-21T12:16:13.785Z,27.02
2018-09-21T12:18:43.744Z,27.24
2018-09-21T12:21:13.732Z,27.29
2018-09-21T12:23:43.678Z,27.38
2018-09-21T12:26:13.681Z,27.32
2018-09-21T12:28:43.713Z,27.32
2018-09-21T12:31:14.369Z,27.33
2018-09-21T12:33:43.845Z,27.44
2018-09-21T12:36:13.995Z,27.58
2018-09-21T12:39:15.227Z,27.66
2018-09-21T12:41:44.669Z,27.69
2018-09-21T12:44:15.274Z,27.72
2018-09-21T12:46:44.461Z,27.72
2018-09-21T12:49:14.336Z,27.71
2018-09-21T12:51:44.031Z,27.67
2018-09-21T12:54:13.983Z,27.64
2018-09-21T12:56:44.083Z,27.67
2018-09-21T12:59:14.066Z,27.73
2018-09-21T13:01:44.074Z,27.83
2018-09-21T13:04:14.013Z,27.88
2018-09-21T13:06:44.238Z,27.88
2018-09-21T13:09:14.337Z,27.83
2018-09-21T13:11:44.310Z,27.70
2018-09-21T13:14:14.188Z,27.61
2018-09-21T13:16:44.293Z,27.56
2018-09-21T13:19:14.232Z,27.68
2018-09-21T13:21:44.308Z,27.73
2018-09-21T13:24:14.192Z,27.73
2018-09-21T13:26:44.480Z,27.79
2018-09-21T13:29:14.478Z,27.80
2018-09-21T13:31:44.407Z,27.81
2018-09-21T13:34:14.316Z,27.75
2018-09-21T13:36:44.460Z,27.77
2018-09-21T13:39:14.295Z,27.78
2018-09-21T13:41:44.346Z,27.80
2018-09-21T13:44:14.382Z,27.89
2018-09-21T13:46:44.410Z,27.88
2018-09-21T13:49:14.334Z,27.77
2018-09-21T13:51:44.482Z,27.70
2018-09-21T13:54:14.436Z,27.50
2018-09-21T13:56:44.534Z,27.25
2018-09-21T13:59:14.435Z,27.04
2018-09-21T14:01:44.545Z,27.09
2018-09-21T14:04:14.487Z,27.38
2018-09-21T14:06:44.590Z,27.73
2018-09-21T14:09:14.560Z,27.95
2018-09-21T14:11:44.599Z,28.00
2018-09-21T14:14:14.631Z,27.98
2018-09-21T14:16:44.624Z,27.94
2018-09-21T14:19:14.579Z,27.93
2018-09-21T14:21:44.727Z,27.95
2018-09-21T14:24:14.667Z,27.75
2018-09-21T14:26:44.989Z,27.51
2018-09-21T14:29:14.758Z,27.23
2018-09-21T14:31:44.776Z,27.02
2018-09-21T14:34:14.804Z,26.90
2018-09-21T14:36:44.717Z,26.85
2018-09-21T14:39:14.793Z,26.76
2018-09-21T14:41:44.701Z,26.73
2018-09-21T14:44:14.819Z,26.67
2018-09-21T14:46:44.815Z,26.62
2018-09-21T14:49:14.798Z,26.61
2018-09-21T14:51:44.858Z,26.61
2018-09-21T14:54:14.863Z,26.59
2018-09-21T14:56:45.657Z,26.59
2018-09-21T14:59:14.976Z,26.61
2018-09-21T15:01:44.856Z,26.67
2018-09-21T15:04:14.957Z,26.70
2018-09-21T15:06:44.987Z,26.69
2018-09-21T15:09:14.958Z,26.66
2018-09-21T15:11:44.960Z,26.60
2018-09-21T15:14:14.979Z,26.52
2018-09-21T15:16:45.036Z,26.42
2018-09-21T15:19:15.146Z,26.38
2018-09-21T15:21:45.183Z,26.36
2018-09-21T15:24:15.110Z,26.32
2018-09-21T15:26:45.122Z,26.24
2018-09-21T15:29:15.191Z,26.14
2018-09-21T15:31:45.175Z,26.04
2018-09-21T15:34:15.152Z,25.98
2018-09-21T15:36:45.237Z,25.87
2018-09-21T15:39:15.296Z,25.79
2018-09-21T15:41:45.219Z,25.77
2018-09-21T15:44:15.261Z,25.76
2018-09-21T15:46:45.319Z,25.70
2018-09-21T15:49:15.305Z,25.62
2018-09-21T15:51:45.463Z,25.55
2018-09-21T15:54:15.642Z,25.52
2018-09-21T15:56:45.481Z,25.49
2018-09-21T15:59:15.819Z,25.40
2018-09-21T16:01:45.396Z,25.34
2018-09-21T16:04:15.487Z,25.28
2018-09-21T16:06:45.510Z,25.20
2018-09-21T16:09:15.535Z,25.13
2018-09-21T16:11:45.555Z,25.07
2018-09-21T16:14:15.610Z,24.98
2018-09-21T16:16:45.641Z,24.93
2018-09-21T16:19:15.631Z,24.86
2018-09-21T16:21:45.891Z,24.81
2018-09-21T16:24:15.588Z,24.74
2018-09-21T16:26:45.715Z,24.70
2018-09-21T16:29:15.730Z,24.70
2018-09-21T16:31:45.659Z,24.66
2018-09-21T16:34:15.749Z,24.59
2018-09-21T16:36:45.674Z,24.47
2018-09-21T16:39:15.741Z,24.32
2018-09-21T16:41:45.770Z,24.16
2018-09-21T16:44:15.821Z,24.00
2018-09-21T16:46:45.765Z,23.86
2018-09-21T16:49:15.754Z,23.78
2018-09-21T16:51:45.858Z,23.73
2018-09-21T16:54:15.924Z,23.60
2018-09-21T16:56:45.934Z,23.53
2018-09-21T16:59:15.974Z,23.42
2018-09-21T17:01:45.951Z,23.35
2018-09-21T17:04:16.202Z,23.28
2018-09-21T17:06:48.472Z,23.19
2018-09-21T17:09:18.046Z,23.20
2018-09-21T17:11:47.537Z,23.22
2018-09-21T17:14:16.863Z,23.23
2018-09-21T17:16:46.330Z,23.22
2018-09-21T17:19:16.212Z,23.19
2018-09-21T17:21:46.239Z,23.16
2018-09-21T17:24:16.279Z,23.16
2018-09-21T17:26:46.444Z,23.11
2018-09-21T17:29:16.504Z,23.00
2018-09-21T17:31:46.627Z,23.06
2018-09-21T17:34:16.353Z,22.98
2018-09-21T17:36:47.606Z,22.95
2018-09-21T17:39:17.047Z,22.93
2018-09-21T17:41:46.553Z,22.88
2018-09-21T17:44:16.462Z,22.81
2018-09-21T17:46:46.682Z,22.69
2018-09-21T17:49:16.392Z,22.61
2018-09-21T17:51:46.499Z,22.58
2018-09-21T17:54:16.448Z,22.50
2018-09-21T17:56:46.294Z,22.46
2018-09-21T17:59:16.392Z,22.42
2018-09-21T18:01:47.001Z,22.41
2018-09-21T18:04:16.558Z,22.37
2018-09-21T18:06:46.963Z,22.23
2018-09-21T18:09:16.520Z,22.12
2018-09-21T18:11:46.553Z,21.98
2018-09-21T18:14:16.550Z,21.86
2018-09-21T18:16:46.571Z,21.83
2018-09-21T18:19:17.081Z,21.77
2018-09-21T18:21:46.704Z,21.74
2018-09-21T18:24:16.873Z,21.73
2018-09-21T18:26:46.901Z,21.73
2018-09-21T18:29:17.723Z,21.72
2018-09-21T18:31:47.046Z,21.72
2018-09-21T18:34:16.944Z,21.71
2018-09-21T18:36:46.898Z,21.69
2018-09-21T18:39:16.838Z,21.62
2018-09-21T18:41:47.547Z,21.56
2018-09-21T18:44:17.805Z,21.50
2018-09-21T18:46:47.447Z,21.34
2018-09-21T18:49:17.177Z,21.25
2018-09-21T18:51:47.175Z,21.08
2018-09-21T18:54:17.240Z,20.85
2018-09-21T18:56:47.229Z,20.63
2018-09-21T18:59:17.585Z,20.36
2018-09-21T19:01:47.140Z,20.14
2018-09-21T19:04:17.373Z,19.95
2018-09-21T19:06:47.368Z,19.76
2018-09-21T19:09:17.320Z,19.65
2018-09-21T19:11:47.437Z,19.54
2018-09-21T19:14:17.372Z,19.37
2018-09-21T19:16:47.349Z,19.06
2018-09-21T19:19:17.359Z,18.72
2018-09-21T19:21:47.476Z,18.51
2018-09-21T19:24:17.554Z,18.40
2018-09-21T19:26:48.226Z,18.18
2018-09-21T19:29:17.717Z,17.82
2018-09-21T19:31:47.611Z,17.66
2018-09-21T19:34:17.519Z,17.54
2018-09-21T19:36:47.672Z,17.54
2018-09-21T19:39:17.747Z,17.46
2018-09-21T19:41:47.609Z,17.38
2018-09-21T19:44:17.700Z,17.19
2018-09-21T19:46:47.882Z,17.03
2018-09-21T19:49:17.757Z,16.89
2018-09-21T19:51:47.808Z,16.81
2018-09-21T19:54:17.969Z,16.68
2018-09-21T19:56:47.863Z,16.61
2018-09-21T19:59:17.913Z,16.59
2018-09-21T20:01:47.823Z,16.56
2018-09-21T20:04:17.934Z,16.51
2018-09-21T20:06:47.864Z,16.54
2018-09-21T20:09:17.855Z,16.49
2018-09-21T20:11:47.961Z,16.45
2018-09-21T20:14:17.985Z,16.43
2018-09-21T20:16:48.918Z,16.34
2018-09-21T20:19:18.902Z,16.29
2018-09-21T20:21:48.490Z,16.28
2018-09-21T20:24:17.996Z,16.34
2018-09-21T20:26:48.076Z,16.18
2018-09-21T20:29:17.905Z,15.90
2018-09-21T20:31:53.374Z,15.80
2018-09-21T20:34:22.809Z,15.76
2018-09-21T20:36:52.095Z,15.67
2018-09-21T20:39:21.481Z,15.60
2018-09-21T20:41:50.949Z,15.52
2018-09-21T20:44:20.675Z,15.40
2018-09-21T20:46:49.843Z,15.33
2018-09-21T20:49:19.106Z,15.24
2018-09-21T20:51:48.319Z,15.18
2018-09-21T20:54:18.076Z,15.16
2018-09-21T20:56:48.046Z,15.16
2018-09-21T20:59:18.075Z,15.18
2018-09-21T21:01:48.046Z,15.16
2018-09-21T21:04:18.128Z,15.15
2018-09-21T21:06:48.125Z,15.06
2018-09-21T21:09:18.144Z,15.06
2018-09-21T21:11:48.120Z,15.13
2018-09-21T21:14:18.178Z,15.12
2018-09-21T21:16:48.180Z,15.12
2018-09-21T21:19:18.331Z,15.08
2018-09-21T21:21:48.369Z,15.07
2018-09-21T21:24:18.363Z,15.01
2018-09-21T21:26:48.387Z,15.01
2018-09-21T21:29:18.360Z,14.98
2018-09-21T21:31:48.336Z,14.98
2018-09-21T21:34:18.376Z,14.97
2018-09-21T21:36:48.387Z,14.93
2018-09-21T21:39:18.361Z,14.96
2018-09-21T21:41:48.437Z,14.91
2018-09-21T21:44:18.469Z,14.95
2018-09-21T21:46:48.446Z,14.91
2018-09-21T21:49:18.441Z,14.90
2018-09-21T21:51:48.987Z,14.83
2018-09-21T21:54:18.526Z,14.82
2018-09-21T21:56:48.497Z,14.85
2018-09-21T21:59:18.577Z,14.87
2018-09-21T22:01:49.315Z,14.89
2018-09-21T22:04:19.176Z,14.84
2018-09-21T22:06:48.626Z,14.83
2018-09-21T22:09:18.583Z,14.78
2018-09-21T22:11:54.008Z,14.78
2018-09-21T22:14:23.154Z,14.75
2018-09-21T22:16:52.272Z,14.73
2018-09-21T22:19:21.397Z,14.72
2018-09-21T22:21:50.580Z,14.65
2018-09-21T22:24:19.707Z,14.68
2018-09-21T22:26:48.833Z,14.72
2018-09-21T22:29:18.805Z,14.75
2018-09-21T22:31:48.912Z,14.73
2018-09-21T22:34:18.940Z,14.75
2018-09-21T22:36:48.879Z,14.82
2018-09-21T22:39:18.981Z,14.80
2018-09-21T22:41:48.947Z,14.72
2018-09-21T22:44:19.070Z,14.76
2018-09-21T22:46:49.027Z,14.65
2018-09-21T22:49:21.691Z,14.63
2018-09-21T22:51:52.540Z,14.62
2018-09-21T22:54:21.737Z,14.67
2018-09-21T22:56:50.943Z,14.72
2018-09-21T22:59:20.201Z,14.74
2018-09-21T23:01:49.441Z,14.70
2018-09-21T23:04:19.251Z,14.68
2018-09-21T23:06:49.328Z,14.69
2018-09-21T23:09:19.303Z,14.62
2018-09-21T23:11:49.297Z,14.61
2018-09-21T23:14:19.265Z,14.61
2018-09-21T23:16:49.337Z,14.59
2018-09-21T23:19:19.341Z,14.60
2018-09-21T23:21:49.385Z,14.61
2018-09-21T23:24:19.373Z,14.62
2018-09-21T23:26:49.469Z,14.62
2018-09-21T23:29:19.404Z,14.64
2018-09-21T23:31:49.460Z,14.61
2018-09-21T23:34:19.449Z,14.55
2018-09-21T23:36:49.481Z,14.56
2018-09-21T23:39:19.751Z,14.60
2018-09-21T23:41:49.658Z,14.61
2018-09-21T23:44:19.651Z,14.66
2018-09-21T23:46:49.971Z,14.69
2018-09-21T23:49:19.654Z,14.69
2018-09-21T23:51:49.703Z,14.66
2018-09-21T23:54:20.008Z,14.66
2018-09-21T23:56:50.231Z,14.69
2018-09-21T23:59:19.769Z,14.73
