createdAt,value
2018-10-16T00:01:24.122Z,10.57
2018-10-16T00:03:53.402Z,11.33
2018-10-16T00:06:22.543Z,10.37
2018-10-16T00:08:52.111Z,11.07
2018-10-16T00:11:21.413Z,9.93
2018-10-16T00:13:50.919Z,11.00
2018-10-16T00:16:19.798Z,11.17
2018-10-16T00:18:49.086Z,11.63
2018-10-16T00:21:18.660Z,10.50
2018-10-16T00:23:47.953Z,10.23
2018-10-16T00:26:17.317Z,9.97
2018-10-16T00:28:46.296Z,11.00
2018-10-16T00:31:15.609Z,9.90
2018-10-16T00:33:45.014Z,10.90
2018-10-16T00:36:15.439Z,10.30
2018-10-16T00:38:44.671Z,11.23
2018-10-16T00:41:13.597Z,9.57
2018-10-16T00:43:42.651Z,11.37
2018-10-16T00:46:11.951Z,10.93
2018-10-16T00:48:41.250Z,11.20
2018-10-16T00:51:10.878Z,11.43
2018-10-16T00:53:40.054Z,10.90
2018-10-16T00:56:09.327Z,11.43
2018-10-16T00:58:38.596Z,10.83
2018-10-16T01:01:07.542Z,11.90
2018-10-16T01:03:36.670Z,12.47
2018-10-16T01:06:05.742Z,11.53
2018-10-16T01:08:35.645Z,11.10
2018-10-16T01:11:08.944Z,11.43
2018-10-16T01:13:38.260Z,10.70
2018-10-16T01:16:08.635Z,12.70
2018-10-16T01:18:37.761Z,11.30
2018-10-16T01:21:07.389Z,11.70
2018-10-16T01:23:36.743Z,11.40
2018-10-16T01:26:06.553Z,11.93
2018-10-16T01:28:35.687Z,11.90
2018-10-16T01:31:04.681Z,11.50
2018-10-16T01:33:36.458Z,11.97
2018-10-16T01:36:07.222Z,10.67
2018-10-16T01:38:36.558Z,11.90
2018-10-16T01:41:06.232Z,11.53
2018-10-16T01:43:36.027Z,11.27
2018-10-16T01:46:05.484Z,11.17
2018-10-16T01:48:34.602Z,12.30
2018-10-16T01:51:03.954Z,11.83
2018-10-16T01:53:34.324Z,12.77
2018-10-16T01:56:03.437Z,12.20
2018-10-16T01:58:33.209Z,12.13
2018-10-16T02:01:02.635Z,13.80
2018-10-16T02:03:31.901Z,15.17
2018-10-16T02:06:01.047Z,15.40
2018-10-16T02:08:30.216Z,17.27
2018-10-16T02:11:00.440Z,16.53
2018-10-16T02:13:29.464Z,16.30
2018-10-16T02:15:59.461Z,14.30
2018-10-16T02:18:28.246Z,15.80
2018-10-16T02:20:57.540Z,15.30
2018-10-16T02:23:27.425Z,13.87
2018-10-16T02:25:56.941Z,15.80
2018-10-16T02:28:26.466Z,14.60
2018-10-16T02:30:55.891Z,15.57
2018-10-16T02:33:24.850Z,14.33
2018-10-16T02:35:54.411Z,15.90
2018-10-16T02:38:23.880Z,14.00
2018-10-16T02:40:54.340Z,14.10
2018-10-16T02:43:23.838Z,14.80
2018-10-16T02:45:53.229Z,13.77
2018-10-16T02:48:22.593Z,14.40
2018-10-16T02:50:51.804Z,15.17
2018-10-16T02:53:21.394Z,13.70
2018-10-16T02:55:51.121Z,14.30
2018-10-16T02:58:20.603Z,14.43
2018-10-16T03:00:50.249Z,12.03
2018-10-16T03:03:19.770Z,13.57
2018-10-16T03:05:49.167Z,14.47
2018-10-16T03:08:18.881Z,12.03
2018-10-16T03:10:48.659Z,13.20
2018-10-16T03:13:17.834Z,13.20
2018-10-16T03:15:47.351Z,11.97
2018-10-16T03:18:16.385Z,12.37
2018-10-16T03:20:45.648Z,11.50
2018-10-16T03:23:14.782Z,12.00
2018-10-16T03:25:44.082Z,13.13
2018-10-16T03:28:13.596Z,11.43
2018-10-16T03:30:42.788Z,10.67
2018-10-16T03:33:11.945Z,10.80
2018-10-16T03:39:14.161Z,11.07
2018-10-16T03:41:45.014Z,10.60
2018-10-16T03:44:14.799Z,9.93
2018-10-16T03:46:44.683Z,10.53
2018-10-16T03:49:14.022Z,10.00
2018-10-16T03:51:43.247Z,9.13
2018-10-16T03:54:12.405Z,9.53
2018-10-16T03:56:41.528Z,10.20
2018-10-16T03:59:10.537Z,10.00
2018-10-16T04:01:39.630Z,10.40
2018-10-16T04:04:08.722Z,10.37
2018-10-16T04:06:38.274Z,10.60
2018-10-16T04:09:08.359Z,10.70
2018-10-16T04:11:37.573Z,10.90
2018-10-16T04:14:06.994Z,10.50
2018-10-16T04:16:36.240Z,11.10
2018-10-16T04:19:05.538Z,10.77
2018-10-16T04:21:39.854Z,10.67
2018-10-16T04:24:09.198Z,10.97
2018-10-16T04:26:38.030Z,10.70
2018-10-16T04:29:07.283Z,10.80
2018-10-16T04:31:36.995Z,10.40
2018-10-16T04:34:06.571Z,11.17
2018-10-16T04:36:36.051Z,9.93
2018-10-16T04:39:07.989Z,11.10
2018-10-16T04:41:38.754Z,9.40
2018-10-16T04:44:10.864Z,10.40
2018-10-16T04:46:43.993Z,9.83
2018-10-16T04:49:13.146Z,10.33
2018-10-16T04:51:42.022Z,11.27
2018-10-16T04:54:11.767Z,11.50
2018-10-16T04:56:40.881Z,10.70
2018-10-16T04:59:09.948Z,11.33
2018-10-16T05:01:39.236Z,11.50
2018-10-16T05:04:09.457Z,12.37
2018-10-16T05:06:39.002Z,11.30
2018-10-16T05:09:09.044Z,11.40
2018-10-16T05:11:43.590Z,10.70
2018-10-16T05:14:12.799Z,12.73
2018-10-16T05:16:41.798Z,11.60
2018-10-16T05:19:11.290Z,10.67
2018-10-16T05:21:40.554Z,10.87
2018-10-16T05:24:10.602Z,11.40
2018-10-16T05:26:40.690Z,10.63
2018-10-16T05:29:10.254Z,11.43
2018-10-16T05:31:39.372Z,10.70
2018-10-16T05:34:09.165Z,11.07
2018-10-16T05:36:38.524Z,10.87
2018-10-16T05:39:10.919Z,11.27
2018-10-16T05:41:40.019Z,10.80
2018-10-16T05:44:09.139Z,10.27
2018-10-16T05:46:38.202Z,10.70
2018-10-16T05:49:07.408Z,10.00
2018-10-16T05:51:37.125Z,11.43
2018-10-16T05:54:06.375Z,10.73
2018-10-16T05:56:35.285Z,11.97
2018-10-16T05:59:04.504Z,13.20
2018-10-16T06:01:33.853Z,11.50
2018-10-16T06:04:03.023Z,14.10
2018-10-16T06:06:32.103Z,12.80
2018-10-16T06:09:01.434Z,12.47
2018-10-16T06:11:36.557Z,13.77
2018-10-16T06:14:05.573Z,16.40
2018-10-16T06:16:34.620Z,15.73
2018-10-16T06:19:03.561Z,14.93
2018-10-16T06:21:32.912Z,14.47
2018-10-16T06:24:01.825Z,14.10
2018-10-16T06:26:30.601Z,14.23
2018-10-16T06:28:59.493Z,13.57
2018-10-16T06:31:30.754Z,13.20
2018-10-16T06:34:00.137Z,16.00
2018-10-16T06:36:29.272Z,12.93
2018-10-16T06:38:58.129Z,24.77
2018-10-16T06:41:27.405Z,19.67
2018-10-16T06:43:57.078Z,18.43
2018-10-16T06:46:26.416Z,12.10
2018-10-16T06:48:55.829Z,18.50
2018-10-16T06:51:24.722Z,16.33
2018-10-16T06:53:53.731Z,14.37
2018-10-16T06:56:22.867Z,13.40
2018-10-16T06:58:51.924Z,12.97
2018-10-16T07:01:20.597Z,13.00
2018-10-16T07:03:49.056Z,12.80
2018-10-16T07:06:17.460Z,13.27
2018-10-16T07:08:46.077Z,13.03
2018-10-16T07:11:14.998Z,13.80
2018-10-16T07:13:43.548Z,13.00
2018-10-16T07:16:11.960Z,13.40
2018-10-16T07:18:40.332Z,11.40
2018-10-16T07:21:08.768Z,12.60
2018-10-16T07:23:37.294Z,11.43
2018-10-16T07:26:06.230Z,10.53
2018-10-16T07:28:34.708Z,10.90
2018-10-16T07:31:03.156Z,10.13
2018-10-16T07:33:31.571Z,12.50
2018-10-16T07:36:00.044Z,12.00
2018-10-16T07:38:28.673Z,12.40
2018-10-16T07:40:57.060Z,11.57
2018-10-16T07:43:25.503Z,11.33
2018-10-16T07:45:54.408Z,9.87
2018-10-16T07:48:22.891Z,11.83
2018-10-16T07:50:51.868Z,11.27
2018-10-16T07:53:20.311Z,12.83
2018-10-16T07:55:48.676Z,10.90
2018-10-16T07:58:17.092Z,12.27
2018-10-16T08:00:45.637Z,11.27
2018-10-16T08:03:14.032Z,9.90
2018-10-16T08:05:42.456Z,9.73
2018-10-16T08:08:10.926Z,9.60
2018-10-16T08:10:39.588Z,10.33
2018-10-16T08:13:08.057Z,10.83
2018-10-16T08:15:37.345Z,10.70
2018-10-16T08:18:06.020Z,10.43
2018-10-16T08:20:34.364Z,10.47
2018-10-16T08:23:02.810Z,10.60
2018-10-16T08:25:31.332Z,10.60
2018-10-16T08:27:59.790Z,10.10
2018-10-16T08:30:28.263Z,10.80
2018-10-16T08:32:56.909Z,9.50
2018-10-16T08:35:27.374Z,11.37
2018-10-16T08:39:06.060Z,9.80
2018-10-16T08:41:45.365Z,10.90
2018-10-16T08:45:23.385Z,10.90
2018-10-16T08:48:03.473Z,10.10
2018-10-16T08:50:44.913Z,11.20
2018-10-16T08:53:14.580Z,13.27
2018-10-16T08:55:44.346Z,11.90
2018-10-16T08:58:12.928Z,11.87
2018-10-16T09:00:42.159Z,12.07
2018-10-16T09:03:10.655Z,11.50
2018-10-16T09:05:39.037Z,11.63
2018-10-16T09:08:07.550Z,10.30
2018-10-16T09:10:37.514Z,11.53
2018-10-16T09:13:06.077Z,12.30
2018-10-16T09:15:35.005Z,11.63
2018-10-16T09:18:03.618Z,21.67
2018-10-16T09:20:32.168Z,9.67
2018-10-16T09:23:00.576Z,10.40
2018-10-16T09:25:29.014Z,9.50
2018-10-16T09:27:57.399Z,8.87
2018-10-16T09:30:25.833Z,10.40
2018-10-16T09:32:54.176Z,10.00
2018-10-16T09:35:22.533Z,10.03
2018-10-16T09:37:51.051Z,12.00
2018-10-16T09:40:19.420Z,9.40
2018-10-16T09:42:47.790Z,8.73
2018-10-16T09:45:16.196Z,7.60
2018-10-16T09:47:44.660Z,8.90
2018-10-16T09:50:13.156Z,8.20
2018-10-16T09:52:41.650Z,8.03
2018-10-16T09:55:10.766Z,7.37
2018-10-16T09:57:39.192Z,7.30
2018-10-16T10:00:13.796Z,8.93
2018-10-16T10:02:42.248Z,8.53
2018-10-16T10:05:10.958Z,8.00
2018-10-16T10:07:39.613Z,7.07
2018-10-16T10:10:08.252Z,8.73
2018-10-16T10:12:36.652Z,7.00
2018-10-16T10:15:05.403Z,6.87
2018-10-16T10:17:33.805Z,6.63
2018-10-16T10:20:02.297Z,6.90
2018-10-16T10:22:30.808Z,6.90
2018-10-16T10:24:59.270Z,7.93
2018-10-16T10:27:27.727Z,6.80
2018-10-16T10:29:56.188Z,8.30
2018-10-16T10:32:24.600Z,8.80
2018-10-16T10:34:53.465Z,6.83
2018-10-16T10:37:21.877Z,6.57
2018-10-16T10:39:50.348Z,7.43
2018-10-16T10:42:18.928Z,7.80
2018-10-16T10:44:47.318Z,8.40
2018-10-16T10:47:15.763Z,8.00
2018-10-16T10:49:44.139Z,7.50
2018-10-16T10:52:12.673Z,9.10
2018-10-16T10:54:41.121Z,8.70
2018-10-16T10:57:10.314Z,8.60
2018-10-16T10:59:38.608Z,7.87
2018-10-16T11:02:07.050Z,9.07
2018-10-16T11:04:35.464Z,7.30
2018-10-16T11:07:03.856Z,5.60
2018-10-16T11:09:32.304Z,6.20
2018-10-16T11:12:00.684Z,5.73
2018-10-16T11:14:29.199Z,5.67
2018-10-16T11:16:57.640Z,6.00
2018-10-16T11:19:26.030Z,6.60
2018-10-16T11:21:54.417Z,6.50
2018-10-16T11:24:22.791Z,6.73
2018-10-16T11:26:51.314Z,6.20
2018-10-16T11:29:19.759Z,7.33
2018-10-16T11:31:48.132Z,5.93
2018-10-16T11:34:16.978Z,6.20
2018-10-16T11:36:45.442Z,6.43
2018-10-16T11:39:14.060Z,6.80
2018-10-16T11:41:42.410Z,6.50
2018-10-16T11:44:12.100Z,7.23
2018-10-16T11:46:41.109Z,6.83
2018-10-16T11:49:09.806Z,6.37
2018-10-16T11:51:38.226Z,5.27
2018-10-16T11:54:07.552Z,6.00
2018-10-16T11:56:36.052Z,7.07
2018-10-16T11:59:04.623Z,6.40
2018-10-16T12:01:33.030Z,6.30
2018-10-16T12:04:01.521Z,7.57
2018-10-16T12:06:30.004Z,6.87
2018-10-16T12:08:58.489Z,6.93
2018-10-16T12:11:27.000Z,7.27
2018-10-16T12:13:55.420Z,6.43
2018-10-16T12:16:27.240Z,7.07
2018-10-16T12:19:01.193Z,6.60
2018-10-16T12:21:29.825Z,7.23
2018-10-16T12:23:58.243Z,7.30
2018-10-16T12:26:26.576Z,7.33
2018-10-16T12:28:55.048Z,6.57
2018-10-16T12:31:23.759Z,7.23
2018-10-16T12:33:52.093Z,6.63
2018-10-16T12:36:20.616Z,6.57
2018-10-16T12:38:48.993Z,6.20
2018-10-16T12:41:17.443Z,6.27
2018-10-16T12:43:45.833Z,6.90
2018-10-16T12:46:14.247Z,6.20
2018-10-16T12:48:42.664Z,6.60
2018-10-16T12:51:11.765Z,6.30
2018-10-16T12:53:40.043Z,6.13
2018-10-16T12:56:08.573Z,6.10
2018-10-16T12:58:37.077Z,6.50
2018-10-16T13:01:05.616Z,5.87
2018-10-16T13:03:34.001Z,6.37
2018-10-16T13:06:02.460Z,6.43
2018-10-16T13:08:30.870Z,5.83
2018-10-16T13:10:59.304Z,6.43
2018-10-16T13:13:27.661Z,6.17
2018-10-16T13:15:56.089Z,6.00
2018-10-16T13:18:24.551Z,6.90
2018-10-16T13:20:53.325Z,5.40
2018-10-16T13:23:21.821Z,6.40
2018-10-16T13:25:50.127Z,6.00
2018-10-16T13:28:18.548Z,5.97
2018-10-16T13:30:46.908Z,6.50
2018-10-16T13:33:15.292Z,6.43
2018-10-16T13:35:43.668Z,7.20
2018-10-16T13:38:12.138Z,6.27
2018-10-16T13:40:40.607Z,6.30
2018-10-16T13:43:09.080Z,6.17
2018-10-16T13:45:37.521Z,5.93
2018-10-16T13:48:06.500Z,5.90
2018-10-16T13:50:34.973Z,6.77
2018-10-16T13:53:03.362Z,6.60
2018-10-16T13:55:31.740Z,6.80
2018-10-16T13:58:00.980Z,7.33
2018-10-16T14:00:29.452Z,5.90
2018-10-16T14:02:57.905Z,6.83
2018-10-16T14:05:26.313Z,6.97
2018-10-16T14:07:54.771Z,5.90
2018-10-16T14:10:23.140Z,6.80
2018-10-16T14:12:51.539Z,6.33
2018-10-16T14:15:20.119Z,5.97
2018-10-16T14:17:48.911Z,5.97
2018-10-16T14:20:17.863Z,6.30
2018-10-16T14:22:46.625Z,5.50
2018-10-16T14:25:16.066Z,6.50
2018-10-16T14:27:44.628Z,6.10
2018-10-16T14:30:14.638Z,6.03
2018-10-16T14:32:50.385Z,5.90
2018-10-16T14:35:18.813Z,6.13
2018-10-16T14:37:47.188Z,5.90
2018-10-16T14:40:16.462Z,5.40
2018-10-16T14:42:48.059Z,5.40
2018-10-16T14:45:17.366Z,5.20
2018-10-16T14:47:47.675Z,5.40
2018-10-16T14:50:16.433Z,5.67
2018-10-16T14:52:45.028Z,4.80
2018-10-16T14:55:13.981Z,6.00
2018-10-16T14:57:42.803Z,5.27
2018-10-16T15:00:12.700Z,5.67
2018-10-16T15:02:44.013Z,6.00
2018-10-16T15:05:20.364Z,6.10
2018-10-16T15:07:49.465Z,5.90
2018-10-16T15:10:20.142Z,5.83
2018-10-16T15:12:49.928Z,5.27
2018-10-16T15:15:20.085Z,6.20
2018-10-16T15:17:49.465Z,5.23
2018-10-16T15:20:18.873Z,5.20
2018-10-16T15:22:49.989Z,5.80
2018-10-16T15:25:20.114Z,5.70
2018-10-16T15:27:49.514Z,6.10
2018-10-16T15:30:19.229Z,5.80
2018-10-16T15:32:48.408Z,6.10
2018-10-16T15:35:18.098Z,6.10
2018-10-16T15:37:47.946Z,6.13
2018-10-16T15:40:16.752Z,6.37
2018-10-16T15:42:50.768Z,5.60
2018-10-16T15:45:20.475Z,6.73
2018-10-16T15:47:50.763Z,6.67
2018-10-16T15:50:19.880Z,6.50
2018-10-16T15:52:49.156Z,6.80
2018-10-16T15:55:19.021Z,6.43
2018-10-16T15:57:48.487Z,6.77
2018-10-16T16:00:18.146Z,6.97
2018-10-16T16:02:47.102Z,6.27
2018-10-16T16:05:18.240Z,6.83
2018-10-16T16:07:47.869Z,6.73
2018-10-16T16:10:19.489Z,6.53
2018-10-16T16:12:56.082Z,7.10
2018-10-16T16:15:26.804Z,6.13
2018-10-16T16:17:56.292Z,6.70
2018-10-16T16:20:26.648Z,6.10
2018-10-16T16:22:56.016Z,7.20
2018-10-16T16:25:26.724Z,7.37
2018-10-16T16:27:57.125Z,7.60
2018-10-16T16:30:28.177Z,7.77
2018-10-16T16:32:57.039Z,7.37
2018-10-16T16:35:27.799Z,7.60
2018-10-16T16:37:58.485Z,8.20
2018-10-16T16:40:27.609Z,8.40
2018-10-16T16:42:57.741Z,7.10
2018-10-16T16:52:35.691Z,8.87
2018-10-16T16:55:05.567Z,8.43
2018-10-16T16:57:34.395Z,8.60
2018-10-16T17:00:03.837Z,8.37
2018-10-16T17:02:33.515Z,9.60
2018-10-16T17:05:04.040Z,13.17
2018-10-16T17:07:34.184Z,15.40
2018-10-16T17:10:06.173Z,12.73
2018-10-16T17:12:37.416Z,9.43
2018-10-16T17:15:09.829Z,9.53
2018-10-16T17:17:41.084Z,9.37
2018-10-16T17:20:14.996Z,14.07
2018-10-16T17:22:48.460Z,10.73
2018-10-16T17:25:21.071Z,11.60
2018-10-16T17:27:52.068Z,12.10
2018-10-16T17:30:24.786Z,14.43
2018-10-16T17:32:55.880Z,15.23
2018-10-16T17:35:26.766Z,11.50
2018-10-16T17:37:56.861Z,11.97
2018-10-16T17:40:26.848Z,10.20
2018-10-16T17:42:55.800Z,9.33
2018-10-16T17:45:25.532Z,12.20
2018-10-16T17:47:56.639Z,11.30
2018-10-16T17:50:26.176Z,14.50
2018-10-16T17:52:58.184Z,11.33
2018-10-16T17:55:27.610Z,10.93
2018-10-16T17:57:57.894Z,10.47
2018-10-16T18:00:26.909Z,11.73
2018-10-16T18:02:56.795Z,11.10
2018-10-16T18:05:26.735Z,10.87
2018-10-16T18:07:56.103Z,10.40
2018-10-16T18:10:24.958Z,11.33
2018-10-16T18:12:53.910Z,10.70
2018-10-16T18:15:22.633Z,11.70
2018-10-16T18:17:51.460Z,13.03
2018-10-16T18:20:20.140Z,11.20
2018-10-16T18:22:49.412Z,10.07
2018-10-16T18:25:18.299Z,10.83
2018-10-16T18:27:47.192Z,11.40
2018-10-16T18:30:15.914Z,10.73
2018-10-16T18:32:44.523Z,10.97
2018-10-16T18:35:13.316Z,11.60
2018-10-16T18:37:43.326Z,11.83
2018-10-16T18:40:12.756Z,11.57
2018-10-16T18:42:42.991Z,11.93
2018-10-16T18:45:14.187Z,11.37
2018-10-16T18:47:43.137Z,12.10
2018-10-16T18:50:13.368Z,14.53
2018-10-16T18:52:42.286Z,13.33
2018-10-16T18:55:12.549Z,12.03
2018-10-16T18:57:41.644Z,12.33
2018-10-16T19:00:13.122Z,13.33
2018-10-16T19:02:42.437Z,12.47
2018-10-16T19:05:11.731Z,11.40
2018-10-16T19:12:28.355Z,11.33
2018-10-16T19:14:57.322Z,11.67
2018-10-16T19:17:26.147Z,11.60
2018-10-16T19:19:54.839Z,13.43
2018-10-16T19:22:23.776Z,12.30
2018-10-16T19:24:54.578Z,12.43
2018-10-16T19:27:23.708Z,11.83
2018-10-16T19:29:52.640Z,12.90
2018-10-16T19:32:22.261Z,13.00
2018-10-16T19:34:51.244Z,12.07
2018-10-16T19:37:20.231Z,13.30
2018-10-16T19:39:50.361Z,12.43
2018-10-16T19:42:19.556Z,12.17
2018-10-16T19:44:48.648Z,13.40
2018-10-16T19:47:17.732Z,11.60
2018-10-16T19:49:48.045Z,13.70
2018-10-16T19:52:17.085Z,12.07
2018-10-16T19:54:46.057Z,13.03
2018-10-16T19:57:15.041Z,12.80
2018-10-16T19:59:44.165Z,12.83
2018-10-16T20:02:13.303Z,12.47
2018-10-16T20:04:42.030Z,12.60
2018-10-16T20:07:10.965Z,12.50
2018-10-16T20:09:39.791Z,12.60
2018-10-16T20:12:08.359Z,12.40
2018-10-16T20:14:37.022Z,11.83
2018-10-16T20:17:05.600Z,12.93
2018-10-16T20:19:34.603Z,13.47
2018-10-16T20:22:03.387Z,12.80
2018-10-16T20:24:32.021Z,12.57
2018-10-16T20:27:00.922Z,12.40
2018-10-16T20:29:29.615Z,14.07
2018-10-16T20:31:58.134Z,12.00
2018-10-16T20:34:27.012Z,13.30
2018-10-16T20:36:55.756Z,13.13
2018-10-16T20:39:24.466Z,12.10
2018-10-16T20:41:54.182Z,12.50
2018-10-16T20:44:22.875Z,11.60
2018-10-16T20:46:52.732Z,12.77
2018-10-16T20:49:21.661Z,12.20
2018-10-16T20:51:50.681Z,11.77
2018-10-16T20:54:19.485Z,14.37
2018-10-16T20:56:48.561Z,13.37
2018-10-16T20:59:17.111Z,14.03
2018-10-16T21:01:46.042Z,13.23
2018-10-16T21:04:15.351Z,13.07
2018-10-16T21:06:44.713Z,13.67
2018-10-16T21:09:13.544Z,13.33
2018-10-16T21:11:42.645Z,13.80
2018-10-16T21:14:11.514Z,13.80
2018-10-16T21:16:40.731Z,14.17
2018-10-16T21:19:09.992Z,13.77
2018-10-16T21:21:39.173Z,13.30
2018-10-16T21:24:08.428Z,12.80
2018-10-16T21:26:37.833Z,13.33
2018-10-16T21:29:07.288Z,13.40
2018-10-16T21:31:36.453Z,12.10
2018-10-16T21:34:05.931Z,13.13
2018-10-16T21:36:35.441Z,12.77
2018-10-16T21:39:06.092Z,13.50
2018-10-16T21:41:35.185Z,14.53
2018-10-16T21:44:04.652Z,15.17
2018-10-16T21:46:34.856Z,16.23
2018-10-16T21:49:04.124Z,14.37
2018-10-16T21:51:33.377Z,15.40
2018-10-16T21:54:02.597Z,15.40
2018-10-16T21:56:32.002Z,15.07
2018-10-16T21:59:01.228Z,13.43
2018-10-16T22:01:35.418Z,14.50
2018-10-16T22:04:04.597Z,14.53
2018-10-16T22:06:33.802Z,14.07
2018-10-16T22:09:02.616Z,14.77
2018-10-16T22:11:31.634Z,13.30
2018-10-16T22:14:00.580Z,14.83
2018-10-16T22:16:29.789Z,14.00
2018-10-16T22:18:58.893Z,14.80
2018-10-16T22:21:28.042Z,15.90
2018-10-16T22:23:58.220Z,15.87
2018-10-16T22:26:27.379Z,16.67
2018-10-16T22:28:56.511Z,16.70
2018-10-16T22:31:25.117Z,17.63
2018-10-16T22:33:54.354Z,17.43
2018-10-16T22:36:23.522Z,17.93
2018-10-16T22:38:52.906Z,20.77
2018-10-16T22:41:21.773Z,18.17
2018-10-16T22:43:50.599Z,19.40
2018-10-16T22:46:19.893Z,18.80
2018-10-16T22:48:49.215Z,19.17
2018-10-16T22:51:18.319Z,19.00
2018-10-16T22:53:48.543Z,19.00
2018-10-16T22:56:17.656Z,19.43
2018-10-16T22:58:46.445Z,18.70
2018-10-16T23:01:15.622Z,17.63
2018-10-16T23:03:44.528Z,19.90
2018-10-16T23:06:13.629Z,18.33
2018-10-16T23:08:42.762Z,18.10
2018-10-16T23:11:11.854Z,17.70
2018-10-16T23:13:40.819Z,17.60
2018-10-16T23:16:09.785Z,17.63
2018-10-16T23:18:38.713Z,19.53
2018-10-16T23:21:07.764Z,17.57
2018-10-16T23:23:36.777Z,18.17
2018-10-16T23:26:06.363Z,18.93
2018-10-16T23:28:35.596Z,18.07
2018-10-16T23:31:04.500Z,18.03
2018-10-16T23:33:33.496Z,17.70
2018-10-16T23:36:02.235Z,17.20
2018-10-16T23:38:31.069Z,17.63
2018-10-16T23:41:00.157Z,16.63
2018-10-16T23:43:29.055Z,18.63
2018-10-16T23:45:57.974Z,17.43
2018-10-16T23:48:27.031Z,17.90
2018-10-16T23:50:56.210Z,17.77
2018-10-16T23:53:25.089Z,16.87
2018-10-16T23:55:54.195Z,16.50
2018-10-16T23:58:23.391Z,16.43
