createdAt,value
2022-12-28T00:01:39.328Z,20.70
2022-12-28T00:03:46.647Z,21.27
2022-12-28T00:05:53.829Z,20.45
2022-12-28T00:08:00.655Z,21.77
2022-12-28T00:10:08.399Z,22.13
2022-12-28T00:12:15.322Z,21.27
2022-12-28T00:14:24.347Z,21.45
2022-12-28T00:16:33.174Z,28.35
2022-12-28T00:18:41.016Z,17.70
2022-12-28T00:20:47.942Z,20.13
2022-12-28T00:22:55.120Z,20.52
2022-12-28T00:25:02.047Z,23.02
2022-12-28T00:27:09.272Z,18.58
2022-12-28T00:29:16.221Z,20.40
2022-12-28T00:31:25.272Z,22.30
2022-12-28T00:33:32.718Z,18.98
2022-12-28T00:35:40.412Z,24.30
2022-12-28T00:37:47.289Z,22.13
2022-12-28T00:39:54.569Z,31.52
2022-12-28T00:42:01.392Z,27.85
2022-12-28T00:44:10.014Z,29.90
2022-12-28T00:46:17.232Z,33.38
2022-12-28T00:48:26.528Z,30.85
2022-12-28T00:50:33.407Z,34.28
2022-12-28T00:52:40.631Z,36.83
2022-12-28T00:54:47.503Z,48.53
2022-12-28T00:56:54.685Z,52.17
2022-12-28T00:59:02.485Z,55.50
2022-12-28T01:01:14.743Z,40.00
2022-12-28T01:05:29.863Z,36.88
2022-12-28T01:07:36.787Z,33.33
2022-12-28T01:09:44.225Z,27.77
2022-12-28T01:11:51.101Z,27.38
2022-12-28T01:13:59.826Z,32.58
2022-12-28T01:16:14.861Z,22.20
2022-12-28T01:18:22.015Z,25.13
2022-12-28T01:20:30.941Z,26.33
2022-12-28T01:22:38.221Z,18.90
2022-12-28T01:24:46.885Z,19.88
2022-12-28T01:26:54.171Z,18.90
2022-12-28T01:29:02.324Z,22.27
2022-12-28T01:31:13.258Z,21.40
2022-12-28T01:33:20.533Z,18.77
2022-12-28T01:35:27.660Z,19.30
2022-12-28T01:37:36.631Z,18.05
2022-12-28T01:39:43.762Z,18.77
2022-12-28T01:41:50.841Z,21.52
2022-12-28T01:44:33.768Z,23.10
2022-12-28T01:46:44.374Z,20.13
2022-12-28T01:48:58.211Z,21.08
2022-12-28T01:51:05.902Z,24.42
2022-12-28T01:53:14.576Z,15.95
2022-12-28T01:55:24.313Z,14.68
2022-12-28T01:57:34.408Z,20.40
2022-12-28T01:59:45.176Z,20.20
2022-12-28T02:01:52.537Z,19.90
2022-12-28T02:04:00.410Z,14.20
2022-12-28T02:06:11.073Z,13.88
2022-12-28T02:08:26.906Z,21.33
2022-12-28T02:10:42.295Z,18.95
2022-12-28T02:12:52.632Z,19.08
2022-12-28T02:14:59.874Z,16.90
2022-12-28T02:17:07.169Z,15.30
2022-12-28T02:19:18.839Z,18.85
2022-12-28T02:21:43.791Z,17.80
2022-12-28T02:24:13.753Z,20.15
2022-12-28T02:26:39.122Z,20.35
2022-12-28T02:29:23.617Z,18.85
2022-12-28T02:31:36.332Z,17.17
2022-12-28T02:33:48.181Z,16.85
2022-12-28T02:36:00.838Z,16.70
2022-12-28T02:38:13.346Z,19.33
2022-12-28T02:40:26.104Z,15.27
2022-12-28T02:42:33.689Z,15.10
2022-12-28T02:44:59.344Z,16.55
2022-12-28T02:47:22.726Z,15.50
2022-12-28T02:49:47.301Z,15.38
2022-12-28T02:52:02.627Z,15.70
2022-12-28T02:54:49.902Z,19.65
2022-12-28T02:57:05.531Z,16.00
2022-12-28T02:59:36.466Z,12.75
2022-12-28T03:02:10.170Z,17.85
2022-12-28T03:04:22.165Z,14.95
2022-12-28T03:06:56.432Z,16.83
2022-12-28T03:09:14.417Z,17.55
2022-12-28T03:11:23.286Z,15.23
2022-12-28T03:13:46.858Z,17.40
2022-12-28T03:15:58.889Z,16.55
2022-12-28T03:18:30.555Z,20.88
2022-12-28T03:20:54.582Z,22.00
2022-12-28T03:23:25.314Z,17.13
2022-12-28T03:25:54.157Z,19.05
2022-12-28T03:28:28.879Z,13.43
2022-12-28T03:30:55.141Z,13.18
2022-12-28T03:33:03.569Z,11.93
2022-12-28T03:35:13.212Z,13.02
2022-12-28T03:37:26.847Z,11.82
2022-12-28T03:39:41.967Z,11.10
2022-12-28T03:42:03.376Z,12.98
2022-12-28T03:44:15.575Z,14.13
2022-12-28T03:46:25.792Z,14.00
2022-12-28T03:48:35.159Z,13.90
2022-12-28T03:50:47.255Z,15.00
2022-12-28T03:52:56.555Z,13.63
2022-12-28T03:55:04.230Z,10.95
2022-12-28T03:57:11.261Z,10.25
2022-12-28T03:59:22.747Z,9.60
2022-12-28T04:01:32.288Z,11.63
2022-12-28T04:03:39.573Z,11.32
2022-12-28T04:05:48.235Z,9.77
2022-12-28T04:07:55.768Z,10.77
2022-12-28T04:10:03.210Z,11.40
2022-12-28T04:12:10.800Z,9.85
2022-12-28T04:14:36.158Z,9.35
2022-12-28T04:16:43.648Z,12.23
2022-12-28T04:18:54.871Z,12.85
2022-12-28T04:21:05.168Z,10.30
2022-12-28T04:23:12.665Z,12.57
2022-12-28T04:25:20.256Z,10.85
2022-12-28T04:27:27.747Z,9.73
2022-12-28T04:29:40.302Z,9.43
2022-12-28T04:31:57.672Z,14.27
2022-12-28T04:34:05.520Z,9.85
2022-12-28T04:36:18.923Z,9.07
2022-12-28T04:38:29.048Z,7.63
2022-12-28T04:40:36.236Z,9.50
2022-12-28T04:42:43.570Z,10.25
2022-12-28T04:44:50.544Z,10.32
2022-12-28T04:46:57.916Z,12.52
2022-12-28T04:49:04.905Z,9.13
2022-12-28T04:51:18.490Z,11.27
2022-12-28T04:53:27.817Z,9.43
2022-12-28T04:55:35.012Z,9.60
2022-12-28T04:57:41.927Z,8.55
2022-12-28T04:59:49.057Z,10.57
2022-12-28T05:01:55.999Z,12.15
2022-12-28T05:04:03.520Z,8.77
2022-12-28T05:06:13.575Z,9.18
2022-12-28T05:08:20.804Z,9.30
2022-12-28T05:10:29.527Z,11.63
2022-12-28T05:12:36.763Z,12.52
2022-12-28T05:14:43.886Z,9.43
2022-12-28T05:16:54.240Z,9.05
2022-12-28T05:19:01.536Z,12.05
2022-12-28T05:21:10.705Z,10.50
2022-12-28T05:23:17.836Z,9.82
2022-12-28T05:25:25.222Z,9.13
2022-12-28T05:27:35.999Z,9.82
2022-12-28T05:29:43.476Z,7.93
2022-12-28T05:31:50.501Z,10.68
2022-12-28T05:33:58.120Z,9.88
2022-12-28T05:36:07.375Z,7.90
2022-12-28T05:38:14.556Z,9.43
2022-12-28T05:40:21.737Z,8.85
2022-12-28T05:42:29.022Z,8.18
2022-12-28T05:44:37.638Z,12.05
2022-12-28T05:46:45.059Z,7.57
2022-12-28T05:48:52.309Z,6.88
2022-12-28T05:51:03.302Z,7.40
2022-12-28T05:53:10.264Z,7.25
2022-12-28T05:55:17.583Z,10.57
2022-12-28T05:57:24.522Z,8.25
2022-12-28T05:59:31.852Z,7.47
2022-12-28T06:01:41.976Z,9.10
2022-12-28T06:03:50.311Z,7.43
2022-12-28T06:05:57.346Z,9.90
2022-12-28T06:08:04.623Z,11.05
2022-12-28T06:10:12.531Z,12.82
2022-12-28T06:12:20.745Z,9.85
2022-12-28T06:14:27.653Z,8.00
2022-12-28T06:16:36.704Z,9.25
2022-12-28T06:18:45.649Z,7.03
2022-12-28T06:20:57.003Z,7.78
2022-12-28T06:23:04.170Z,9.85
2022-12-28T06:25:12.255Z,8.82
2022-12-28T06:27:19.549Z,7.90
2022-12-28T06:29:26.730Z,10.05
2022-12-28T06:31:34.779Z,8.38
2022-12-28T06:33:44.335Z,7.97
2022-12-28T06:35:51.691Z,11.02
2022-12-28T06:37:59.192Z,8.60
2022-12-28T06:40:06.376Z,8.45
2022-12-28T06:42:13.709Z,8.50
2022-12-28T06:44:20.534Z,7.05
2022-12-28T06:46:29.762Z,7.70
2022-12-28T06:48:37.979Z,7.43
2022-12-28T06:50:47.096Z,5.95
2022-12-28T06:52:53.970Z,8.02
2022-12-28T06:55:01.359Z,8.38
2022-12-28T06:57:08.334Z,8.27
2022-12-28T06:59:15.515Z,11.85
2022-12-28T07:01:25.036Z,12.55
2022-12-28T07:03:32.339Z,7.47
2022-12-28T07:05:39.199Z,8.15
2022-12-28T07:07:51.433Z,7.38
2022-12-28T07:09:58.489Z,6.53
2022-12-28T07:12:05.823Z,10.02
2022-12-28T07:14:12.905Z,6.70
2022-12-28T07:16:21.796Z,8.00
2022-12-28T07:18:28.753Z,8.00
2022-12-28T07:20:40.379Z,8.18
2022-12-28T07:22:47.623Z,7.90
2022-12-28T07:24:56.647Z,6.22
2022-12-28T07:27:03.575Z,11.07
2022-12-28T07:29:11.674Z,6.78
2022-12-28T07:31:20.249Z,8.55
2022-12-28T07:33:27.728Z,7.68
2022-12-28T07:35:35.355Z,8.82
2022-12-28T07:37:42.607Z,7.22
2022-12-28T07:39:49.686Z,7.97
2022-12-28T07:41:58.710Z,7.38
2022-12-28T07:44:06.429Z,9.63
2022-12-28T07:46:15.416Z,9.10
2022-12-28T07:48:22.351Z,11.30
2022-12-28T07:50:35.877Z,11.02
2022-12-28T07:52:45.059Z,11.50
2022-12-28T07:54:52.240Z,9.32
2022-12-28T07:57:00.855Z,10.57
2022-12-28T07:59:09.316Z,9.20
2022-12-28T08:01:18.330Z,10.93
2022-12-28T08:03:25.678Z,13.25
2022-12-28T08:05:32.704Z,10.27
2022-12-28T08:07:39.889Z,9.02
2022-12-28T08:09:46.760Z,8.43
2022-12-28T08:11:53.942Z,10.45
2022-12-28T08:14:03.388Z,9.02
2022-12-28T08:16:12.762Z,8.18
2022-12-28T08:18:19.840Z,8.45
2022-12-28T08:20:27.278Z,9.75
2022-12-28T08:22:34.359Z,7.85
2022-12-28T08:24:41.642Z,7.50
2022-12-28T08:26:49.540Z,9.10
2022-12-28T08:28:58.680Z,12.35
2022-12-28T08:31:12.638Z,7.88
2022-12-28T08:33:20.147Z,8.32
2022-12-28T08:35:27.122Z,6.90
2022-12-28T08:37:34.459Z,8.02
2022-12-28T08:39:44.250Z,8.70
2022-12-28T08:41:51.635Z,7.18
2022-12-28T08:43:59.125Z,7.47
2022-12-28T08:46:08.350Z,8.88
2022-12-28T08:48:17.006Z,8.63
2022-12-28T08:50:31.191Z,7.75
2022-12-28T08:52:38.655Z,6.97
2022-12-28T08:54:45.785Z,10.43
2022-12-28T08:56:52.713Z,11.75
2022-12-28T08:59:01.020Z,10.43
2022-12-28T09:01:13.197Z,9.35
2022-12-28T09:03:22.276Z,10.30
2022-12-28T09:05:30.450Z,8.23
2022-12-28T09:07:39.427Z,9.20
2022-12-28T09:09:46.482Z,10.63
2022-12-28T09:11:54.143Z,8.88
2022-12-28T09:14:01.029Z,7.47
2022-12-28T09:16:10.413Z,6.80
2022-12-28T09:18:17.431Z,7.78
2022-12-28T09:20:26.408Z,8.82
2022-12-28T09:22:35.224Z,9.73
2022-12-28T09:24:42.507Z,10.07
2022-12-28T09:26:49.739Z,12.60
2022-12-28T09:28:59.230Z,10.77
2022-12-28T09:31:07.639Z,10.50
2022-12-28T09:33:31.561Z,12.18
2022-12-28T09:35:40.228Z,9.77
2022-12-28T09:37:47.394Z,12.15
2022-12-28T09:39:58.014Z,7.63
2022-12-28T09:42:15.495Z,12.05
2022-12-28T09:44:37.485Z,9.65
2022-12-28T09:46:49.004Z,10.77
2022-12-28T09:49:00.950Z,8.73
2022-12-28T09:51:10.075Z,15.90
2022-12-28T09:53:33.384Z,15.18
2022-12-28T09:55:43.025Z,19.08
2022-12-28T09:57:52.007Z,19.80
2022-12-28T09:59:59.383Z,19.23
2022-12-28T10:02:08.494Z,17.63
2022-12-28T10:04:16.258Z,12.48
2022-12-28T10:06:27.330Z,10.77
2022-12-28T10:08:34.614Z,10.38
2022-12-28T10:10:48.162Z,8.70
2022-12-28T10:12:56.196Z,7.13
2022-12-28T10:15:03.994Z,7.75
2022-12-28T10:17:12.096Z,8.63
2022-12-28T10:19:22.099Z,11.27
2022-12-28T10:26:29.468Z,8.35
2022-12-28T10:28:48.788Z,11.85
2022-12-28T10:31:08.686Z,13.50
2022-12-28T10:33:20.296Z,13.52
2022-12-28T10:35:34.341Z,16.83
2022-12-28T10:37:47.766Z,13.02
2022-12-28T10:39:57.051Z,16.65
2022-12-28T10:42:05.199Z,15.85
2022-12-28T10:44:39.232Z,21.73
2022-12-28T10:47:00.690Z,26.60
2022-12-28T10:49:12.353Z,19.08
2022-12-28T10:51:24.362Z,18.02
2022-12-28T10:53:34.463Z,18.15
2022-12-28T10:55:41.439Z,16.20
2022-12-28T10:58:27.529Z,20.52
2022-12-28T11:00:22.701Z,21.70
2022-12-28T11:02:33.889Z,28.27
2022-12-28T11:04:54.608Z,21.25
2022-12-28T11:07:02.859Z,31.63
2022-12-28T11:09:19.513Z,25.23
2022-12-28T11:11:27.309Z,23.05
2022-12-28T11:13:34.449Z,35.33
2022-12-28T11:15:42.750Z,39.20
2022-12-28T11:17:59.612Z,43.47
2022-12-28T11:20:29.522Z,48.17
2022-12-28T11:22:37.372Z,49.42
2022-12-28T11:24:46.086Z,57.70
2022-12-28T11:26:54.446Z,81.72
2022-12-28T11:29:03.941Z,69.38
2022-12-28T11:31:12.551Z,49.67
2022-12-28T11:33:32.270Z,53.63
2022-12-28T11:35:44.220Z,53.00
2022-12-28T11:37:56.106Z,46.33
2022-12-28T11:40:04.935Z,41.55
2022-12-28T11:45:03.118Z,38.20
2022-12-28T11:47:28.674Z,36.30
2022-12-28T11:49:38.474Z,34.58
2022-12-28T11:51:58.458Z,40.97
2022-12-28T11:54:40.299Z,37.80
2022-12-28T11:57:04.480Z,44.63
2022-12-28T11:59:26.868Z,38.70
2022-12-28T12:01:47.875Z,35.83
2022-12-28T12:04:22.344Z,39.83
2022-12-28T12:07:02.397Z,38.60
2022-12-28T12:09:29.202Z,38.53
2022-12-28T12:11:42.924Z,35.15
2022-12-28T12:16:24.425Z,37.08
2022-12-28T12:18:33.707Z,36.90
2022-12-28T12:21:03.777Z,32.72
2022-12-28T12:23:16.791Z,30.15
2022-12-28T12:25:30.730Z,31.08
2022-12-28T12:27:43.083Z,36.85
2022-12-28T12:30:00.195Z,35.22
2022-12-28T12:32:10.746Z,35.40
2022-12-28T12:34:29.566Z,33.22
2022-12-28T12:37:08.336Z,32.28
2022-12-28T12:39:35.896Z,35.08
2022-12-28T12:41:51.986Z,31.27
2022-12-28T12:44:22.412Z,31.73
2022-12-28T12:47:05.859Z,26.83
2022-12-28T12:49:39.547Z,29.00
2022-12-28T12:51:54.306Z,33.67
2022-12-28T12:54:22.379Z,32.35
2022-12-28T12:56:43.538Z,32.50
2022-12-28T12:59:00.807Z,29.43
2022-12-28T13:01:26.190Z,33.85
2022-12-28T13:03:41.699Z,28.88
2022-12-28T13:05:55.327Z,28.77
2022-12-28T13:08:03.578Z,31.73
2022-12-28T13:10:18.133Z,32.95
2022-12-28T13:12:26.501Z,26.38
2022-12-28T13:14:33.981Z,28.30
2022-12-28T13:16:41.470Z,29.00
2022-12-28T13:18:59.814Z,26.27
2022-12-28T13:23:31.134Z,25.00
2022-12-28T13:25:39.022Z,26.65
2022-12-28T13:27:46.209Z,30.88
2022-12-28T13:29:56.303Z,29.48
2022-12-28T13:32:03.332Z,27.48
2022-12-28T13:34:22.138Z,32.15
2022-12-28T13:36:29.272Z,28.77
2022-12-28T13:38:36.653Z,34.10
2022-12-28T13:40:44.861Z,32.75
2022-12-28T13:42:58.802Z,33.67
2022-12-28T13:45:07.723Z,36.42
2022-12-28T13:47:20.669Z,38.10
2022-12-28T13:49:31.507Z,32.03
2022-12-28T13:51:41.815Z,33.73
2022-12-28T13:53:52.118Z,35.78
2022-12-28T13:56:01.705Z,33.17
2022-12-28T13:58:14.621Z,32.67
2022-12-28T14:00:23.491Z,31.95
2022-12-28T14:02:30.912Z,34.53
2022-12-28T14:04:52.240Z,31.85
2022-12-28T14:06:59.940Z,30.90
2022-12-28T14:09:07.219Z,32.22
2022-12-28T14:11:14.562Z,39.00
2022-12-28T14:13:23.220Z,33.75
2022-12-28T14:15:33.456Z,35.25
2022-12-28T14:17:45.534Z,30.50
2022-12-28T14:19:54.859Z,38.08
2022-12-28T14:22:02.033Z,32.60
2022-12-28T14:24:12.650Z,31.13
2022-12-28T14:26:31.156Z,31.77
2022-12-28T14:28:42.691Z,31.30
2022-12-28T14:30:56.236Z,33.60
2022-12-28T14:33:20.865Z,29.13
2022-12-28T14:35:33.639Z,29.95
2022-12-28T14:37:46.171Z,32.75
2022-12-28T14:39:53.401Z,32.15
2022-12-28T14:42:00.853Z,29.95
2022-12-28T14:44:11.091Z,28.95
2022-12-28T14:46:32.281Z,27.60
2022-12-28T14:48:41.490Z,27.67
2022-12-28T14:51:01.763Z,31.75
2022-12-28T14:53:14.649Z,29.38
2022-12-28T14:55:41.957Z,33.47
2022-12-28T14:57:49.587Z,31.90
2022-12-28T15:00:08.224Z,32.03
2022-12-28T15:02:42.490Z,29.98
2022-12-28T15:04:53.555Z,31.35
2022-12-28T15:07:04.649Z,28.90
2022-12-28T15:09:13.412Z,29.70
2022-12-28T15:11:21.889Z,29.75
2022-12-28T15:13:29.875Z,32.13
2022-12-28T15:15:36.749Z,29.83
2022-12-28T15:17:43.956Z,29.27
2022-12-28T15:19:50.754Z,32.05
2022-12-28T15:21:58.448Z,30.45
2022-12-28T15:24:07.317Z,32.10
2022-12-28T15:26:16.450Z,32.53
2022-12-28T15:28:23.629Z,35.08
2022-12-28T15:32:51.045Z,35.50
2022-12-28T15:34:58.672Z,31.00
2022-12-28T15:37:05.459Z,30.50
2022-12-28T15:39:15.826Z,32.38
2022-12-28T15:41:39.229Z,32.15
2022-12-28T15:43:46.411Z,31.05
2022-12-28T15:45:57.284Z,36.47
2022-12-28T15:48:04.569Z,29.97
2022-12-28T15:52:44.325Z,32.85
2022-12-28T15:54:52.935Z,35.40
2022-12-28T15:57:00.328Z,31.85
2022-12-28T15:59:09.348Z,33.38
2022-12-28T16:01:17.025Z,36.97
2022-12-28T16:03:24.058Z,36.40
2022-12-28T16:05:31.455Z,40.33
2022-12-28T16:07:38.381Z,39.55
2022-12-28T16:09:45.665Z,37.35
2022-12-28T16:11:55.465Z,42.53
2022-12-28T16:14:04.436Z,40.17
2022-12-28T16:16:13.057Z,39.53
2022-12-28T16:18:20.153Z,40.25
2022-12-28T16:20:27.005Z,29.42
2022-12-28T16:22:34.335Z,34.67
2022-12-28T16:24:41.362Z,25.50
2022-12-28T16:26:48.492Z,23.48
2022-12-28T16:28:57.472Z,22.90
2022-12-28T16:31:05.162Z,21.23
2022-12-28T16:33:19.170Z,19.70
2022-12-28T16:35:26.487Z,21.70
2022-12-28T16:37:33.309Z,17.17
2022-12-28T16:39:49.708Z,19.45
2022-12-28T16:41:56.990Z,19.98
2022-12-28T16:44:08.575Z,14.80
2022-12-28T16:46:15.315Z,22.25
2022-12-28T16:48:22.601Z,22.65
2022-12-28T16:50:29.489Z,22.65
2022-12-28T16:52:36.793Z,18.30
2022-12-28T16:54:43.436Z,24.42
2022-12-28T16:56:51.122Z,18.75
2022-12-28T16:59:00.109Z,21.48
2022-12-28T17:01:13.333Z,19.88
2022-12-28T17:03:20.258Z,21.55
2022-12-28T17:05:27.428Z,20.55
2022-12-28T17:07:34.229Z,19.52
2022-12-28T17:09:45.332Z,19.35
2022-12-28T17:12:00.163Z,20.27
2022-12-28T17:14:17.511Z,19.48
2022-12-28T17:16:33.410Z,17.02
2022-12-28T17:18:41.268Z,17.30
2022-12-28T17:20:49.116Z,18.75
2022-12-28T17:22:56.658Z,20.02
2022-12-28T17:25:03.633Z,19.83
2022-12-28T17:27:15.545Z,24.40
2022-12-28T17:29:25.725Z,20.45
2022-12-28T17:31:35.344Z,20.38
2022-12-28T17:33:42.652Z,17.45
2022-12-28T17:35:49.933Z,18.52
2022-12-28T17:37:56.760Z,21.25
2022-12-28T17:40:04.045Z,20.00
2022-12-28T17:42:11.591Z,19.42
2022-12-28T17:44:18.968Z,20.75
2022-12-28T17:46:27.301Z,17.45
2022-12-28T17:48:36.351Z,17.33
2022-12-28T17:50:46.051Z,19.77
2022-12-28T17:52:53.288Z,20.83
2022-12-28T17:55:00.299Z,19.08
2022-12-28T17:57:07.536Z,18.98
2022-12-28T17:59:17.078Z,19.38
2022-12-28T18:01:24.630Z,22.42
2022-12-28T18:03:33.961Z,20.50
2022-12-28T18:05:43.073Z,20.83
2022-12-28T18:07:50.001Z,20.73
2022-12-28T18:09:57.180Z,22.38
2022-12-28T18:12:04.265Z,20.90
2022-12-28T18:14:13.957Z,21.55
2022-12-28T18:16:22.541Z,20.25
2022-12-28T18:18:30.058Z,23.38
2022-12-28T18:20:37.183Z,20.30
2022-12-28T18:22:46.205Z,21.08
2022-12-28T18:24:54.572Z,21.15
2022-12-28T18:27:01.543Z,20.02
2022-12-28T18:29:08.876Z,21.08
2022-12-28T18:31:15.932Z,23.95
2022-12-28T18:33:23.248Z,19.13
2022-12-28T18:35:30.728Z,15.93
2022-12-28T18:37:38.220Z,16.58
2022-12-28T18:39:46.888Z,16.85
2022-12-28T18:41:54.081Z,18.77
2022-12-28T18:44:02.905Z,22.10
2022-12-28T18:46:11.574Z,19.05
2022-12-28T18:48:18.483Z,20.17
2022-12-28T18:50:25.914Z,23.65
2022-12-28T18:52:36.731Z,17.25
2022-12-28T18:54:46.063Z,19.03
2022-12-28T18:56:53.092Z,19.13
2022-12-28T18:59:00.766Z,18.45
2022-12-28T19:01:16.316Z,19.63
2022-12-28T19:03:33.125Z,15.93
2022-12-28T19:05:40.367Z,19.85
2022-12-28T19:07:49.656Z,19.73
2022-12-28T19:10:17.141Z,21.33
2022-12-28T19:12:24.529Z,19.10
2022-12-28T19:14:31.459Z,17.48
2022-12-28T19:16:39.323Z,16.98
2022-12-28T19:18:46.382Z,15.77
2022-12-28T19:20:57.914Z,19.25
2022-12-28T19:23:06.019Z,16.60
2022-12-28T19:25:15.093Z,20.85
2022-12-28T19:27:22.034Z,15.75
2022-12-28T19:29:29.306Z,18.85
2022-12-28T19:31:36.401Z,15.45
2022-12-28T19:33:43.686Z,17.35
2022-12-28T19:35:50.645Z,18.20
2022-12-28T19:37:57.929Z,16.20
2022-12-28T19:40:05.373Z,16.42
2022-12-28T19:42:13.982Z,17.42
2022-12-28T19:44:22.082Z,20.83
2022-12-28T19:46:33.231Z,17.50
2022-12-28T19:48:40.797Z,15.05
2022-12-28T19:50:48.032Z,18.85
2022-12-28T19:52:55.160Z,18.40
2022-12-28T19:55:02.444Z,15.07
2022-12-28T19:57:09.474Z,20.98
2022-12-28T19:59:18.454Z,15.65
2022-12-28T20:01:27.177Z,19.00
2022-12-28T20:03:34.498Z,14.05
2022-12-28T20:05:41.477Z,17.38
2022-12-28T20:07:48.716Z,17.83
2022-12-28T20:09:55.635Z,16.95
2022-12-28T20:12:03.022Z,14.70
2022-12-28T20:14:10.893Z,15.13
2022-12-28T20:16:19.780Z,15.48
2022-12-28T20:18:27.435Z,15.07
2022-12-28T20:21:00.848Z,13.15
2022-12-28T20:23:01.359Z,18.17
2022-12-28T20:25:09.001Z,17.50
2022-12-28T20:27:16.331Z,16.20
2022-12-28T20:29:23.213Z,14.98
2022-12-28T20:31:32.682Z,15.82
2022-12-28T20:33:40.184Z,17.65
2022-12-28T20:35:58.066Z,12.30
2022-12-28T20:38:05.297Z,14.50
2022-12-28T20:40:13.399Z,17.58
2022-12-28T20:42:37.019Z,13.93
2022-12-28T20:44:44.198Z,13.05
2022-12-28T20:46:52.882Z,13.25
2022-12-28T20:49:00.752Z,14.23
2022-12-28T20:51:08.041Z,13.95
2022-12-28T20:53:15.359Z,13.15
2022-12-28T20:55:22.358Z,14.75
2022-12-28T20:57:29.590Z,12.77
2022-12-28T20:59:36.673Z,14.55
2022-12-28T21:01:45.009Z,14.52
2022-12-28T21:03:53.719Z,14.38
2022-12-28T21:06:01.031Z,13.40
2022-12-28T21:08:08.173Z,15.73
2022-12-28T21:10:15.191Z,13.05
2022-12-28T21:12:22.216Z,17.75
2022-12-28T21:14:29.294Z,14.48
2022-12-28T21:16:36.323Z,14.43
2022-12-28T21:18:43.556Z,14.25
2022-12-28T21:20:53.350Z,12.30
2022-12-28T21:23:00.633Z,13.93
2022-12-28T21:25:08.496Z,13.95
2022-12-28T21:27:15.406Z,17.42
2022-12-28T21:29:25.989Z,13.35
2022-12-28T21:31:33.535Z,18.70
2022-12-28T21:33:40.844Z,13.73
2022-12-28T21:35:47.768Z,14.85
2022-12-28T21:37:56.898Z,14.70
2022-12-28T21:40:04.709Z,17.13
2022-12-28T21:42:12.139Z,12.27
2022-12-28T21:44:21.819Z,11.80
2022-12-28T21:46:28.706Z,14.65
2022-12-28T21:48:36.748Z,14.52
2022-12-28T21:50:43.619Z,14.85
2022-12-28T21:52:50.900Z,15.07
2022-12-28T21:55:19.587Z,15.48
2022-12-28T21:57:26.924Z,16.17
2022-12-28T21:59:33.749Z,17.02
2022-12-28T22:01:54.743Z,14.63
2022-12-28T22:04:18.377Z,14.00
2022-12-28T22:06:25.561Z,17.05
2022-12-28T22:08:48.912Z,18.83
2022-12-28T22:11:16.628Z,19.30
2022-12-28T22:13:23.546Z,18.65
2022-12-28T22:15:47.064Z,19.70
2022-12-28T22:17:57.118Z,18.77
2022-12-28T22:20:04.308Z,18.35
2022-12-28T22:22:11.226Z,18.55
2022-12-28T22:24:18.350Z,16.27
2022-12-28T22:26:26.966Z,16.60
2022-12-28T22:28:34.299Z,18.20
2022-12-28T22:30:41.639Z,16.70
2022-12-28T22:32:48.817Z,20.48
2022-12-28T22:34:55.696Z,18.02
2022-12-28T22:37:03.137Z,18.27
2022-12-28T22:39:10.107Z,15.70
2022-12-28T22:41:17.297Z,17.15
2022-12-28T22:43:25.905Z,19.45
2022-12-28T22:45:33.139Z,23.00
2022-12-28T22:47:40.163Z,20.42
2022-12-28T22:49:47.398Z,17.35
2022-12-28T22:51:54.276Z,20.25
2022-12-28T22:54:01.456Z,21.98
2022-12-28T22:56:10.630Z,21.55
2022-12-28T22:58:17.913Z,21.48
2022-12-28T23:00:26.684Z,21.85
2022-12-28T23:02:34.177Z,20.33
2022-12-28T23:04:41.159Z,21.30
2022-12-28T23:06:48.403Z,20.90
2022-12-28T23:08:55.254Z,19.25
2022-12-28T23:11:04.129Z,20.63
2022-12-28T23:13:11.053Z,19.65
2022-12-28T23:15:20.640Z,23.48
2022-12-28T23:17:29.358Z,24.73
2022-12-28T23:19:53.486Z,23.80
2022-12-28T23:22:22.633Z,25.73
2022-12-28T23:24:46.505Z,26.23
2022-12-28T23:27:09.763Z,32.10
2022-12-28T23:29:16.896Z,28.38
2022-12-28T23:31:23.853Z,23.35
2022-12-28T23:33:32.741Z,24.27
2022-12-28T23:35:39.666Z,29.50
2022-12-28T23:37:46.952Z,34.05
2022-12-28T23:39:53.927Z,27.65
2022-12-28T23:42:01.262Z,32.05
2022-12-28T23:44:08.070Z,31.92
2022-12-28T23:46:15.323Z,30.02
2022-12-28T23:48:22.397Z,33.63
2022-12-28T23:50:31.270Z,33.67
2022-12-28T23:52:38.400Z,34.72
2022-12-28T23:54:45.683Z,35.35
2022-12-28T23:56:52.916Z,45.17
2022-12-28T23:59:00.251Z,29.25
