createdAt,value
2023-11-04T00:02:12.898Z,5.10
2023-11-04T00:04:40.545Z,3.47
2023-11-04T00:07:07.623Z,2.20
2023-11-04T00:09:42.560Z,3.93
2023-11-04T00:12:17.792Z,4.57
2023-11-04T00:14:44.771Z,3.40
2023-11-04T00:17:13.129Z,3.07
2023-11-04T00:19:40.164Z,3.83
2023-11-04T00:22:08.068Z,4.10
2023-11-04T00:24:35.078Z,7.10
2023-11-04T00:27:02.732Z,5.00
2023-11-04T00:29:29.909Z,5.00
2023-11-04T00:31:56.934Z,2.77
2023-11-04T00:34:25.346Z,4.43
2023-11-04T00:36:52.346Z,3.50
2023-11-04T00:39:19.322Z,3.00
2023-11-04T00:41:47.528Z,3.17
2023-11-04T00:44:14.474Z,3.30
2023-11-04T00:46:41.447Z,3.73
2023-11-04T00:49:08.484Z,2.73
2023-11-04T00:51:38.126Z,2.30
2023-11-04T00:54:05.362Z,2.47
2023-11-04T00:56:34.400Z,4.13
2023-11-04T00:59:01.383Z,2.87
2023-11-04T01:01:28.372Z,4.03
2023-11-04T01:03:55.410Z,3.60
2023-11-04T01:06:22.473Z,3.10
2023-11-04T01:08:51.044Z,3.93
2023-11-04T01:11:20.694Z,3.20
2023-11-04T01:13:48.148Z,3.93
2023-11-04T01:16:15.693Z,2.50
2023-11-04T01:18:42.697Z,4.27
2023-11-04T01:21:09.664Z,2.57
2023-11-04T01:23:37.547Z,2.03
2023-11-04T01:26:06.192Z,4.00
2023-11-04T01:28:33.166Z,3.40
2023-11-04T01:31:00.130Z,2.93
2023-11-04T01:33:28.302Z,4.20
2023-11-04T01:35:55.430Z,2.43
2023-11-04T01:38:22.415Z,2.50
2023-11-04T01:40:50.772Z,3.30
2023-11-04T01:43:27.318Z,2.70
2023-11-04T01:46:16.754Z,2.60
2023-11-04T01:48:44.775Z,3.43
2023-11-04T01:51:13.945Z,4.07
2023-11-04T01:53:44.258Z,4.37
2023-11-04T01:56:14.222Z,3.00
2023-11-04T01:58:46.154Z,2.33
2023-11-04T02:01:14.687Z,3.43
2023-11-04T02:03:41.978Z,3.00
2023-11-04T02:06:09.689Z,3.67
2023-11-04T02:08:37.197Z,2.93
2023-11-04T02:11:04.983Z,2.73
2023-11-04T02:13:32.150Z,2.10
2023-11-04T02:16:00.447Z,4.37
2023-11-04T02:18:28.901Z,2.83
2023-11-04T02:20:59.935Z,3.23
2023-11-04T02:23:27.292Z,3.00
2023-11-04T02:25:54.525Z,3.10
2023-11-04T02:28:22.615Z,2.53
2023-11-04T02:30:49.897Z,2.73
2023-11-04T02:33:17.722Z,4.80
2023-11-04T02:35:46.035Z,2.90
2023-11-04T02:38:14.507Z,5.03
2023-11-04T02:40:41.551Z,2.53
2023-11-04T02:43:08.794Z,3.60
2023-11-04T02:45:35.809Z,2.43
2023-11-04T02:48:03.005Z,2.20
2023-11-04T02:50:30.166Z,2.60
2023-11-04T02:52:57.264Z,2.23
2023-11-04T02:55:25.610Z,2.97
2023-11-04T02:57:52.693Z,1.87
2023-11-04T03:00:19.890Z,3.67
2023-11-04T03:02:46.957Z,1.97
2023-11-04T03:05:24.529Z,1.50
2023-11-04T03:07:54.964Z,2.63
2023-11-04T03:10:22.289Z,1.20
2023-11-04T03:12:51.039Z,2.80
2023-11-04T03:15:18.074Z,1.83
2023-11-04T03:17:45.110Z,2.43
2023-11-04T03:20:12.392Z,1.00
2023-11-04T03:22:39.324Z,2.47
2023-11-04T03:25:06.569Z,2.20
2023-11-04T03:27:33.528Z,1.77
2023-11-04T03:30:02.004Z,2.10
2023-11-04T03:32:29.147Z,1.63
2023-11-04T03:34:56.570Z,1.80
2023-11-04T03:37:23.518Z,4.00
2023-11-04T03:39:50.650Z,1.87
2023-11-04T03:42:17.610Z,3.73
2023-11-04T03:44:44.820Z,1.40
2023-11-04T03:47:13.220Z,2.07
2023-11-04T03:49:40.227Z,1.87
2023-11-04T03:52:08.755Z,1.60
2023-11-04T03:54:36.256Z,1.60
2023-11-04T03:57:03.585Z,1.97
2023-11-04T03:59:30.546Z,1.97
2023-11-04T04:01:57.481Z,1.43
2023-11-04T04:04:25.834Z,1.60
2023-11-04T04:06:53.437Z,2.27
2023-11-04T04:09:20.652Z,3.20
2023-11-04T04:11:47.825Z,1.53
2023-11-04T04:14:14.833Z,1.43
2023-11-04T04:16:41.807Z,1.37
2023-11-04T04:19:08.974Z,1.90
2023-11-04T04:21:39.777Z,2.23
2023-11-04T04:24:07.310Z,1.77
2023-11-04T04:26:34.295Z,2.40
2023-11-04T04:29:01.221Z,2.00
2023-11-04T04:31:29.158Z,2.13
2023-11-04T04:33:56.618Z,0.90
2023-11-04T04:36:24.065Z,1.77
2023-11-04T04:38:52.571Z,1.47
2023-11-04T04:41:19.711Z,1.07
2023-11-04T04:43:46.698Z,1.70
2023-11-04T04:46:13.744Z,2.33
2023-11-04T04:48:41.045Z,1.60
2023-11-04T04:51:08.724Z,1.77
2023-11-04T04:53:37.570Z,1.20
2023-11-04T04:56:07.044Z,1.90
2023-11-04T04:58:34.003Z,2.40
2023-11-04T05:01:02.051Z,1.27
2023-11-04T05:03:29.742Z,1.50
2023-11-04T05:05:56.731Z,1.20
2023-11-04T05:08:23.675Z,1.33
2023-11-04T05:10:50.647Z,1.60
2023-11-04T05:13:19.089Z,1.53
2023-11-04T05:15:46.194Z,3.00
2023-11-04T05:18:13.537Z,1.73
2023-11-04T05:20:40.521Z,1.97
2023-11-04T05:23:07.655Z,1.60
2023-11-04T05:25:37.373Z,1.47
2023-11-04T05:28:05.887Z,2.97
2023-11-04T05:30:36.242Z,1.63
2023-11-04T05:33:03.446Z,1.50
2023-11-04T05:35:30.500Z,1.73
2023-11-04T05:37:57.507Z,1.80
2023-11-04T05:40:24.465Z,1.20
2023-11-04T05:42:51.488Z,1.43
2023-11-04T05:45:18.538Z,1.30
2023-11-04T05:47:47.894Z,2.13
2023-11-04T05:50:14.966Z,1.17
2023-11-04T05:52:44.174Z,1.40
2023-11-04T05:55:12.521Z,1.67
2023-11-04T05:57:39.600Z,2.13
2023-11-04T06:00:12.423Z,1.57
2023-11-04T06:02:39.515Z,1.60
2023-11-04T06:05:09.679Z,1.80
2023-11-04T06:07:37.641Z,1.60
2023-11-04T06:10:09.365Z,1.60
2023-11-04T06:12:36.613Z,1.50
2023-11-04T06:15:04.543Z,2.93
2023-11-04T06:17:31.834Z,1.90
2023-11-04T06:19:58.773Z,1.50
2023-11-04T06:22:27.190Z,2.23
2023-11-04T06:24:54.354Z,1.70
2023-11-04T06:27:21.838Z,1.53
2023-11-04T06:29:48.909Z,1.13
2023-11-04T06:32:16.072Z,1.97
2023-11-04T06:34:43.234Z,2.67
2023-11-04T06:37:10.189Z,2.80
2023-11-04T06:39:38.717Z,1.80
2023-11-04T06:42:06.696Z,2.20
2023-11-04T06:44:34.824Z,3.93
2023-11-04T06:47:01.739Z,2.20
2023-11-04T06:49:29.487Z,3.07
2023-11-04T06:51:56.643Z,2.53
2023-11-04T06:54:23.574Z,1.00
2023-11-04T06:56:55.987Z,1.30
2023-11-04T06:59:23.648Z,0.97
2023-11-04T07:01:50.949Z,0.93
2023-11-04T07:04:18.040Z,0.70
2023-11-04T07:06:45.769Z,1.60
2023-11-04T07:09:13.648Z,1.83
2023-11-04T07:11:43.038Z,3.20
2023-11-04T07:14:11.594Z,1.47
2023-11-04T07:16:38.515Z,1.93
2023-11-04T07:19:05.609Z,1.10
2023-11-04T07:21:32.835Z,1.00
2023-11-04T07:23:59.829Z,1.77
2023-11-04T07:26:26.740Z,0.60
2023-11-04T07:28:53.733Z,0.83
2023-11-04T07:31:22.110Z,0.80
2023-11-04T07:33:49.185Z,1.37
2023-11-04T07:36:23.730Z,1.50
2023-11-04T07:38:50.677Z,1.20
2023-11-04T07:41:17.615Z,2.20
2023-11-04T07:43:44.677Z,0.87
2023-11-04T07:46:11.694Z,1.27
2023-11-04T07:48:40.288Z,0.73
2023-11-04T07:51:08.418Z,1.27
2023-11-04T07:53:35.573Z,0.70
2023-11-04T07:56:02.656Z,1.37
2023-11-04T07:58:29.568Z,0.60
2023-11-04T08:00:57.670Z,1.90
2023-11-04T08:03:24.803Z,0.80
2023-11-04T08:05:53.531Z,1.60
2023-11-04T08:08:20.726Z,0.87
2023-11-04T08:10:49.308Z,1.10
2023-11-04T08:13:16.350Z,0.80
2023-11-04T08:15:43.422Z,1.10
2023-11-04T08:18:10.454Z,1.50
2023-11-04T08:20:37.467Z,1.83
2023-11-04T08:23:06.800Z,1.83
2023-11-04T08:25:33.730Z,1.07
2023-11-04T08:28:00.885Z,1.07
2023-11-04T08:30:31.199Z,1.30
2023-11-04T08:32:58.276Z,0.83
2023-11-04T08:35:25.186Z,1.80
2023-11-04T08:37:53.337Z,1.97
2023-11-04T08:40:22.125Z,1.43
2023-11-04T08:42:49.154Z,1.30
2023-11-04T08:45:16.566Z,1.00
2023-11-04T08:47:43.611Z,1.30
2023-11-04T08:50:11.268Z,1.43
2023-11-04T08:52:39.787Z,1.30
2023-11-04T08:55:08.555Z,2.20
2023-11-04T08:57:36.919Z,1.80
2023-11-04T09:00:08.587Z,0.90
2023-11-04T09:02:35.598Z,1.00
2023-11-04T09:05:07.748Z,2.13
2023-11-04T09:07:36.203Z,1.50
2023-11-04T09:10:03.527Z,1.90
2023-11-04T09:12:30.538Z,1.40
2023-11-04T09:14:58.866Z,1.27
2023-11-04T09:17:25.970Z,1.40
2023-11-04T09:19:52.942Z,1.23
2023-11-04T09:22:20.118Z,0.67
2023-11-04T09:24:47.254Z,0.80
2023-11-04T09:27:14.197Z,1.00
2023-11-04T09:29:41.189Z,1.00
2023-11-04T09:32:09.493Z,1.67
2023-11-04T09:34:36.588Z,0.67
2023-11-04T09:37:04.780Z,0.90
2023-11-04T09:39:31.969Z,1.50
2023-11-04T09:41:59.167Z,1.67
2023-11-04T09:44:26.217Z,1.43
2023-11-04T09:46:53.219Z,0.93
2023-11-04T09:49:21.683Z,1.17
2023-11-04T09:51:49.892Z,1.50
2023-11-04T09:54:18.067Z,2.87
2023-11-04T09:56:45.040Z,1.47
2023-11-04T09:59:12.056Z,1.07
2023-11-04T10:01:41.315Z,0.70
2023-11-04T10:04:08.693Z,1.90
2023-11-04T10:06:37.136Z,0.97
2023-11-04T10:09:04.459Z,0.87
2023-11-04T10:11:33.636Z,0.50
2023-11-04T10:14:01.022Z,1.07
2023-11-04T10:16:30.286Z,0.80
2023-11-04T10:18:57.523Z,1.73
2023-11-04T10:21:24.747Z,1.50
2023-11-04T10:23:53.219Z,0.73
2023-11-04T10:26:22.014Z,1.37
2023-11-04T10:28:49.390Z,1.83
2023-11-04T10:31:18.645Z,1.27
2023-11-04T10:33:49.358Z,1.33
2023-11-04T10:36:18.981Z,1.70
2023-11-04T10:38:56.290Z,1.33
2023-11-04T10:41:30.903Z,1.13
2023-11-04T10:44:04.451Z,1.23
2023-11-04T10:46:38.228Z,1.63
2023-11-04T10:49:13.288Z,1.67
2023-11-04T10:51:47.023Z,1.17
2023-11-04T10:54:20.233Z,2.17
2023-11-04T10:56:56.754Z,1.83
2023-11-04T10:59:31.610Z,2.43
2023-11-04T11:01:59.098Z,3.33
2023-11-04T11:04:27.272Z,1.23
2023-11-04T11:06:55.377Z,1.47
2023-11-04T11:09:24.658Z,0.50
2023-11-04T11:12:03.222Z,1.00
2023-11-04T11:14:30.909Z,0.90
2023-11-04T11:17:02.037Z,1.60
2023-11-04T11:19:29.199Z,0.53
2023-11-04T11:21:56.795Z,1.17
2023-11-04T11:24:24.049Z,0.90
2023-11-04T11:26:54.507Z,1.07
2023-11-04T11:29:23.498Z,1.27
2023-11-04T11:31:54.864Z,0.70
2023-11-04T11:34:22.338Z,1.27
2023-11-04T11:36:50.381Z,0.67
2023-11-04T11:39:17.499Z,0.43
2023-11-04T11:41:46.276Z,1.93
2023-11-04T11:44:16.141Z,2.37
2023-11-04T11:46:44.261Z,0.40
2023-11-04T11:49:11.487Z,0.60
2023-11-04T11:51:38.583Z,0.70
2023-11-04T11:54:06.075Z,0.70
2023-11-04T11:56:33.295Z,1.13
2023-11-04T11:59:06.930Z,1.47
2023-11-04T12:01:35.538Z,1.97
2023-11-04T12:04:03.110Z,1.10
2023-11-04T12:06:32.071Z,1.13
2023-11-04T12:08:59.761Z,0.53
2023-11-04T12:11:27.592Z,1.17
2023-11-04T12:13:54.709Z,0.93
2023-11-04T12:16:23.118Z,0.63
2023-11-04T12:18:53.280Z,2.00
2023-11-04T12:21:21.079Z,0.90
2023-11-04T12:23:48.908Z,1.23
2023-11-04T12:26:17.114Z,1.27
2023-11-04T12:28:45.444Z,0.83
2023-11-04T12:31:15.470Z,0.40
2023-11-04T12:33:46.433Z,0.50
2023-11-04T12:36:15.287Z,1.57
2023-11-04T12:38:45.930Z,1.20
2023-11-04T12:41:14.273Z,0.80
2023-11-04T12:43:43.385Z,0.67
2023-11-04T12:46:11.874Z,0.47
2023-11-04T12:48:39.241Z,0.70
2023-11-04T12:51:07.252Z,1.13
2023-11-04T12:53:35.710Z,0.70
2023-11-04T12:56:02.709Z,0.67
2023-11-04T12:58:32.761Z,0.97
2023-11-04T13:01:00.653Z,0.70
2023-11-04T13:03:28.354Z,0.60
2023-11-04T13:05:55.572Z,1.03
2023-11-04T13:08:22.915Z,1.30
2023-11-04T13:10:51.792Z,1.97
2023-11-04T13:13:18.985Z,0.93
2023-11-04T13:15:46.007Z,1.80
2023-11-04T13:18:13.555Z,0.53
2023-11-04T13:20:40.735Z,1.27
2023-11-04T13:23:08.004Z,0.40
2023-11-04T13:25:35.990Z,0.80
2023-11-04T13:28:05.034Z,0.87
2023-11-04T13:30:32.040Z,1.53
2023-11-04T13:32:59.084Z,1.07
2023-11-04T13:35:26.217Z,0.50
2023-11-04T13:37:53.209Z,1.03
2023-11-04T13:40:20.308Z,0.90
2023-11-04T13:42:47.301Z,1.03
2023-11-04T13:45:15.605Z,0.53
2023-11-04T13:47:45.166Z,0.70
2023-11-04T13:50:12.181Z,1.63
2023-11-04T13:52:39.723Z,0.50
2023-11-04T13:55:07.680Z,1.53
2023-11-04T13:57:34.655Z,0.87
2023-11-04T14:00:01.681Z,1.33
2023-11-04T14:02:33.098Z,2.00
2023-11-04T14:05:01.924Z,1.77
2023-11-04T14:07:28.929Z,0.80
2023-11-04T14:09:55.924Z,1.07
2023-11-04T14:12:22.933Z,1.10
2023-11-04T14:14:50.232Z,2.23
2023-11-04T14:17:17.166Z,2.30
2023-11-04T14:19:45.437Z,0.83
2023-11-04T14:22:12.403Z,1.63
2023-11-04T14:24:39.789Z,1.23
2023-11-04T14:27:06.876Z,0.73
2023-11-04T14:29:33.849Z,1.53
2023-11-04T14:32:00.772Z,0.93
2023-11-04T14:34:28.376Z,1.20
2023-11-04T14:36:56.710Z,1.90
2023-11-04T14:39:23.681Z,0.70
2023-11-04T14:41:52.321Z,1.10
2023-11-04T14:44:19.944Z,0.80
2023-11-04T14:46:46.933Z,1.47
2023-11-04T14:49:14.985Z,0.73
2023-11-04T14:51:42.092Z,1.10
2023-11-04T14:54:10.378Z,1.27
2023-11-04T14:56:39.122Z,2.00
2023-11-04T14:59:06.072Z,1.17
2023-11-04T15:01:43.158Z,1.30
2023-11-04T15:04:10.257Z,0.60
2023-11-04T15:10:51.649Z,0.80
2023-11-04T15:13:18.991Z,1.63
2023-11-04T15:15:45.909Z,7.20
2023-11-04T15:18:15.822Z,3.50
2023-11-04T15:20:44.221Z,0.80
2023-11-04T15:23:11.244Z,0.93
2023-11-04T15:25:38.475Z,0.80
2023-11-04T15:28:06.965Z,1.93
2023-11-04T15:30:33.893Z,1.10
2023-11-04T15:33:00.940Z,0.70
2023-11-04T15:35:27.837Z,0.50
2023-11-04T15:37:54.711Z,0.73
2023-11-04T15:40:21.741Z,1.60
2023-11-04T15:42:48.833Z,1.10
2023-11-04T15:45:17.752Z,0.97
2023-11-04T15:47:44.812Z,0.50
2023-11-04T15:50:11.966Z,0.73
2023-11-04T15:52:40.438Z,1.23
2023-11-04T15:55:08.166Z,0.80
2023-11-04T15:57:35.134Z,1.20
2023-11-04T16:00:02.175Z,0.77
2023-11-04T16:02:32.945Z,2.10
2023-11-04T16:04:59.921Z,0.60
2023-11-04T16:07:26.849Z,0.50
2023-11-04T16:09:53.768Z,0.80
2023-11-04T16:12:20.778Z,0.93
2023-11-04T16:14:47.758Z,0.60
2023-11-04T16:17:14.715Z,0.50
2023-11-04T16:19:43.109Z,0.30
2023-11-04T16:22:10.407Z,0.83
2023-11-04T16:24:37.438Z,1.43
2023-11-04T16:27:04.958Z,1.63
2023-11-04T16:29:32.017Z,0.77
2023-11-04T16:31:59.061Z,0.93
2023-11-04T16:34:26.067Z,0.80
2023-11-04T16:36:54.750Z,1.30
2023-11-04T16:39:21.872Z,0.60
2023-11-04T16:41:48.784Z,0.97
2023-11-04T16:44:15.729Z,0.93
2023-11-04T16:46:42.741Z,1.00
2023-11-04T16:49:10.257Z,0.57
2023-11-04T16:51:37.246Z,1.13
2023-11-04T16:54:06.075Z,0.63
2023-11-04T16:56:33.008Z,0.63
2023-11-04T16:58:59.962Z,0.97
2023-11-04T17:01:27.803Z,1.37
2023-11-04T17:03:55.646Z,1.10
2023-11-04T17:06:23.605Z,1.40
2023-11-04T17:08:50.514Z,1.30
2023-11-04T17:11:24.510Z,1.10
2023-11-04T17:13:51.470Z,0.70
2023-11-04T17:16:18.473Z,0.80
2023-11-04T17:18:45.907Z,1.30
2023-11-04T17:21:12.885Z,3.13
2023-11-04T17:23:39.819Z,1.40
2023-11-04T17:26:06.815Z,1.00
2023-11-04T17:28:36.098Z,0.60
2023-11-04T17:31:03.276Z,0.83
2023-11-04T17:33:30.325Z,1.03
2023-11-04T17:36:00.316Z,1.23
2023-11-04T17:38:27.312Z,1.23
2023-11-04T17:40:54.384Z,0.70
2023-11-04T17:43:21.409Z,1.40
2023-11-04T17:45:49.774Z,1.10
2023-11-04T17:48:16.912Z,0.90
2023-11-04T17:50:44.581Z,1.00
2023-11-04T17:53:14.503Z,2.03
2023-11-04T17:55:41.399Z,0.60
2023-11-04T17:58:08.255Z,1.07
2023-11-04T18:00:35.336Z,1.07
2023-11-04T18:03:03.796Z,2.47
2023-11-04T18:05:31.246Z,1.20
2023-11-04T18:07:58.206Z,0.80
2023-11-04T18:10:25.160Z,0.60
2023-11-04T18:12:52.220Z,1.13
2023-11-04T18:15:19.591Z,1.50
2023-11-04T18:17:46.922Z,1.00
2023-11-04T18:20:15.325Z,1.20
2023-11-04T18:22:42.406Z,0.70
2023-11-04T18:25:09.384Z,1.37
2023-11-04T18:27:46.056Z,1.70
2023-11-04T18:30:23.185Z,0.97
2023-11-04T18:32:51.537Z,1.07
2023-11-04T18:35:20.191Z,2.23
2023-11-04T18:37:48.063Z,1.30
2023-11-04T18:40:15.145Z,1.37
2023-11-04T18:42:42.605Z,0.80
2023-11-04T18:45:10.175Z,1.10
2023-11-04T18:47:37.155Z,0.63
2023-11-04T18:50:04.515Z,0.73
2023-11-04T18:52:34.876Z,0.90
2023-11-04T18:55:03.501Z,1.80
2023-11-04T18:57:31.363Z,1.83
2023-11-04T18:59:58.339Z,0.97
2023-11-04T19:02:25.673Z,0.63
2023-11-04T19:04:52.881Z,0.70
2023-11-04T19:07:20.214Z,0.73
2023-11-04T19:09:48.667Z,0.60
2023-11-04T19:12:15.672Z,1.23
2023-11-04T19:14:42.635Z,2.40
2023-11-04T19:17:09.502Z,1.03
2023-11-04T19:19:36.424Z,1.00
2023-11-04T19:22:04.051Z,0.77
2023-11-04T19:24:31.373Z,1.43
2023-11-04T19:26:59.565Z,1.83
2023-11-04T19:29:27.481Z,0.47
2023-11-04T19:31:54.376Z,1.37
2023-11-04T19:34:21.698Z,0.97
2023-11-04T19:36:50.450Z,0.77
2023-11-04T19:39:17.405Z,1.20
2023-11-04T19:41:44.277Z,0.50
2023-11-04T19:44:12.516Z,0.63
2023-11-04T19:46:43.659Z,0.83
2023-11-04T19:49:10.668Z,1.33
2023-11-04T19:51:37.619Z,1.63
2023-11-04T19:54:04.693Z,0.53
2023-11-04T19:56:31.978Z,0.40
2023-11-04T19:58:58.887Z,0.67
2023-11-04T20:01:27.246Z,0.70
2023-11-04T20:03:54.461Z,0.53
2023-11-04T20:06:21.545Z,0.80
2023-11-04T20:08:51.570Z,0.30
2023-11-04T20:11:21.561Z,2.17
2023-11-04T20:13:48.883Z,1.40
2023-11-04T20:16:15.831Z,0.73
2023-11-04T20:18:44.195Z,1.40
2023-11-04T20:21:11.169Z,0.30
2023-11-04T20:23:39.435Z,1.40
2023-11-04T20:26:06.721Z,0.90
2023-11-04T20:28:33.730Z,1.10
2023-11-04T20:31:00.923Z,0.90
2023-11-04T20:33:28.559Z,0.83
2023-11-04T20:35:57.132Z,0.40
2023-11-04T20:38:24.346Z,1.07
2023-11-04T20:40:51.365Z,0.53
2023-11-04T20:43:18.312Z,0.80
2023-11-04T20:45:45.298Z,0.70
2023-11-04T20:48:12.529Z,0.47
2023-11-04T20:50:39.566Z,0.50
2023-11-04T20:53:07.821Z,0.57
2023-11-04T20:55:34.756Z,0.93
2023-11-04T20:58:01.703Z,0.43
2023-11-04T21:00:29.071Z,1.17
2023-11-04T21:02:56.101Z,0.60
2023-11-04T21:05:23.938Z,1.27
2023-11-04T21:07:50.982Z,0.87
2023-11-04T21:10:19.516Z,0.50
2023-11-04T21:12:46.516Z,0.60
2023-11-04T21:15:13.822Z,1.63
2023-11-04T21:17:40.851Z,0.30
2023-11-04T21:20:09.533Z,0.30
2023-11-04T21:22:38.306Z,0.43
2023-11-04T21:25:08.145Z,0.40
2023-11-04T21:27:37.878Z,0.60
2023-11-04T21:30:05.269Z,0.60
2023-11-04T21:32:32.306Z,0.50
2023-11-04T21:34:59.961Z,0.43
2023-11-04T21:37:26.933Z,1.07
2023-11-04T21:39:53.883Z,0.30
2023-11-04T21:42:20.892Z,1.03
2023-11-04T21:44:49.202Z,0.40
2023-11-04T21:47:16.113Z,1.00
2023-11-04T21:49:42.995Z,0.70
2023-11-04T21:52:09.984Z,1.17
2023-11-04T21:54:37.017Z,0.50
2023-11-04T21:57:04.520Z,0.83
2023-11-04T21:59:32.633Z,0.50
2023-11-04T22:02:00.837Z,0.50
2023-11-04T22:04:27.803Z,0.50
2023-11-04T22:06:56.412Z,0.67
2023-11-04T22:09:23.440Z,1.07
2023-11-04T22:11:50.610Z,1.10
2023-11-04T22:14:17.606Z,0.40
2023-11-04T22:16:44.467Z,0.50
2023-11-04T22:19:12.908Z,1.50
2023-11-04T22:21:39.928Z,0.30
2023-11-04T22:24:07.259Z,1.53
2023-11-04T22:26:36.455Z,0.60
2023-11-04T22:29:03.383Z,0.40
2023-11-04T22:31:30.295Z,0.40
2023-11-04T22:33:57.345Z,0.40
2023-11-04T22:36:26.209Z,1.30
2023-11-04T22:38:53.139Z,1.07
2023-11-04T22:41:20.053Z,0.20
2023-11-04T22:43:47.167Z,0.60
2023-11-04T22:46:14.207Z,2.40
2023-11-04T22:48:41.333Z,0.60
2023-11-04T22:51:08.452Z,0.90
2023-11-04T22:53:36.756Z,0.50
2023-11-04T22:56:04.607Z,0.70
2023-11-04T22:58:32.541Z,0.40
2023-11-04T23:01:00.809Z,0.43
2023-11-04T23:03:28.211Z,0.40
2023-11-04T23:05:55.265Z,0.60
2023-11-04T23:08:22.344Z,0.77
2023-11-04T23:10:50.863Z,0.40
2023-11-04T23:13:17.878Z,0.37
2023-11-04T23:15:44.848Z,0.37
2023-11-04T23:18:11.898Z,1.17
2023-11-04T23:20:38.805Z,1.10
2023-11-04T23:23:05.816Z,0.60
2023-11-04T23:25:32.818Z,1.33
2023-11-04T23:28:01.185Z,0.67
2023-11-04T23:30:28.429Z,1.23
2023-11-04T23:32:55.441Z,0.90
2023-11-04T23:35:22.371Z,0.53
2023-11-04T23:37:49.271Z,1.53
2023-11-04T23:40:16.386Z,1.67
2023-11-04T23:42:43.588Z,0.70
2023-11-04T23:45:12.204Z,0.73
2023-11-04T23:47:41.683Z,0.70
2023-11-04T23:50:09.620Z,1.07
2023-11-04T23:52:36.713Z,0.77
2023-11-04T23:55:04.285Z,3.70
2023-11-04T23:57:31.226Z,0.63
2023-11-04T23:59:58.160Z,0.40
