createdAt,value
2019-05-12T00:01:14.538Z,46.15
2019-05-12T00:04:08.256Z,46.19
2019-05-12T00:06:58.664Z,46.15
2019-05-12T00:09:51.632Z,46.20
2019-05-12T00:16:02.560Z,46.24
2019-05-12T00:18:59.820Z,46.24
2019-05-12T00:21:50.516Z,46.44
2019-05-12T00:24:47.906Z,46.37
2019-05-12T00:27:42.416Z,46.42
2019-05-12T00:30:44.238Z,46.54
2019-05-12T00:33:38.599Z,46.55
2019-05-12T00:36:35.184Z,46.71
2019-05-12T00:39:27.897Z,46.76
2019-05-12T00:42:19.614Z,46.86
2019-05-12T00:45:12.295Z,47.00
2019-05-12T00:48:05.491Z,47.13
2019-05-12T00:50:58.522Z,47.19
2019-05-12T00:53:58.036Z,47.33
2019-05-12T00:56:51.814Z,47.33
2019-05-12T00:59:47.982Z,47.40
2019-05-12T01:02:40.607Z,47.38
2019-05-12T01:05:33.330Z,47.41
2019-05-12T01:08:30.628Z,47.54
2019-05-12T01:11:23.596Z,47.77
2019-05-12T01:14:18.476Z,47.74
2019-05-12T01:17:09.674Z,47.79
2019-05-12T01:20:00.305Z,47.73
2019-05-12T01:22:52.485Z,47.84
2019-05-12T01:25:50.744Z,47.80
2019-05-12T01:28:42.674Z,47.75
2019-05-12T01:31:37.812Z,47.89
2019-05-12T01:34:29.760Z,47.82
2019-05-12T01:37:28.063Z,47.92
2019-05-12T01:40:19.059Z,48.10
2019-05-12T01:43:08.910Z,48.20
2019-05-12T01:46:03.529Z,48.23
2019-05-12T01:48:54.948Z,48.28
2019-05-12T01:51:47.670Z,48.34
2019-05-12T01:54:38.035Z,48.70
2019-05-12T01:57:31.087Z,48.81
2019-05-12T02:00:22.586Z,48.83
2019-05-12T02:03:13.476Z,48.81
2019-05-12T02:06:03.592Z,48.75
2019-05-12T02:08:59.532Z,48.71
2019-05-12T02:11:51.235Z,49.26
2019-05-12T02:14:42.032Z,49.22
2019-05-12T02:17:31.423Z,49.15
2019-05-12T02:20:21.512Z,48.91
2019-05-12T02:23:12.190Z,48.98
2019-05-12T02:26:03.942Z,49.37
2019-05-12T02:28:58.445Z,49.53
2019-05-12T02:31:50.293Z,49.34
2019-05-12T02:34:41.023Z,49.27
2019-05-12T02:37:35.801Z,49.24
2019-05-12T02:40:25.414Z,49.22
2019-05-12T02:43:19.914Z,49.41
2019-05-12T02:46:09.965Z,49.39
2019-05-12T02:49:00.089Z,49.65
2019-05-12T02:51:50.037Z,49.52
2019-05-12T02:54:54.485Z,49.62
2019-05-12T02:57:34.205Z,49.62
2019-05-12T03:00:24.242Z,49.50
2019-05-12T03:03:16.377Z,49.48
2019-05-12T03:06:06.395Z,49.30
2019-05-12T03:08:55.243Z,49.31
2019-05-12T03:11:45.733Z,49.41
2019-05-12T03:14:40.176Z,49.40
2019-05-12T03:17:25.716Z,49.39
2019-05-12T03:20:16.064Z,49.30
2019-05-12T03:23:06.771Z,49.29
2019-05-12T03:25:56.733Z,49.29
2019-05-12T03:28:46.596Z,49.35
2019-05-12T03:31:41.296Z,49.31
2019-05-12T03:34:29.775Z,49.30
2019-05-12T03:37:19.673Z,49.25
2019-05-12T03:40:09.561Z,49.34
2019-05-12T03:42:58.739Z,49.26
2019-05-12T03:45:48.494Z,49.29
2019-05-12T03:48:39.689Z,49.39
2019-05-12T03:51:29.922Z,49.34
2019-05-12T03:54:24.388Z,49.34
2019-05-12T03:57:14.977Z,49.30
2019-05-12T04:00:05.433Z,49.32
2019-05-12T04:02:56.441Z,49.36
2019-05-12T04:05:49.309Z,49.40
2019-05-12T04:08:38.699Z,49.43
2019-05-12T04:11:28.095Z,49.41
2019-05-12T04:14:18.456Z,49.37
2019-05-12T04:17:08.829Z,49.49
2019-05-12T04:19:59.175Z,49.41
2019-05-12T04:22:49.007Z,49.49
2019-05-12T04:25:51.216Z,49.59
2019-05-12T04:28:35.126Z,49.69
2019-05-12T04:31:24.895Z,49.70
2019-05-12T04:34:19.160Z,49.69
2019-05-12T04:37:11.016Z,49.68
2019-05-12T04:40:00.531Z,49.70
2019-05-12T04:42:49.206Z,49.66
2019-05-12T04:45:37.941Z,49.70
2019-05-12T04:48:27.209Z,49.73
2019-05-12T04:51:17.734Z,49.71
2019-05-12T04:54:07.559Z,49.68
2019-05-12T04:56:56.970Z,49.66
2019-05-12T04:59:47.307Z,49.67
2019-05-12T05:02:36.738Z,49.76
2019-05-12T05:05:26.751Z,49.81
2019-05-12T05:08:19.641Z,49.89
2019-05-12T05:11:08.529Z,49.88
2019-05-12T05:13:59.046Z,49.89
2019-05-12T05:16:50.068Z,50.01
2019-05-12T05:19:40.023Z,50.09
2019-05-12T05:22:33.201Z,50.10
2019-05-12T05:25:23.670Z,50.08
2019-05-12T05:28:14.591Z,50.27
2019-05-12T05:31:04.582Z,50.26
2019-05-12T05:33:55.757Z,50.27
2019-05-12T05:36:45.270Z,50.17
2019-05-12T05:39:43.180Z,50.14
2019-05-12T05:42:30.691Z,50.13
2019-05-12T05:45:23.344Z,50.06
2019-05-12T05:48:10.260Z,50.05
2019-05-12T05:51:06.769Z,50.13
2019-05-12T05:53:54.035Z,50.39
2019-05-12T05:56:50.714Z,50.67
2019-05-12T05:59:36.862Z,50.77
2019-05-12T06:02:39.407Z,50.60
2019-05-12T06:05:26.314Z,50.50
2019-05-12T06:08:20.896Z,50.38
2019-05-12T06:11:13.815Z,50.32
2019-05-12T06:14:10.771Z,50.18
2019-05-12T06:16:53.822Z,50.21
2019-05-12T06:19:43.861Z,50.09
2019-05-12T06:22:34.327Z,50.03
2019-05-12T06:25:26.439Z,50.14
2019-05-12T06:28:16.422Z,50.39
2019-05-12T06:31:07.456Z,50.27
2019-05-12T06:33:57.152Z,50.33
2019-05-12T06:36:47.257Z,50.18
2019-05-12T06:39:37.651Z,50.05
2019-05-12T06:42:27.161Z,49.98
2019-05-12T06:45:20.281Z,49.84
2019-05-12T06:48:11.087Z,49.81
2019-05-12T06:51:00.125Z,49.79
2019-05-12T06:53:50.602Z,49.69
2019-05-12T06:56:40.341Z,49.91
2019-05-12T06:59:33.871Z,49.69
2019-05-12T07:02:24.479Z,49.45
2019-05-12T07:05:15.442Z,49.12
2019-05-12T07:08:06.099Z,48.90
2019-05-12T07:11:01.824Z,48.45
2019-05-12T07:13:45.802Z,48.65
2019-05-12T07:16:35.033Z,48.72
2019-05-12T07:19:25.683Z,48.38
2019-05-12T07:22:21.970Z,48.11
2019-05-12T07:25:08.485Z,48.41
2019-05-12T07:28:00.778Z,48.21
2019-05-12T07:30:50.525Z,47.85
2019-05-12T07:33:41.912Z,47.60
2019-05-12T07:36:33.360Z,48.31
2019-05-12T07:39:26.822Z,47.64
2019-05-12T07:42:16.504Z,47.47
2019-05-12T07:45:11.542Z,46.67
2019-05-12T07:48:08.152Z,46.64
2019-05-12T07:51:00.421Z,47.68
2019-05-12T07:53:55.174Z,46.43
2019-05-12T07:56:41.005Z,46.08
2019-05-12T07:59:38.784Z,46.08
2019-05-12T08:02:31.424Z,44.97
2019-05-12T08:05:19.772Z,45.23
2019-05-12T08:08:10.671Z,44.77
2019-05-12T08:10:58.010Z,45.13
2019-05-12T08:13:47.841Z,44.84
2019-05-12T08:16:38.173Z,44.20
2019-05-12T08:19:28.762Z,44.69
2019-05-12T08:22:19.006Z,44.73
2019-05-12T08:25:10.424Z,44.81
2019-05-12T08:28:12.321Z,44.93
2019-05-12T08:30:52.697Z,44.79
2019-05-12T08:33:43.823Z,44.88
2019-05-12T08:36:34.968Z,44.45
2019-05-12T08:39:26.352Z,43.90
2019-05-12T08:42:18.630Z,44.10
2019-05-12T08:45:15.209Z,43.87
2019-05-12T08:48:03.859Z,45.04
2019-05-12T08:51:05.285Z,45.00
2019-05-12T08:54:02.585Z,45.80
2019-05-12T08:56:51.150Z,46.16
2019-05-12T08:59:40.046Z,46.24
2019-05-12T09:02:34.909Z,46.05
2019-05-12T09:05:38.062Z,46.23
2019-05-12T09:08:21.222Z,45.82
2019-05-12T09:11:16.932Z,45.81
2019-05-12T09:14:07.156Z,46.16
2019-05-12T09:17:02.741Z,45.57
2019-05-12T09:20:03.635Z,45.58
2019-05-12T09:23:00.685Z,45.54
2019-05-12T09:25:49.784Z,45.63
2019-05-12T09:28:47.477Z,44.63
2019-05-12T09:31:33.658Z,44.64
2019-05-12T09:34:23.593Z,44.40
2019-05-12T09:37:14.272Z,44.02
2019-05-12T09:40:04.764Z,43.94
2019-05-12T09:42:55.022Z,43.22
2019-05-12T09:45:52.087Z,42.96
2019-05-12T09:48:45.634Z,42.35
2019-05-12T09:51:41.243Z,41.96
2019-05-12T09:54:35.419Z,40.61
2019-05-12T09:57:18.135Z,40.29
2019-05-12T10:00:08.675Z,40.85
2019-05-12T10:03:00.646Z,41.23
2019-05-12T10:05:53.412Z,41.20
2019-05-12T10:08:43.643Z,41.54
2019-05-12T10:11:35.700Z,41.50
2019-05-12T10:14:28.821Z,42.00
2019-05-12T10:17:20.220Z,41.93
2019-05-12T10:20:11.046Z,42.43
2019-05-12T10:23:01.319Z,42.26
2019-05-12T10:25:51.094Z,42.64
2019-05-12T10:28:43.733Z,42.89
2019-05-12T10:31:39.236Z,42.95
2019-05-12T10:34:29.248Z,42.97
2019-05-12T10:37:25.380Z,43.29
2019-05-12T10:40:17.474Z,42.79
2019-05-12T10:43:08.931Z,42.66
2019-05-12T10:46:00.225Z,41.75
2019-05-12T10:48:53.941Z,40.85
2019-05-12T10:51:47.587Z,40.66
2019-05-12T10:54:43.309Z,40.53
2019-05-12T10:57:36.327Z,40.69
2019-05-12T11:00:34.160Z,40.31
2019-05-12T11:03:27.344Z,40.32
2019-05-12T11:06:20.758Z,40.25
2019-05-12T11:09:14.953Z,39.83
2019-05-12T11:12:24.415Z,39.03
2019-05-12T11:15:13.639Z,38.44
2019-05-12T11:18:25.170Z,38.17
2019-05-12T11:21:13.645Z,37.85
2019-05-12T11:24:10.814Z,37.44
2019-05-12T11:27:03.915Z,37.13
2019-05-12T11:30:16.751Z,37.49
2019-05-12T11:33:09.232Z,36.78
2019-05-12T11:36:05.962Z,36.64
2019-05-12T11:38:59.691Z,36.43
2019-05-12T11:42:00.505Z,36.08
2019-05-12T11:44:59.390Z,36.04
2019-05-12T11:47:59.128Z,35.93
2019-05-12T11:50:54.674Z,35.55
2019-05-12T11:53:53.543Z,35.40
2019-05-12T11:56:46.451Z,34.96
2019-05-12T11:59:35.898Z,34.82
2019-05-12T12:02:30.276Z,33.96
2019-05-12T12:05:19.021Z,32.33
2019-05-12T12:08:09.486Z,33.57
2019-05-12T12:11:03.840Z,33.76
2019-05-12T12:14:00.386Z,33.22
2019-05-12T12:16:50.318Z,33.32
2019-05-12T12:19:48.527Z,33.02
2019-05-12T12:22:47.607Z,32.83
2019-05-12T12:25:47.806Z,32.35
2019-05-12T12:28:35.760Z,32.62
2019-05-12T12:31:34.705Z,32.38
2019-05-12T12:34:29.761Z,32.03
2019-05-12T12:37:18.762Z,31.45
2019-05-12T12:40:08.274Z,31.36
2019-05-12T12:42:58.840Z,31.64
2019-05-12T12:46:18.221Z,31.38
2019-05-12T12:49:10.362Z,31.59
2019-05-12T12:51:58.484Z,30.90
2019-05-12T12:54:50.073Z,30.80
2019-05-12T12:57:46.519Z,30.37
2019-05-12T13:00:47.952Z,30.63
2019-05-12T13:03:37.117Z,30.76
2019-05-12T13:06:28.617Z,31.15
2019-05-12T13:09:24.545Z,30.74
2019-05-12T13:12:19.593Z,30.67
2019-05-12T13:15:14.400Z,30.83
2019-05-12T13:18:16.812Z,30.86
2019-05-12T13:21:03.388Z,30.76
2019-05-12T13:24:03.628Z,30.67
2019-05-12T13:26:54.310Z,31.00
2019-05-12T13:29:50.535Z,30.51
2019-05-12T13:32:41.094Z,30.42
2019-05-12T13:35:34.190Z,30.18
2019-05-12T13:38:30.418Z,30.56
2019-05-12T13:41:20.226Z,30.51
2019-05-12T13:44:09.902Z,30.43
2019-05-12T13:46:59.585Z,30.86
2019-05-12T13:49:49.011Z,30.41
2019-05-12T13:52:38.497Z,29.99
2019-05-12T13:55:27.593Z,30.70
2019-05-12T13:58:17.080Z,30.32
2019-05-12T14:01:19.947Z,30.60
2019-05-12T14:03:57.063Z,30.45
2019-05-12T14:06:46.222Z,30.21
2019-05-12T14:09:35.319Z,30.44
2019-05-12T14:12:24.563Z,30.44
2019-05-12T14:15:14.392Z,30.51
2019-05-12T14:18:03.850Z,30.54
2019-05-12T14:20:58.471Z,30.30
2019-05-12T14:23:44.133Z,30.16
2019-05-12T14:26:33.445Z,30.07
2019-05-12T14:29:26.558Z,30.43
2019-05-12T14:32:17.602Z,30.31
2019-05-12T14:35:04.305Z,30.15
2019-05-12T14:37:54.172Z,30.33
2019-05-12T14:40:43.614Z,30.10
2019-05-12T14:43:34.064Z,29.64
2019-05-12T14:46:24.198Z,29.62
2019-05-12T14:49:14.195Z,29.83
2019-05-12T14:52:03.657Z,29.51
2019-05-12T14:54:54.158Z,29.37
2019-05-12T14:57:45.078Z,29.38
2019-05-12T15:00:34.444Z,29.17
2019-05-12T15:03:25.274Z,29.15
2019-05-12T15:06:14.313Z,28.77
2019-05-12T15:09:04.834Z,28.82
2019-05-12T15:11:54.024Z,28.94
2019-05-12T15:14:43.877Z,29.25
2019-05-12T15:17:33.796Z,29.05
2019-05-12T15:20:24.103Z,28.92
2019-05-12T15:23:14.404Z,28.83
2019-05-12T15:26:09.535Z,29.14
2019-05-12T15:28:55.907Z,29.08
2019-05-12T15:31:53.099Z,28.84
2019-05-12T15:34:37.272Z,28.37
2019-05-12T15:37:33.841Z,28.70
2019-05-12T15:40:19.642Z,28.42
2019-05-12T15:43:09.397Z,28.73
2019-05-12T15:45:59.762Z,28.40
2019-05-12T15:48:54.571Z,28.21
2019-05-12T15:51:53.846Z,28.43
2019-05-12T15:54:45.831Z,28.26
2019-05-12T15:57:33.815Z,27.98
2019-05-12T16:00:27.142Z,28.01
2019-05-12T16:03:16.580Z,28.12
2019-05-12T16:06:11.852Z,27.72
2019-05-12T16:09:03.978Z,27.91
2019-05-12T16:11:54.018Z,28.01
2019-05-12T16:14:44.205Z,27.97
2019-05-12T16:17:34.258Z,27.33
2019-05-12T16:20:23.064Z,27.05
2019-05-12T16:23:17.146Z,27.29
2019-05-12T16:26:11.008Z,27.24
2019-05-12T16:29:07.164Z,27.36
2019-05-12T16:32:01.186Z,27.23
2019-05-12T16:34:51.349Z,27.27
2019-05-12T16:37:43.978Z,26.96
2019-05-12T16:40:39.587Z,26.89
2019-05-12T16:43:29.509Z,27.04
2019-05-12T16:46:20.492Z,26.72
2019-05-12T16:49:10.229Z,26.50
2019-05-12T16:52:03.492Z,26.71
2019-05-12T16:54:51.360Z,26.69
2019-05-12T16:57:51.167Z,26.61
2019-05-12T17:00:45.221Z,26.59
2019-05-12T17:03:39.095Z,26.40
2019-05-12T17:06:35.182Z,27.00
2019-05-12T17:09:33.191Z,27.12
2019-05-12T17:12:32.217Z,27.29
2019-05-12T17:15:23.538Z,27.82
2019-05-12T17:18:16.986Z,28.27
2019-05-12T17:21:08.800Z,28.37
2019-05-12T17:24:03.797Z,28.83
2019-05-12T17:26:54.896Z,29.33
2019-05-12T17:29:47.276Z,29.65
2019-05-12T17:32:37.594Z,30.32
2019-05-12T17:35:31.599Z,30.38
2019-05-12T17:38:25.463Z,30.58
2019-05-12T17:41:18.099Z,31.10
2019-05-12T17:44:10.460Z,30.83
2019-05-12T17:47:00.443Z,31.37
2019-05-12T17:49:53.871Z,31.92
2019-05-12T17:52:50.427Z,32.10
2019-05-12T17:55:50.997Z,32.24
2019-05-12T17:58:44.211Z,32.65
2019-05-12T18:01:31.418Z,32.75
2019-05-12T18:04:26.472Z,33.08
2019-05-12T18:07:19.236Z,33.40
2019-05-12T18:10:15.021Z,33.78
2019-05-12T18:13:04.180Z,33.94
2019-05-12T18:15:54.080Z,34.08
2019-05-12T18:18:43.662Z,34.39
2019-05-12T18:21:36.641Z,34.84
2019-05-12T18:24:25.969Z,34.71
2019-05-12T18:27:16.147Z,35.12
2019-05-12T18:30:05.459Z,35.48
2019-05-12T18:33:04.168Z,35.54
2019-05-12T18:35:45.706Z,35.62
2019-05-12T18:38:35.400Z,35.59
2019-05-12T18:41:33.660Z,35.81
2019-05-12T18:44:31.277Z,36.12
2019-05-12T18:47:31.823Z,36.21
2019-05-12T18:50:15.069Z,36.46
2019-05-12T18:53:04.934Z,36.73
2019-05-12T18:55:55.570Z,36.82
2019-05-12T18:58:46.143Z,37.02
2019-05-12T19:01:35.771Z,37.28
2019-05-12T19:04:33.953Z,37.66
2019-05-12T19:07:39.746Z,37.84
2019-05-12T19:10:33.337Z,38.00
2019-05-12T19:13:26.764Z,38.23
2019-05-12T19:16:18.156Z,38.40
2019-05-12T19:19:24.390Z,38.61
2019-05-12T19:22:15.180Z,38.80
2019-05-12T19:25:05.170Z,38.99
2019-05-12T19:28:05.369Z,39.07
2019-05-12T19:30:50.162Z,39.18
2019-05-12T19:33:43.871Z,39.35
2019-05-12T19:36:35.945Z,39.53
2019-05-12T19:39:30.425Z,39.61
2019-05-12T19:42:24.443Z,39.90
2019-05-12T19:45:21.422Z,39.91
2019-05-12T19:48:07.313Z,40.02
2019-05-12T19:51:05.883Z,40.24
2019-05-12T19:53:52.867Z,40.32
2019-05-12T19:56:43.512Z,40.52
2019-05-12T19:59:35.952Z,40.68
2019-05-12T20:02:29.792Z,40.77
2019-05-12T20:05:24.813Z,41.02
2019-05-12T20:08:14.793Z,41.15
2019-05-12T20:11:04.578Z,41.18
2019-05-12T20:13:56.233Z,41.40
2019-05-12T20:16:50.615Z,41.54
2019-05-12T20:19:45.524Z,41.68
2019-05-12T20:22:39.135Z,41.92
2019-05-12T20:25:34.327Z,41.95
2019-05-12T20:28:24.496Z,41.85
2019-05-12T20:31:26.545Z,42.08
2019-05-12T20:34:18.143Z,42.15
2019-05-12T20:37:16.818Z,42.25
2019-05-12T20:40:13.452Z,42.06
2019-05-12T20:43:09.342Z,42.26
2019-05-12T20:45:58.195Z,42.23
2019-05-12T20:48:53.969Z,42.41
2019-05-12T20:51:44.400Z,42.54
2019-05-12T20:54:34.508Z,42.69
2019-05-12T20:57:24.513Z,42.71
2019-05-12T21:00:15.374Z,42.78
2019-05-12T21:03:08.885Z,42.86
2019-05-12T21:06:04.341Z,42.92
2019-05-12T21:08:56.808Z,43.04
2019-05-12T21:11:46.878Z,43.09
2019-05-12T21:14:36.581Z,43.26
2019-05-12T21:17:39.626Z,43.37
2019-05-12T21:20:18.848Z,43.36
2019-05-12T21:23:09.679Z,43.53
2019-05-12T21:26:00.310Z,43.48
2019-05-12T21:28:53.874Z,43.60
2019-05-12T21:31:44.701Z,43.68
2019-05-12T21:34:39.203Z,43.77
2019-05-12T21:37:45.124Z,43.89
2019-05-12T21:40:30.598Z,43.93
2019-05-12T21:43:21.461Z,43.95
2019-05-12T21:46:15.302Z,44.00
2019-05-12T21:49:10.336Z,44.10
2019-05-12T21:52:03.062Z,44.23
2019-05-12T21:54:55.408Z,44.31
2019-05-12T21:57:44.087Z,44.29
2019-05-12T22:00:40.921Z,44.38
2019-05-12T22:03:29.101Z,44.46
2019-05-12T22:06:24.648Z,44.53
2019-05-12T22:09:14.618Z,44.65
2019-05-12T22:12:03.904Z,44.63
2019-05-12T22:14:54.260Z,44.62
2019-05-12T22:18:04.736Z,44.73
2019-05-12T22:21:00.958Z,44.79
2019-05-12T22:23:51.297Z,44.93
2019-05-12T22:26:40.545Z,45.00
2019-05-12T22:29:31.317Z,45.07
2019-05-12T22:32:25.312Z,45.11
2019-05-12T22:35:13.243Z,45.11
2019-05-12T22:38:09.211Z,45.22
2019-05-12T22:40:57.740Z,45.21
2019-05-12T22:43:46.211Z,45.36
2019-05-12T22:46:36.470Z,45.30
2019-05-12T22:49:26.011Z,45.46
2019-05-12T22:52:17.467Z,45.49
2019-05-12T22:55:07.200Z,45.60
2019-05-12T22:57:57.375Z,45.62
2019-05-12T23:00:51.373Z,45.63
2019-05-12T23:03:45.388Z,45.70
2019-05-12T23:06:35.875Z,45.81
2019-05-12T23:09:25.936Z,45.82
2019-05-12T23:12:18.502Z,45.92
2019-05-12T23:15:08.990Z,45.90
2019-05-12T23:18:04.046Z,46.01
2019-05-12T23:20:54.145Z,46.11
2019-05-12T23:23:49.808Z,46.17
2019-05-12T23:26:42.195Z,46.17
2019-05-12T23:29:33.777Z,46.18
2019-05-12T23:32:24.300Z,46.23
2019-05-12T23:35:14.531Z,46.30
2019-05-12T23:38:04.632Z,46.28
2019-05-12T23:40:55.214Z,46.43
2019-05-12T23:43:45.482Z,46.42
2019-05-12T23:46:36.908Z,46.49
2019-05-12T23:49:29.390Z,46.44
2019-05-12T23:52:24.052Z,46.57
2019-05-12T23:55:17.369Z,46.62
2019-05-12T23:58:08.272Z,46.62
