createdAt,value
2018-02-25T00:00:02.360Z,6.22
2018-02-25T00:02:05.434Z,5.90
2018-02-25T00:04:08.769Z,6.12
2018-02-25T00:06:12.136Z,6.55
2018-02-25T00:08:16.210Z,7.87
2018-02-25T00:10:19.554Z,7.78
2018-02-25T00:12:22.908Z,19.83
2018-02-25T00:14:27.014Z,6.25
2018-02-25T00:16:30.330Z,8.00
2018-02-25T00:18:34.462Z,9.40
2018-02-25T00:20:37.789Z,10.45
2018-02-25T00:22:41.108Z,33.53
2018-02-25T00:24:44.414Z,6.30
2018-02-25T00:26:47.790Z,4.37
2018-02-25T00:28:51.901Z,10.38
2018-02-25T00:30:55.983Z,8.63
2018-02-25T00:32:59.317Z,5.82
2018-02-25T00:35:02.639Z,7.57
2018-02-25T00:37:06.004Z,8.23
2018-02-25T00:39:09.323Z,7.70
2018-02-25T00:41:12.668Z,8.00
2018-02-25T00:43:16.058Z,14.95
2018-02-25T00:45:19.435Z,6.53
2018-02-25T00:47:22.765Z,6.05
2018-02-25T00:49:26.086Z,7.95
2018-02-25T00:51:29.419Z,7.37
2018-02-25T00:53:33.754Z,6.45
2018-02-25T00:55:37.874Z,6.72
2018-02-25T00:57:41.214Z,6.57
2018-02-25T00:59:44.541Z,6.72
2018-02-25T01:01:47.871Z,7.97
2018-02-25T01:03:51.222Z,6.45
2018-02-25T01:05:55.328Z,9.15
2018-02-25T01:07:58.712Z,12.55
2018-02-25T01:10:03.041Z,9.88
2018-02-25T01:12:06.412Z,11.77
2018-02-25T01:14:09.732Z,5.53
2018-02-25T01:16:13.054Z,9.80
2018-02-25T01:18:16.385Z,11.25
2018-02-25T01:20:19.710Z,6.72
2018-02-25T01:22:23.064Z,7.03
2018-02-25T01:24:27.181Z,14.50
2018-02-25T01:26:31.260Z,8.00
2018-02-25T01:28:34.584Z,6.20
2018-02-25T01:30:37.894Z,4.97
2018-02-25T01:32:41.274Z,7.35
2018-02-25T01:34:45.366Z,9.10
2018-02-25T01:36:48.690Z,8.45
2018-02-25T01:38:52.029Z,10.10
2018-02-25T01:40:56.515Z,8.27
2018-02-25T01:42:59.834Z,9.68
2018-02-25T01:45:03.185Z,7.82
2018-02-25T01:47:06.530Z,8.98
2018-02-25T01:49:09.866Z,10.48
2018-02-25T01:51:13.169Z,9.40
2018-02-25T01:53:16.490Z,9.32
2018-02-25T01:55:19.950Z,10.15
2018-02-25T01:57:23.357Z,10.10
2018-02-25T01:59:26.706Z,10.10
2018-02-25T02:01:30.800Z,10.65
2018-02-25T02:03:34.897Z,8.95
2018-02-25T02:05:39.004Z,10.45
2018-02-25T02:07:42.340Z,16.90
2018-02-25T02:09:45.649Z,9.80
2018-02-25T02:11:48.977Z,10.70
2018-02-25T02:13:53.080Z,11.73
2018-02-25T02:15:56.396Z,7.43
2018-02-25T02:18:00.491Z,12.55
2018-02-25T02:20:03.819Z,10.98
2018-02-25T02:22:07.137Z,11.35
2018-02-25T02:24:10.488Z,13.02
2018-02-25T02:26:13.842Z,10.52
2018-02-25T02:28:17.173Z,11.10
2018-02-25T02:30:20.509Z,10.48
2018-02-25T02:32:23.841Z,11.25
2018-02-25T02:34:27.944Z,9.35
2018-02-25T02:36:32.038Z,9.18
2018-02-25T02:38:35.362Z,9.73
2018-02-25T02:40:39.660Z,10.48
2018-02-25T02:42:42.999Z,9.10
2018-02-25T02:44:46.324Z,10.13
2018-02-25T02:46:49.654Z,8.07
2018-02-25T02:48:52.974Z,13.13
2018-02-25T02:50:56.308Z,9.98
2018-02-25T02:52:59.920Z,14.48
2018-02-25T02:55:03.272Z,10.85
2018-02-25T02:57:07.051Z,6.07
2018-02-25T02:59:10.442Z,10.55
2018-02-25T03:01:13.778Z,11.43
2018-02-25T03:03:17.895Z,8.95
2018-02-25T03:05:21.234Z,11.23
2018-02-25T03:07:24.574Z,6.40
2018-02-25T03:09:28.734Z,9.27
2018-02-25T03:11:32.088Z,13.20
2018-02-25T03:13:35.419Z,10.10
2018-02-25T03:15:38.818Z,9.45
2018-02-25T03:17:42.361Z,9.60
2018-02-25T03:19:47.238Z,9.43
2018-02-25T03:21:50.617Z,12.45
2018-02-25T03:23:53.980Z,11.70
2018-02-25T03:25:58.085Z,20.42
2018-02-25T03:28:02.192Z,12.65
2018-02-25T03:30:06.303Z,9.40
2018-02-25T03:32:10.418Z,10.30
2018-02-25T03:34:14.521Z,10.65
2018-02-25T03:36:18.650Z,14.70
2018-02-25T03:38:22.739Z,7.85
2018-02-25T03:40:26.870Z,10.45
2018-02-25T03:42:30.361Z,16.85
2018-02-25T03:44:33.699Z,9.27
2018-02-25T03:46:37.082Z,10.63
2018-02-25T03:48:40.406Z,10.43
2018-02-25T03:50:45.652Z,11.57
2018-02-25T03:52:49.737Z,9.50
2018-02-25T03:54:53.076Z,12.13
2018-02-25T03:56:56.453Z,15.02
2018-02-25T03:58:59.913Z,10.05
2018-02-25T04:01:03.232Z,9.45
2018-02-25T04:03:07.312Z,11.02
2018-02-25T04:05:10.634Z,11.00
2018-02-25T04:07:14.735Z,13.30
2018-02-25T04:09:18.138Z,11.18
2018-02-25T04:11:21.682Z,15.57
2018-02-25T04:13:25.342Z,5.15
2018-02-25T04:15:28.689Z,7.80
2018-02-25T04:17:32.178Z,13.38
2018-02-25T04:19:35.569Z,10.57
2018-02-25T04:21:38.906Z,15.05
2018-02-25T04:23:42.238Z,12.65
2018-02-25T04:25:45.627Z,11.65
2018-02-25T04:27:48.977Z,13.05
2018-02-25T04:29:53.530Z,11.25
2018-02-25T04:31:57.436Z,14.55
2018-02-25T04:34:01.138Z,15.45
2018-02-25T04:36:05.316Z,15.23
2018-02-25T04:38:08.735Z,13.25
2018-02-25T04:40:12.671Z,11.32
2018-02-25T04:42:16.770Z,18.70
2018-02-25T04:44:20.090Z,14.87
2018-02-25T04:46:23.436Z,15.88
2018-02-25T04:48:26.802Z,13.60
2018-02-25T04:50:30.242Z,18.17
2018-02-25T04:52:34.533Z,15.25
2018-02-25T04:54:37.861Z,13.50
2018-02-25T04:56:41.984Z,14.50
2018-02-25T04:58:47.225Z,14.95
2018-02-25T05:00:51.907Z,14.45
2018-02-25T05:02:55.242Z,17.80
2018-02-25T05:04:59.368Z,7.57
2018-02-25T05:07:03.984Z,10.68
2018-02-25T05:09:09.184Z,13.73
2018-02-25T05:11:13.415Z,8.50
2018-02-25T05:13:17.513Z,16.45
2018-02-25T05:15:20.917Z,17.55
2018-02-25T05:17:24.287Z,14.32
2018-02-25T05:19:28.269Z,12.43
2018-02-25T05:21:33.122Z,11.98
2018-02-25T05:23:36.955Z,11.90
2018-02-25T05:25:40.701Z,10.50
2018-02-25T05:27:44.107Z,20.08
2018-02-25T05:29:48.639Z,10.30
2018-02-25T05:31:52.031Z,10.30
2018-02-25T05:33:56.199Z,21.87
2018-02-25T05:35:59.602Z,16.45
2018-02-25T05:38:02.962Z,12.00
2018-02-25T05:40:06.411Z,13.77
2018-02-25T05:42:09.833Z,15.65
2018-02-25T05:44:13.224Z,22.10
2018-02-25T05:46:16.568Z,12.88
2018-02-25T05:48:19.896Z,13.88
2018-02-25T05:50:24.017Z,16.52
2018-02-25T05:52:27.358Z,13.95
2018-02-25T05:54:30.725Z,20.05
2018-02-25T05:56:34.057Z,22.13
2018-02-25T05:58:37.406Z,14.75
2018-02-25T06:00:40.724Z,16.00
2018-02-25T06:02:44.101Z,15.32
2018-02-25T06:04:47.458Z,16.10
2018-02-25T06:06:51.551Z,13.93
2018-02-25T06:08:55.498Z,24.52
2018-02-25T06:10:58.839Z,13.43
2018-02-25T06:13:02.214Z,17.62
2018-02-25T06:15:05.582Z,18.20
2018-02-25T06:17:10.125Z,22.62
2018-02-25T06:19:13.519Z,10.75
2018-02-25T06:21:16.931Z,25.33
2018-02-25T06:23:21.969Z,17.48
2018-02-25T06:25:25.311Z,21.37
2018-02-25T06:27:28.653Z,19.15
2018-02-25T06:29:32.745Z,23.48
2018-02-25T06:31:36.155Z,17.73
2018-02-25T06:33:39.615Z,15.88
2018-02-25T06:35:44.071Z,16.25
2018-02-25T06:37:47.463Z,15.00
2018-02-25T06:39:51.763Z,20.05
2018-02-25T06:41:55.844Z,12.15
2018-02-25T06:43:59.174Z,17.15
2018-02-25T06:46:02.633Z,22.48
2018-02-25T06:48:05.993Z,23.62
2018-02-25T06:50:09.310Z,23.75
2018-02-25T06:52:13.458Z,22.08
2018-02-25T06:54:24.733Z,25.25
2018-02-25T06:56:30.147Z,45.60
2018-02-25T06:58:34.935Z,17.50
2018-02-25T07:00:38.285Z,24.10
2018-02-25T07:02:42.270Z,24.73
2018-02-25T07:04:45.601Z,20.08
2018-02-25T07:06:49.701Z,22.17
2018-02-25T07:08:54.565Z,27.00
2018-02-25T07:10:57.910Z,27.45
2018-02-25T07:13:02.027Z,30.35
2018-02-25T07:15:06.283Z,28.05
2018-02-25T07:17:09.628Z,28.92
2018-02-25T07:19:14.659Z,17.40
2018-02-25T07:21:18.063Z,17.23
2018-02-25T07:23:21.423Z,22.00
2018-02-25T07:25:25.046Z,21.73
2018-02-25T07:27:29.162Z,27.73
2018-02-25T07:29:32.575Z,26.30
2018-02-25T07:31:36.555Z,21.95
2018-02-25T07:33:40.664Z,29.33
2018-02-25T07:35:44.804Z,25.92
2018-02-25T07:37:48.135Z,15.13
2018-02-25T07:39:51.460Z,23.25
2018-02-25T07:41:55.858Z,22.55
2018-02-25T07:43:59.402Z,19.65
2018-02-25T07:46:03.564Z,26.98
2018-02-25T07:48:08.396Z,19.12
2018-02-25T07:50:12.490Z,26.33
2018-02-25T07:52:16.607Z,20.05
2018-02-25T07:54:19.934Z,27.73
2018-02-25T07:56:23.333Z,32.80
2018-02-25T07:58:26.929Z,21.85
2018-02-25T08:00:31.375Z,30.80
2018-02-25T08:02:34.711Z,21.23
2018-02-25T08:04:39.788Z,20.48
2018-02-25T08:06:43.219Z,18.80
2018-02-25T08:08:47.373Z,24.85
2018-02-25T08:10:50.714Z,21.37
2018-02-25T08:12:54.053Z,25.75
2018-02-25T08:14:57.484Z,23.35
2018-02-25T08:17:01.558Z,25.80
2018-02-25T08:19:04.923Z,26.37
2018-02-25T08:21:09.033Z,26.52
2018-02-25T08:23:12.503Z,20.35
2018-02-25T08:25:15.896Z,21.70
2018-02-25T08:27:19.519Z,21.58
2018-02-25T08:29:22.988Z,26.02
2018-02-25T08:31:27.868Z,27.60
2018-02-25T08:33:32.527Z,23.90
2018-02-25T08:35:37.575Z,23.85
2018-02-25T08:37:41.144Z,24.90
2018-02-25T08:39:44.493Z,27.02
2018-02-25T08:41:47.913Z,22.67
2018-02-25T08:43:53.889Z,25.73
2018-02-25T08:45:57.592Z,18.85
2018-02-25T08:48:01.156Z,13.65
2018-02-25T08:50:04.624Z,33.55
2018-02-25T08:52:10.119Z,28.52
2018-02-25T08:54:13.613Z,26.62
2018-02-25T08:56:17.336Z,22.92
2018-02-25T08:58:21.788Z,24.70
2018-02-25T09:00:25.316Z,22.33
2018-02-25T09:02:28.846Z,26.20
2018-02-25T09:04:32.972Z,21.10
2018-02-25T09:06:37.127Z,22.10
2018-02-25T09:08:40.516Z,18.62
2018-02-25T09:10:43.862Z,22.87
2018-02-25T09:12:47.993Z,22.48
2018-02-25T09:14:51.570Z,22.17
2018-02-25T09:16:55.012Z,24.15
2018-02-25T09:18:58.676Z,29.40
2018-02-25T09:21:02.166Z,18.30
2018-02-25T09:23:05.734Z,23.30
2018-02-25T09:25:09.712Z,24.95
2018-02-25T09:27:14.171Z,16.97
2018-02-25T09:29:19.509Z,30.30
2018-02-25T09:31:22.888Z,21.52
2018-02-25T09:33:29.620Z,19.02
2018-02-25T09:35:33.967Z,21.45
2018-02-25T09:37:39.058Z,16.40
2018-02-25T09:39:43.713Z,19.75
2018-02-25T09:41:49.289Z,15.85
2018-02-25T09:43:52.670Z,16.75
2018-02-25T09:45:58.042Z,22.25
2018-02-25T09:48:03.743Z,21.48
2018-02-25T09:50:07.274Z,21.17
2018-02-25T09:52:11.547Z,12.20
2018-02-25T09:54:15.680Z,17.20
2018-02-25T09:56:19.841Z,13.95
2018-02-25T09:58:23.253Z,22.45
2018-02-25T10:00:26.656Z,14.18
2018-02-25T10:02:30.074Z,17.15
2018-02-25T10:04:34.390Z,14.57
2018-02-25T10:06:38.444Z,16.92
2018-02-25T10:08:41.844Z,14.05
2018-02-25T10:10:45.390Z,18.48
2018-02-25T10:12:49.064Z,17.15
2018-02-25T10:14:53.404Z,12.63
2018-02-25T10:16:57.196Z,14.30
2018-02-25T10:19:00.587Z,17.55
2018-02-25T10:21:04.825Z,12.82
2018-02-25T10:23:08.376Z,14.80
2018-02-25T10:25:11.862Z,15.60
2018-02-25T10:27:15.998Z,19.30
2018-02-25T10:29:19.499Z,15.52
2018-02-25T10:31:23.062Z,20.90
2018-02-25T10:33:28.654Z,16.48
2018-02-25T10:35:32.411Z,16.58
2018-02-25T10:37:35.984Z,16.23
2018-02-25T10:39:39.357Z,16.92
2018-02-25T10:41:42.737Z,18.17
2018-02-25T10:43:46.926Z,13.32
2018-02-25T10:45:50.291Z,14.07
2018-02-25T10:47:53.630Z,18.80
2018-02-25T10:49:56.999Z,12.57
2018-02-25T10:52:01.135Z,15.17
2018-02-25T10:54:04.548Z,22.05
2018-02-25T10:56:07.883Z,11.93
2018-02-25T10:58:11.313Z,14.87
2018-02-25T11:00:14.682Z,16.10
2018-02-25T11:02:18.801Z,17.75
2018-02-25T11:04:22.189Z,12.63
2018-02-25T11:06:25.544Z,16.98
2018-02-25T11:08:28.952Z,12.95
2018-02-25T11:10:33.125Z,13.07
2018-02-25T11:12:36.464Z,15.93
2018-02-25T11:14:40.556Z,11.03
2018-02-25T11:16:43.938Z,11.37
2018-02-25T11:18:47.277Z,13.33
2018-02-25T11:20:50.674Z,19.53
2018-02-25T11:22:54.060Z,14.25
2018-02-25T11:24:57.422Z,14.80
2018-02-25T11:27:00.815Z,13.37
2018-02-25T11:29:04.155Z,18.07
2018-02-25T11:31:07.479Z,12.10
2018-02-25T11:33:10.838Z,9.70
2018-02-25T11:35:14.161Z,10.03
2018-02-25T11:37:18.474Z,17.23
2018-02-25T11:39:21.834Z,13.03
2018-02-25T11:41:25.175Z,16.37
2018-02-25T11:43:28.570Z,16.97
2018-02-25T11:45:32.021Z,26.53
2018-02-25T11:47:35.439Z,14.50
2018-02-25T11:49:38.755Z,8.50
2018-02-25T11:51:42.776Z,10.40
2018-02-25T11:53:46.907Z,11.60
2018-02-25T11:55:50.241Z,10.63
2018-02-25T11:57:53.588Z,10.30
2018-02-25T11:59:56.983Z,11.30
2018-02-25T12:02:00.302Z,13.40
2018-02-25T12:04:03.702Z,12.40
2018-02-25T12:06:07.830Z,10.90
2018-02-25T12:08:11.940Z,11.00
2018-02-25T12:10:15.334Z,12.30
2018-02-25T12:12:18.691Z,17.33
2018-02-25T12:14:22.051Z,12.53
2018-02-25T12:16:26.148Z,10.47
2018-02-25T12:18:29.476Z,8.17
2018-02-25T12:20:32.847Z,11.80
2018-02-25T12:22:36.257Z,17.33
2018-02-25T12:24:39.615Z,8.53
2018-02-25T12:26:43.726Z,15.23
2018-02-25T12:28:47.813Z,9.03
2018-02-25T12:30:51.239Z,12.67
2018-02-25T12:32:55.405Z,8.53
2018-02-25T12:34:58.768Z,11.00
2018-02-25T12:37:02.114Z,10.47
2018-02-25T12:39:05.417Z,6.63
2018-02-25T12:41:08.820Z,8.30
2018-02-25T12:43:12.158Z,10.87
2018-02-25T12:45:16.352Z,13.47
2018-02-25T12:47:19.698Z,9.70
2018-02-25T12:49:23.800Z,11.80
2018-02-25T12:51:27.937Z,13.47
2018-02-25T12:53:31.251Z,9.63
2018-02-25T12:55:34.591Z,6.70
2018-02-25T12:57:38.672Z,9.60
2018-02-25T12:59:42.048Z,6.53
2018-02-25T13:01:45.426Z,8.43
2018-02-25T13:03:49.518Z,10.33
2018-02-25T13:05:52.866Z,8.73
2018-02-25T13:07:57.050Z,11.50
2018-02-25T13:10:00.421Z,10.77
2018-02-25T13:12:03.748Z,10.07
2018-02-25T13:14:07.113Z,9.10
2018-02-25T13:16:10.478Z,8.60
2018-02-25T13:18:13.821Z,7.83
2018-02-25T13:20:17.162Z,9.10
2018-02-25T13:22:20.506Z,7.43
2018-02-25T13:24:23.860Z,7.70
2018-02-25T13:26:27.203Z,10.20
2018-02-25T13:28:30.650Z,9.07
2018-02-25T13:30:33.998Z,8.10
2018-02-25T13:32:38.086Z,6.00
2018-02-25T13:34:41.404Z,9.27
2018-02-25T13:36:44.723Z,7.00
2018-02-25T13:38:48.322Z,7.03
2018-02-25T13:40:51.712Z,10.67
2018-02-25T13:42:55.992Z,10.67
2018-02-25T13:44:59.385Z,12.47
2018-02-25T13:47:03.597Z,12.20
2018-02-25T13:49:07.071Z,7.97
2018-02-25T13:51:11.381Z,12.60
2018-02-25T13:53:16.375Z,5.37
2018-02-25T13:55:19.870Z,8.83
2018-02-25T13:57:23.261Z,7.10
2018-02-25T13:59:26.840Z,8.10
2018-02-25T14:01:30.935Z,7.13
2018-02-25T14:03:35.055Z,5.27
2018-02-25T14:05:39.575Z,5.77
2018-02-25T14:07:43.755Z,6.50
2018-02-25T14:09:47.085Z,7.70
2018-02-25T14:11:50.425Z,8.40
2018-02-25T14:13:53.735Z,5.90
2018-02-25T14:15:57.960Z,7.83
2018-02-25T14:18:02.113Z,6.47
2018-02-25T14:20:05.473Z,5.20
2018-02-25T14:22:08.908Z,5.33
2018-02-25T14:24:13.872Z,6.30
2018-02-25T14:26:17.293Z,6.67
2018-02-25T14:28:21.375Z,5.40
2018-02-25T14:30:25.486Z,5.73
2018-02-25T14:32:28.924Z,8.63
2018-02-25T14:34:32.245Z,7.17
2018-02-25T14:36:35.610Z,6.73
2018-02-25T14:38:39.000Z,7.83
2018-02-25T14:40:43.347Z,4.90
2018-02-25T14:42:46.786Z,6.60
2018-02-25T14:44:50.112Z,6.77
2018-02-25T14:46:53.454Z,11.50
2018-02-25T14:48:57.626Z,7.13
2018-02-25T14:51:00.988Z,9.70
2018-02-25T14:53:04.452Z,4.37
2018-02-25T14:55:08.535Z,6.83
2018-02-25T14:57:11.871Z,8.00
2018-02-25T14:59:15.262Z,5.20
2018-02-25T15:01:18.653Z,8.53
2018-02-25T15:03:21.969Z,8.53
2018-02-25T15:05:25.325Z,7.00
2018-02-25T15:07:28.640Z,6.23
2018-02-25T15:09:33.476Z,4.50
2018-02-25T15:11:36.835Z,6.40
2018-02-25T15:13:40.154Z,4.60
2018-02-25T15:15:43.522Z,5.90
2018-02-25T15:17:47.599Z,6.87
2018-02-25T15:19:51.897Z,7.07
2018-02-25T15:21:55.260Z,5.27
2018-02-25T15:23:58.574Z,7.40
2018-02-25T15:26:02.938Z,9.80
2018-02-25T15:28:07.738Z,6.30
2018-02-25T15:30:11.106Z,6.80
2018-02-25T15:32:14.435Z,5.57
2018-02-25T15:34:19.366Z,6.27
2018-02-25T15:36:22.755Z,7.97
2018-02-25T15:38:26.854Z,8.80
2018-02-25T15:40:30.945Z,5.10
2018-02-25T15:42:34.430Z,11.37
2018-02-25T15:44:37.754Z,7.30
2018-02-25T15:46:41.899Z,6.13
2018-02-25T15:48:45.960Z,4.77
2018-02-25T15:50:50.070Z,6.27
2018-02-25T15:52:53.452Z,8.50
2018-02-25T15:54:56.772Z,7.40
2018-02-25T15:57:01.359Z,3.97
2018-02-25T15:59:04.703Z,5.00
2018-02-25T16:01:08.177Z,7.47
2018-02-25T16:03:12.298Z,7.90
2018-02-25T16:05:16.401Z,6.30
2018-02-25T16:07:19.748Z,5.10
2018-02-25T16:09:23.851Z,6.03
2018-02-25T16:11:27.312Z,6.80
2018-02-25T16:13:31.059Z,7.50
2018-02-25T16:15:35.244Z,5.73
2018-02-25T16:17:38.604Z,5.65
2018-02-25T16:19:42.268Z,8.50
2018-02-25T16:21:47.587Z,5.07
2018-02-25T16:23:51.995Z,8.25
2018-02-25T16:25:57.150Z,6.35
2018-02-25T16:28:02.183Z,6.37
2018-02-25T16:30:05.654Z,9.18
2018-02-25T16:32:09.810Z,5.82
2018-02-25T16:34:13.982Z,5.68
2018-02-25T16:36:18.196Z,6.70
2018-02-25T16:38:22.044Z,3.50
2018-02-25T16:40:26.218Z,6.55
2018-02-25T16:42:29.548Z,6.87
2018-02-25T16:44:32.907Z,6.20
2018-02-25T16:46:36.236Z,6.00
2018-02-25T16:48:39.590Z,5.53
2018-02-25T16:50:42.989Z,10.13
2018-02-25T16:52:46.317Z,5.15
2018-02-25T16:54:49.747Z,7.70
2018-02-25T16:56:53.075Z,4.37
2018-02-25T16:58:57.330Z,5.00
2018-02-25T17:01:00.896Z,8.60
2018-02-25T17:03:05.037Z,5.37
2018-02-25T17:05:08.518Z,8.60
2018-02-25T17:07:11.922Z,12.05
2018-02-25T17:09:15.264Z,9.25
2018-02-25T17:11:18.659Z,11.12
2018-02-25T17:13:22.768Z,13.25
2018-02-25T17:15:27.757Z,5.45
2018-02-25T17:17:31.109Z,7.82
2018-02-25T17:19:35.282Z,7.12
2018-02-25T17:21:38.644Z,7.87
2018-02-25T17:23:44.239Z,11.15
2018-02-25T17:25:49.267Z,8.85
2018-02-25T17:27:54.233Z,7.40
2018-02-25T17:29:57.578Z,8.52
2018-02-25T17:32:00.953Z,6.95
2018-02-25T17:34:04.268Z,8.35
2018-02-25T17:36:08.374Z,8.57
2018-02-25T17:38:12.506Z,8.63
2018-02-25T17:40:16.333Z,7.65
2018-02-25T17:42:19.683Z,13.82
2018-02-25T17:44:23.012Z,9.80
2018-02-25T17:46:26.356Z,17.35
2018-02-25T17:48:29.734Z,12.23
2018-02-25T17:50:33.054Z,8.55
2018-02-25T17:52:37.176Z,13.20
2018-02-25T17:54:40.525Z,13.23
2018-02-25T17:56:43.835Z,8.43
2018-02-25T17:58:50.641Z,8.40
2018-02-25T18:00:53.975Z,10.63
2018-02-25T18:02:58.096Z,10.15
2018-02-25T18:05:02.223Z,14.93
2018-02-25T18:07:05.795Z,8.90
2018-02-25T18:09:10.488Z,11.10
2018-02-25T18:11:13.885Z,16.83
2018-02-25T18:13:18.226Z,9.40
2018-02-25T18:15:21.544Z,9.93
2018-02-25T18:17:25.626Z,10.52
2018-02-25T18:19:29.217Z,8.73
2018-02-25T18:21:33.417Z,10.80
2018-02-25T18:23:37.043Z,7.50
2018-02-25T18:25:40.490Z,10.82
2018-02-25T18:27:47.141Z,5.87
2018-02-25T18:29:50.532Z,11.02
2018-02-25T18:31:53.889Z,8.52
2018-02-25T18:33:57.251Z,9.68
2018-02-25T18:36:00.701Z,11.12
2018-02-25T18:38:04.855Z,9.85
2018-02-25T18:40:08.180Z,7.30
2018-02-25T18:42:11.722Z,7.85
2018-02-25T18:44:15.199Z,13.73
2018-02-25T18:46:18.603Z,8.15
2018-02-25T18:48:25.308Z,6.93
2018-02-25T18:50:30.190Z,7.32
2018-02-25T18:52:35.098Z,10.75
2018-02-25T18:54:41.151Z,9.63
2018-02-25T18:58:55.210Z,10.10
2018-02-25T19:00:58.637Z,7.50
2018-02-25T19:03:03.315Z,9.57
2018-02-25T19:05:07.550Z,7.72
2018-02-25T19:07:13.026Z,6.55
2018-02-25T19:09:17.484Z,6.55
2018-02-25T19:11:23.259Z,8.43
2018-02-25T19:13:31.161Z,4.87
2018-02-25T19:15:39.837Z,8.85
2018-02-25T19:17:45.053Z,11.68
2018-02-25T19:19:50.005Z,12.27
2018-02-25T19:21:56.873Z,7.65
2018-02-25T19:24:00.735Z,6.50
2018-02-25T19:26:05.515Z,8.85
2018-02-25T19:28:10.220Z,7.82
2018-02-25T19:30:16.486Z,8.40
2018-02-25T19:32:23.323Z,8.95
2018-02-25T19:34:29.410Z,6.75
2018-02-25T19:36:41.130Z,8.48
2018-02-25T19:38:52.032Z,10.95
2018-02-25T19:41:02.461Z,7.68
2018-02-25T19:43:09.672Z,7.20
2018-02-25T19:45:18.427Z,7.87
2018-02-25T19:47:22.665Z,10.25
2018-02-25T19:49:33.247Z,9.48
2018-02-25T19:51:39.133Z,7.72
2018-02-25T19:53:44.493Z,7.62
2018-02-25T19:55:47.962Z,9.52
2018-02-25T19:57:51.431Z,6.03
2018-02-25T19:59:55.117Z,9.82
2018-02-25T20:01:59.270Z,5.40
2018-02-25T20:04:02.837Z,8.50
2018-02-25T20:06:06.342Z,7.85
2018-02-25T20:08:10.785Z,8.52
2018-02-25T20:10:14.296Z,7.03
2018-02-25T20:12:19.769Z,7.00
2018-02-25T20:14:24.378Z,7.43
2018-02-25T20:16:28.744Z,6.85
2018-02-25T20:18:32.068Z,6.00
2018-02-25T20:20:36.411Z,7.35
2018-02-25T20:22:39.755Z,8.60
2018-02-25T20:24:43.518Z,8.07
2018-02-25T20:26:47.160Z,4.68
2018-02-25T20:28:50.549Z,7.18
2018-02-25T20:30:53.970Z,8.85
2018-02-25T20:32:58.431Z,7.32
2018-02-25T20:35:01.823Z,8.35
2018-02-25T20:37:05.166Z,6.70
2018-02-25T20:39:09.225Z,8.60
2018-02-25T20:41:13.432Z,9.75
2018-02-25T20:43:17.728Z,8.63
2018-02-25T20:45:21.042Z,8.45
2018-02-25T20:47:24.438Z,5.27
2018-02-25T20:49:28.205Z,7.15
2018-02-25T20:51:32.433Z,6.40
2018-02-25T20:53:36.119Z,6.80
2018-02-25T20:55:39.938Z,8.88
2018-02-25T20:57:43.326Z,10.07
2018-02-25T20:59:46.944Z,10.98
2018-02-25T21:01:51.306Z,6.95
2018-02-25T21:03:54.622Z,9.07
2018-02-25T21:05:58.007Z,6.20
2018-02-25T21:08:01.366Z,7.65
2018-02-25T21:10:06.442Z,8.77
2018-02-25T21:12:11.126Z,8.13
2018-02-25T21:14:15.305Z,6.57
2018-02-25T21:16:19.647Z,6.65
2018-02-25T21:18:25.347Z,9.43
2018-02-25T21:20:30.043Z,10.80
2018-02-25T21:22:35.921Z,6.72
2018-02-25T21:24:39.470Z,6.85
2018-02-25T21:26:43.134Z,6.32
2018-02-25T21:28:46.538Z,6.50
2018-02-25T21:30:49.897Z,5.53
2018-02-25T21:32:53.468Z,6.93
2018-02-25T21:34:57.991Z,11.40
2018-02-25T21:37:01.335Z,6.68
2018-02-25T21:39:04.669Z,5.78
2018-02-25T21:41:10.145Z,7.65
2018-02-25T21:43:14.141Z,9.32
2018-02-25T21:45:17.452Z,7.40
2018-02-25T21:47:21.687Z,9.18
2018-02-25T21:49:25.072Z,9.70
2018-02-25T21:51:29.327Z,8.68
2018-02-25T21:53:39.191Z,8.45
2018-02-25T21:55:48.374Z,7.05
2018-02-25T21:57:57.433Z,8.98
2018-02-25T22:00:18.601Z,7.25
2018-02-25T22:02:27.711Z,8.48
2018-02-25T22:04:31.059Z,6.28
2018-02-25T22:06:34.371Z,8.73
2018-02-25T22:08:37.706Z,6.00
2018-02-25T22:10:41.043Z,8.43
2018-02-25T22:12:44.372Z,8.35
2018-02-25T22:14:47.788Z,5.30
2018-02-25T22:16:51.125Z,8.93
2018-02-25T22:18:54.449Z,3.80
2018-02-25T22:20:57.805Z,11.95
2018-02-25T22:23:01.154Z,6.12
2018-02-25T22:25:05.144Z,6.28
2018-02-25T22:27:10.269Z,10.57
2018-02-25T22:29:14.678Z,6.20
2018-02-25T22:31:18.050Z,9.88
2018-02-25T22:33:22.300Z,8.15
2018-02-25T22:35:25.635Z,6.32
2018-02-25T22:37:30.024Z,12.60
2018-02-25T22:39:34.421Z,8.07
2018-02-25T22:41:38.498Z,18.10
2018-02-25T22:43:42.824Z,13.65
2018-02-25T22:45:47.015Z,7.82
2018-02-25T22:47:50.372Z,8.65
2018-02-25T22:49:54.482Z,9.13
2018-02-25T22:51:58.604Z,14.02
2018-02-25T22:54:01.937Z,7.15
2018-02-25T22:56:05.276Z,11.27
2018-02-25T22:58:09.374Z,8.57
2018-02-25T23:00:13.478Z,7.70
2018-02-25T23:02:16.783Z,5.68
2018-02-25T23:04:20.143Z,11.88
2018-02-25T23:06:23.525Z,9.73
2018-02-25T23:08:26.860Z,11.12
2018-02-25T23:10:30.955Z,8.63
2018-02-25T23:12:34.270Z,7.95
2018-02-25T23:14:37.605Z,10.63
2018-02-25T23:16:40.989Z,8.20
2018-02-25T23:18:44.376Z,7.70
2018-02-25T23:20:47.797Z,8.98
2018-02-25T23:22:51.117Z,6.75
2018-02-25T23:24:54.450Z,10.70
2018-02-25T23:26:57.818Z,10.18
2018-02-25T23:29:01.144Z,8.82
2018-02-25T23:31:04.476Z,6.10
2018-02-25T23:33:08.552Z,9.10
2018-02-25T23:35:11.898Z,10.32
2018-02-25T23:37:15.248Z,8.82
2018-02-25T23:39:18.586Z,9.82
2018-02-25T23:41:21.904Z,10.82
2018-02-25T23:43:25.226Z,9.82
2018-02-25T23:45:28.555Z,9.68
2018-02-25T23:47:31.918Z,10.00
2018-02-25T23:49:36.018Z,10.63
2018-02-25T23:51:39.364Z,6.60
2018-02-25T23:53:42.714Z,6.50
2018-02-25T23:55:46.849Z,14.10
2018-02-25T23:57:50.198Z,6.65
2018-02-25T23:59:53.505Z,8.23
