createdAt,value
2018-01-23T00:00:06.482Z,92.30
2018-01-23T00:01:08.554Z,92.30
2018-01-23T00:02:08.706Z,92.30
2018-01-23T00:03:11.303Z,92.30
2018-01-23T00:04:10.753Z,92.30
2018-01-23T00:05:05.926Z,92.30
2018-01-23T00:06:06.137Z,92.20
2018-01-23T00:07:08.304Z,92.20
2018-01-23T00:08:11.202Z,92.20
2018-01-23T00:09:06.532Z,92.20
2018-01-23T00:10:06.497Z,92.20
2018-01-23T00:11:06.207Z,92.20
2018-01-23T00:12:05.889Z,92.30
2018-01-23T00:13:10.793Z,92.30
2018-01-23T00:14:06.433Z,92.30
2018-01-23T00:15:10.615Z,92.30
2018-01-23T00:16:08.604Z,92.30
2018-01-23T00:17:08.614Z,92.40
2018-01-23T00:18:06.225Z,92.40
2018-01-23T00:19:06.477Z,92.40
2018-01-23T00:20:08.326Z,92.50
2018-01-23T00:21:05.664Z,92.50
2018-01-23T00:22:06.088Z,92.50
2018-01-23T00:23:05.958Z,92.50
2018-01-23T00:24:06.126Z,92.50
2018-01-23T00:25:06.214Z,92.50
2018-01-23T00:26:08.204Z,92.50
2018-01-23T00:27:06.450Z,92.70
2018-01-23T00:28:11.404Z,92.50
2018-01-23T00:29:05.857Z,92.50
2018-01-23T00:30:11.130Z,92.50
2018-01-23T00:31:08.785Z,92.40
2018-01-23T00:32:08.908Z,92.40
2018-01-23T00:33:06.313Z,92.40
2018-01-23T00:34:06.156Z,92.50
2018-01-23T00:35:06.004Z,92.40
2018-01-23T00:36:05.752Z,92.40
2018-01-23T00:37:06.465Z,92.40
2018-01-23T00:38:05.590Z,92.40
2018-01-23T00:39:10.673Z,92.30
2018-01-23T00:40:10.852Z,92.30
2018-01-23T00:41:06.616Z,92.40
2018-01-23T00:42:06.189Z,92.30
2018-01-23T00:43:05.876Z,92.30
2018-01-23T00:44:06.436Z,92.30
2018-01-23T00:45:10.645Z,92.30
2018-01-23T00:46:06.215Z,92.30
2018-01-23T00:47:10.846Z,92.30
2018-01-23T00:48:06.102Z,92.30
2018-01-23T00:49:05.790Z,92.30
2018-01-23T00:50:10.726Z,92.30
2018-01-23T00:51:06.016Z,92.30
2018-01-23T00:52:06.091Z,92.30
2018-01-23T00:53:09.286Z,92.30
2018-01-23T00:54:05.705Z,92.30
2018-01-23T00:55:05.625Z,92.20
2018-01-23T00:56:05.760Z,92.30
2018-01-23T00:57:05.827Z,92.30
2018-01-23T00:58:05.719Z,92.30
2018-01-23T00:59:06.577Z,92.30
2018-01-23T01:00:08.735Z,92.30
2018-01-23T01:01:06.054Z,92.30
2018-01-23T01:02:08.212Z,92.30
2018-01-23T01:03:09.310Z,92.30
2018-01-23T01:04:05.890Z,92.30
2018-01-23T01:05:05.420Z,92.30
2018-01-23T01:06:11.315Z,92.30
2018-01-23T01:07:08.739Z,92.30
2018-01-23T01:08:06.517Z,92.30
2018-01-23T01:09:06.142Z,92.40
2018-01-23T01:10:06.057Z,92.40
2018-01-23T01:11:05.768Z,92.40
2018-01-23T01:12:11.468Z,92.50
2018-01-23T01:13:06.096Z,92.50
2018-01-23T01:14:08.371Z,92.40
2018-01-23T01:15:10.775Z,92.40
2018-01-23T01:16:06.364Z,92.40
2018-01-23T01:17:06.102Z,92.40
2018-01-23T01:18:06.010Z,92.40
2018-01-23T01:19:06.032Z,92.40
2018-01-23T01:20:08.132Z,92.40
2018-01-23T01:21:05.924Z,92.40
2018-01-23T01:22:05.462Z,92.40
2018-01-23T01:23:10.196Z,92.40
2018-01-23T01:24:05.845Z,92.50
2018-01-23T01:25:08.914Z,92.40
2018-01-23T01:26:06.728Z,92.40
2018-01-23T01:27:06.466Z,92.50
2018-01-23T01:28:11.079Z,92.30
2018-01-23T01:29:05.716Z,92.30
2018-01-23T01:30:06.155Z,92.30
2018-01-23T01:31:08.195Z,92.30
2018-01-23T01:32:10.762Z,92.30
2018-01-23T01:33:06.197Z,92.30
2018-01-23T01:34:06.103Z,92.30
2018-01-23T01:35:05.988Z,92.30
2018-01-23T01:36:05.641Z,92.20
2018-01-23T01:37:06.432Z,92.30
2018-01-23T01:38:06.325Z,92.30
2018-01-23T01:39:09.674Z,92.30
2018-01-23T01:40:06.327Z,92.30
2018-01-23T01:41:06.101Z,92.30
2018-01-23T01:42:10.612Z,92.30
2018-01-23T01:43:05.754Z,92.30
2018-01-23T01:44:05.844Z,92.30
2018-01-23T01:45:11.533Z,92.30
2018-01-23T01:46:06.019Z,92.30
2018-01-23T01:47:06.516Z,92.30
2018-01-23T01:48:11.103Z,92.30
2018-01-23T01:49:10.640Z,92.30
2018-01-23T01:50:06.109Z,92.30
2018-01-23T01:51:05.781Z,92.30
2018-01-23T01:52:05.573Z,92.30
2018-01-23T01:53:10.638Z,92.30
2018-01-23T01:54:11.074Z,92.30
2018-01-23T01:55:08.265Z,92.30
2018-01-23T01:56:06.103Z,92.30
2018-01-23T01:57:11.210Z,92.30
2018-01-23T01:58:09.874Z,92.30
2018-01-23T01:59:06.478Z,92.30
2018-01-23T02:00:08.340Z,92.20
2018-01-23T02:01:05.748Z,92.20
2018-01-23T02:02:10.921Z,92.20
2018-01-23T02:03:06.385Z,92.20
2018-01-23T02:04:08.663Z,92.20
2018-01-23T02:05:06.122Z,92.20
2018-01-23T02:06:05.996Z,92.20
2018-01-23T02:07:11.062Z,92.30
2018-01-23T02:08:05.753Z,92.30
2018-01-23T02:09:08.825Z,92.30
2018-01-23T02:10:13.903Z,92.20
2018-01-23T02:11:11.312Z,92.30
2018-01-23T02:12:06.721Z,92.20
2018-01-23T02:13:13.369Z,92.30
2018-01-23T02:14:05.817Z,92.30
2018-01-23T02:15:05.823Z,92.30
2018-01-23T02:16:05.618Z,92.30
2018-01-23T02:17:06.515Z,92.30
2018-01-23T02:18:05.617Z,92.20
2018-01-23T02:19:06.466Z,92.30
2018-01-23T02:20:10.744Z,92.30
2018-01-23T02:21:06.224Z,92.30
2018-01-23T02:22:06.804Z,92.30
2018-01-23T02:23:11.136Z,92.30
2018-01-23T02:24:06.314Z,92.30
2018-01-23T02:25:06.230Z,92.30
2018-01-23T02:26:05.960Z,92.30
2018-01-23T02:27:06.333Z,92.30
2018-01-23T02:28:05.565Z,92.30
2018-01-23T02:29:06.594Z,92.30
2018-01-23T02:30:11.223Z,92.30
2018-01-23T02:31:10.784Z,92.30
2018-01-23T02:32:06.168Z,92.30
2018-01-23T02:33:06.122Z,92.30
2018-01-23T02:34:06.136Z,92.30
2018-01-23T02:35:05.780Z,92.30
2018-01-23T02:36:10.805Z,92.30
2018-01-23T02:37:11.409Z,92.30
2018-01-23T02:38:06.064Z,92.30
2018-01-23T02:39:05.693Z,92.20
2018-01-23T02:40:05.817Z,92.30
2018-01-23T02:41:08.330Z,92.30
2018-01-23T02:42:06.062Z,92.30
2018-01-23T02:43:06.360Z,92.30
2018-01-23T02:44:09.857Z,92.30
2018-01-23T02:45:08.452Z,92.40
2018-01-23T02:46:08.492Z,92.50
2018-01-23T02:47:05.834Z,92.40
2018-01-23T02:48:08.762Z,92.70
2018-01-23T02:49:06.392Z,92.50
2018-01-23T02:50:06.114Z,92.50
2018-01-23T02:51:06.038Z,92.40
2018-01-23T02:52:10.601Z,92.50
2018-01-23T02:53:05.899Z,92.60
2018-01-23T02:54:08.677Z,92.50
2018-01-23T02:55:09.240Z,92.40
2018-01-23T02:56:05.708Z,92.50
2018-01-23T02:57:06.626Z,92.60
2018-01-23T02:58:10.692Z,92.50
2018-01-23T02:59:10.168Z,92.50
2018-01-23T03:00:15.818Z,92.50
2018-01-23T03:01:09.373Z,92.50
2018-01-23T03:02:05.801Z,92.50
2018-01-23T03:03:08.306Z,92.50
2018-01-23T03:04:08.366Z,92.50
2018-01-23T03:05:05.494Z,92.50
2018-01-23T03:06:06.305Z,92.50
2018-01-23T03:07:06.228Z,92.40
2018-01-23T03:08:05.877Z,92.50
2018-01-23T03:09:11.242Z,92.50
2018-01-23T03:10:08.404Z,92.50
2018-01-23T03:11:06.032Z,92.50
2018-01-23T03:12:06.220Z,92.40
2018-01-23T03:13:06.344Z,92.40
2018-01-23T03:14:11.467Z,92.50
2018-01-23T03:15:06.319Z,92.50
2018-01-23T03:16:10.680Z,92.30
2018-01-23T03:17:06.144Z,92.60
2018-01-23T03:18:08.410Z,92.50
2018-01-23T03:19:09.096Z,92.50
2018-01-23T03:20:05.576Z,92.50
2018-01-23T03:21:05.558Z,92.50
2018-01-23T03:22:08.921Z,92.50
2018-01-23T03:23:09.192Z,92.60
2018-01-23T03:24:05.676Z,92.40
2018-01-23T03:25:08.818Z,92.60
2018-01-23T03:26:06.435Z,92.60
2018-01-23T03:27:11.172Z,92.70
2018-01-23T03:28:10.729Z,92.60
2018-01-23T03:29:06.167Z,92.70
2018-01-23T03:30:08.861Z,92.70
2018-01-23T03:31:06.334Z,92.70
2018-01-23T03:32:09.539Z,92.70
2018-01-23T03:33:06.140Z,92.70
2018-01-23T03:34:05.798Z,92.80
2018-01-23T03:35:10.687Z,92.80
2018-01-23T03:36:06.089Z,92.80
2018-01-23T03:37:08.596Z,92.70
2018-01-23T03:38:06.256Z,92.70
2018-01-23T03:39:09.725Z,92.80
2018-01-23T03:40:11.209Z,92.80
2018-01-23T03:41:08.775Z,92.80
2018-01-23T03:42:06.575Z,92.80
2018-01-23T03:43:11.366Z,92.80
2018-01-23T03:44:05.896Z,92.90
2018-01-23T03:45:06.014Z,92.80
2018-01-23T03:46:11.697Z,92.80
2018-01-23T03:47:06.093Z,92.80
2018-01-23T03:48:06.344Z,92.70
2018-01-23T03:49:11.135Z,92.80
2018-01-23T03:50:06.503Z,92.80
2018-01-23T03:51:06.293Z,92.80
2018-01-23T03:52:05.793Z,92.80
2018-01-23T03:53:06.281Z,92.80
2018-01-23T03:54:05.920Z,92.80
2018-01-23T03:55:06.015Z,92.80
2018-01-23T03:56:08.465Z,92.80
2018-01-23T03:57:11.129Z,92.80
2018-01-23T03:58:05.531Z,92.80
2018-01-23T03:59:06.445Z,92.80
2018-01-23T04:00:08.577Z,92.80
2018-01-23T04:01:06.210Z,92.90
2018-01-23T04:02:05.977Z,92.80
2018-01-23T04:03:06.555Z,92.80
2018-01-23T04:04:06.030Z,92.70
2018-01-23T04:05:05.866Z,92.80
2018-01-23T04:06:05.875Z,92.90
2018-01-23T04:07:06.402Z,92.80
2018-01-23T04:08:10.989Z,92.70
2018-01-23T04:09:11.411Z,92.80
2018-01-23T04:10:05.852Z,92.70
2018-01-23T04:11:13.931Z,92.70
2018-01-23T04:12:11.451Z,92.70
2018-01-23T04:13:05.977Z,92.70
2018-01-23T04:14:06.500Z,92.70
2018-01-23T04:15:08.704Z,92.80
2018-01-23T04:16:06.313Z,92.80
2018-01-23T04:17:05.940Z,92.80
2018-01-23T04:18:05.743Z,92.80
2018-01-23T04:19:05.586Z,92.80
2018-01-23T04:20:05.682Z,92.80
2018-01-23T04:21:08.154Z,92.80
2018-01-23T04:22:08.369Z,93.00
2018-01-23T04:23:05.973Z,92.80
2018-01-23T04:24:05.432Z,92.80
2018-01-23T04:25:06.476Z,92.80
2018-01-23T04:26:10.996Z,92.80
2018-01-23T04:27:06.472Z,92.80
2018-01-23T04:28:09.726Z,92.80
2018-01-23T04:29:06.575Z,92.80
2018-01-23T04:30:08.712Z,92.80
2018-01-23T04:31:06.131Z,92.80
2018-01-23T04:32:06.409Z,92.80
2018-01-23T04:33:06.214Z,92.80
2018-01-23T04:34:09.058Z,92.80
2018-01-23T04:35:05.475Z,92.80
2018-01-23T04:36:08.298Z,92.80
2018-01-23T04:37:10.806Z,92.80
2018-01-23T04:38:09.257Z,92.80
2018-01-23T04:39:05.843Z,92.80
2018-01-23T04:40:10.960Z,92.80
2018-01-23T04:41:09.689Z,92.80
2018-01-23T04:42:06.196Z,92.80
2018-01-23T04:43:05.970Z,92.80
2018-01-23T04:44:05.716Z,92.90
2018-01-23T04:45:05.606Z,92.90
2018-01-23T04:46:05.647Z,92.80
2018-01-23T04:47:06.532Z,92.90
2018-01-23T04:48:09.540Z,92.90
2018-01-23T04:49:06.864Z,92.90
2018-01-23T04:50:08.676Z,92.90
2018-01-23T04:51:06.098Z,92.90
2018-01-23T04:52:06.297Z,92.90
2018-01-23T04:53:06.038Z,92.90
2018-01-23T04:54:06.027Z,92.90
2018-01-23T04:55:06.179Z,92.90
2018-01-23T04:56:06.351Z,93.00
2018-01-23T04:57:05.934Z,92.90
2018-01-23T04:58:09.034Z,93.00
2018-01-23T04:59:07.991Z,93.00
2018-01-23T05:00:05.861Z,93.00
2018-01-23T05:01:08.329Z,93.00
2018-01-23T05:02:11.491Z,92.90
2018-01-23T05:03:06.160Z,92.90
2018-01-23T05:04:06.053Z,92.90
2018-01-23T05:05:05.606Z,92.90
2018-01-23T05:06:06.758Z,92.90
2018-01-23T05:07:09.224Z,92.90
2018-01-23T05:08:10.802Z,92.90
2018-01-23T05:09:06.316Z,92.90
2018-01-23T05:10:06.193Z,92.90
2018-01-23T05:11:06.289Z,92.90
2018-01-23T05:12:05.816Z,92.90
2018-01-23T05:13:08.284Z,93.00
2018-01-23T05:14:13.292Z,93.00
2018-01-23T05:15:05.836Z,93.00
2018-01-23T05:16:09.695Z,93.00
2018-01-23T05:17:13.800Z,93.00
2018-01-23T05:18:06.254Z,93.00
2018-01-23T05:19:06.306Z,93.00
2018-01-23T05:20:06.271Z,93.00
2018-01-23T05:21:06.012Z,93.00
2018-01-23T05:22:06.013Z,92.90
2018-01-23T05:23:06.546Z,93.00
2018-01-23T05:24:11.031Z,92.90
2018-01-23T05:25:06.875Z,92.90
2018-01-23T05:26:05.604Z,93.00
2018-01-23T05:27:05.775Z,92.90
2018-01-23T05:28:06.552Z,92.90
2018-01-23T05:29:11.122Z,92.90
2018-01-23T05:30:05.780Z,92.90
2018-01-23T05:31:11.334Z,92.90
2018-01-23T05:32:11.023Z,93.00
2018-01-23T05:33:06.566Z,92.90
2018-01-23T05:34:06.638Z,93.00
2018-01-23T05:35:06.110Z,93.00
2018-01-23T05:36:05.882Z,93.00
2018-01-23T05:37:05.760Z,93.00
2018-01-23T05:38:05.838Z,93.10
2018-01-23T05:39:10.716Z,93.10
2018-01-23T05:40:11.217Z,93.10
2018-01-23T05:41:05.756Z,93.10
2018-01-23T05:42:14.033Z,93.10
2018-01-23T05:43:11.692Z,93.10
2018-01-23T05:44:06.403Z,93.10
2018-01-23T05:45:06.060Z,93.10
2018-01-23T05:46:05.777Z,93.10
2018-01-23T05:47:06.885Z,93.20
2018-01-23T05:48:08.090Z,93.20
2018-01-23T05:49:05.653Z,93.00
2018-01-23T05:50:06.491Z,93.20
2018-01-23T05:51:11.104Z,93.10
2018-01-23T05:52:05.777Z,93.10
2018-01-23T05:53:09.133Z,93.10
2018-01-23T05:54:05.800Z,93.10
2018-01-23T05:55:06.592Z,93.10
2018-01-23T05:56:11.474Z,93.10
2018-01-23T05:57:05.929Z,93.10
2018-01-23T05:58:11.165Z,93.20
2018-01-23T05:59:08.213Z,93.10
2018-01-23T06:00:05.594Z,93.10
2018-01-23T06:01:05.716Z,93.20
2018-01-23T06:02:06.702Z,93.20
2018-01-23T06:03:06.360Z,93.20
2018-01-23T06:04:06.021Z,93.20
2018-01-23T06:05:09.171Z,93.20
2018-01-23T06:06:10.812Z,93.20
2018-01-23T06:07:05.747Z,93.20
2018-01-23T06:08:06.258Z,93.20
2018-01-23T06:09:10.809Z,93.20
2018-01-23T06:10:10.949Z,93.10
2018-01-23T06:11:11.442Z,93.10
2018-01-23T06:12:06.016Z,93.10
2018-01-23T06:13:06.159Z,93.10
2018-01-23T06:14:09.256Z,93.10
2018-01-23T06:15:05.739Z,93.10
2018-01-23T06:16:05.832Z,93.10
2018-01-23T06:17:06.362Z,93.10
2018-01-23T06:18:09.117Z,93.10
2018-01-23T06:19:10.909Z,93.10
2018-01-23T06:20:06.782Z,93.10
2018-01-23T06:21:06.293Z,93.10
2018-01-23T06:22:06.127Z,93.00
2018-01-23T06:23:06.734Z,93.10
2018-01-23T06:24:05.801Z,93.10
2018-01-23T06:25:06.365Z,93.00
2018-01-23T06:26:06.435Z,93.10
2018-01-23T06:27:09.813Z,93.10
2018-01-23T06:28:06.350Z,93.00
2018-01-23T06:29:06.044Z,93.10
2018-01-23T06:30:05.881Z,93.00
2018-01-23T06:31:05.737Z,93.00
2018-01-23T06:32:06.192Z,93.00
2018-01-23T06:33:06.469Z,93.00
2018-01-23T06:34:11.326Z,93.00
2018-01-23T06:35:08.754Z,93.00
2018-01-23T06:36:11.427Z,93.00
2018-01-23T06:37:09.168Z,93.00
2018-01-23T06:38:05.782Z,93.00
2018-01-23T06:39:06.808Z,93.00
2018-01-23T06:40:06.212Z,93.00
2018-01-23T06:41:05.812Z,93.00
2018-01-23T06:42:06.233Z,93.00
2018-01-23T06:43:06.303Z,93.00
2018-01-23T06:44:10.867Z,93.00
2018-01-23T06:45:11.218Z,93.00
2018-01-23T06:46:11.474Z,93.10
2018-01-23T06:47:05.755Z,93.00
2018-01-23T06:48:06.048Z,93.00
2018-01-23T06:49:08.672Z,93.00
2018-01-23T06:50:06.234Z,93.00
2018-01-23T06:51:11.062Z,93.00
2018-01-23T06:52:06.247Z,93.00
2018-01-23T06:53:10.835Z,93.10
2018-01-23T06:54:08.516Z,93.10
2018-01-23T06:55:13.290Z,93.10
2018-01-23T06:56:05.663Z,93.00
2018-01-23T06:57:09.581Z,93.10
2018-01-23T06:58:06.126Z,93.10
2018-01-23T06:59:06.432Z,93.10
2018-01-23T07:00:06.120Z,93.00
2018-01-23T07:01:05.824Z,93.10
2018-01-23T07:02:06.629Z,93.00
2018-01-23T07:03:09.025Z,93.00
2018-01-23T07:04:05.594Z,93.10
2018-01-23T07:05:11.273Z,93.10
2018-01-23T07:06:11.349Z,93.00
2018-01-23T07:07:10.929Z,93.00
2018-01-23T07:08:06.590Z,93.10
2018-01-23T07:09:09.556Z,93.00
2018-01-23T07:10:08.677Z,93.00
2018-01-23T07:11:06.294Z,93.00
2018-01-23T07:12:10.972Z,93.00
2018-01-23T07:13:09.407Z,93.00
2018-01-23T07:14:05.909Z,93.00
2018-01-23T07:15:08.704Z,93.00
2018-01-23T07:16:06.277Z,93.10
2018-01-23T07:17:08.495Z,93.00
2018-01-23T07:18:06.136Z,93.00
2018-01-23T07:19:09.037Z,93.00
2018-01-23T07:20:05.586Z,93.00
2018-01-23T07:21:11.456Z,93.00
2018-01-23T07:22:05.801Z,93.00
2018-01-23T07:23:06.526Z,93.00
2018-01-23T07:24:11.326Z,93.00
2018-01-23T07:25:05.577Z,93.00
2018-01-23T07:26:05.701Z,93.00
2018-01-23T07:27:08.675Z,93.00
2018-01-23T07:28:11.248Z,93.00
2018-01-23T07:29:11.609Z,93.00
2018-01-23T07:30:08.558Z,93.00
2018-01-23T07:31:14.639Z,93.00
2018-01-23T07:32:06.319Z,93.00
2018-01-23T07:33:06.178Z,93.00
2018-01-23T07:34:08.922Z,93.00
2018-01-23T07:35:06.580Z,93.00
2018-01-23T07:36:06.087Z,93.00
2018-01-23T07:37:08.643Z,93.00
2018-01-23T07:38:11.128Z,93.00
2018-01-23T07:39:05.501Z,93.00
2018-01-23T07:40:05.501Z,93.00
2018-01-23T07:41:06.538Z,93.10
2018-01-23T07:42:10.918Z,93.10
2018-01-23T07:43:06.829Z,93.10
2018-01-23T07:44:10.859Z,93.10
2018-01-23T07:45:06.322Z,93.10
2018-01-23T07:46:06.365Z,93.00
2018-01-23T07:47:05.818Z,93.10
2018-01-23T07:48:05.531Z,93.10
2018-01-23T07:49:06.496Z,93.00
2018-01-23T07:50:05.971Z,93.10
2018-01-23T07:51:10.587Z,93.10
2018-01-23T07:52:05.863Z,93.10
2018-01-23T07:53:05.895Z,93.10
2018-01-23T07:54:06.091Z,93.10
2018-01-23T07:55:06.094Z,93.10
2018-01-23T07:56:05.627Z,93.10
2018-01-23T07:57:06.425Z,93.20
2018-01-23T07:58:11.419Z,93.20
2018-01-23T07:59:06.337Z,93.20
2018-01-23T08:00:08.564Z,93.20
2018-01-23T08:01:06.041Z,93.20
2018-01-23T08:02:05.892Z,93.10
2018-01-23T08:03:08.816Z,93.20
2018-01-23T08:04:06.397Z,93.30
2018-01-23T08:05:06.251Z,93.30
2018-01-23T08:06:06.394Z,93.30
2018-01-23T08:07:08.500Z,93.30
2018-01-23T08:08:11.218Z,93.30
2018-01-23T08:09:08.469Z,93.30
2018-01-23T08:10:08.535Z,93.30
2018-01-23T08:11:05.900Z,93.30
2018-01-23T08:12:10.696Z,93.30
2018-01-23T08:13:06.186Z,93.30
2018-01-23T08:14:08.607Z,93.30
2018-01-23T08:15:06.207Z,93.30
2018-01-23T08:16:06.069Z,93.30
2018-01-23T08:17:06.238Z,93.30
2018-01-23T08:18:10.544Z,93.30
2018-01-23T08:19:05.745Z,93.30
2018-01-23T08:20:08.246Z,93.30
2018-01-23T08:21:08.283Z,93.30
2018-01-23T08:22:06.074Z,93.30
2018-01-23T08:23:13.092Z,93.40
2018-01-23T08:24:05.726Z,93.40
2018-01-23T08:25:08.046Z,93.30
2018-01-23T08:26:08.629Z,93.40
2018-01-23T08:27:06.100Z,93.40
2018-01-23T08:28:05.731Z,93.40
2018-01-23T08:29:08.923Z,93.40
2018-01-23T08:30:08.409Z,93.30
2018-01-23T08:31:10.926Z,93.40
2018-01-23T08:32:06.394Z,93.40
2018-01-23T08:33:05.839Z,93.30
2018-01-23T08:34:06.447Z,93.30
2018-01-23T08:35:09.153Z,93.40
2018-01-23T08:36:08.295Z,93.40
2018-01-23T08:37:09.039Z,93.40
2018-01-23T08:38:05.815Z,93.40
2018-01-23T08:39:06.010Z,93.30
2018-01-23T08:40:14.076Z,93.30
2018-01-23T08:41:08.087Z,93.30
2018-01-23T08:42:05.839Z,93.30
2018-01-23T08:43:13.300Z,93.20
2018-01-23T08:44:05.897Z,93.20
2018-01-23T08:45:11.667Z,93.20
2018-01-23T08:46:08.890Z,93.20
2018-01-23T08:47:10.857Z,93.20
2018-01-23T08:48:06.462Z,93.10
2018-01-23T08:49:06.674Z,93.20
2018-01-23T08:50:06.504Z,93.10
2018-01-23T08:51:08.853Z,93.20
2018-01-23T08:52:06.262Z,93.10
2018-01-23T08:53:11.404Z,93.20
2018-01-23T08:54:09.302Z,93.20
2018-01-23T08:55:05.753Z,93.20
2018-01-23T08:56:08.357Z,93.20
2018-01-23T08:57:09.150Z,93.20
2018-01-23T08:58:05.980Z,80.40
2018-01-23T08:59:05.742Z,93.10
2018-01-23T09:00:06.289Z,93.20
2018-01-23T09:01:06.325Z,93.20
2018-01-23T09:02:11.006Z,93.10
2018-01-23T09:03:06.510Z,93.10
2018-01-23T09:04:08.242Z,93.10
2018-01-23T09:05:05.836Z,93.10
2018-01-23T09:06:09.324Z,93.10
2018-01-23T09:07:10.883Z,93.10
2018-01-23T09:08:06.352Z,93.20
2018-01-23T09:09:06.215Z,93.10
2018-01-23T09:10:06.290Z,93.10
2018-01-23T09:11:06.044Z,93.10
2018-01-23T09:12:06.075Z,93.10
2018-01-23T09:13:05.850Z,93.00
2018-01-23T09:14:05.894Z,92.90
2018-01-23T09:15:05.769Z,92.90
2018-01-23T09:16:10.645Z,92.90
2018-01-23T09:17:08.700Z,93.00
2018-01-23T09:18:06.104Z,92.90
2018-01-23T09:19:05.950Z,92.90
2018-01-23T09:20:06.401Z,92.90
2018-01-23T09:21:06.121Z,92.90
2018-01-23T09:22:11.253Z,92.90
2018-01-23T09:23:10.649Z,92.90
2018-01-23T09:24:05.818Z,92.80
2018-01-23T09:25:06.189Z,92.80
2018-01-23T09:26:11.099Z,92.80
2018-01-23T09:27:06.386Z,92.80
2018-01-23T09:28:11.182Z,92.70
2018-01-23T09:29:09.141Z,92.70
2018-01-23T09:30:05.564Z,92.70
2018-01-23T09:31:05.783Z,92.70
2018-01-23T09:32:08.713Z,92.80
2018-01-23T09:33:11.044Z,92.70
2018-01-23T09:34:06.610Z,92.60
2018-01-23T09:35:10.905Z,92.70
2018-01-23T09:36:09.588Z,92.60
2018-01-23T09:37:09.366Z,92.60
2018-01-23T09:38:06.079Z,92.60
2018-01-23T09:39:08.531Z,92.50
2018-01-23T09:40:08.348Z,92.40
2018-01-23T09:41:13.414Z,92.40
2018-01-23T09:42:09.297Z,92.40
2018-01-23T09:43:09.011Z,92.40
2018-01-23T09:44:06.478Z,92.40
2018-01-23T09:45:06.283Z,92.30
2018-01-23T09:46:10.773Z,92.40
2018-01-23T09:47:09.176Z,92.40
2018-01-23T09:48:05.612Z,92.40
2018-01-23T09:49:06.024Z,92.30
2018-01-23T09:50:10.778Z,92.20
2018-01-23T09:51:06.317Z,92.20
2018-01-23T09:52:06.053Z,92.20
2018-01-23T09:53:05.847Z,92.20
2018-01-23T09:54:08.366Z,92.20
2018-01-23T09:55:10.759Z,92.20
2018-01-23T09:56:06.316Z,92.20
2018-01-23T09:57:11.140Z,92.20
2018-01-23T09:58:08.916Z,92.20
2018-01-23T09:59:06.603Z,92.20
2018-01-23T10:00:05.960Z,92.20
2018-01-23T10:01:05.544Z,92.20
2018-01-23T10:02:06.038Z,92.20
2018-01-23T10:03:11.207Z,92.10
2018-01-23T10:04:09.386Z,92.00
2018-01-23T10:05:11.081Z,92.00
2018-01-23T10:06:06.266Z,92.00
2018-01-23T10:07:05.579Z,91.90
2018-01-23T10:08:11.506Z,91.90
2018-01-23T10:09:05.849Z,91.90
2018-01-23T10:10:05.871Z,91.70
2018-01-23T10:11:05.954Z,91.70
2018-01-23T10:12:10.946Z,91.60
2018-01-23T10:13:06.380Z,91.60
2018-01-23T10:14:06.310Z,91.60
2018-01-23T10:15:11.429Z,91.50
2018-01-23T10:16:05.618Z,91.50
2018-01-23T10:17:05.717Z,91.40
2018-01-23T10:18:11.250Z,91.40
2018-01-23T10:19:05.844Z,91.50
2018-01-23T10:20:08.966Z,91.50
2018-01-23T10:21:05.958Z,91.50
2018-01-23T10:22:05.843Z,91.50
2018-01-23T10:23:06.417Z,91.40
2018-01-23T10:24:06.350Z,91.40
2018-01-23T10:25:06.510Z,91.40
2018-01-23T10:26:10.661Z,91.40
2018-01-23T10:27:11.258Z,91.40
2018-01-23T10:28:05.704Z,91.40
2018-01-23T10:29:05.994Z,91.40
2018-01-23T10:30:12.109Z,91.40
2018-01-23T10:31:10.617Z,91.40
2018-01-23T10:32:11.102Z,91.40
2018-01-23T10:33:05.541Z,91.30
2018-01-23T10:34:06.287Z,91.40
2018-01-23T10:35:11.266Z,91.20
2018-01-23T10:36:05.837Z,91.30
2018-01-23T10:37:05.852Z,91.30
2018-01-23T10:38:05.883Z,91.30
2018-01-23T10:39:08.192Z,91.20
2018-01-23T10:40:06.041Z,91.30
2018-01-23T10:41:06.192Z,91.20
2018-01-23T10:42:06.345Z,91.20
2018-01-23T10:43:14.196Z,91.30
2018-01-23T10:44:05.646Z,91.20
2018-01-23T10:45:10.902Z,91.20
2018-01-23T10:46:06.376Z,91.20
2018-01-23T10:47:11.380Z,91.10
2018-01-23T10:48:05.966Z,91.10
2018-01-23T10:49:05.549Z,91.10
2018-01-23T10:50:06.099Z,91.00
2018-01-23T10:51:08.959Z,90.70
2018-01-23T10:52:06.540Z,90.90
2018-01-23T10:53:06.252Z,90.70
2018-01-23T10:54:06.387Z,90.70
2018-01-23T10:55:08.984Z,90.40
2018-01-23T10:56:08.929Z,90.20
2018-01-23T10:57:09.275Z,90.10
2018-01-23T10:58:10.618Z,90.10
2018-01-23T10:59:05.861Z,89.70
2018-01-23T11:00:06.259Z,89.60
2018-01-23T11:01:05.971Z,89.60
2018-01-23T11:02:08.428Z,89.50
2018-01-23T11:03:08.404Z,89.40
2018-01-23T11:04:05.815Z,89.40
2018-01-23T11:05:11.657Z,88.40
2018-01-23T11:06:05.908Z,88.40
2018-01-23T11:07:06.144Z,88.10
2018-01-23T11:08:06.102Z,88.00
2018-01-23T11:09:05.678Z,88.10
2018-01-23T11:10:05.614Z,88.00
2018-01-23T11:11:11.240Z,87.90
2018-01-23T11:12:06.331Z,87.90
2018-01-23T11:13:09.245Z,87.80
2018-01-23T11:14:10.696Z,87.70
2018-01-23T11:15:05.933Z,87.70
2018-01-23T11:16:08.622Z,87.70
2018-01-23T11:17:08.582Z,87.50
2018-01-23T11:18:09.574Z,87.30
2018-01-23T11:19:11.283Z,87.30
2018-01-23T11:20:05.878Z,87.30
2018-01-23T11:21:10.738Z,87.20
2018-01-23T11:22:06.366Z,87.20
2018-01-23T11:23:09.141Z,87.20
2018-01-23T11:24:05.672Z,87.20
2018-01-23T11:25:06.672Z,87.20
2018-01-23T11:26:06.102Z,86.60
2018-01-23T11:27:11.079Z,86.30
2018-01-23T11:28:11.198Z,86.20
2018-01-23T11:29:10.674Z,85.90
2018-01-23T11:30:06.538Z,85.80
2018-01-23T11:31:06.267Z,85.70
2018-01-23T11:32:06.028Z,85.70
2018-01-23T11:33:10.707Z,85.70
2018-01-23T11:34:06.128Z,85.70
2018-01-23T11:35:08.419Z,85.50
2018-01-23T11:36:11.056Z,85.50
2018-01-23T11:37:08.068Z,85.30
2018-01-23T11:38:05.943Z,85.30
2018-01-23T11:39:08.891Z,85.20
2018-01-23T11:40:06.367Z,85.20
2018-01-23T11:41:08.434Z,85.10
2018-01-23T11:42:05.943Z,85.10
2018-01-23T11:43:11.522Z,85.10
2018-01-23T11:44:05.901Z,85.00
2018-01-23T11:45:10.780Z,84.80
2018-01-23T11:46:05.967Z,84.40
2018-01-23T11:47:11.368Z,84.40
2018-01-23T11:48:08.783Z,84.30
2018-01-23T11:49:09.060Z,84.20
2018-01-23T11:50:10.610Z,84.30
2018-01-23T11:51:06.293Z,84.30
2018-01-23T11:52:08.542Z,84.30
2018-01-23T11:53:06.102Z,84.30
2018-01-23T11:54:10.850Z,84.10
2018-01-23T11:55:06.192Z,84.10
2018-01-23T11:56:06.014Z,84.10
2018-01-23T11:57:06.061Z,84.20
2018-01-23T11:58:08.534Z,84.10
2018-01-23T11:59:06.349Z,84.10
2018-01-23T12:00:10.586Z,84.40
2018-01-23T12:01:06.173Z,84.30
2018-01-23T12:02:05.992Z,84.50
2018-01-23T12:03:08.366Z,84.20
2018-01-23T12:04:08.400Z,84.00
2018-01-23T12:05:06.028Z,84.00
2018-01-23T12:06:10.584Z,84.30
2018-01-23T12:07:06.025Z,84.40
2018-01-23T12:08:05.926Z,84.40
2018-01-23T12:09:06.007Z,84.40
2018-01-23T12:10:10.832Z,84.40
2018-01-23T12:11:09.629Z,84.40
2018-01-23T12:12:11.310Z,84.40
2018-01-23T12:13:05.915Z,84.40
2018-01-23T12:14:06.075Z,84.30
2018-01-23T12:15:05.532Z,84.40
2018-01-23T12:16:06.612Z,84.30
2018-01-23T12:17:05.724Z,84.20
2018-01-23T12:18:05.646Z,84.40
2018-01-23T12:19:05.871Z,84.30
2018-01-23T12:20:08.220Z,84.20
2018-01-23T12:21:05.966Z,84.30
2018-01-23T12:22:06.419Z,84.20
2018-01-23T12:23:11.388Z,84.40
2018-01-23T12:24:06.103Z,84.30
2018-01-23T12:25:05.640Z,84.40
2018-01-23T12:26:06.374Z,84.50
2018-01-23T12:27:05.959Z,84.60
2018-01-23T12:28:11.312Z,84.70
2018-01-23T12:29:05.956Z,84.70
2018-01-23T12:30:08.923Z,84.70
2018-01-23T12:31:06.762Z,84.70
2018-01-23T12:32:06.513Z,84.80
2018-01-23T12:33:11.304Z,84.80
2018-01-23T12:34:05.876Z,84.90
2018-01-23T12:35:09.099Z,84.80
2018-01-23T12:36:10.804Z,84.60
2018-01-23T12:37:11.513Z,84.50
2018-01-23T12:38:05.911Z,84.50
2018-01-23T12:39:08.548Z,84.60
2018-01-23T12:40:08.645Z,84.60
2018-01-23T12:41:06.321Z,84.60
2018-01-23T12:42:05.840Z,84.70
2018-01-23T12:43:08.081Z,84.70
2018-01-23T12:44:08.167Z,84.70
2018-01-23T12:45:05.782Z,84.70
2018-01-23T12:46:08.913Z,84.80
2018-01-23T12:47:11.351Z,84.80
2018-01-23T12:48:05.648Z,84.80
2018-01-23T12:49:14.034Z,84.60
2018-01-23T12:50:05.924Z,84.60
2018-01-23T12:51:05.772Z,84.50
2018-01-23T12:52:11.491Z,84.50