createdAt,value
2019-03-05T00:00:08.809Z,0.00
2019-03-05T00:01:08.799Z,0.00
2019-03-05T00:02:08.795Z,0.00
2019-03-05T00:03:08.780Z,0.00
2019-03-05T00:04:08.779Z,0.00
2019-03-05T00:05:08.772Z,0.00
2019-03-05T00:06:08.751Z,0.00
2019-03-05T00:07:08.733Z,0.00
2019-03-05T00:08:08.724Z,0.00
2019-03-05T00:09:08.726Z,0.00
2019-03-05T00:10:08.702Z,0.00
2019-03-05T00:11:08.708Z,0.00
2019-03-05T00:12:08.693Z,0.00
2019-03-05T00:13:08.682Z,0.00
2019-03-05T00:14:08.685Z,0.00
2019-03-05T00:15:08.702Z,0.00
2019-03-05T00:16:08.640Z,0.00
2019-03-05T00:17:08.630Z,0.00
2019-03-05T00:18:08.619Z,0.00
2019-03-05T00:19:08.624Z,0.00
2019-03-05T00:20:08.596Z,0.00
2019-03-05T00:21:08.587Z,0.00
2019-03-05T00:22:08.576Z,0.00
2019-03-05T00:23:08.613Z,0.00
2019-03-05T00:24:08.567Z,0.00
2019-03-05T00:25:08.564Z,0.00
2019-03-05T00:26:08.533Z,0.00
2019-03-05T00:27:08.523Z,0.00
2019-03-05T00:28:08.520Z,0.00
2019-03-05T00:29:08.540Z,0.00
2019-03-05T00:30:08.495Z,0.00
2019-03-05T00:31:08.488Z,0.00
2019-03-05T00:32:08.471Z,0.00
2019-03-05T00:33:08.467Z,0.00
2019-03-05T00:34:08.452Z,0.00
2019-03-05T00:35:08.482Z,0.00
2019-03-05T00:36:08.432Z,0.00
2019-03-05T00:37:08.423Z,0.00
2019-03-05T00:38:08.409Z,0.00
2019-03-05T00:39:08.413Z,0.00
2019-03-05T00:40:08.406Z,0.00
2019-03-05T00:41:08.382Z,0.00
2019-03-05T00:42:08.367Z,0.00
2019-03-05T00:43:08.358Z,0.00
2019-03-05T00:44:08.348Z,0.00
2019-03-05T00:45:08.347Z,0.00
2019-03-05T00:46:08.328Z,0.00
2019-03-05T00:47:08.315Z,0.00
2019-03-05T00:48:08.302Z,0.00
2019-03-05T00:49:08.295Z,0.00
2019-03-05T00:50:08.295Z,0.00
2019-03-05T00:51:08.278Z,0.00
2019-03-05T00:52:08.261Z,0.00
2019-03-05T00:53:08.258Z,0.00
2019-03-05T00:54:08.240Z,0.00
2019-03-05T00:55:08.238Z,0.00
2019-03-05T00:56:08.225Z,0.00
2019-03-05T00:57:08.220Z,0.00
2019-03-05T00:58:08.198Z,0.00
2019-03-05T00:59:08.198Z,0.00
2019-03-05T01:00:08.189Z,0.00
2019-03-05T01:01:08.175Z,0.00
2019-03-05T01:02:08.175Z,0.00
2019-03-05T01:03:08.145Z,0.00
2019-03-05T01:04:08.152Z,0.00
2019-03-05T01:05:08.134Z,0.00
2019-03-05T01:06:08.117Z,0.00
2019-03-05T01:07:08.107Z,0.00
2019-03-05T01:08:08.100Z,0.00
2019-03-05T01:09:08.095Z,0.00
2019-03-05T01:10:08.094Z,0.00
2019-03-05T01:11:08.064Z,0.00
2019-03-05T01:12:08.054Z,0.00
2019-03-05T01:13:08.042Z,0.00
2019-03-05T01:14:08.030Z,0.00
2019-03-05T01:15:08.038Z,0.00
2019-03-05T01:16:08.015Z,0.00
2019-03-05T01:17:08.064Z,0.00
2019-03-05T01:18:07.988Z,0.00
2019-03-05T01:19:07.977Z,0.00
2019-03-05T01:20:07.975Z,0.00
2019-03-05T01:21:07.972Z,0.00
2019-03-05T01:22:07.947Z,0.00
2019-03-05T01:23:07.944Z,0.00
2019-03-05T01:24:07.926Z,0.00
2019-03-05T01:25:07.965Z,0.00
2019-03-05T01:26:07.921Z,0.00
2019-03-05T01:27:07.894Z,0.00
2019-03-05T01:28:07.887Z,0.00
2019-03-05T01:29:07.895Z,0.00
2019-03-05T01:30:07.865Z,0.00
2019-03-05T01:31:07.868Z,0.00
2019-03-05T01:32:07.842Z,0.00
2019-03-05T01:33:07.834Z,0.00
2019-03-05T01:34:07.823Z,0.00
2019-03-05T01:35:07.810Z,0.00
2019-03-05T01:36:07.812Z,0.00
2019-03-05T01:37:07.789Z,0.00
2019-03-05T01:38:07.782Z,0.00
2019-03-05T01:39:07.767Z,0.00
2019-03-05T01:40:07.761Z,0.00
2019-03-05T01:41:07.759Z,0.00
2019-03-05T01:42:07.741Z,0.00
2019-03-05T01:43:07.724Z,0.00
2019-03-05T01:44:07.747Z,0.00
2019-03-05T01:45:07.719Z,0.00
2019-03-05T01:46:07.709Z,0.00
2019-03-05T01:47:07.686Z,0.00
2019-03-05T01:48:07.677Z,0.00
2019-03-05T01:49:07.663Z,0.00
2019-03-05T01:50:07.667Z,0.00
2019-03-05T01:51:07.676Z,0.00
2019-03-05T01:52:07.644Z,0.00
2019-03-05T01:53:07.625Z,0.00
2019-03-05T01:54:07.619Z,0.00
2019-03-05T01:55:07.603Z,0.00
2019-03-05T01:56:07.601Z,0.00
2019-03-05T01:57:07.584Z,0.00
2019-03-05T01:58:07.571Z,0.00
2019-03-05T01:59:07.559Z,0.00
2019-03-05T02:00:07.562Z,0.00
2019-03-05T02:01:07.558Z,0.00
2019-03-05T02:02:07.546Z,0.00
2019-03-05T02:03:07.519Z,0.00
2019-03-05T02:04:07.508Z,0.00
2019-03-05T02:05:07.496Z,0.00
2019-03-05T02:06:07.502Z,0.00
2019-03-05T02:07:07.487Z,0.00
2019-03-05T02:08:07.465Z,0.00
2019-03-05T02:09:07.458Z,0.00
2019-03-05T02:10:07.454Z,0.00
2019-03-05T02:11:07.442Z,0.00
2019-03-05T02:12:07.427Z,0.00
2019-03-05T02:13:07.417Z,0.00
2019-03-05T02:14:07.401Z,0.00
2019-03-05T02:15:07.406Z,0.00
2019-03-05T02:16:07.383Z,0.00
2019-03-05T02:17:07.377Z,0.00
2019-03-05T02:18:07.361Z,0.00
2019-03-05T02:19:07.351Z,0.00
2019-03-05T02:20:07.340Z,0.00
2019-03-05T02:21:07.329Z,0.00
2019-03-05T02:22:07.327Z,0.00
2019-03-05T02:23:07.305Z,0.00
2019-03-05T02:24:07.296Z,0.00
2019-03-05T02:25:07.291Z,0.00
2019-03-05T02:26:07.293Z,0.00
2019-03-05T02:27:07.281Z,0.00
2019-03-05T02:28:07.255Z,0.00
2019-03-05T02:29:07.250Z,0.00
2019-03-05T02:30:07.234Z,0.00
2019-03-05T02:31:07.232Z,0.00
2019-03-05T02:32:07.223Z,0.00
2019-03-05T02:33:07.212Z,0.00
2019-03-05T02:34:07.192Z,0.00
2019-03-05T02:35:07.187Z,0.00
2019-03-05T02:36:07.169Z,0.00
2019-03-05T02:37:07.172Z,0.00
2019-03-05T02:38:07.157Z,0.00
2019-03-05T02:39:07.149Z,0.00
2019-03-05T02:40:07.216Z,0.00
2019-03-05T02:41:07.121Z,0.00
2019-03-05T02:42:07.131Z,0.00
2019-03-05T02:43:07.101Z,0.00
2019-03-05T02:44:07.090Z,0.00
2019-03-05T02:45:07.085Z,0.00
2019-03-05T02:46:07.073Z,0.00
2019-03-05T02:47:07.071Z,0.00
2019-03-05T02:48:07.045Z,0.00
2019-03-05T02:49:07.040Z,0.00
2019-03-05T02:50:07.034Z,0.00
2019-03-05T02:51:07.012Z,0.00
2019-03-05T02:52:07.023Z,0.00
2019-03-05T02:53:07.002Z,0.00
2019-03-05T02:54:06.997Z,0.00
2019-03-05T02:55:06.978Z,0.00
2019-03-05T02:56:06.969Z,0.00
2019-03-05T02:57:06.971Z,0.00
2019-03-05T02:58:06.949Z,0.00
2019-03-05T02:59:06.936Z,0.00
2019-03-05T03:00:06.927Z,0.00
2019-03-05T03:01:06.914Z,0.00
2019-03-05T03:02:06.921Z,0.00
2019-03-05T03:03:06.887Z,0.00
2019-03-05T03:04:06.889Z,0.00
2019-03-05T03:05:06.871Z,0.00
2019-03-05T03:06:06.856Z,0.00
2019-03-05T03:07:06.859Z,0.00
2019-03-05T03:08:06.844Z,0.00
2019-03-05T03:09:06.823Z,0.00
2019-03-05T03:10:06.813Z,0.00
2019-03-05T03:11:06.812Z,0.00
2019-03-05T03:12:06.820Z,0.00
2019-03-05T03:13:06.798Z,0.00
2019-03-05T03:14:06.772Z,0.00
2019-03-05T03:15:06.770Z,0.00
2019-03-05T03:16:06.753Z,0.00
2019-03-05T03:17:06.742Z,0.00
2019-03-05T03:18:06.744Z,0.00
2019-03-05T03:19:06.722Z,0.00
2019-03-05T03:20:06.716Z,0.00
2019-03-05T03:21:06.700Z,0.00
2019-03-05T03:22:06.688Z,0.00
2019-03-05T03:23:06.686Z,0.00
2019-03-05T03:24:06.667Z,0.00
2019-03-05T03:25:06.661Z,0.00
2019-03-05T03:26:06.647Z,0.00
2019-03-05T03:27:06.636Z,0.00
2019-03-05T03:28:06.638Z,0.00
2019-03-05T03:29:06.617Z,0.00
2019-03-05T03:30:06.618Z,0.00
2019-03-05T03:31:06.649Z,0.00
2019-03-05T03:32:06.589Z,0.00
2019-03-05T03:33:06.594Z,0.00
2019-03-05T03:34:06.642Z,0.00
2019-03-05T03:35:06.558Z,0.00
2019-03-05T03:36:06.541Z,0.00
2019-03-05T03:37:06.530Z,0.00
2019-03-05T03:38:06.533Z,0.00
2019-03-05T03:39:06.509Z,0.00
2019-03-05T03:40:06.508Z,0.00
2019-03-05T03:41:06.490Z,0.00
2019-03-05T03:42:06.483Z,0.00
2019-03-05T03:43:06.477Z,0.00
2019-03-05T03:44:06.462Z,0.00
2019-03-05T03:45:06.445Z,0.00
2019-03-05T03:46:06.449Z,0.00
2019-03-05T03:47:06.427Z,0.00
2019-03-05T03:48:06.420Z,0.00
2019-03-05T03:49:06.403Z,0.00
2019-03-05T03:50:06.394Z,0.00
2019-03-05T03:51:06.397Z,0.00
2019-03-05T03:52:06.387Z,0.00
2019-03-05T03:53:06.368Z,0.00
2019-03-05T03:54:06.351Z,0.00
2019-03-05T03:55:06.340Z,0.00
2019-03-05T03:56:06.344Z,0.00
2019-03-05T03:57:06.322Z,0.00
2019-03-05T03:58:06.315Z,0.00
2019-03-05T03:59:06.309Z,0.00
2019-03-05T04:00:06.290Z,0.00
2019-03-05T04:01:07.201Z,0.00
2019-03-05T04:02:06.268Z,0.00
2019-03-05T04:03:06.260Z,0.00
2019-03-05T04:04:06.246Z,0.00
2019-03-05T04:05:06.240Z,0.00
2019-03-05T04:06:06.227Z,0.00
2019-03-05T04:07:06.214Z,0.00
2019-03-05T04:08:06.222Z,0.00
2019-03-05T04:09:06.192Z,0.00
2019-03-05T04:10:06.185Z,0.00
2019-03-05T04:11:06.188Z,0.00
2019-03-05T04:12:06.178Z,0.00
2019-03-05T04:13:06.166Z,0.00
2019-03-05T04:14:06.141Z,0.00
2019-03-05T04:15:06.132Z,0.00
2019-03-05T04:16:06.126Z,0.00
2019-03-05T04:17:06.112Z,0.00
2019-03-05T04:18:06.148Z,0.00
2019-03-05T04:19:06.093Z,0.00
2019-03-05T04:20:06.085Z,0.00
2019-03-05T04:21:06.069Z,0.00
2019-03-05T04:22:06.071Z,0.00
2019-03-05T04:23:06.060Z,0.00
2019-03-05T04:24:06.042Z,0.00
2019-03-05T04:25:06.028Z,0.00
2019-03-05T04:26:06.015Z,0.00
2019-03-05T04:27:06.028Z,0.00
2019-03-05T04:28:06.007Z,0.00
2019-03-05T04:29:06.058Z,0.00
2019-03-05T04:30:05.973Z,0.00
2019-03-05T04:31:05.962Z,0.00
2019-03-05T04:32:05.968Z,0.00
2019-03-05T04:33:05.949Z,0.00
2019-03-05T04:34:05.974Z,0.00
2019-03-05T04:35:05.920Z,0.00
2019-03-05T04:36:05.912Z,0.00
2019-03-05T04:37:05.912Z,0.00
2019-03-05T04:38:05.889Z,0.00
2019-03-05T04:39:05.896Z,0.00
2019-03-05T04:40:05.884Z,0.00
2019-03-05T04:41:05.858Z,0.00
2019-03-05T04:42:05.846Z,0.00
2019-03-05T04:43:05.837Z,0.00
2019-03-05T04:44:05.841Z,0.00
2019-03-05T04:45:05.817Z,0.00
2019-03-05T04:46:05.808Z,0.00
2019-03-05T04:47:05.793Z,0.00
2019-03-05T04:48:05.793Z,0.00
2019-03-05T04:49:05.840Z,0.00
2019-03-05T04:51:36.086Z,0.00
2019-03-05T04:52:36.077Z,0.00
2019-03-05T04:53:36.346Z,0.00
2019-03-05T04:54:36.069Z,0.00
2019-03-05T04:55:36.047Z,0.00
2019-03-05T04:56:36.039Z,0.00
2019-03-05T04:57:36.046Z,0.00
2019-03-05T04:58:36.023Z,0.00
2019-03-05T04:59:36.017Z,0.00
2019-03-05T05:00:36.112Z,0.00
2019-03-05T05:01:35.984Z,0.00
2019-03-05T05:02:35.980Z,0.00
2019-03-05T05:03:35.971Z,0.00
2019-03-05T05:04:36.170Z,0.00
2019-03-05T05:05:36.139Z,0.00
2019-03-05T05:06:35.950Z,0.00
2019-03-05T05:07:35.921Z,0.00
2019-03-05T05:08:35.917Z,0.00
2019-03-05T05:09:37.881Z,0.00
2019-03-05T05:10:35.897Z,0.00
2019-03-05T05:11:35.892Z,0.00
2019-03-05T05:12:35.884Z,0.00
2019-03-05T05:13:35.861Z,0.00
2019-03-05T05:14:35.865Z,0.00
2019-03-05T05:15:35.845Z,0.00
2019-03-05T05:16:35.844Z,0.00
2019-03-05T05:17:35.834Z,0.00
2019-03-05T05:18:35.812Z,0.00
2019-03-05T05:19:35.823Z,0.00
2019-03-05T05:20:35.796Z,0.00
2019-03-05T05:21:35.775Z,0.00
2019-03-05T05:22:35.765Z,0.00
2019-03-05T05:23:35.756Z,0.00
2019-03-05T05:24:35.757Z,0.00
2019-03-05T05:25:35.763Z,0.00
2019-03-05T05:26:35.728Z,0.00
2019-03-05T05:27:35.712Z,0.00
2019-03-05T05:28:35.729Z,0.00
2019-03-05T05:29:35.710Z,0.00
2019-03-05T05:30:35.691Z,0.00
2019-03-05T05:31:35.672Z,0.00
2019-03-05T05:32:35.661Z,4.00
2019-03-05T05:33:35.716Z,4.00
2019-03-05T05:34:35.733Z,0.00
2019-03-05T05:35:35.629Z,4.00
2019-03-05T05:36:35.626Z,4.00
2019-03-05T05:37:35.613Z,4.00
2019-03-05T05:38:35.600Z,4.00
2019-03-05T05:39:35.601Z,4.00
2019-03-05T05:40:35.579Z,8.00
2019-03-05T05:41:35.571Z,12.00
2019-03-05T05:42:35.557Z,12.00
2019-03-05T05:43:35.547Z,16.00
2019-03-05T05:44:35.552Z,16.00
2019-03-05T05:45:35.533Z,20.00
2019-03-05T05:46:35.549Z,24.00
2019-03-05T05:47:35.508Z,32.00
2019-03-05T05:48:35.495Z,36.00
2019-03-05T05:49:35.527Z,44.00
2019-03-05T05:50:35.483Z,48.00
2019-03-05T05:51:35.465Z,60.00
2019-03-05T05:52:35.455Z,64.00
2019-03-05T05:53:35.456Z,72.00
2019-03-05T05:54:35.444Z,84.00
2019-03-05T05:55:35.433Z,96.00
2019-03-05T05:56:35.413Z,108.00
2019-03-05T05:57:36.037Z,120.00
2019-03-05T05:58:35.394Z,136.00
2019-03-05T05:59:35.384Z,152.00
2019-03-05T06:00:35.383Z,164.00
2019-03-05T06:01:35.359Z,180.00
2019-03-05T06:02:35.350Z,196.00
2019-03-05T06:03:37.841Z,212.00
2019-03-05T06:04:35.330Z,232.00
2019-03-05T06:05:35.336Z,252.00
2019-03-05T06:06:35.312Z,268.00
2019-03-05T06:07:35.303Z,288.00
2019-03-05T06:08:35.289Z,308.00
2019-03-05T06:09:35.280Z,328.00
2019-03-05T06:10:35.301Z,352.00
2019-03-05T06:11:35.303Z,372.00
2019-03-05T06:12:35.246Z,392.00
2019-03-05T06:13:35.242Z,416.00
2019-03-05T06:14:35.230Z,436.00
2019-03-05T06:15:35.227Z,460.00
2019-03-05T06:16:35.219Z,484.00
2019-03-05T06:17:35.203Z,504.00
2019-03-05T06:18:35.194Z,528.00
2019-03-05T06:19:35.193Z,548.00
2019-03-05T06:20:35.223Z,572.00
2019-03-05T06:21:35.155Z,592.00
2019-03-05T06:22:35.143Z,620.00
2019-03-05T06:23:35.133Z,648.00
2019-03-05T06:24:35.121Z,684.00
2019-03-05T06:25:35.122Z,728.00
2019-03-05T06:26:35.101Z,788.00
2019-03-05T06:27:35.091Z,832.00
2019-03-05T06:28:35.079Z,876.00
2019-03-05T06:29:35.079Z,908.00
2019-03-05T06:30:35.077Z,908.00
2019-03-05T06:31:35.062Z,872.00
2019-03-05T06:32:35.045Z,844.00
2019-03-05T06:33:35.033Z,852.00
2019-03-05T06:34:35.019Z,880.00
2019-03-05T06:35:35.018Z,924.00
2019-03-05T06:36:35.007Z,984.00
2019-03-05T06:37:34.998Z,1064.00
2019-03-05T06:38:34.977Z,1132.00
2019-03-05T06:39:34.974Z,1176.00
2019-03-05T06:40:34.969Z,1224.00
2019-03-05T06:41:34.949Z,1272.00
2019-03-05T06:42:34.934Z,1304.00
2019-03-05T06:43:34.941Z,1348.00
2019-03-05T06:44:34.936Z,1408.00
2019-03-05T06:45:34.915Z,1432.00
2019-03-05T06:46:34.904Z,1428.00
2019-03-05T06:47:34.892Z,1420.00
2019-03-05T06:48:34.877Z,1416.00
2019-03-05T06:49:34.869Z,1400.00
2019-03-05T06:50:34.867Z,1376.00
2019-03-05T06:51:34.841Z,1364.00
2019-03-05T06:52:34.830Z,1372.00
2019-03-05T06:53:34.820Z,1392.00
2019-03-05T06:54:34.809Z,1444.00
2019-03-05T06:55:34.819Z,1464.00
2019-03-05T06:56:34.788Z,1496.00
2019-03-05T06:57:34.806Z,1572.00
2019-03-05T06:58:34.779Z,1584.00
2019-03-05T06:59:34.767Z,1576.00
2019-03-05T07:00:34.758Z,1656.00
2019-03-05T07:01:34.737Z,1652.00
2019-03-05T07:02:34.736Z,1664.00
2019-03-05T07:03:34.719Z,1692.00
2019-03-05T07:04:34.705Z,1700.00
2019-03-05T07:05:34.715Z,1764.00
2019-03-05T07:06:34.695Z,1804.00
2019-03-05T07:07:34.682Z,1832.00
2019-03-05T07:08:34.673Z,1836.00
2019-03-05T07:09:34.656Z,1784.00
2019-03-05T07:10:34.642Z,1796.00
2019-03-05T07:11:34.659Z,1840.00
2019-03-05T07:12:34.623Z,1848.00
2019-03-05T07:13:34.633Z,1756.00
2019-03-05T07:14:34.618Z,1636.00
2019-03-05T07:15:34.590Z,1512.00
2019-03-05T07:16:34.595Z,1344.00
2019-03-05T07:17:34.571Z,1256.00
2019-03-05T07:18:34.568Z,1232.00
2019-03-05T07:19:34.554Z,1248.00
2019-03-05T07:20:34.542Z,1272.00
2019-03-05T07:21:34.537Z,1328.00
2019-03-05T07:22:34.536Z,1372.00
2019-03-05T07:23:34.513Z,1408.00
2019-03-05T07:24:34.499Z,1436.00
2019-03-05T07:25:34.489Z,1480.00
2019-03-05T07:26:34.491Z,1568.00
2019-03-05T07:27:34.480Z,1640.00
2019-03-05T07:28:34.471Z,1752.00
2019-03-05T07:29:34.456Z,1864.00
2019-03-05T07:30:34.452Z,1940.00
2019-03-05T07:31:34.443Z,1980.00
2019-03-05T07:32:34.416Z,2016.00
2019-03-05T07:33:34.404Z,2180.00
2019-03-05T07:34:34.396Z,2356.00
2019-03-05T07:35:34.395Z,2392.00
2019-03-05T07:36:34.387Z,2260.00
2019-03-05T07:37:34.374Z,2236.00
2019-03-05T07:38:34.354Z,2220.00
2019-03-05T07:39:34.343Z,2272.00
2019-03-05T07:40:34.350Z,2292.00
2019-03-05T07:41:34.336Z,2240.00
2019-03-05T07:42:34.315Z,2236.00
2019-03-05T07:43:36.765Z,2132.00
2019-03-05T07:44:34.302Z,2020.00
2019-03-05T07:45:34.295Z,1972.00
2019-03-05T07:46:34.298Z,1940.00
2019-03-05T07:47:34.270Z,1964.00
2019-03-05T07:48:34.255Z,1904.00
2019-03-05T07:49:43.188Z,1776.00
2019-03-05T07:50:35.236Z,1764.00
2019-03-05T07:51:34.232Z,1832.00
2019-03-05T07:52:34.237Z,1976.00
2019-03-05T07:53:34.226Z,2116.00
2019-03-05T07:54:34.192Z,2136.00
2019-03-05T07:55:34.199Z,2068.00
2019-03-05T07:56:34.180Z,2096.00
2019-03-05T07:57:34.159Z,2076.00
2019-03-05T07:58:34.149Z,1964.00
2019-03-05T07:59:34.136Z,2020.00
2019-03-05T08:00:34.129Z,1876.00
2019-03-05T08:01:34.166Z,1736.00
2019-03-05T08:02:34.107Z,1580.00
2019-03-05T08:03:34.102Z,1596.00
2019-03-05T08:04:34.088Z,1760.00
2019-03-05T08:05:34.086Z,1772.00
2019-03-05T08:06:34.068Z,1696.00
2019-03-05T08:07:34.072Z,1664.00
2019-03-05T08:08:34.049Z,1716.00
2019-03-05T08:09:34.037Z,1680.00
2019-03-05T08:10:34.029Z,1800.00
2019-03-05T08:11:34.017Z,1972.00
2019-03-05T08:12:34.039Z,2036.00
2019-03-05T08:13:34.000Z,2020.00
2019-03-05T08:14:33.986Z,1964.00
2019-03-05T08:15:33.975Z,2092.00
2019-03-05T08:16:33.965Z,2044.00
2019-03-05T08:17:33.959Z,2088.00
2019-03-05T08:18:33.945Z,2136.00
2019-03-05T08:19:33.937Z,1808.00
2019-03-05T08:20:33.923Z,1780.00
2019-03-05T08:21:33.910Z,1976.00
2019-03-05T08:22:33.908Z,1916.00
2019-03-05T08:23:33.889Z,1832.00
2019-03-05T08:24:33.893Z,1872.00
2019-03-05T08:25:33.869Z,1684.00
2019-03-05T08:26:33.862Z,1712.00
2019-03-05T08:27:33.860Z,1928.00
2019-03-05T08:28:33.839Z,2056.00
2019-03-05T08:29:33.837Z,2456.00
2019-03-05T08:30:33.816Z,2564.00
2019-03-05T08:31:33.808Z,2220.00
2019-03-05T08:32:33.800Z,2324.00
2019-03-05T08:33:33.795Z,2744.00
2019-03-05T08:34:33.774Z,2948.00
2019-03-05T08:35:33.784Z,2968.00
2019-03-05T08:36:33.757Z,2840.00
2019-03-05T08:37:33.747Z,2592.00
2019-03-05T08:38:33.732Z,2428.00
2019-03-05T08:39:33.724Z,2568.00
2019-03-05T08:40:33.711Z,2536.00
2019-03-05T08:41:33.705Z,2612.00
2019-03-05T08:42:33.704Z,2896.00
2019-03-05T08:43:33.680Z,3064.00
2019-03-05T08:44:33.670Z,3216.00
2019-03-05T08:45:33.661Z,2988.00
2019-03-05T08:46:33.650Z,2616.00
2019-03-05T08:47:33.650Z,2716.00
2019-03-05T08:48:33.629Z,2672.00
2019-03-05T08:49:33.619Z,2140.00
2019-03-05T08:50:33.624Z,1988.00
2019-03-05T08:51:33.598Z,1968.00
2019-03-05T08:52:33.596Z,1840.00
2019-03-05T08:53:33.584Z,1872.00
2019-03-05T08:54:33.581Z,1920.00
2019-03-05T08:55:33.555Z,2212.00
2019-03-05T08:56:33.550Z,2532.00
2019-03-05T08:57:33.558Z,2628.00
2019-03-05T08:58:33.530Z,2656.00
2019-03-05T08:59:33.514Z,2564.00
2019-03-05T09:00:33.526Z,3384.00
2019-03-05T09:01:33.491Z,4732.00
2019-03-05T09:02:33.482Z,4684.00
2019-03-05T09:03:33.492Z,4464.00
2019-03-05T09:04:33.459Z,3576.00
2019-03-05T09:05:33.462Z,3192.00
2019-03-05T09:06:33.446Z,4404.00
2019-03-05T09:07:33.428Z,5344.00
2019-03-05T09:08:33.437Z,4796.00
2019-03-05T09:09:33.408Z,4616.00
2019-03-05T09:10:33.396Z,3104.00
2019-03-05T09:11:33.390Z,3688.00
2019-03-05T09:12:33.373Z,4600.00
2019-03-05T09:13:33.414Z,4288.00
2019-03-05T09:14:34.460Z,4628.00
2019-03-05T09:15:33.349Z,3492.00
2019-03-05T09:16:33.331Z,3532.00
2019-03-05T09:17:33.321Z,3260.00
2019-03-05T09:18:33.327Z,3576.00
2019-03-05T09:19:33.301Z,3016.00
2019-03-05T09:20:33.288Z,3444.00
2019-03-05T09:21:33.287Z,3368.00
2019-03-05T09:22:33.274Z,2564.00
2019-03-05T09:23:33.262Z,2748.00
2019-03-05T09:24:33.249Z,3280.00
2019-03-05T09:25:33.241Z,3856.00
2019-03-05T09:26:33.229Z,3368.00
2019-03-05T09:27:33.213Z,2872.00
2019-03-05T09:28:33.222Z,2552.00
2019-03-05T09:29:33.194Z,2256.00
2019-03-05T09:30:33.184Z,2304.00
2019-03-05T09:31:33.174Z,2668.00
2019-03-05T09:32:33.160Z,3472.00
2019-03-05T09:33:33.171Z,3424.00
2019-03-05T09:34:33.145Z,3252.00
2019-03-05T09:35:33.133Z,2908.00
2019-03-05T09:36:33.127Z,2696.00
2019-03-05T09:37:33.110Z,3092.00
2019-03-05T09:38:33.115Z,2800.00
2019-03-05T09:39:33.090Z,2684.00
2019-03-05T09:40:33.095Z,2496.00
2019-03-05T09:41:33.071Z,2584.00
2019-03-05T09:42:39.826Z,2808.00
2019-03-05T09:43:34.056Z,2620.00
2019-03-05T09:44:33.034Z,2652.00
2019-03-05T09:45:33.026Z,2684.00
2019-03-05T09:46:33.016Z,2784.00
2019-03-05T09:47:33.002Z,2864.00
2019-03-05T09:48:33.014Z,3064.00
2019-03-05T09:49:32.982Z,3348.00
2019-03-05T09:50:32.984Z,3236.00
2019-03-05T09:51:32.959Z,3468.00
2019-03-05T09:52:32.957Z,3772.00
2019-03-05T09:53:32.970Z,4336.00
2019-03-05T09:54:32.934Z,4956.00
2019-03-05T09:55:32.919Z,6552.00
2019-03-05T09:56:32.917Z,4516.00
2019-03-05T09:57:32.896Z,5056.00
2019-03-05T09:58:32.901Z,5964.00
2019-03-05T09:59:32.887Z,6248.00
2019-03-05T10:00:32.890Z,5216.00
2019-03-05T10:01:32.855Z,5440.00
2019-03-05T10:02:32.847Z,5876.00
2019-03-05T10:03:32.853Z,5136.00
2019-03-05T10:04:32.826Z,5664.00
2019-03-05T10:05:32.838Z,6328.00
2019-03-05T10:06:32.803Z,5504.00
2019-03-05T10:07:32.832Z,7092.00
2019-03-05T10:08:33.024Z,9120.00
2019-03-05T10:09:32.785Z,6556.00
2019-03-05T10:10:32.761Z,4728.00
2019-03-05T10:11:32.756Z,3216.00
2019-03-05T10:12:32.739Z,3328.00
2019-03-05T10:13:32.747Z,3984.00
2019-03-05T10:14:32.727Z,3796.00
2019-03-05T10:15:32.709Z,4068.00
2019-03-05T10:16:32.695Z,3204.00
2019-03-05T10:17:37.793Z,3296.00
2019-03-05T10:18:33.675Z,4400.00
2019-03-05T10:19:32.679Z,5264.00
2019-03-05T10:20:32.655Z,5952.00
2019-03-05T10:21:32.646Z,3948.00
2019-03-05T10:22:32.652Z,4884.00
2019-03-05T10:23:32.676Z,4432.00
2019-03-05T10:24:32.623Z,3928.00
2019-03-05T10:25:32.624Z,4648.00
2019-03-05T10:26:32.595Z,4176.00
2019-03-05T10:27:32.580Z,4820.00
2019-03-05T10:28:32.573Z,4016.00
2019-03-05T10:29:32.595Z,4772.00
2019-03-05T10:30:32.552Z,4868.00
2019-03-05T10:31:33.357Z,5132.00
2019-03-05T10:32:32.527Z,4164.00
2019-03-05T10:33:32.518Z,5372.00
2019-03-05T10:34:32.521Z,5956.00
2019-03-05T10:35:32.495Z,6464.00
2019-03-05T10:36:32.486Z,7224.00
2019-03-05T10:37:32.476Z,8904.00
2019-03-05T10:38:32.469Z,8548.00
2019-03-05T10:39:32.469Z,5344.00
2019-03-05T10:40:32.443Z,7160.00
2019-03-05T10:41:32.460Z,8832.00
2019-03-05T10:42:32.421Z,7928.00
2019-03-05T10:43:32.413Z,9376.00
2019-03-05T10:44:32.424Z,9260.00
2019-03-05T10:45:32.394Z,8912.00
2019-03-05T10:46:32.380Z,11916.00
2019-03-05T10:47:32.370Z,9572.00
2019-03-05T10:48:32.361Z,9064.00
2019-03-05T10:49:32.383Z,8732.00
2019-03-05T10:50:32.339Z,9568.00
2019-03-05T10:51:32.330Z,10888.00
2019-03-05T10:52:32.317Z,9388.00
2019-03-05T10:53:32.332Z,10416.00
2019-03-05T10:54:32.307Z,11200.00
2019-03-05T10:55:32.284Z,9700.00
2019-03-05T10:56:32.274Z,12708.00
2019-03-05T10:57:32.265Z,13180.00
2019-03-05T10:58:34.195Z,12108.00
2019-03-05T10:59:32.266Z,10764.00
2019-03-05T11:00:32.237Z,10076.00
2019-03-05T11:01:32.224Z,11088.00
2019-03-05T11:02:32.212Z,10732.00
2019-03-05T11:03:32.202Z,11144.00
2019-03-05T11:04:32.218Z,12072.00
2019-03-05T11:05:32.199Z,11776.00
2019-03-05T11:06:32.171Z,11888.00
2019-03-05T11:07:32.162Z,11896.00
2019-03-05T11:08:32.148Z,12196.00
2019-03-05T11:09:32.144Z,12516.00
2019-03-05T11:10:32.141Z,12456.00
2019-03-05T11:11:32.117Z,12364.00
2019-03-05T11:12:32.107Z,12384.00
2019-03-05T11:13:32.116Z,12552.00
2019-03-05T11:14:32.084Z,12472.00
2019-03-05T11:15:32.088Z,12416.00
2019-03-05T11:16:32.068Z,12516.00
2019-03-05T11:17:32.053Z,12800.00
2019-03-05T11:18:32.046Z,13012.00
2019-03-05T11:19:32.032Z,13044.00
2019-03-05T11:20:32.047Z,13448.00
2019-03-05T11:21:32.041Z,13320.00
2019-03-05T11:22:32.003Z,13144.00
2019-03-05T11:23:31.991Z,13504.00
2019-03-05T11:24:31.986Z,13620.00
2019-03-05T11:25:32.027Z,13548.00
2019-03-05T11:26:31.998Z,13288.00
2019-03-05T11:27:31.948Z,13220.00
2019-03-05T11:28:31.939Z,13048.00
2019-03-05T11:29:31.924Z,12492.00
2019-03-05T11:30:36.223Z,12080.00
2019-03-05T11:31:31.910Z,11316.00
2019-03-05T11:32:31.894Z,12180.00
2019-03-05T11:33:31.884Z,12880.00
2019-03-05T11:34:31.902Z,12912.00
2019-03-05T11:35:31.878Z,12796.00
2019-03-05T11:36:31.852Z,12396.00
2019-03-05T11:37:31.840Z,11108.00
2019-03-05T11:38:31.831Z,12956.00
2019-03-05T11:39:31.828Z,13512.00
2019-03-05T11:40:31.828Z,11060.00
2019-03-05T11:41:31.800Z,8944.00
2019-03-05T11:42:31.790Z,11868.00
2019-03-05T11:43:31.782Z,11664.00
2019-03-05T11:44:31.767Z,9800.00
2019-03-05T11:45:31.780Z,7480.00
2019-03-05T11:46:31.747Z,7400.00
2019-03-05T11:47:31.744Z,6992.00
2019-03-05T11:48:31.727Z,7684.00
2019-03-05T11:49:31.715Z,9128.00
2019-03-05T11:50:31.713Z,8280.00
2019-03-05T11:51:31.696Z,7212.00
2019-03-05T11:52:31.683Z,7224.00
2019-03-05T11:53:31.670Z,7684.00
2019-03-05T11:54:31.659Z,9516.00
2019-03-05T11:55:31.663Z,7464.00
2019-03-05T11:56:31.642Z,9164.00
2019-03-05T11:57:31.645Z,9700.00
2019-03-05T11:58:31.621Z,9472.00
2019-03-05T11:59:31.608Z,8856.00
2019-03-05T12:00:31.626Z,9236.00
2019-03-05T12:01:31.588Z,9296.00
2019-03-05T12:02:31.574Z,9640.00
2019-03-05T12:03:31.564Z,9576.00
2019-03-05T12:04:31.555Z,8024.00
2019-03-05T12:05:31.544Z,9096.00
2019-03-05T12:06:31.537Z,9300.00
2019-03-05T12:07:31.525Z,6540.00
2019-03-05T12:08:31.511Z,7348.00
2019-03-05T12:09:31.510Z,8240.00
2019-03-05T12:10:31.496Z,7800.00
2019-03-05T12:11:31.482Z,6492.00
2019-03-05T12:12:31.469Z,7168.00
2019-03-05T12:13:31.458Z,9100.00
2019-03-05T12:14:31.447Z,8896.00
2019-03-05T12:15:31.437Z,7336.00
2019-03-05T12:16:31.436Z,8388.00
2019-03-05T12:17:31.421Z,9412.00
2019-03-05T12:18:31.404Z,9268.00
2019-03-05T12:19:31.394Z,7576.00
2019-03-05T12:20:31.383Z,8876.00
2019-03-05T12:21:31.377Z,9816.00
2019-03-05T12:22:31.728Z,9408.00
2019-03-05T12:23:31.353Z,9484.00
2019-03-05T12:24:31.351Z,10816.00
2019-03-05T12:25:31.341Z,9524.00
2019-03-05T12:26:31.330Z,11368.00
2019-03-05T12:27:31.309Z,11772.00
2019-03-05T12:28:31.299Z,11636.00
2019-03-05T12:29:31.285Z,10356.00
2019-03-05T12:30:31.286Z,10500.00
2019-03-05T12:31:31.285Z,10960.00
2019-03-05T12:32:31.256Z,14752.00
2019-03-05T12:33:31.243Z,10944.00
2019-03-05T12:34:31.235Z,10200.00
2019-03-05T12:35:31.222Z,9460.00
2019-03-05T12:36:31.242Z,9300.00
2019-03-05T12:37:31.202Z,9116.00
2019-03-05T12:38:31.203Z,7932.00