createdAt,value
2023-05-02T00:01:06.272Z,57.40
2023-05-02T00:03:35.837Z,57.30
2023-05-02T00:06:06.828Z,57.30
2023-05-02T00:08:36.078Z,57.30
2023-05-02T00:11:05.522Z,57.30
2023-05-02T00:13:34.644Z,57.30
2023-05-02T00:16:03.895Z,57.30
2023-05-02T00:18:33.099Z,57.30
2023-05-02T00:21:02.305Z,57.30
2023-05-02T00:23:33.010Z,57.30
2023-05-02T00:26:02.186Z,57.40
2023-05-02T00:28:31.354Z,57.30
2023-05-02T00:31:00.650Z,57.30
2023-05-02T00:33:29.942Z,57.30
2023-05-02T00:35:59.260Z,57.30
2023-05-02T00:38:28.387Z,57.30
2023-05-02T00:40:59.087Z,57.30
2023-05-02T00:43:32.333Z,57.40
2023-05-02T00:46:01.650Z,57.40
2023-05-02T00:48:30.861Z,57.30
2023-05-02T00:51:00.790Z,57.30
2023-05-02T00:53:29.953Z,57.30
2023-05-02T00:56:01.144Z,57.30
2023-05-02T00:58:32.104Z,57.30
2023-05-02T01:01:13.589Z,57.40
2023-05-02T01:03:52.243Z,57.40
2023-05-02T01:06:34.436Z,57.30
2023-05-02T01:09:22.030Z,57.30
2023-05-02T01:12:04.588Z,57.20
2023-05-02T01:14:42.604Z,57.20
2023-05-02T01:17:15.346Z,57.20
2023-05-02T01:19:49.547Z,57.20
2023-05-02T01:22:21.203Z,57.20
2023-05-02T01:24:56.201Z,57.20
2023-05-02T01:27:36.935Z,57.70
2023-05-02T01:30:09.708Z,57.20
2023-05-02T01:32:41.568Z,57.10
2023-05-02T01:35:12.583Z,57.10
2023-05-02T01:37:42.499Z,57.10
2023-05-02T01:40:13.486Z,57.10
2023-05-02T01:42:43.845Z,57.10
2023-05-02T01:45:15.983Z,57.10
2023-05-02T01:47:46.418Z,57.10
2023-05-02T01:50:20.483Z,57.10
2023-05-02T01:52:52.877Z,57.00
2023-05-02T01:55:22.898Z,57.10
2023-05-02T01:57:54.003Z,57.00
2023-05-02T02:00:26.275Z,57.00
2023-05-02T02:02:58.458Z,57.00
2023-05-02T02:05:28.423Z,57.00
2023-05-02T02:07:58.785Z,56.90
2023-05-02T02:10:31.210Z,57.00
2023-05-02T02:13:07.793Z,57.00
2023-05-02T02:15:41.468Z,56.90
2023-05-02T02:18:15.060Z,57.00
2023-05-02T02:20:46.611Z,57.00
2023-05-02T02:23:17.392Z,57.00
2023-05-02T02:25:47.638Z,56.90
2023-05-02T02:28:18.088Z,56.90
2023-05-02T02:30:48.777Z,56.90
2023-05-02T02:33:18.001Z,56.90
2023-05-02T02:35:55.149Z,56.90
2023-05-02T02:38:31.880Z,56.90
2023-05-02T02:41:08.217Z,56.90
2023-05-02T02:43:45.786Z,56.90
2023-05-02T02:46:29.695Z,56.90
2023-05-02T02:49:11.449Z,56.90
2023-05-02T02:51:47.092Z,56.90
2023-05-02T02:54:27.087Z,56.90
2023-05-02T02:57:03.830Z,56.90
2023-05-02T02:59:36.637Z,56.80
2023-05-02T03:02:10.028Z,56.90
2023-05-02T03:04:42.815Z,56.90
2023-05-02T03:07:12.352Z,56.80
2023-05-02T03:09:44.980Z,56.80
2023-05-02T03:12:18.826Z,56.70
2023-05-02T03:14:48.273Z,56.70
2023-05-02T03:17:18.864Z,56.70
2023-05-02T03:19:48.657Z,56.80
2023-05-02T03:22:17.871Z,56.80
2023-05-02T03:24:47.144Z,56.80
2023-05-02T03:27:17.398Z,56.90
2023-05-02T03:29:46.545Z,56.90
2023-05-02T03:32:16.954Z,56.90
2023-05-02T03:34:47.897Z,56.80
2023-05-02T03:37:17.145Z,56.70
2023-05-02T03:39:46.402Z,56.80
2023-05-02T03:42:15.587Z,56.70
2023-05-02T03:44:44.875Z,56.80
2023-05-02T03:47:14.908Z,56.80
2023-05-02T03:49:45.626Z,56.70
2023-05-02T03:52:18.230Z,56.70
2023-05-02T03:54:48.851Z,56.80
2023-05-02T03:57:18.265Z,56.70
2023-05-02T03:59:47.563Z,56.80
2023-05-02T04:02:26.624Z,56.70
2023-05-02T04:04:56.620Z,56.70
2023-05-02T04:07:28.737Z,56.60
2023-05-02T04:10:02.504Z,56.60
2023-05-02T04:12:35.603Z,56.70
2023-05-02T04:15:05.407Z,56.70
2023-05-02T04:17:34.602Z,56.70
2023-05-02T04:20:05.760Z,56.70
2023-05-02T04:22:39.936Z,56.60
2023-05-02T04:25:10.486Z,56.70
2023-05-02T04:27:42.575Z,56.70
2023-05-02T04:30:15.079Z,56.60
2023-05-02T04:32:48.213Z,56.60
2023-05-02T04:35:17.889Z,56.60
2023-05-02T04:37:49.102Z,56.60
2023-05-02T04:40:19.461Z,56.80
2023-05-02T04:42:51.692Z,56.90
2023-05-02T04:45:27.333Z,57.00
2023-05-02T04:47:56.603Z,56.90
2023-05-02T04:50:26.201Z,57.20
2023-05-02T04:52:56.939Z,57.80
2023-05-02T04:55:26.347Z,57.80
2023-05-02T04:57:55.504Z,57.60
2023-05-02T05:00:25.112Z,58.20
2023-05-02T05:02:54.875Z,58.40
2023-05-02T05:05:24.377Z,58.30
2023-05-02T05:07:53.833Z,58.00
2023-05-02T05:10:27.873Z,57.90
2023-05-02T05:12:57.325Z,58.10
2023-05-02T05:15:27.497Z,58.20
2023-05-02T05:18:00.452Z,58.40
2023-05-02T05:20:29.971Z,58.30
2023-05-02T05:23:02.431Z,58.10
2023-05-02T05:25:34.125Z,58.20
2023-05-02T05:28:03.412Z,58.20
2023-05-02T05:30:34.523Z,58.10
2023-05-02T05:33:06.384Z,58.10
2023-05-02T05:35:35.697Z,58.10
2023-05-02T05:38:05.366Z,57.90
2023-05-02T05:40:38.896Z,58.00
2023-05-02T05:43:09.919Z,57.90
2023-05-02T05:45:41.300Z,57.90
2023-05-02T05:48:10.774Z,57.90
2023-05-02T05:50:44.312Z,58.10
2023-05-02T05:53:14.291Z,57.80
2023-05-02T05:55:46.662Z,57.50
2023-05-02T05:58:15.988Z,57.50
2023-05-02T06:00:46.718Z,58.20
2023-05-02T06:03:16.370Z,57.70
2023-05-02T06:05:45.725Z,57.60
2023-05-02T06:08:14.933Z,57.70
2023-05-02T06:10:45.537Z,57.80
2023-05-02T06:13:14.933Z,57.70
2023-05-02T06:15:46.170Z,57.80
2023-05-02T06:18:16.436Z,57.80
2023-05-02T06:20:45.808Z,57.70
2023-05-02T06:23:15.016Z,57.70
2023-05-02T06:25:45.589Z,57.70
2023-05-02T06:28:14.930Z,57.60
2023-05-02T06:30:44.056Z,57.70
2023-05-02T06:33:13.726Z,57.60
2023-05-02T06:35:42.976Z,57.70
2023-05-02T06:38:12.257Z,57.60
2023-05-02T06:40:45.439Z,57.60
2023-05-02T06:43:17.123Z,57.50
2023-05-02T06:45:47.246Z,57.50
2023-05-02T06:48:16.720Z,57.50
2023-05-02T06:50:45.955Z,57.40
2023-05-02T06:53:15.389Z,57.40
2023-05-02T06:55:45.808Z,57.30
2023-05-02T06:58:16.616Z,57.30
2023-05-02T07:00:45.796Z,57.50
2023-05-02T07:03:15.200Z,57.40
2023-05-02T07:05:44.473Z,57.10
2023-05-02T07:08:13.695Z,57.30
2023-05-02T07:10:42.965Z,57.20
2023-05-02T07:13:12.183Z,57.10
2023-05-02T07:15:42.950Z,57.10
2023-05-02T07:18:12.242Z,57.10
2023-05-02T07:20:42.517Z,57.20
2023-05-02T07:23:11.762Z,57.10
2023-05-02T07:25:41.023Z,57.10
2023-05-02T07:28:10.364Z,56.90
2023-05-02T07:30:39.657Z,56.90
2023-05-02T07:33:10.571Z,56.90
2023-05-02T07:35:39.826Z,56.70
2023-05-02T07:38:09.008Z,56.70
2023-05-02T07:40:38.829Z,56.70
2023-05-02T07:43:09.936Z,56.70
2023-05-02T07:45:40.438Z,56.90
2023-05-02T07:48:11.034Z,56.90
2023-05-02T07:50:40.209Z,57.10
2023-05-02T07:53:09.522Z,57.10
2023-05-02T07:55:38.926Z,57.20
2023-05-02T07:58:08.272Z,57.20
2023-05-02T08:00:37.863Z,57.30
2023-05-02T08:03:07.820Z,57.30
2023-05-02T08:05:38.791Z,57.40
2023-05-02T08:08:07.951Z,57.30
2023-05-02T08:10:37.183Z,57.50
2023-05-02T08:13:06.567Z,57.50
2023-05-02T08:15:35.941Z,57.50
2023-05-02T08:18:05.332Z,57.50
2023-05-02T08:20:34.563Z,57.50
2023-05-02T08:23:05.220Z,57.60
2023-05-02T08:25:34.458Z,57.50
2023-05-02T08:28:03.581Z,57.50
2023-05-02T08:30:32.809Z,57.40
2023-05-02T08:33:02.625Z,57.50
2023-05-02T08:35:32.536Z,57.40
2023-05-02T08:38:02.096Z,57.40
2023-05-02T08:40:42.022Z,57.40
2023-05-02T08:43:14.308Z,57.40
2023-05-02T08:45:45.590Z,57.40
2023-05-02T08:48:17.177Z,57.40
2023-05-02T08:50:48.732Z,57.40
2023-05-02T08:53:19.431Z,57.40
2023-05-02T08:55:51.220Z,57.40
2023-05-02T08:58:20.464Z,57.40
2023-05-02T09:00:52.375Z,57.40
2023-05-02T09:03:30.072Z,57.50
2023-05-02T09:06:07.111Z,57.50
2023-05-02T09:08:36.827Z,58.00
2023-05-02T09:11:10.537Z,57.50
2023-05-02T09:13:41.046Z,57.40
2023-05-02T09:16:12.563Z,57.40
2023-05-02T09:18:43.546Z,57.40
2023-05-02T09:21:13.954Z,57.30
2023-05-02T09:23:45.286Z,57.30
2023-05-02T09:26:20.236Z,57.30
2023-05-02T09:28:50.836Z,57.30
2023-05-02T09:33:57.139Z,57.20
2023-05-02T09:36:26.565Z,57.00
2023-05-02T09:39:11.334Z,57.00
2023-05-02T09:41:47.088Z,57.10
2023-05-02T09:44:18.600Z,57.10
2023-05-02T09:46:51.530Z,57.20
2023-05-02T09:49:21.730Z,57.20
2023-05-02T09:51:51.390Z,57.20
2023-05-02T09:54:37.327Z,57.10
2023-05-02T09:57:08.123Z,57.00
2023-05-02T09:59:37.837Z,57.00
2023-05-02T10:02:10.624Z,57.00
2023-05-02T10:04:41.127Z,56.80
2023-05-02T10:07:11.942Z,56.90
2023-05-02T10:09:46.198Z,57.00
2023-05-02T10:12:17.965Z,57.00
2023-05-02T10:14:54.935Z,56.90
2023-05-02T10:17:29.939Z,56.80
2023-05-02T10:20:05.116Z,56.90
2023-05-02T10:22:35.534Z,56.90
2023-05-02T10:25:05.794Z,57.00
2023-05-02T10:27:37.845Z,57.00
2023-05-02T10:30:09.161Z,56.90
2023-05-02T10:32:39.549Z,57.00
2023-05-02T10:35:09.799Z,57.10
2023-05-02T10:37:40.941Z,57.10
2023-05-02T10:40:13.150Z,57.10
2023-05-02T10:42:46.862Z,57.10
2023-05-02T10:45:33.349Z,57.20
2023-05-02T10:48:16.533Z,57.20
2023-05-02T10:50:51.476Z,57.20
2023-05-02T10:53:37.698Z,57.20
2023-05-02T10:56:28.509Z,57.30
2023-05-02T10:59:29.581Z,57.30
2023-05-02T11:01:59.220Z,57.40
2023-05-02T11:04:48.571Z,57.40
2023-05-02T11:07:21.252Z,57.40
2023-05-02T11:09:50.823Z,57.50
2023-05-02T11:12:47.975Z,57.50
2023-05-02T11:15:57.539Z,57.60
2023-05-02T11:18:27.064Z,57.80
2023-05-02T11:21:32.981Z,57.60
2023-05-02T11:24:39.486Z,57.60
2023-05-02T11:27:39.445Z,57.60
2023-05-02T11:30:10.060Z,57.40
2023-05-02T11:33:17.777Z,58.00
2023-05-02T11:35:49.130Z,57.40
2023-05-02T11:38:20.707Z,57.40
2023-05-02T11:40:55.080Z,57.50
2023-05-02T11:43:26.396Z,57.40
2023-05-02T11:45:56.978Z,57.40
2023-05-02T11:48:28.707Z,57.50
2023-05-02T11:51:02.483Z,57.40
2023-05-02T11:53:32.156Z,57.50
2023-05-02T11:56:05.160Z,57.40
2023-05-02T11:58:35.045Z,57.40
2023-05-02T12:01:14.823Z,57.40
2023-05-02T12:03:48.569Z,57.40
2023-05-02T12:06:20.360Z,57.00
2023-05-02T12:08:50.658Z,57.40
2023-05-02T12:11:19.970Z,57.40
2023-05-02T12:13:51.482Z,57.40
2023-05-02T12:16:21.681Z,57.40
2023-05-02T12:18:52.675Z,57.40
2023-05-02T12:21:22.097Z,57.40
2023-05-02T12:23:51.601Z,57.40
2023-05-02T12:26:24.501Z,57.40
2023-05-02T12:28:55.692Z,57.40
2023-05-02T12:31:25.779Z,57.40
2023-05-02T12:33:58.037Z,57.40
2023-05-02T12:36:28.701Z,57.40
2023-05-02T12:39:00.048Z,57.40
2023-05-02T12:41:37.472Z,57.40
2023-05-02T12:44:07.610Z,57.40
2023-05-02T12:46:37.311Z,57.40
2023-05-02T12:49:09.971Z,57.40
2023-05-02T12:51:40.260Z,57.50
2023-05-02T12:54:09.660Z,57.50
2023-05-02T12:56:43.829Z,57.50
2023-05-02T12:59:28.145Z,57.50
2023-05-02T13:01:57.457Z,57.60
2023-05-02T13:04:37.530Z,57.50
2023-05-02T13:07:06.897Z,57.60
2023-05-02T13:09:36.296Z,57.70
2023-05-02T13:12:06.315Z,57.60
2023-05-02T13:14:35.632Z,57.60
2023-05-02T13:17:05.213Z,57.60
2023-05-02T13:19:34.390Z,57.60
2023-05-02T13:22:05.168Z,57.60
2023-05-02T13:24:34.430Z,57.70
2023-05-02T13:27:04.158Z,57.70
2023-05-02T13:29:33.545Z,57.80
2023-05-02T13:32:02.893Z,57.80
2023-05-02T13:34:32.616Z,57.80
2023-05-02T13:37:02.102Z,57.80
2023-05-02T13:39:32.734Z,57.80
2023-05-02T13:42:04.532Z,57.80
2023-05-02T13:44:35.233Z,57.80
2023-05-02T13:47:04.634Z,57.80
2023-05-02T13:49:33.859Z,57.80
2023-05-02T13:52:03.094Z,57.80
2023-05-02T13:54:33.770Z,57.80
2023-05-02T13:57:03.060Z,57.80
2023-05-02T13:59:32.252Z,57.80
2023-05-02T14:02:01.646Z,57.80
2023-05-02T14:04:31.095Z,57.80
2023-05-02T14:07:00.267Z,57.80
2023-05-02T14:09:29.473Z,57.90
2023-05-02T14:12:00.482Z,57.70
2023-05-02T14:14:29.879Z,57.70
2023-05-02T14:16:59.924Z,57.70
2023-05-02T14:19:29.137Z,57.70
2023-05-02T14:21:58.358Z,57.70
2023-05-02T14:24:27.588Z,57.80
2023-05-02T14:26:58.545Z,57.80
2023-05-02T14:29:29.128Z,57.80
2023-05-02T14:31:58.518Z,58.00
2023-05-02T14:34:27.765Z,57.90
2023-05-02T14:36:56.997Z,58.00
2023-05-02T14:39:27.640Z,57.90
2023-05-02T14:41:57.026Z,57.90
2023-05-02T14:44:26.598Z,57.90
2023-05-02T14:46:57.836Z,57.90
2023-05-02T14:49:27.107Z,57.90
2023-05-02T14:51:57.836Z,57.90
2023-05-02T14:54:31.547Z,57.90
2023-05-02T14:57:02.381Z,57.90
2023-05-02T14:59:31.960Z,57.90
2023-05-02T15:02:03.818Z,57.90
2023-05-02T15:04:33.217Z,58.20
2023-05-02T15:07:02.631Z,57.80
2023-05-02T15:09:32.191Z,57.90
2023-05-02T15:12:03.021Z,57.90
2023-05-02T15:14:32.201Z,57.80
2023-05-02T15:17:03.012Z,57.80
2023-05-02T15:19:32.370Z,57.80
2023-05-02T15:22:01.941Z,58.40
2023-05-02T15:24:31.594Z,57.80
2023-05-02T15:27:00.936Z,57.80
2023-05-02T15:29:30.042Z,57.70
2023-05-02T15:31:59.612Z,57.80
2023-05-02T15:34:30.322Z,57.80
2023-05-02T15:37:01.428Z,57.80
2023-05-02T15:39:30.611Z,57.80
2023-05-02T15:42:00.504Z,57.80
2023-05-02T15:44:29.908Z,57.80
2023-05-02T15:47:01.682Z,57.70
2023-05-02T15:49:34.569Z,57.70
2023-05-02T15:52:04.692Z,57.70
2023-05-02T15:54:33.898Z,57.70
2023-05-02T15:57:03.384Z,57.60
2023-05-02T15:59:32.503Z,57.60
2023-05-02T16:02:02.128Z,57.60
2023-05-02T16:04:35.105Z,57.70
2023-05-02T16:07:04.691Z,57.70
2023-05-02T16:09:33.860Z,57.70
2023-05-02T16:12:04.056Z,57.60
2023-05-02T16:14:33.238Z,57.60
2023-05-02T16:17:02.424Z,57.60
2023-05-02T16:19:33.080Z,57.60
2023-05-02T16:22:02.525Z,57.60
2023-05-02T16:24:31.667Z,57.60
2023-05-02T16:27:00.925Z,57.50
2023-05-02T16:29:30.093Z,57.30
2023-05-02T16:31:59.887Z,57.20
2023-05-02T16:34:32.339Z,57.20
2023-05-02T16:37:03.863Z,57.30
2023-05-02T16:39:34.525Z,57.30
2023-05-02T16:42:03.875Z,57.60
2023-05-02T16:44:33.115Z,57.60
2023-05-02T16:47:02.472Z,57.60
2023-05-02T16:49:31.709Z,57.60
2023-05-02T16:52:02.535Z,57.60
2023-05-02T16:54:31.714Z,57.70
2023-05-02T16:57:02.792Z,57.80
2023-05-02T16:59:31.937Z,57.80
2023-05-02T17:02:01.751Z,57.90
2023-05-02T17:04:31.147Z,57.90
2023-05-02T17:07:00.434Z,57.90
2023-05-02T17:09:31.061Z,58.10
2023-05-02T17:12:00.412Z,58.00
2023-05-02T17:14:29.793Z,57.90
2023-05-02T17:16:59.025Z,57.90
2023-05-02T17:19:28.191Z,57.90
2023-05-02T17:21:59.610Z,57.90
2023-05-02T17:24:30.680Z,57.90
2023-05-02T17:27:00.220Z,58.00
2023-05-02T17:29:29.374Z,58.00
2023-05-02T17:32:00.745Z,57.90
2023-05-02T17:34:30.636Z,57.90
2023-05-02T17:36:59.858Z,57.90
2023-05-02T17:39:30.502Z,57.90
2023-05-02T17:41:59.691Z,57.80
2023-05-02T17:44:31.530Z,57.80
2023-05-02T17:47:00.841Z,57.80
2023-05-02T17:49:30.129Z,57.80
2023-05-02T17:51:59.418Z,57.80
2023-05-02T17:54:28.694Z,57.80
2023-05-02T17:56:59.280Z,57.80
2023-05-02T17:59:28.657Z,57.70
2023-05-02T18:01:58.015Z,57.80
2023-05-02T18:04:27.438Z,57.90
2023-05-02T18:06:56.748Z,58.00
2023-05-02T18:09:26.059Z,57.90
2023-05-02T18:11:57.043Z,57.80
2023-05-02T18:14:28.530Z,57.90
2023-05-02T18:16:57.852Z,57.90
2023-05-02T18:19:26.999Z,57.90
2023-05-02T18:21:56.925Z,57.90
2023-05-02T18:24:26.171Z,58.50
2023-05-02T18:26:55.416Z,57.90
2023-05-02T18:29:24.683Z,57.90
2023-05-02T18:31:55.750Z,57.80
2023-05-02T18:34:25.175Z,57.80
2023-05-02T18:36:54.359Z,57.90
2023-05-02T18:39:23.498Z,57.90
2023-05-02T18:41:52.901Z,57.90
2023-05-02T18:44:22.181Z,58.00
2023-05-02T18:46:51.390Z,58.00
2023-05-02T18:49:22.110Z,58.00
2023-05-02T18:51:51.507Z,58.00
2023-05-02T18:54:20.925Z,58.00
2023-05-02T18:56:50.654Z,58.00
2023-05-02T18:59:20.994Z,58.10
2023-05-02T19:01:50.405Z,58.00
2023-05-02T19:04:19.800Z,58.00
2023-05-02T19:06:50.720Z,57.80
2023-05-02T19:09:20.503Z,57.80
2023-05-02T19:11:49.750Z,57.60
2023-05-02T19:14:18.937Z,57.60
2023-05-02T19:16:48.308Z,57.80
2023-05-02T19:19:18.329Z,57.80
2023-05-02T19:21:48.252Z,57.80
2023-05-02T19:24:19.785Z,57.70
2023-05-02T19:26:49.170Z,57.70
2023-05-02T19:29:18.401Z,57.80
2023-05-02T19:31:47.579Z,57.80
2023-05-02T19:34:16.761Z,57.80
2023-05-02T19:36:45.940Z,57.70
2023-05-02T19:39:15.260Z,57.50
2023-05-02T19:41:48.214Z,57.40
2023-05-02T19:44:18.154Z,57.30
2023-05-02T19:46:47.500Z,57.40
2023-05-02T19:49:16.630Z,57.40
2023-05-02T19:51:46.031Z,57.40
2023-05-02T19:54:15.155Z,57.30
2023-05-02T19:56:48.948Z,57.30
2023-05-02T19:59:18.234Z,57.30
2023-05-02T20:01:47.626Z,57.30
2023-05-02T20:04:16.958Z,57.30
2023-05-02T20:06:46.186Z,57.30
2023-05-02T20:09:15.488Z,57.20
2023-05-02T20:11:46.124Z,57.20
2023-05-02T20:14:15.756Z,57.90
2023-05-02T20:16:45.984Z,57.20
2023-05-02T20:19:16.289Z,57.10
2023-05-02T20:21:45.551Z,57.10
2023-05-02T20:24:14.847Z,57.10
2023-05-02T20:26:45.407Z,57.10
2023-05-02T20:29:14.734Z,57.00
2023-05-02T20:31:44.068Z,57.00
2023-05-02T20:34:13.303Z,56.90
2023-05-02T20:36:42.552Z,56.90
2023-05-02T20:39:12.270Z,56.90
2023-05-02T20:41:41.782Z,56.80
2023-05-02T20:44:12.380Z,56.80
2023-05-02T20:46:41.612Z,56.70
2023-05-02T20:49:10.984Z,56.80
2023-05-02T20:51:40.166Z,56.70
2023-05-02T20:54:09.392Z,56.70
2023-05-02T20:56:38.691Z,56.60
2023-05-02T20:59:07.969Z,56.50
2023-05-02T21:01:38.899Z,56.50
2023-05-02T21:04:08.158Z,56.50
2023-05-02T21:06:37.436Z,56.90
2023-05-02T21:09:09.317Z,56.90
2023-05-02T21:11:38.693Z,56.90
2023-05-02T21:14:07.867Z,56.90
2023-05-02T21:16:38.575Z,56.90
2023-05-02T21:19:07.825Z,56.80
2023-05-02T21:21:37.115Z,56.90
2023-05-02T21:24:07.298Z,56.80
2023-05-02T21:26:36.547Z,56.80
2023-05-02T21:29:05.787Z,56.70
2023-05-02T21:31:35.444Z,56.70
2023-05-02T21:34:06.283Z,56.70
2023-05-02T21:36:35.891Z,56.80
2023-05-02T21:39:05.611Z,56.80
2023-05-02T21:41:34.812Z,56.70
2023-05-02T21:44:03.976Z,56.70
2023-05-02T21:46:33.352Z,56.70
2023-05-02T21:49:02.528Z,56.50
2023-05-02T21:51:34.608Z,56.70
2023-05-02T21:54:03.887Z,56.60
2023-05-02T21:56:33.036Z,56.60
2023-05-02T21:59:02.252Z,56.40
2023-05-02T22:01:31.484Z,56.40
2023-05-02T22:04:00.833Z,56.40
2023-05-02T22:06:30.076Z,56.30
2023-05-02T22:09:00.773Z,56.30
2023-05-02T22:11:31.723Z,56.30
2023-05-02T22:14:00.966Z,56.20
2023-05-02T22:16:30.184Z,56.30
2023-05-02T22:18:59.556Z,56.30
2023-05-02T22:21:29.066Z,56.20
2023-05-02T22:23:59.814Z,56.10
2023-05-02T22:26:29.045Z,56.10
2023-05-02T22:28:58.350Z,56.20
2023-05-02T22:31:27.932Z,56.10
2023-05-02T22:33:57.155Z,56.10
2023-05-02T22:36:27.892Z,56.10
2023-05-02T22:38:57.494Z,56.20
2023-05-02T22:41:28.117Z,56.10
2023-05-02T22:43:57.312Z,56.10
2023-05-02T22:46:26.984Z,56.00
2023-05-02T22:48:57.284Z,56.10
2023-05-02T22:51:27.413Z,56.10
2023-05-02T22:53:56.773Z,56.00
2023-05-02T22:56:27.653Z,56.00
2023-05-02T22:58:56.794Z,56.00
2023-05-02T23:01:26.107Z,56.00
2023-05-02T23:03:55.604Z,56.00
2023-05-02T23:06:24.948Z,56.00
2023-05-02T23:08:54.215Z,56.00
2023-05-02T23:11:23.544Z,56.00
2023-05-02T23:13:54.259Z,56.00
2023-05-02T23:16:23.776Z,56.00
2023-05-02T23:18:53.136Z,56.00
2023-05-02T23:21:22.327Z,55.90
2023-05-02T23:23:51.568Z,56.00
2023-05-02T23:26:21.110Z,55.90
2023-05-02T23:28:50.262Z,55.90
2023-05-02T23:31:21.216Z,55.90
2023-05-02T23:33:50.506Z,55.90
2023-05-02T23:36:19.983Z,55.90
2023-05-02T23:38:49.276Z,55.90
2023-05-02T23:41:18.566Z,55.90
2023-05-02T23:43:47.765Z,55.90
2023-05-02T23:46:17.063Z,55.90
2023-05-02T23:48:47.800Z,55.90
2023-05-02T23:51:17.092Z,55.90
2023-05-02T23:53:46.296Z,55.90
2023-05-02T23:56:15.493Z,55.80
2023-05-02T23:58:44.643Z,55.80
