createdAt,value
2022-10-10T00:00:50.151Z,9.65
2022-10-10T00:03:19.178Z,8.82
2022-10-10T00:05:47.785Z,8.95
2022-10-10T00:08:15.765Z,9.10
2022-10-10T00:10:43.648Z,8.95
2022-10-10T00:13:11.580Z,9.98
2022-10-10T00:15:42.231Z,9.43
2022-10-10T00:18:11.664Z,9.02
2022-10-10T00:20:39.640Z,9.77
2022-10-10T00:23:08.125Z,9.70
2022-10-10T00:25:36.136Z,9.27
2022-10-10T00:28:05.251Z,9.25
2022-10-10T00:30:33.810Z,9.20
2022-10-10T00:33:03.066Z,10.77
2022-10-10T00:35:30.956Z,10.13
2022-10-10T00:37:58.943Z,9.43
2022-10-10T00:40:27.613Z,10.37
2022-10-10T00:42:55.545Z,8.88
2022-10-10T00:45:27.980Z,9.80
2022-10-10T00:48:01.945Z,9.35
2022-10-10T00:50:34.521Z,9.18
2022-10-10T00:53:04.580Z,9.33
2022-10-10T00:55:32.524Z,8.60
2022-10-10T00:58:00.774Z,8.93
2022-10-10T01:00:28.689Z,9.77
2022-10-10T01:02:56.548Z,10.23
2022-10-10T01:05:25.269Z,9.20
2022-10-10T01:07:54.830Z,9.17
2022-10-10T01:10:24.768Z,9.10
2022-10-10T01:13:09.016Z,10.33
2022-10-10T01:15:48.808Z,9.60
2022-10-10T01:18:26.505Z,10.17
2022-10-10T01:21:01.967Z,9.73
2022-10-10T01:23:46.464Z,9.70
2022-10-10T01:26:37.049Z,9.17
2022-10-10T01:29:11.455Z,10.48
2022-10-10T01:31:43.370Z,9.90
2022-10-10T01:34:20.402Z,10.05
2022-10-10T01:36:57.840Z,10.63
2022-10-10T01:39:36.865Z,11.53
2022-10-10T01:42:11.553Z,10.87
2022-10-10T01:44:45.117Z,10.43
2022-10-10T01:47:13.528Z,10.87
2022-10-10T01:49:44.073Z,10.57
2022-10-10T01:52:26.520Z,10.60
2022-10-10T01:55:04.929Z,10.57
2022-10-10T01:57:42.287Z,14.13
2022-10-10T02:00:13.782Z,11.77
2022-10-10T02:02:49.653Z,10.40
2022-10-10T02:05:25.675Z,10.50
2022-10-10T02:07:58.463Z,11.23
2022-10-10T02:10:32.082Z,10.90
2022-10-10T02:13:02.983Z,10.70
2022-10-10T02:15:38.950Z,10.70
2022-10-10T02:18:11.356Z,11.50
2022-10-10T02:20:39.426Z,10.47
2022-10-10T02:23:09.375Z,9.53
2022-10-10T02:25:41.096Z,10.67
2022-10-10T02:28:14.670Z,10.40
2022-10-10T02:30:47.247Z,10.50
2022-10-10T02:33:20.614Z,10.90
2022-10-10T02:35:51.926Z,9.50
2022-10-10T02:38:21.266Z,10.40
2022-10-10T02:40:50.719Z,10.20
2022-10-10T02:43:19.577Z,10.73
2022-10-10T02:45:50.204Z,11.23
2022-10-10T02:48:18.432Z,10.20
2022-10-10T02:50:46.547Z,11.33
2022-10-10T02:53:14.440Z,10.57
2022-10-10T02:55:42.336Z,10.67
2022-10-10T02:58:10.253Z,11.20
2022-10-10T03:00:38.150Z,10.57
2022-10-10T03:03:07.634Z,10.33
2022-10-10T03:05:35.506Z,10.53
2022-10-10T03:08:05.911Z,10.07
2022-10-10T03:10:37.208Z,9.67
2022-10-10T03:13:05.127Z,10.00
2022-10-10T03:15:33.236Z,10.13
2022-10-10T03:18:01.436Z,11.27
2022-10-10T03:20:30.744Z,10.60
2022-10-10T03:22:58.654Z,9.97
2022-10-10T03:25:26.555Z,11.30
2022-10-10T03:27:54.451Z,10.87
2022-10-10T03:30:22.471Z,10.87
2022-10-10T03:32:50.589Z,11.57
2022-10-10T03:35:18.767Z,10.80
2022-10-10T03:37:48.044Z,10.43
2022-10-10T03:40:16.000Z,10.30
2022-10-10T03:42:43.941Z,9.77
2022-10-10T03:45:12.052Z,10.80
2022-10-10T03:47:40.172Z,10.23
2022-10-10T03:50:09.000Z,11.13
2022-10-10T03:52:37.108Z,11.50
2022-10-10T03:55:07.566Z,10.77
2022-10-10T03:57:35.508Z,10.90
2022-10-10T04:00:03.548Z,11.10
2022-10-10T04:02:31.544Z,11.27
2022-10-10T04:04:59.444Z,11.80
2022-10-10T04:07:28.308Z,11.20
2022-10-10T04:09:56.467Z,11.47
2022-10-10T04:12:25.770Z,12.30
2022-10-10T04:14:53.739Z,11.70
2022-10-10T04:17:21.769Z,12.23
2022-10-10T04:19:49.755Z,12.17
2022-10-10T04:22:17.697Z,11.73
2022-10-10T04:24:45.770Z,13.00
2022-10-10T04:27:13.732Z,13.50
2022-10-10T04:29:43.227Z,12.87
2022-10-10T04:32:11.144Z,12.93
2022-10-10T04:34:39.078Z,12.47
2022-10-10T04:37:07.017Z,12.30
2022-10-10T04:39:35.020Z,12.47
2022-10-10T04:42:03.095Z,12.50
2022-10-10T04:44:31.251Z,12.27
2022-10-10T04:47:00.664Z,12.30
2022-10-10T04:49:28.745Z,12.63
2022-10-10T04:51:56.689Z,12.23
2022-10-10T04:54:24.661Z,11.80
2022-10-10T04:56:52.616Z,17.47
2022-10-10T04:59:20.509Z,14.03
2022-10-10T05:01:48.452Z,12.63
2022-10-10T05:04:17.793Z,12.70
2022-10-10T05:06:45.786Z,11.77
2022-10-10T05:09:13.927Z,15.97
2022-10-10T05:11:41.891Z,12.17
2022-10-10T05:14:09.868Z,12.03
2022-10-10T05:16:38.702Z,12.73
2022-10-10T05:19:06.836Z,11.73
2022-10-10T05:21:36.341Z,12.37
2022-10-10T05:24:04.499Z,11.80
2022-10-10T05:26:32.401Z,12.37
2022-10-10T05:29:01.662Z,10.80
2022-10-10T05:31:29.942Z,11.60
2022-10-10T05:33:57.851Z,11.93
2022-10-10T05:36:25.884Z,12.80
2022-10-10T05:38:55.316Z,12.53
2022-10-10T05:41:23.366Z,12.67
2022-10-10T05:43:51.344Z,12.33
2022-10-10T05:46:20.398Z,11.83
2022-10-10T05:48:48.603Z,12.47
2022-10-10T05:51:16.546Z,12.73
2022-10-10T05:53:44.473Z,12.40
2022-10-10T05:56:15.480Z,12.93
2022-10-10T05:58:43.937Z,12.00
2022-10-10T06:01:12.179Z,12.03
2022-10-10T06:03:40.178Z,12.07
2022-10-10T06:06:08.844Z,11.63
2022-10-10T06:08:37.027Z,12.73
2022-10-10T06:11:08.055Z,12.38
2022-10-10T06:13:39.398Z,12.03
2022-10-10T06:16:08.171Z,12.87
2022-10-10T06:18:36.210Z,11.18
2022-10-10T06:21:06.679Z,12.32
2022-10-10T06:23:35.570Z,12.35
2022-10-10T06:26:04.371Z,11.87
2022-10-10T06:28:32.478Z,10.95
2022-10-10T06:31:03.462Z,11.77
2022-10-10T06:33:31.481Z,10.80
2022-10-10T06:35:59.507Z,11.23
2022-10-10T06:38:28.489Z,10.85
2022-10-10T06:41:00.310Z,10.60
2022-10-10T06:43:28.490Z,10.40
2022-10-10T06:45:56.458Z,10.40
2022-10-10T06:48:26.225Z,10.57
2022-10-10T06:50:58.812Z,10.52
2022-10-10T06:53:27.777Z,10.48
2022-10-10T06:55:56.384Z,10.15
2022-10-10T06:58:26.110Z,11.35
2022-10-10T07:00:55.002Z,10.05
2022-10-10T07:03:23.428Z,11.07
2022-10-10T07:05:54.521Z,10.63
2022-10-10T07:08:23.310Z,11.50
2022-10-10T07:10:51.305Z,11.45
2022-10-10T07:13:19.897Z,10.85
2022-10-10T07:15:48.212Z,10.35
2022-10-10T07:18:20.130Z,10.18
2022-10-10T07:20:48.216Z,10.43
2022-10-10T07:23:19.007Z,9.70
2022-10-10T07:25:47.177Z,9.80
2022-10-10T07:28:15.216Z,10.23
2022-10-10T07:30:44.298Z,10.38
2022-10-10T07:33:12.833Z,9.10
2022-10-10T07:35:41.807Z,9.63
2022-10-10T07:38:11.824Z,9.32
2022-10-10T07:40:42.475Z,8.43
2022-10-10T07:43:10.447Z,8.30
2022-10-10T07:45:38.753Z,7.80
2022-10-10T07:48:06.947Z,7.88
2022-10-10T07:50:35.081Z,8.38
2022-10-10T07:53:03.306Z,7.32
2022-10-10T07:55:31.232Z,7.68
2022-10-10T07:58:03.001Z,7.10
2022-10-10T08:00:31.419Z,7.07
2022-10-10T08:02:59.415Z,6.93
2022-10-10T08:05:27.568Z,7.35
2022-10-10T08:07:55.601Z,7.10
2022-10-10T08:10:23.650Z,6.80
2022-10-10T08:12:51.749Z,6.65
2022-10-10T08:15:22.211Z,6.22
2022-10-10T08:17:50.402Z,5.50
2022-10-10T08:20:18.567Z,5.70
2022-10-10T08:22:46.567Z,6.25
2022-10-10T08:25:14.588Z,5.30
2022-10-10T08:27:42.636Z,4.72
2022-10-10T08:30:11.345Z,4.88
2022-10-10T08:32:40.710Z,5.15
2022-10-10T08:35:09.122Z,4.70
2022-10-10T08:37:37.600Z,4.60
2022-10-10T08:40:06.536Z,4.15
2022-10-10T08:42:43.705Z,4.45
2022-10-10T08:45:19.492Z,4.55
2022-10-10T08:47:52.594Z,4.30
2022-10-10T08:50:24.930Z,4.45
2022-10-10T08:52:58.274Z,3.90
2022-10-10T08:55:33.182Z,4.80
2022-10-10T08:58:06.794Z,4.38
2022-10-10T09:00:40.995Z,4.28
2022-10-10T09:03:21.597Z,3.90
2022-10-10T09:06:05.286Z,13.80
2022-10-10T09:08:46.808Z,5.50
2022-10-10T09:11:30.019Z,4.05
2022-10-10T09:14:12.994Z,3.70
2022-10-10T09:16:48.255Z,3.85
2022-10-10T09:19:32.723Z,4.05
2022-10-10T09:22:06.178Z,3.60
2022-10-10T09:24:42.659Z,3.70
2022-10-10T09:27:15.304Z,3.97
2022-10-10T09:29:49.046Z,3.22
2022-10-10T09:32:22.056Z,3.92
2022-10-10T09:34:56.280Z,3.42
2022-10-10T09:37:46.285Z,3.40
2022-10-10T09:40:23.764Z,3.72
2022-10-10T09:42:52.389Z,3.50
2022-10-10T09:45:21.994Z,3.25
2022-10-10T09:47:54.056Z,3.00
2022-10-10T09:50:24.079Z,3.30
2022-10-10T09:52:53.253Z,3.63
2022-10-10T09:55:27.980Z,3.13
2022-10-10T09:57:58.886Z,3.25
2022-10-10T10:00:33.778Z,3.70
2022-10-10T10:03:13.253Z,3.08
2022-10-10T10:05:45.357Z,3.30
2022-10-10T10:08:37.562Z,3.28
2022-10-10T10:11:06.411Z,3.08
2022-10-10T10:13:36.384Z,3.75
2022-10-10T10:16:08.041Z,3.47
2022-10-10T10:18:41.705Z,3.22
2022-10-10T10:21:17.714Z,2.97
2022-10-10T10:23:52.081Z,3.08
2022-10-10T10:26:23.651Z,3.20
2022-10-10T10:28:53.139Z,3.20
2022-10-10T10:31:32.140Z,2.95
2022-10-10T10:34:11.646Z,3.53
2022-10-10T10:36:51.898Z,2.75
2022-10-10T10:39:34.875Z,3.22
2022-10-10T10:42:11.804Z,3.20
2022-10-10T10:44:44.685Z,3.75
2022-10-10T10:47:28.034Z,3.30
2022-10-10T10:50:08.496Z,2.90
2022-10-10T10:52:52.250Z,2.63
2022-10-10T10:55:30.687Z,3.92
2022-10-10T11:01:38.735Z,2.88
2022-10-10T11:05:16.047Z,3.42
2022-10-10T11:07:20.466Z,3.15
2022-10-10T11:09:56.507Z,3.22
2022-10-10T11:12:41.079Z,3.03
2022-10-10T11:15:18.121Z,2.80
2022-10-10T11:17:51.521Z,3.13
2022-10-10T11:20:26.972Z,3.00
2022-10-10T11:23:05.269Z,2.70
2022-10-10T11:25:44.223Z,3.28
2022-10-10T11:28:17.493Z,3.10
2022-10-10T11:30:50.893Z,2.95
2022-10-10T11:33:24.628Z,3.60
2022-10-10T11:35:57.133Z,3.70
2022-10-10T11:38:32.261Z,3.08
2022-10-10T11:41:07.750Z,3.28
2022-10-10T11:43:44.236Z,3.40
2022-10-10T11:46:25.890Z,3.42
2022-10-10T11:49:01.545Z,3.00
2022-10-10T11:51:39.430Z,3.50
2022-10-10T11:54:15.218Z,3.20
2022-10-10T11:56:47.606Z,2.80
2022-10-10T11:59:24.084Z,2.90
2022-10-10T12:04:36.427Z,3.17
2022-10-10T12:07:08.535Z,3.45
2022-10-10T12:09:41.387Z,3.25
2022-10-10T12:12:15.865Z,2.88
2022-10-10T12:14:54.057Z,3.15
2022-10-10T12:17:25.973Z,3.30
2022-10-10T12:19:54.284Z,3.40
2022-10-10T12:22:28.621Z,3.05
2022-10-10T12:25:33.141Z,2.75
2022-10-10T12:28:23.612Z,3.35
2022-10-10T12:31:20.161Z,3.10
2022-10-10T12:34:16.561Z,2.70
2022-10-10T12:37:18.519Z,2.97
2022-10-10T12:40:19.080Z,2.95
2022-10-10T12:43:22.318Z,3.05
2022-10-10T12:46:09.316Z,3.40
2022-10-10T12:48:37.961Z,2.95
2022-10-10T12:51:06.639Z,2.90
2022-10-10T12:53:35.667Z,2.88
2022-10-10T12:56:04.702Z,3.20
2022-10-10T12:58:38.541Z,2.90
2022-10-10T13:01:20.784Z,2.78
2022-10-10T13:03:50.230Z,2.60
2022-10-10T13:06:27.875Z,2.97
2022-10-10T13:08:57.069Z,2.92
2022-10-10T13:11:25.018Z,2.88
2022-10-10T13:13:56.271Z,2.92
2022-10-10T13:16:28.733Z,2.75
2022-10-10T13:19:01.442Z,2.67
2022-10-10T13:21:32.390Z,2.75
2022-10-10T13:24:03.814Z,2.60
2022-10-10T13:26:35.653Z,2.88
2022-10-10T13:29:19.539Z,2.97
2022-10-10T13:31:48.133Z,3.03
2022-10-10T13:34:24.877Z,3.20
2022-10-10T13:36:56.911Z,2.97
2022-10-10T13:39:25.695Z,2.95
2022-10-10T13:41:54.957Z,2.97
2022-10-10T13:44:26.809Z,3.00
2022-10-10T13:46:54.766Z,3.00
2022-10-10T13:49:26.010Z,3.10
2022-10-10T13:52:05.955Z,3.50
2022-10-10T13:54:45.590Z,3.80
2022-10-10T13:57:17.632Z,3.60
2022-10-10T13:59:51.571Z,3.38
2022-10-10T14:02:25.338Z,3.10
2022-10-10T14:04:55.301Z,3.20
2022-10-10T14:07:25.366Z,3.00
2022-10-10T14:09:56.986Z,3.00
2022-10-10T14:12:29.814Z,3.25
2022-10-10T14:15:00.675Z,2.95
2022-10-10T14:17:30.236Z,3.45
2022-10-10T14:19:58.511Z,3.03
2022-10-10T14:22:26.860Z,2.90
2022-10-10T14:24:54.977Z,4.60
2022-10-10T14:27:26.250Z,3.35
2022-10-10T14:29:55.918Z,3.05
2022-10-10T14:32:26.977Z,3.28
2022-10-10T14:34:55.009Z,3.85
2022-10-10T14:37:25.858Z,3.17
2022-10-10T14:39:54.785Z,3.55
2022-10-10T14:42:24.118Z,3.58
2022-10-10T14:44:52.459Z,3.05
2022-10-10T14:47:22.557Z,3.35
2022-10-10T14:49:53.481Z,2.83
2022-10-10T14:52:21.680Z,3.50
2022-10-10T14:54:49.647Z,3.13
2022-10-10T14:57:22.383Z,3.97
2022-10-10T14:59:50.476Z,2.95
2022-10-10T15:02:20.718Z,4.75
2022-10-10T15:04:48.977Z,3.33
2022-10-10T15:07:19.666Z,3.45
2022-10-10T15:10:31.728Z,3.00
2022-10-10T15:12:39.515Z,3.42
2022-10-10T15:15:09.278Z,3.20
2022-10-10T15:17:37.325Z,3.55
2022-10-10T15:20:07.243Z,4.05
2022-10-10T15:22:37.279Z,3.80
2022-10-10T15:25:06.026Z,4.20
2022-10-10T15:27:34.103Z,5.43
2022-10-10T15:30:02.256Z,4.10
2022-10-10T15:32:31.130Z,4.57
2022-10-10T15:34:59.633Z,3.10
2022-10-10T15:37:28.463Z,3.53
2022-10-10T15:39:58.010Z,3.60
2022-10-10T15:42:25.989Z,3.17
2022-10-10T15:44:54.079Z,3.70
2022-10-10T15:47:22.303Z,3.65
2022-10-10T15:49:50.662Z,3.58
2022-10-10T15:52:18.946Z,3.50
2022-10-10T15:54:49.808Z,3.65
2022-10-10T15:57:20.209Z,3.28
2022-10-10T15:59:48.426Z,3.67
2022-10-10T16:02:17.019Z,4.05
2022-10-10T16:04:45.779Z,3.50
2022-10-10T16:07:31.706Z,3.70
2022-10-10T16:10:01.322Z,3.53
2022-10-10T16:12:31.225Z,4.00
2022-10-10T16:15:03.377Z,4.10
2022-10-10T16:17:34.150Z,4.30
2022-10-10T16:20:02.110Z,4.05
2022-10-10T16:22:30.092Z,3.97
2022-10-10T16:27:50.239Z,3.33
2022-10-10T16:30:19.951Z,3.70
2022-10-10T16:32:48.131Z,3.53
2022-10-10T16:35:16.172Z,3.22
2022-10-10T16:37:44.537Z,3.90
2022-10-10T16:40:13.136Z,4.80
2022-10-10T16:42:41.349Z,3.70
2022-10-10T16:45:43.853Z,4.00
2022-10-10T16:48:13.271Z,4.00
2022-10-10T16:50:42.177Z,3.72
2022-10-10T16:53:11.372Z,3.60
2022-10-10T16:55:43.291Z,3.72
2022-10-10T16:58:11.425Z,3.97
2022-10-10T17:00:44.001Z,3.95
2022-10-10T17:03:12.324Z,3.65
2022-10-10T17:05:40.350Z,3.70
2022-10-10T17:08:08.333Z,3.60
2022-10-10T17:10:36.325Z,4.22
2022-10-10T17:13:04.920Z,4.30
2022-10-10T17:15:33.028Z,4.20
2022-10-10T17:18:05.541Z,3.80
2022-10-10T17:20:35.768Z,3.67
2022-10-10T17:23:03.863Z,3.90
2022-10-10T17:25:32.121Z,3.80
2022-10-10T17:28:00.288Z,4.00
2022-10-10T17:30:28.327Z,4.10
2022-10-10T17:32:56.401Z,4.13
2022-10-10T17:35:25.769Z,4.15
2022-10-10T17:37:53.807Z,4.40
2022-10-10T17:40:23.763Z,3.83
2022-10-10T17:42:51.734Z,3.80
2022-10-10T17:45:19.888Z,4.07
2022-10-10T17:47:47.951Z,4.15
2022-10-10T17:50:16.108Z,4.07
2022-10-10T17:52:45.883Z,4.35
2022-10-10T17:55:13.939Z,4.68
2022-10-10T17:57:45.662Z,4.68
2022-10-10T18:00:16.735Z,4.53
2022-10-10T18:02:44.783Z,5.63
2022-10-10T18:05:12.948Z,5.13
2022-10-10T18:07:42.142Z,4.60
2022-10-10T18:10:11.785Z,4.57
2022-10-10T18:12:40.038Z,4.47
2022-10-10T18:15:09.782Z,4.50
2022-10-10T18:17:37.924Z,4.50
2022-10-10T18:20:06.524Z,4.70
2022-10-10T18:22:34.508Z,4.55
2022-10-10T18:25:02.875Z,4.15
2022-10-10T18:27:32.274Z,4.22
2022-10-10T18:30:00.348Z,4.45
2022-10-10T18:32:28.429Z,4.55
2022-10-10T18:34:56.910Z,3.85
2022-10-10T18:37:25.170Z,4.53
2022-10-10T18:39:53.177Z,3.90
2022-10-10T18:42:21.551Z,4.20
2022-10-10T18:44:53.695Z,3.90
2022-10-10T18:47:24.274Z,4.20
2022-10-10T18:49:52.945Z,4.40
2022-10-10T18:52:21.333Z,4.18
2022-10-10T18:54:50.653Z,4.00
2022-10-10T18:57:18.826Z,3.60
2022-10-10T18:59:46.891Z,3.83
2022-10-10T19:02:16.345Z,4.28
2022-10-10T19:04:45.241Z,4.13
2022-10-10T19:07:13.239Z,4.05
2022-10-10T19:09:41.299Z,4.10
2022-10-10T19:12:09.356Z,5.03
2022-10-10T19:14:37.552Z,4.55
2022-10-10T19:17:05.690Z,3.92
2022-10-10T19:19:36.892Z,3.83
2022-10-10T19:22:04.853Z,4.25
2022-10-10T19:24:33.041Z,4.32
2022-10-10T19:27:01.245Z,4.18
2022-10-10T19:29:29.644Z,4.60
2022-10-10T19:31:57.740Z,3.80
2022-10-10T19:34:25.830Z,4.40
2022-10-10T19:36:55.215Z,4.90
2022-10-10T19:39:23.208Z,4.45
2022-10-10T19:41:51.671Z,4.30
2022-10-10T19:44:20.075Z,4.60
2022-10-10T19:46:48.508Z,4.40
2022-10-10T19:49:21.014Z,4.57
2022-10-10T19:51:49.493Z,4.78
2022-10-10T19:54:22.030Z,4.47
2022-10-10T19:56:51.116Z,4.38
2022-10-10T19:59:19.779Z,4.38
2022-10-10T20:01:48.539Z,4.88
2022-10-10T20:04:16.959Z,4.70
2022-10-10T20:06:44.955Z,4.80
2022-10-10T20:09:13.220Z,4.22
2022-10-10T20:11:42.598Z,4.78
2022-10-10T20:14:11.378Z,4.70
2022-10-10T20:16:39.546Z,4.55
2022-10-10T20:19:07.628Z,4.60
2022-10-10T20:21:35.921Z,5.05
2022-10-10T20:24:07.420Z,4.43
2022-10-10T20:26:36.383Z,4.68
2022-10-10T20:29:06.910Z,4.53
2022-10-10T20:31:37.462Z,5.32
2022-10-10T20:34:08.521Z,4.47
2022-10-10T20:36:37.594Z,4.47
2022-10-10T20:39:08.102Z,4.47
2022-10-10T20:41:38.454Z,4.78
2022-10-10T20:44:09.801Z,4.00
2022-10-10T20:46:40.473Z,4.78
2022-10-10T20:49:12.622Z,4.30
2022-10-10T20:51:40.945Z,4.53
2022-10-10T20:54:09.420Z,4.50
2022-10-10T20:56:37.473Z,5.03
2022-10-10T20:59:07.430Z,4.57
2022-10-10T21:01:35.839Z,4.38
2022-10-10T21:04:04.275Z,4.97
2022-10-10T21:06:34.442Z,4.50
2022-10-10T21:09:05.545Z,4.22
2022-10-10T21:11:33.831Z,3.80
2022-10-10T21:14:02.876Z,4.35
2022-10-10T21:16:34.298Z,4.10
2022-10-10T21:19:02.949Z,4.40
2022-10-10T21:21:32.760Z,3.70
2022-10-10T21:24:00.997Z,3.80
2022-10-10T21:26:30.505Z,4.03
2022-10-10T21:28:59.239Z,4.10
2022-10-10T21:31:29.914Z,4.32
2022-10-10T21:34:02.221Z,4.28
2022-10-10T21:36:31.311Z,3.75
2022-10-10T21:39:00.544Z,3.85
2022-10-10T21:41:29.159Z,4.05
2022-10-10T21:43:59.821Z,4.00
2022-10-10T21:46:35.564Z,4.03
2022-10-10T21:49:07.911Z,3.55
2022-10-10T21:51:38.030Z,4.10
2022-10-10T21:54:07.359Z,4.32
2022-10-10T21:56:35.786Z,3.55
2022-10-10T21:59:04.492Z,3.70
2022-10-10T22:01:33.417Z,4.13
2022-10-10T22:04:02.602Z,4.72
2022-10-10T22:06:33.062Z,4.43
2022-10-10T22:09:02.340Z,4.05
2022-10-10T22:11:32.360Z,4.65
2022-10-10T22:14:02.485Z,3.90
2022-10-10T22:16:31.372Z,4.05
2022-10-10T22:18:59.931Z,4.45
2022-10-10T22:21:31.623Z,4.65
2022-10-10T22:24:02.657Z,4.18
2022-10-10T22:26:31.660Z,4.07
2022-10-10T22:28:59.809Z,4.28
2022-10-10T22:31:29.281Z,4.28
2022-10-10T22:33:57.922Z,4.43
2022-10-10T22:36:25.862Z,4.05
2022-10-10T22:38:53.856Z,4.20
2022-10-10T22:41:23.297Z,4.43
2022-10-10T22:43:51.337Z,4.57
2022-10-10T22:46:19.433Z,4.57
2022-10-10T22:48:47.601Z,4.55
2022-10-10T22:51:18.137Z,4.57
2022-10-10T22:53:47.574Z,4.88
2022-10-10T22:56:19.200Z,4.60
2022-10-10T22:58:51.532Z,5.07
2022-10-10T23:01:21.560Z,4.32
2022-10-10T23:03:49.755Z,4.25
2022-10-10T23:06:17.840Z,4.53
2022-10-10T23:08:45.912Z,4.70
2022-10-10T23:11:13.863Z,4.07
2022-10-10T23:13:41.817Z,4.50
2022-10-10T23:16:12.187Z,4.70
2022-10-10T23:18:40.180Z,4.75
2022-10-10T23:21:08.054Z,4.22
2022-10-10T23:23:35.990Z,4.80
2022-10-10T23:26:07.023Z,4.72
2022-10-10T23:28:35.633Z,4.95
2022-10-10T23:31:05.969Z,4.97
2022-10-10T23:33:37.106Z,5.10
2022-10-10T23:36:08.721Z,4.88
2022-10-10T23:38:37.398Z,4.57
2022-10-10T23:41:05.483Z,4.63
2022-10-10T23:43:33.537Z,4.80
2022-10-10T23:46:02.013Z,4.88
2022-10-10T23:48:30.303Z,4.70
2022-10-10T23:50:59.699Z,4.50
2022-10-10T23:53:27.707Z,5.10
2022-10-10T23:55:55.968Z,4.82
2022-10-10T23:58:23.980Z,5.60
