createdAt,value
2022-12-12T00:01:48.241Z,45.10
2022-12-12T00:04:14.870Z,43.97
2022-12-12T00:06:41.516Z,50.53
2022-12-12T00:09:09.433Z,40.97
2022-12-12T00:11:36.120Z,44.87
2022-12-12T00:14:03.339Z,48.33
2022-12-12T00:16:30.301Z,51.17
2022-12-12T00:18:57.266Z,44.20
2022-12-12T00:21:27.336Z,43.53
2022-12-12T00:23:54.823Z,48.93
2022-12-12T00:26:32.676Z,47.90
2022-12-12T00:29:01.149Z,45.57
2022-12-12T00:31:28.932Z,46.30
2022-12-12T00:33:55.791Z,47.23
2022-12-12T00:36:25.105Z,53.50
2022-12-12T00:38:53.405Z,44.57
2022-12-12T00:41:20.839Z,43.00
2022-12-12T00:43:47.933Z,49.50
2022-12-12T00:46:20.594Z,44.87
2022-12-12T00:48:47.777Z,44.23
2022-12-12T00:51:18.351Z,43.97
2022-12-12T00:53:45.595Z,39.73
2022-12-12T00:56:14.397Z,43.77
2022-12-12T00:58:41.063Z,39.55
2022-12-12T01:01:13.327Z,44.33
2022-12-12T01:03:41.310Z,41.33
2022-12-12T01:06:09.973Z,41.43
2022-12-12T01:08:37.957Z,41.50
2022-12-12T01:11:05.140Z,37.93
2022-12-12T01:13:31.850Z,41.80
2022-12-12T01:15:59.232Z,45.70
2022-12-12T01:18:26.516Z,44.13
2022-12-12T01:20:53.491Z,42.47
2022-12-12T01:23:20.284Z,45.43
2022-12-12T01:25:47.148Z,41.80
2022-12-12T01:28:14.568Z,42.67
2022-12-12T01:30:41.668Z,46.40
2022-12-12T01:33:08.335Z,38.50
2022-12-12T01:35:34.990Z,43.13
2022-12-12T01:38:01.635Z,43.73
2022-12-12T01:40:30.508Z,37.63
2022-12-12T01:42:57.209Z,40.77
2022-12-12T01:45:58.032Z,40.33
2022-12-12T01:48:35.193Z,40.13
2022-12-12T01:51:06.542Z,41.87
2022-12-12T01:53:34.291Z,34.50
2022-12-12T01:56:05.047Z,41.63
2022-12-12T01:58:31.949Z,40.47
2022-12-12T02:00:58.584Z,43.10
2022-12-12T02:03:26.024Z,40.90
2022-12-12T02:05:58.239Z,38.53
2022-12-12T02:08:26.140Z,40.97
2022-12-12T02:10:52.780Z,41.77
2022-12-12T02:13:23.832Z,46.97
2022-12-12T02:16:06.071Z,44.13
2022-12-12T02:18:51.126Z,38.93
2022-12-12T02:21:22.655Z,39.93
2022-12-12T02:24:12.300Z,49.87
2022-12-12T02:27:13.806Z,42.40
2022-12-12T02:29:58.261Z,38.47
2022-12-12T02:32:35.102Z,36.70
2022-12-12T02:35:21.115Z,43.17
2022-12-12T02:37:50.851Z,40.00
2022-12-12T02:40:35.726Z,41.85
2022-12-12T02:43:14.010Z,40.03
2022-12-12T02:45:54.731Z,43.20
2022-12-12T02:48:41.151Z,39.10
2022-12-12T02:51:10.648Z,36.90
2022-12-12T02:53:37.379Z,40.93
2022-12-12T02:56:08.369Z,42.33
2022-12-12T02:58:38.556Z,37.93
2022-12-12T03:01:27.440Z,44.33
2022-12-12T03:04:53.058Z,35.97
2022-12-12T03:07:47.470Z,36.00
2022-12-12T03:10:32.291Z,44.27
2022-12-12T03:13:07.974Z,38.50
2022-12-12T03:15:51.144Z,39.93
2022-12-12T03:18:31.420Z,35.90
2022-12-12T03:21:10.354Z,42.50
2022-12-12T03:23:41.713Z,37.63
2022-12-12T03:26:11.345Z,40.37
2022-12-12T03:28:48.838Z,46.55
2022-12-12T03:31:19.724Z,40.47
2022-12-12T03:33:58.170Z,49.30
2022-12-12T03:36:56.926Z,35.97
2022-12-12T03:39:38.823Z,43.27
2022-12-12T03:42:21.221Z,42.63
2022-12-12T03:45:20.905Z,41.10
2022-12-12T03:47:52.742Z,41.30
2022-12-12T03:50:22.006Z,47.17
2022-12-12T03:52:56.634Z,46.97
2022-12-12T03:55:39.475Z,44.13
2022-12-12T03:58:15.631Z,36.83
2022-12-12T04:00:44.990Z,42.37
2022-12-12T04:03:34.069Z,40.90
2022-12-12T04:06:27.306Z,44.30
2022-12-12T04:09:35.512Z,41.57
2022-12-12T04:12:48.403Z,41.43
2022-12-12T04:15:46.706Z,39.73
2022-12-12T04:18:25.374Z,37.37
2022-12-12T04:21:13.519Z,44.93
2022-12-12T04:23:48.811Z,37.13
2022-12-12T04:26:41.939Z,41.27
2022-12-12T04:29:34.716Z,44.83
2022-12-12T04:32:08.867Z,37.63
2022-12-12T04:34:50.051Z,38.20
2022-12-12T04:37:21.714Z,36.70
2022-12-12T04:39:51.194Z,41.37
2022-12-12T04:42:22.968Z,47.40
2022-12-12T04:44:54.543Z,40.23
2022-12-12T04:47:22.425Z,37.13
2022-12-12T04:49:52.428Z,40.50
2022-12-12T04:52:20.922Z,37.97
2022-12-12T04:54:56.534Z,37.57
2022-12-12T04:57:31.478Z,39.07
2022-12-12T04:59:58.229Z,41.30
2022-12-12T05:02:39.813Z,40.60
2022-12-12T05:05:26.192Z,41.17
2022-12-12T05:07:57.932Z,43.60
2022-12-12T05:10:25.117Z,42.43
2022-12-12T05:12:57.775Z,49.15
2022-12-12T05:15:24.789Z,45.10
2022-12-12T05:18:02.591Z,44.27
2022-12-12T05:20:29.623Z,36.93
2022-12-12T05:22:56.298Z,45.23
2022-12-12T05:25:22.877Z,44.20
2022-12-12T05:27:49.476Z,44.57
2022-12-12T05:30:16.617Z,43.35
2022-12-12T05:32:43.269Z,52.80
2022-12-12T05:35:10.552Z,42.43
2022-12-12T05:37:37.349Z,41.47
2022-12-12T05:40:05.705Z,45.50
2022-12-12T05:42:32.327Z,42.58
2022-12-12T05:44:59.027Z,49.37
2022-12-12T05:47:25.633Z,52.60
2022-12-12T05:49:52.470Z,53.23
2022-12-12T05:52:19.873Z,46.07
2022-12-12T05:54:46.455Z,44.33
2022-12-12T05:57:13.092Z,46.57
2022-12-12T05:59:39.723Z,52.17
2022-12-12T06:02:06.415Z,51.23
2022-12-12T06:04:33.184Z,46.57
2022-12-12T06:06:59.979Z,51.20
2022-12-12T06:09:26.736Z,49.60
2022-12-12T06:11:53.537Z,52.77
2022-12-12T06:14:20.142Z,51.43
2022-12-12T06:16:46.781Z,50.37
2022-12-12T06:19:13.455Z,46.37
2022-12-12T06:21:40.172Z,47.43
2022-12-12T06:24:07.597Z,50.07
2022-12-12T06:26:34.354Z,47.80
2022-12-12T06:29:00.969Z,47.87
2022-12-12T06:31:27.933Z,43.33
2022-12-12T06:33:54.568Z,43.50
2022-12-12T06:36:26.537Z,45.27
2022-12-12T06:38:59.196Z,42.30
2022-12-12T06:41:27.930Z,47.87
2022-12-12T06:43:55.362Z,46.20
2022-12-12T06:46:26.010Z,93.60
2022-12-12T06:48:54.142Z,61.73
2022-12-12T06:51:26.711Z,48.43
2022-12-12T06:53:53.831Z,50.10
2022-12-12T06:56:23.362Z,45.17
2022-12-12T06:58:50.816Z,50.97
2022-12-12T07:01:20.041Z,51.50
2022-12-12T07:03:47.709Z,46.23
2022-12-12T07:06:14.371Z,43.30
2022-12-12T07:08:41.570Z,47.40
2022-12-12T07:11:14.165Z,51.27
2022-12-12T07:13:40.840Z,43.53
2022-12-12T07:16:08.120Z,51.53
2022-12-12T07:18:35.249Z,53.03
2022-12-12T07:21:10.929Z,53.03
2022-12-12T07:23:37.983Z,51.07
2022-12-12T07:26:13.612Z,48.53
2022-12-12T07:28:40.295Z,48.70
2022-12-12T07:31:16.210Z,52.70
2022-12-12T07:33:44.796Z,43.77
2022-12-12T07:36:16.528Z,48.20
2022-12-12T07:38:44.170Z,46.47
2022-12-12T07:41:13.214Z,44.13
2022-12-12T07:43:44.094Z,44.57
2022-12-12T07:46:16.782Z,42.20
2022-12-12T07:48:43.841Z,40.23
2022-12-12T07:51:10.755Z,40.47
2022-12-12T07:53:37.388Z,39.83
2022-12-12T07:56:11.815Z,43.47
2022-12-12T07:58:38.785Z,40.83
2022-12-12T08:01:14.911Z,42.10
2022-12-12T08:03:43.693Z,48.53
2022-12-12T08:06:11.195Z,46.73
2022-12-12T08:08:37.899Z,47.83
2022-12-12T08:11:06.610Z,44.03
2022-12-12T08:13:34.991Z,43.83
2022-12-12T08:16:01.885Z,43.50
2022-12-12T08:18:28.804Z,44.00
2022-12-12T08:20:55.591Z,39.40
2022-12-12T08:23:22.361Z,45.90
2022-12-12T08:25:49.037Z,40.70
2022-12-12T08:28:15.661Z,40.27
2022-12-12T08:30:42.310Z,43.90
2022-12-12T08:33:08.911Z,48.67
2022-12-12T08:35:35.560Z,45.57
2022-12-12T08:38:03.508Z,49.80
2022-12-12T08:40:30.147Z,41.00
2022-12-12T08:42:56.800Z,43.93
2022-12-12T08:45:23.449Z,42.67
2022-12-12T08:47:50.136Z,44.20
2022-12-12T08:50:16.799Z,43.87
2022-12-12T08:52:43.553Z,43.30
2022-12-12T08:55:11.247Z,46.10
2022-12-12T08:57:38.182Z,46.90
2022-12-12T09:00:05.150Z,45.30
2022-12-12T09:02:31.865Z,47.93
2022-12-12T09:04:58.645Z,40.03
2022-12-12T09:07:25.276Z,44.07
2022-12-12T09:09:51.935Z,43.45
2022-12-12T09:12:18.521Z,42.73
2022-12-12T09:14:45.164Z,43.60
2022-12-12T09:17:11.802Z,40.10
2022-12-12T09:19:39.787Z,46.50
2022-12-12T09:22:06.418Z,42.22
2022-12-12T09:24:33.025Z,35.55
2022-12-12T09:26:59.773Z,44.17
2022-12-12T09:29:26.572Z,46.37
2022-12-12T09:31:53.192Z,44.17
2022-12-12T09:34:19.853Z,46.77
2022-12-12T09:36:46.664Z,38.10
2022-12-12T09:39:13.278Z,42.67
2022-12-12T09:41:39.966Z,44.67
2022-12-12T09:44:11.205Z,39.40
2022-12-12T09:46:47.460Z,38.63
2022-12-12T09:49:16.225Z,41.07
2022-12-12T09:51:45.906Z,42.93
2022-12-12T09:54:15.838Z,42.60
2022-12-12T09:57:03.395Z,44.60
2022-12-12T09:59:45.845Z,39.30
2022-12-12T10:02:33.863Z,47.33
2022-12-12T10:05:38.993Z,42.73
2022-12-12T10:08:19.952Z,45.87
2022-12-12T10:10:51.617Z,40.13
2022-12-12T10:13:23.559Z,42.07
2022-12-12T10:15:54.687Z,45.95
2022-12-12T10:18:26.893Z,42.92
2022-12-12T10:20:57.424Z,39.35
2022-12-12T10:23:30.263Z,43.13
2022-12-12T10:26:13.056Z,46.50
2022-12-12T10:28:39.744Z,39.53
2022-12-12T10:31:24.017Z,41.63
2022-12-12T10:34:05.627Z,35.60
2022-12-12T10:37:09.995Z,34.60
2022-12-12T10:39:55.625Z,35.87
2022-12-12T10:42:43.221Z,37.07
2022-12-12T10:45:51.213Z,37.83
2022-12-12T10:48:17.908Z,50.70
2022-12-12T10:50:54.664Z,39.20
2022-12-12T10:53:22.073Z,40.80
2022-12-12T10:56:07.657Z,40.60
2022-12-12T10:58:40.590Z,41.20
2022-12-12T11:01:18.880Z,52.27
2022-12-12T11:03:54.668Z,34.75
2022-12-12T11:06:38.647Z,45.72
2022-12-12T11:09:26.732Z,42.00
2022-12-12T11:12:32.235Z,44.97
2022-12-12T11:15:06.688Z,38.60
2022-12-12T11:17:34.666Z,50.17
2022-12-12T11:20:14.050Z,44.60
2022-12-12T11:22:40.918Z,42.45
2022-12-12T11:25:07.724Z,39.50
2022-12-12T11:27:37.868Z,41.15
2022-12-12T11:30:25.051Z,40.72
2022-12-12T11:32:55.039Z,38.97
2022-12-12T11:35:42.596Z,41.83
2022-12-12T11:38:20.044Z,39.38
2022-12-12T11:41:01.121Z,37.17
2022-12-12T11:43:34.510Z,37.45
2022-12-12T11:46:14.372Z,42.57
2022-12-12T11:48:47.161Z,38.57
2022-12-12T11:51:29.812Z,39.72
2022-12-12T11:53:56.508Z,39.90
2022-12-12T11:56:50.128Z,37.90
2022-12-12T11:59:38.353Z,33.05
2022-12-12T12:02:08.161Z,38.03
2022-12-12T12:04:40.599Z,40.60
2022-12-12T12:07:18.511Z,38.20
2022-12-12T12:10:03.086Z,43.33
2022-12-12T12:12:44.764Z,39.85
2022-12-12T12:15:21.069Z,36.50
2022-12-12T12:17:47.631Z,41.65
2022-12-12T12:20:33.480Z,41.10
2022-12-12T12:23:14.056Z,43.63
2022-12-12T12:26:20.715Z,47.23
2022-12-12T12:29:08.569Z,46.67
2022-12-12T12:31:44.077Z,46.17
2022-12-12T12:34:27.506Z,48.08
2022-12-12T12:37:05.827Z,44.53
2022-12-12T12:39:54.859Z,47.63
2022-12-12T12:42:57.860Z,43.25
2022-12-12T12:45:49.559Z,45.97
2022-12-12T12:48:31.418Z,47.58
2022-12-12T12:51:20.291Z,45.17
2022-12-12T12:54:07.491Z,44.47
2022-12-12T12:56:44.203Z,48.92
2022-12-12T12:59:22.362Z,41.05
2022-12-12T13:01:51.583Z,44.42
2022-12-12T13:04:34.920Z,47.60
2022-12-12T13:07:20.862Z,52.15
2022-12-12T13:10:30.232Z,44.60
2022-12-12T13:13:22.783Z,39.92
2022-12-12T13:15:55.851Z,50.83
2022-12-12T13:18:22.682Z,47.63
2022-12-12T13:21:07.552Z,47.60
2022-12-12T13:23:47.031Z,43.97
2022-12-12T13:26:28.506Z,47.28
2022-12-12T13:29:14.028Z,50.83
2022-12-12T13:32:00.118Z,52.45
2022-12-12T13:34:29.138Z,48.67
2022-12-12T13:36:57.902Z,51.03
2022-12-12T13:39:29.959Z,50.85
2022-12-12T13:42:03.135Z,50.72
2022-12-12T13:44:36.608Z,53.42
2022-12-12T13:47:32.464Z,49.53
2022-12-12T13:50:11.481Z,49.88
2022-12-12T13:52:43.167Z,50.83
2022-12-12T13:55:12.803Z,53.17
2022-12-12T13:58:02.409Z,50.90
2022-12-12T14:00:31.073Z,51.45
2022-12-12T14:03:01.755Z,53.83
2022-12-12T14:05:39.594Z,47.40
2022-12-12T14:08:11.460Z,51.80
2022-12-12T14:10:59.015Z,47.97
2022-12-12T14:13:30.275Z,50.13
2022-12-12T14:16:21.629Z,52.80
2022-12-12T14:18:51.894Z,51.23
2022-12-12T14:21:21.085Z,57.78
2022-12-12T14:23:50.311Z,53.03
2022-12-12T14:26:29.069Z,61.67
2022-12-12T14:29:17.528Z,53.17
2022-12-12T14:31:52.700Z,54.55
2022-12-12T14:34:43.499Z,52.33
2022-12-12T14:37:19.341Z,55.80
2022-12-12T14:40:00.705Z,55.77
2022-12-12T14:43:20.763Z,50.37
2022-12-12T14:45:53.191Z,47.20
2022-12-12T14:48:30.290Z,51.63
2022-12-12T14:51:29.509Z,47.10
2022-12-12T14:53:59.047Z,44.50
2022-12-12T14:56:36.673Z,45.85
2022-12-12T14:59:08.261Z,46.35
2022-12-12T15:01:40.172Z,47.42
2022-12-12T15:04:10.233Z,47.88
2022-12-12T15:06:40.299Z,41.40
2022-12-12T15:09:39.524Z,47.30
2022-12-12T15:12:16.150Z,44.43
2022-12-12T15:14:48.609Z,39.47
2022-12-12T15:17:23.368Z,42.45
2022-12-12T15:19:56.421Z,46.83
2022-12-12T15:22:34.869Z,47.23
2022-12-12T15:25:17.328Z,40.97
2022-12-12T15:27:50.822Z,46.13
2022-12-12T15:30:44.740Z,46.43
2022-12-12T15:33:24.207Z,45.70
2022-12-12T15:36:02.217Z,40.83
2022-12-12T15:38:30.332Z,45.43
2022-12-12T15:41:09.601Z,43.53
2022-12-12T15:43:40.722Z,47.93
2022-12-12T15:46:14.179Z,46.67
2022-12-12T15:48:45.821Z,46.42
2022-12-12T15:51:14.865Z,47.97
2022-12-12T15:53:49.083Z,49.40
2022-12-12T15:56:21.790Z,44.97
2022-12-12T15:58:52.828Z,47.00
2022-12-12T16:01:23.938Z,46.00
2022-12-12T16:04:20.711Z,47.30
2022-12-12T16:06:48.726Z,46.60
2022-12-12T16:09:23.987Z,42.70
2022-12-12T16:11:55.444Z,46.90
2022-12-12T16:14:24.940Z,41.13
2022-12-12T16:17:11.823Z,41.30
2022-12-12T16:19:46.623Z,44.23
2022-12-12T16:22:16.060Z,41.77
2022-12-12T16:24:49.734Z,42.50
2022-12-12T16:27:16.657Z,43.47
2022-12-12T16:29:43.626Z,42.47
2022-12-12T16:32:13.921Z,39.43
2022-12-12T16:34:40.734Z,48.50
2022-12-12T16:37:12.760Z,45.23
2022-12-12T16:39:39.414Z,38.10
2022-12-12T16:42:06.082Z,40.60
2022-12-12T16:44:32.668Z,43.40
2022-12-12T16:46:59.260Z,44.77
2022-12-12T16:49:25.873Z,42.13
2022-12-12T16:51:52.451Z,42.10
2022-12-12T16:54:19.078Z,37.35
2022-12-12T16:56:52.307Z,46.20
2022-12-12T16:59:18.950Z,41.90
2022-12-12T17:01:45.876Z,44.07
2022-12-12T17:04:21.111Z,40.87
2022-12-12T17:06:48.243Z,42.83
2022-12-12T17:09:14.891Z,41.57
2022-12-12T17:11:41.604Z,45.23
2022-12-12T17:14:22.265Z,39.27
2022-12-12T17:16:53.743Z,39.63
2022-12-12T17:19:22.775Z,45.67
2022-12-12T17:21:49.469Z,43.87
2022-12-12T17:24:16.193Z,46.97
2022-12-12T17:26:42.847Z,44.80
2022-12-12T17:29:09.560Z,42.70
2022-12-12T17:31:36.423Z,45.63
2022-12-12T17:34:05.267Z,43.70
2022-12-12T17:36:31.986Z,46.80
2022-12-12T17:38:58.709Z,51.73
2022-12-12T17:41:25.360Z,44.67
2022-12-12T17:43:55.659Z,47.47
2022-12-12T17:46:23.645Z,48.77
2022-12-12T17:48:50.842Z,40.83
2022-12-12T17:51:21.057Z,44.53
2022-12-12T17:53:47.949Z,50.00
2022-12-12T17:56:17.140Z,56.50
2022-12-12T17:58:45.817Z,58.70
2022-12-12T18:01:32.963Z,58.73
2022-12-12T18:04:01.199Z,52.00
2022-12-12T18:06:30.243Z,49.73
2022-12-12T18:08:58.145Z,50.73
2022-12-12T18:11:31.353Z,48.83
2022-12-12T18:14:00.655Z,48.23
2022-12-12T18:16:29.354Z,44.10
2022-12-12T18:18:56.919Z,43.50
2022-12-12T18:24:20.388Z,42.20
2022-12-12T18:26:52.796Z,40.70
2022-12-12T18:29:20.655Z,65.20
2022-12-12T18:31:47.533Z,71.77
2022-12-12T18:34:14.879Z,58.40
2022-12-12T18:36:41.614Z,68.87
2022-12-12T18:39:08.716Z,64.23
2022-12-12T18:41:36.724Z,53.67
2022-12-12T18:44:08.669Z,52.73
2022-12-12T18:46:42.341Z,50.87
2022-12-12T18:49:15.192Z,44.80
2022-12-12T18:51:43.211Z,46.90
2022-12-12T18:54:15.344Z,45.23
2022-12-12T18:56:43.910Z,42.37
2022-12-12T18:59:11.127Z,44.00
2022-12-12T19:01:38.569Z,42.93
2022-12-12T19:04:12.155Z,43.30
2022-12-12T19:06:40.998Z,57.47
2022-12-12T19:09:15.424Z,45.70
2022-12-12T19:11:42.871Z,43.80
2022-12-12T19:14:11.598Z,44.50
2022-12-12T19:16:38.324Z,44.90
2022-12-12T19:19:06.287Z,41.30
2022-12-12T19:21:34.884Z,40.17
2022-12-12T19:24:03.046Z,46.00
2022-12-12T19:26:30.403Z,48.23
2022-12-12T19:29:00.112Z,53.47
2022-12-12T19:31:27.017Z,57.03
2022-12-12T19:33:54.268Z,51.30
2022-12-12T19:36:23.806Z,47.87
2022-12-12T19:38:51.466Z,49.43
2022-12-12T19:41:20.600Z,47.57
2022-12-12T19:43:48.726Z,50.30
2022-12-12T19:46:17.748Z,47.70
2022-12-12T19:48:45.537Z,44.37
2022-12-12T19:51:18.024Z,53.63
2022-12-12T19:53:48.736Z,46.23
2022-12-12T19:56:18.307Z,50.47
2022-12-12T19:58:45.273Z,42.90
2022-12-12T20:01:22.261Z,46.40
2022-12-12T20:03:54.850Z,43.13
2022-12-12T20:06:22.255Z,51.17
2022-12-12T20:08:50.581Z,46.90
2022-12-12T20:11:20.927Z,45.53
2022-12-12T20:13:50.493Z,44.10
2022-12-12T20:16:18.958Z,41.10
2022-12-12T20:18:52.318Z,39.40
2022-12-12T20:21:51.859Z,39.63
2022-12-12T20:24:09.607Z,38.47
2022-12-12T20:26:37.402Z,39.50
2022-12-12T20:29:04.167Z,40.97
2022-12-12T20:31:33.735Z,41.50
2022-12-12T20:34:01.231Z,47.40
2022-12-12T20:36:31.783Z,39.00
2022-12-12T20:39:00.233Z,42.20
2022-12-12T20:41:29.481Z,40.77
2022-12-12T20:43:58.459Z,39.50
2022-12-12T20:46:29.623Z,38.67
2022-12-12T20:48:57.780Z,41.73
2022-12-12T20:51:53.977Z,46.97
2022-12-12T20:54:17.202Z,49.60
2022-12-12T20:56:46.400Z,46.83
2022-12-12T20:59:14.256Z,41.13
2022-12-12T21:01:41.168Z,42.60
2022-12-12T21:04:09.214Z,39.13
2022-12-12T21:06:39.050Z,44.03
2022-12-12T21:09:09.506Z,47.50
2022-12-12T21:11:37.361Z,47.27
2022-12-12T21:14:04.776Z,39.63
2022-12-12T21:16:38.651Z,41.03
2022-12-12T21:19:11.485Z,39.83
2022-12-12T21:21:39.846Z,41.30
2022-12-12T21:24:07.145Z,40.53
2022-12-12T21:26:34.577Z,39.13
2022-12-12T21:29:02.264Z,39.27
2022-12-12T21:31:34.974Z,38.80
2022-12-12T21:34:01.949Z,42.67
2022-12-12T21:36:29.699Z,43.73
2022-12-12T21:38:58.210Z,45.07
2022-12-12T21:41:25.687Z,56.60
2022-12-12T21:43:54.250Z,46.23
2022-12-12T21:46:24.713Z,48.97
2022-12-12T21:49:12.328Z,48.80
2022-12-12T21:51:40.088Z,51.33
2022-12-12T21:54:08.327Z,45.13
2022-12-12T21:56:35.308Z,42.53
2022-12-12T21:59:03.254Z,49.80
2022-12-12T22:01:31.964Z,45.33
2022-12-12T22:03:59.644Z,47.73
2022-12-12T22:06:31.928Z,45.50
2022-12-12T22:09:00.423Z,44.30
2022-12-12T22:11:40.447Z,47.50
2022-12-12T22:14:18.015Z,44.17
2022-12-12T22:16:44.879Z,37.30
2022-12-12T22:19:13.898Z,37.53
2022-12-12T22:21:40.756Z,44.77
2022-12-12T22:24:07.763Z,49.70
2022-12-12T22:26:35.672Z,45.43
2022-12-12T22:29:05.621Z,39.70
2022-12-12T22:31:35.339Z,45.63
2022-12-12T22:34:04.770Z,47.37
2022-12-12T22:36:34.170Z,43.63
2022-12-12T22:39:01.797Z,44.20
2022-12-12T22:41:29.654Z,46.10
2022-12-12T22:43:58.469Z,45.43
2022-12-12T22:46:26.335Z,43.93
2022-12-12T22:48:55.132Z,55.23
2022-12-12T22:51:27.386Z,50.90
2022-12-12T22:54:03.012Z,50.80
2022-12-12T22:56:30.972Z,39.20
2022-12-12T22:58:57.777Z,60.10
2022-12-12T23:01:27.217Z,64.77
2022-12-12T23:03:54.950Z,64.40
2022-12-12T23:06:24.678Z,67.03
2022-12-12T23:08:56.374Z,91.63
2022-12-12T23:11:24.842Z,64.77
2022-12-12T23:13:55.500Z,53.53
2022-12-12T23:16:24.547Z,43.50
2022-12-12T23:18:51.496Z,40.60
2022-12-12T23:21:20.545Z,34.57
2022-12-12T23:23:47.638Z,35.27
2022-12-12T23:26:17.892Z,34.97
2022-12-12T23:28:45.195Z,33.33
2022-12-12T23:31:18.970Z,34.20
2022-12-12T23:33:46.596Z,32.13
2022-12-12T23:36:15.222Z,36.40
2022-12-12T23:38:42.741Z,32.63
2022-12-12T23:41:12.195Z,33.03
2022-12-12T23:43:40.595Z,32.00
2022-12-12T23:46:27.837Z,28.53
2022-12-12T23:49:04.873Z,29.73
2022-12-12T23:51:34.304Z,29.13
2022-12-12T23:54:02.826Z,33.50
2022-12-12T23:56:30.455Z,31.30
2022-12-12T23:58:58.347Z,35.70
