createdAt,value
2023-03-18T00:00:43.133Z,75.17
2023-03-18T00:03:17.750Z,74.92
2023-03-18T00:05:45.047Z,74.85
2023-03-18T00:08:12.285Z,74.77
2023-03-18T00:10:40.049Z,75.17
2023-03-18T00:13:07.091Z,75.09
2023-03-18T00:15:34.068Z,75.04
2023-03-18T00:18:00.985Z,75.16
2023-03-18T00:20:38.335Z,75.47
2023-03-18T00:23:08.526Z,75.48
2023-03-18T00:25:37.221Z,75.49
2023-03-18T00:28:08.432Z,75.19
2023-03-18T00:30:39.527Z,75.22
2023-03-18T00:33:09.060Z,75.23
2023-03-18T00:35:37.062Z,75.29
2023-03-18T00:38:07.100Z,75.44
2023-03-18T00:40:52.760Z,75.63
2023-03-18T00:43:22.242Z,75.67
2023-03-18T00:45:50.666Z,75.47
2023-03-18T00:48:17.857Z,75.37
2023-03-18T00:50:45.119Z,75.20
2023-03-18T00:53:13.709Z,75.26
2023-03-18T00:55:41.584Z,75.54
2023-03-18T00:58:10.492Z,76.24
2023-03-18T01:00:39.315Z,77.04
2023-03-18T01:03:07.601Z,77.19
2023-03-18T01:05:35.500Z,77.01
2023-03-18T01:08:04.414Z,76.89
2023-03-18T01:10:32.450Z,76.88
2023-03-18T01:13:00.174Z,76.74
2023-03-18T01:15:27.742Z,76.66
2023-03-18T01:17:56.378Z,76.62
2023-03-18T01:20:25.286Z,76.80
2023-03-18T01:22:54.425Z,76.41
2023-03-18T01:25:21.509Z,76.50
2023-03-18T01:27:51.942Z,76.49
2023-03-18T01:30:19.937Z,76.76
2023-03-18T01:32:48.731Z,76.88
2023-03-18T01:35:16.279Z,76.62
2023-03-18T01:37:46.313Z,76.93
2023-03-18T01:40:14.612Z,77.06
2023-03-18T01:42:44.927Z,77.12
2023-03-18T01:45:24.447Z,77.05
2023-03-18T01:47:55.193Z,76.71
2023-03-18T01:50:26.740Z,76.62
2023-03-18T01:53:01.489Z,76.62
2023-03-18T01:55:31.557Z,77.15
2023-03-18T01:58:04.438Z,77.11
2023-03-18T02:00:32.230Z,77.11
2023-03-18T02:02:59.984Z,77.35
2023-03-18T02:05:29.113Z,77.65
2023-03-18T02:07:56.785Z,77.70
2023-03-18T02:10:28.645Z,77.59
2023-03-18T02:13:07.152Z,77.98
2023-03-18T02:15:45.401Z,78.43
2023-03-18T02:18:19.819Z,78.58
2023-03-18T02:21:13.660Z,78.21
2023-03-18T02:23:41.955Z,78.48
2023-03-18T02:26:15.546Z,78.28
2023-03-18T02:28:43.786Z,78.28
2023-03-18T02:31:16.351Z,78.25
2023-03-18T02:33:44.644Z,78.88
2023-03-18T02:36:18.155Z,79.01
2023-03-18T02:38:46.504Z,79.20
2023-03-18T02:41:20.985Z,78.97
2023-03-18T02:43:49.922Z,78.80
2023-03-18T02:46:30.776Z,78.63
2023-03-18T02:49:01.184Z,78.45
2023-03-18T02:51:29.446Z,78.19
2023-03-18T02:54:10.217Z,78.10
2023-03-18T02:56:40.351Z,78.33
2023-03-18T02:59:08.301Z,78.78
2023-03-18T03:01:36.416Z,79.18
2023-03-18T03:04:06.401Z,79.13
2023-03-18T03:06:34.735Z,78.97
2023-03-18T03:09:04.093Z,79.07
2023-03-18T03:11:31.270Z,78.94
2023-03-18T03:14:04.187Z,79.14
2023-03-18T03:16:31.572Z,79.41
2023-03-18T03:18:58.569Z,79.38
2023-03-18T03:21:27.226Z,79.32
2023-03-18T03:23:55.237Z,79.57
2023-03-18T03:26:22.292Z,79.46
2023-03-18T03:28:49.545Z,79.22
2023-03-18T03:31:17.146Z,78.94
2023-03-18T03:33:44.687Z,79.00
2023-03-18T03:36:15.933Z,79.73
2023-03-18T03:38:43.207Z,80.80
2023-03-18T03:41:11.630Z,81.80
2023-03-18T03:43:39.834Z,82.20
2023-03-18T03:46:08.876Z,81.82
2023-03-18T03:48:37.616Z,81.42
2023-03-18T03:51:07.019Z,80.89
2023-03-18T03:53:35.534Z,80.42
2023-03-18T03:56:04.105Z,80.32
2023-03-18T03:58:31.435Z,80.63
2023-03-18T04:00:59.297Z,80.59
2023-03-18T04:03:27.784Z,80.49
2023-03-18T04:05:55.910Z,80.44
2023-03-18T04:08:24.228Z,80.71
2023-03-18T04:10:51.417Z,81.06
2023-03-18T04:13:19.468Z,81.38
2023-03-18T04:15:47.451Z,81.46
2023-03-18T04:18:17.587Z,81.35
2023-03-18T04:20:44.831Z,81.44
2023-03-18T04:23:21.205Z,81.44
2023-03-18T04:25:48.275Z,81.54
2023-03-18T04:28:15.919Z,82.14
2023-03-18T04:30:43.073Z,81.86
2023-03-18T04:33:14.538Z,81.98
2023-03-18T04:35:43.092Z,81.87
2023-03-18T04:38:11.650Z,81.89
2023-03-18T04:40:38.977Z,81.79
2023-03-18T04:43:06.121Z,82.01
2023-03-18T04:45:33.626Z,82.54
2023-03-18T04:48:01.269Z,82.99
2023-03-18T04:50:29.415Z,82.80
2023-03-18T04:52:56.557Z,82.57
2023-03-18T04:55:25.766Z,82.25
2023-03-18T04:57:53.022Z,82.12
2023-03-18T05:00:21.961Z,82.36
2023-03-18T05:02:51.129Z,82.50
2023-03-18T05:05:18.391Z,82.30
2023-03-18T05:07:47.903Z,82.08
2023-03-18T05:10:15.733Z,81.89
2023-03-18T05:12:42.936Z,81.77
2023-03-18T05:15:12.111Z,81.65
2023-03-18T05:17:42.533Z,81.31
2023-03-18T05:20:10.313Z,81.27
2023-03-18T05:22:37.481Z,81.14
2023-03-18T05:25:12.403Z,80.68
2023-03-18T05:27:40.254Z,80.23
2023-03-18T05:30:14.967Z,79.66
2023-03-18T05:32:45.440Z,79.57
2023-03-18T05:35:13.082Z,79.56
2023-03-18T05:37:49.023Z,79.21
2023-03-18T05:40:16.866Z,78.71
2023-03-18T05:42:56.474Z,78.32
2023-03-18T05:45:31.617Z,77.83
2023-03-18T05:47:59.092Z,77.36
2023-03-18T05:50:32.634Z,76.69
2023-03-18T05:53:00.382Z,75.83
2023-03-18T05:55:34.800Z,75.01
2023-03-18T05:58:03.342Z,74.77
2023-03-18T06:00:31.878Z,74.19
2023-03-18T06:03:01.308Z,72.97
2023-03-18T06:05:30.352Z,72.45
2023-03-18T06:07:59.862Z,71.47
2023-03-18T06:10:27.319Z,70.21
2023-03-18T06:12:57.739Z,69.51
2023-03-18T06:15:25.260Z,68.76
2023-03-18T06:17:52.301Z,68.27
2023-03-18T06:20:19.758Z,67.97
2023-03-18T06:22:51.434Z,67.60
2023-03-18T06:25:20.968Z,66.01
2023-03-18T06:27:50.077Z,63.75
2023-03-18T06:30:18.912Z,62.26
2023-03-18T06:32:46.735Z,62.17
2023-03-18T06:35:15.040Z,61.16
2023-03-18T06:37:42.265Z,59.78
2023-03-18T06:40:11.794Z,57.66
2023-03-18T06:42:38.964Z,56.49
2023-03-18T06:45:14.845Z,55.45
2023-03-18T06:47:51.115Z,55.82
2023-03-18T06:50:20.029Z,55.63
2023-03-18T06:52:47.617Z,53.68
2023-03-18T06:55:16.586Z,51.80
2023-03-18T06:57:45.168Z,50.94
2023-03-18T07:00:14.584Z,51.06
2023-03-18T07:02:42.942Z,51.85
2023-03-18T07:05:12.448Z,49.56
2023-03-18T07:07:41.535Z,47.51
2023-03-18T07:10:18.218Z,46.55
2023-03-18T07:12:47.364Z,46.67
2023-03-18T07:15:14.917Z,46.38
2023-03-18T07:17:43.082Z,47.36
2023-03-18T07:20:10.843Z,47.47
2023-03-18T07:22:37.953Z,48.02
2023-03-18T07:25:07.145Z,48.19
2023-03-18T07:27:37.203Z,47.27
2023-03-18T07:30:04.680Z,45.10
2023-03-18T07:32:32.198Z,44.01
2023-03-18T07:34:59.081Z,44.21
2023-03-18T07:37:27.125Z,44.06
2023-03-18T07:39:54.291Z,44.03
2023-03-18T07:42:21.964Z,42.63
2023-03-18T07:44:50.604Z,42.11
2023-03-18T07:47:20.291Z,42.48
2023-03-18T07:49:47.358Z,42.08
2023-03-18T07:52:14.483Z,39.69
2023-03-18T07:54:41.550Z,38.54
2023-03-18T07:57:09.738Z,38.95
2023-03-18T07:59:37.546Z,37.02
2023-03-18T08:02:05.958Z,37.16
2023-03-18T08:04:33.105Z,37.21
2023-03-18T08:07:00.897Z,37.99
2023-03-18T08:09:27.947Z,34.85
2023-03-18T08:11:54.900Z,30.05
2023-03-18T08:14:21.913Z,28.57
2023-03-18T08:16:49.131Z,28.31
2023-03-18T08:19:16.349Z,28.36
2023-03-18T08:21:43.536Z,28.04
2023-03-18T08:24:11.535Z,27.74
2023-03-18T08:26:39.103Z,27.63
2023-03-18T08:29:06.152Z,27.14
2023-03-18T08:31:33.287Z,26.96
2023-03-18T08:34:01.081Z,26.57
2023-03-18T08:36:28.296Z,27.28
2023-03-18T08:38:56.092Z,27.18
2023-03-18T08:41:25.247Z,27.29
2023-03-18T08:43:54.805Z,27.67
2023-03-18T08:46:21.850Z,27.74
2023-03-18T08:48:49.177Z,27.11
2023-03-18T08:51:16.391Z,27.21
2023-03-18T08:53:43.463Z,27.07
2023-03-18T08:56:12.465Z,27.21
2023-03-18T08:58:39.705Z,27.10
2023-03-18T09:01:07.270Z,26.85
2023-03-18T09:03:35.702Z,27.03
2023-03-18T09:06:02.949Z,26.65
2023-03-18T09:08:31.536Z,27.09
2023-03-18T09:10:59.423Z,26.74
2023-03-18T09:13:26.965Z,26.78
2023-03-18T09:15:57.703Z,26.77
2023-03-18T09:18:25.422Z,26.73
2023-03-18T09:20:53.534Z,26.54
2023-03-18T09:23:20.941Z,26.79
2023-03-18T09:25:49.747Z,26.63
2023-03-18T09:28:17.350Z,27.06
2023-03-18T09:30:44.639Z,27.27
2023-03-18T09:33:13.405Z,27.20
2023-03-18T09:35:40.876Z,26.66
2023-03-18T09:38:14.009Z,26.69
2023-03-18T09:41:05.844Z,26.34
2023-03-18T09:43:54.802Z,26.22
2023-03-18T09:46:34.884Z,26.10
2023-03-18T09:49:23.991Z,26.42
2023-03-18T09:52:06.628Z,26.76
2023-03-18T09:54:49.543Z,27.01
2023-03-18T09:57:33.725Z,26.41
2023-03-18T10:00:17.345Z,26.12
2023-03-18T10:02:51.115Z,26.68
2023-03-18T10:05:26.032Z,26.36
2023-03-18T10:07:57.991Z,26.85
2023-03-18T10:10:41.710Z,26.90
2023-03-18T10:13:17.885Z,27.17
2023-03-18T10:15:54.589Z,27.31
2023-03-18T10:18:31.537Z,26.79
2023-03-18T10:21:22.464Z,26.78
2023-03-18T10:23:58.843Z,26.34
2023-03-18T10:26:41.218Z,26.46
2023-03-18T10:29:48.822Z,26.70
2023-03-18T10:32:42.592Z,26.04
2023-03-18T10:35:41.894Z,25.31
2023-03-18T10:38:26.697Z,25.25
2023-03-18T10:40:57.575Z,25.59
2023-03-18T10:43:29.203Z,24.58
2023-03-18T10:46:03.318Z,24.14
2023-03-18T10:48:38.085Z,24.26
2023-03-18T10:51:33.192Z,24.12
2023-03-18T10:54:18.240Z,23.72
2023-03-18T10:56:45.390Z,23.90
2023-03-18T10:59:18.650Z,23.99
2023-03-18T11:01:50.993Z,24.14
2023-03-18T11:04:21.024Z,24.64
2023-03-18T11:06:55.113Z,24.56
2023-03-18T11:09:29.790Z,24.45
2023-03-18T11:12:02.591Z,24.29
2023-03-18T11:14:31.832Z,24.07
2023-03-18T11:17:00.531Z,24.43
2023-03-18T11:19:31.585Z,24.76
2023-03-18T11:22:07.549Z,24.80
2023-03-18T11:24:43.412Z,25.24
2023-03-18T11:27:29.252Z,24.89
2023-03-18T11:30:02.550Z,24.58
2023-03-18T11:32:32.397Z,24.79
2023-03-18T11:35:05.740Z,24.73
2023-03-18T11:37:41.871Z,24.57
2023-03-18T11:40:14.653Z,24.60
2023-03-18T11:42:42.770Z,24.78
2023-03-18T11:45:36.398Z,25.12
2023-03-18T11:48:23.881Z,24.80
2023-03-18T11:51:28.819Z,24.96
2023-03-18T11:54:11.191Z,25.40
2023-03-18T11:57:16.126Z,25.90
2023-03-18T11:59:56.009Z,26.07
2023-03-18T12:03:03.638Z,26.02
2023-03-18T12:05:43.699Z,26.03
2023-03-18T12:08:32.135Z,25.96
2023-03-18T12:11:50.088Z,25.70
2023-03-18T12:14:35.469Z,25.68
2023-03-18T12:17:21.348Z,25.35
2023-03-18T12:20:03.845Z,25.38
2023-03-18T12:23:03.766Z,25.44
2023-03-18T12:25:56.483Z,25.20
2023-03-18T12:28:43.635Z,25.74
2023-03-18T12:31:35.296Z,25.70
2023-03-18T12:34:04.423Z,25.64
2023-03-18T12:37:03.969Z,25.48
2023-03-18T12:39:49.263Z,25.57
2023-03-18T12:42:28.092Z,25.52
2023-03-18T12:45:09.854Z,25.58
2023-03-18T12:47:46.445Z,25.85
2023-03-18T12:50:26.632Z,26.01
2023-03-18T12:53:10.945Z,25.96
2023-03-18T12:55:45.628Z,26.25
2023-03-18T12:58:40.376Z,26.26
2023-03-18T13:05:26.122Z,26.49
2023-03-18T13:08:04.540Z,26.69
2023-03-18T13:11:12.299Z,26.56
2023-03-18T13:13:51.327Z,26.52
2023-03-18T13:16:26.339Z,26.30
2023-03-18T13:18:59.713Z,26.17
2023-03-18T13:21:31.038Z,25.90
2023-03-18T13:24:13.862Z,25.96
2023-03-18T13:27:29.478Z,26.13
2023-03-18T13:30:35.910Z,26.22
2023-03-18T13:33:30.038Z,26.03
2023-03-18T13:36:34.681Z,25.93
2023-03-18T13:39:23.391Z,26.18
2023-03-18T13:42:18.645Z,26.29
2023-03-18T13:44:58.521Z,26.39
2023-03-18T13:47:30.992Z,26.66
2023-03-18T13:50:03.388Z,26.64
2023-03-18T13:52:43.527Z,26.77
2023-03-18T13:55:32.589Z,26.65
2023-03-18T13:58:15.814Z,26.63
2023-03-18T14:00:45.844Z,26.69
2023-03-18T14:03:22.436Z,26.34
2023-03-18T14:05:53.578Z,26.53
2023-03-18T14:08:39.115Z,26.47
2023-03-18T14:11:25.455Z,26.22
2023-03-18T14:13:58.084Z,26.54
2023-03-18T14:16:37.351Z,26.78
2023-03-18T14:19:20.268Z,26.86
2023-03-18T14:21:53.033Z,27.13
2023-03-18T14:24:23.970Z,27.10
2023-03-18T14:27:02.996Z,27.35
2023-03-18T14:29:42.156Z,27.73
2023-03-18T14:32:34.375Z,27.49
2023-03-18T14:35:29.746Z,27.68
2023-03-18T14:38:12.229Z,27.57
2023-03-18T14:40:44.075Z,27.97
2023-03-18T14:43:19.881Z,27.97
2023-03-18T14:45:54.719Z,28.18
2023-03-18T14:48:32.278Z,28.35
2023-03-18T14:51:19.085Z,28.59
2023-03-18T14:54:07.109Z,29.07
2023-03-18T14:56:42.276Z,29.11
2023-03-18T14:59:22.668Z,28.86
2023-03-18T15:02:33.885Z,28.90
2023-03-18T15:05:01.398Z,29.18
2023-03-18T15:07:52.091Z,29.60
2023-03-18T15:10:24.646Z,29.72
2023-03-18T15:12:59.624Z,30.39
2023-03-18T15:15:26.739Z,30.59
2023-03-18T15:17:54.101Z,30.76
2023-03-18T15:20:23.314Z,31.16
2023-03-18T15:22:51.431Z,31.64
2023-03-18T15:25:22.273Z,31.80
2023-03-18T15:27:49.499Z,32.09
2023-03-18T15:30:28.841Z,32.23
2023-03-18T15:33:16.802Z,32.60
2023-03-18T15:35:45.662Z,32.86
2023-03-18T15:38:21.553Z,33.03
2023-03-18T15:41:04.020Z,33.43
2023-03-18T15:43:51.386Z,33.81
2023-03-18T15:46:32.386Z,34.15
2023-03-18T15:49:15.983Z,34.55
2023-03-18T15:51:58.261Z,34.78
2023-03-18T15:54:44.917Z,35.00
2023-03-18T15:57:39.235Z,35.65
2023-03-18T16:04:03.893Z,36.53
2023-03-18T16:07:11.059Z,36.74
2023-03-18T16:09:46.134Z,37.07
2023-03-18T16:12:19.535Z,37.22
2023-03-18T16:14:48.831Z,37.64
2023-03-18T16:17:21.560Z,37.90
2023-03-18T16:19:53.671Z,38.00
2023-03-18T16:22:21.549Z,38.53
2023-03-18T16:24:50.258Z,38.72
2023-03-18T16:27:39.872Z,39.11
2023-03-18T16:30:20.061Z,39.45
2023-03-18T16:32:48.602Z,39.75
2023-03-18T16:35:22.013Z,39.99
2023-03-18T16:37:51.409Z,40.27
2023-03-18T16:40:21.486Z,40.59
2023-03-18T16:42:50.398Z,40.96
2023-03-18T16:45:24.735Z,41.23
2023-03-18T16:47:56.961Z,41.77
2023-03-18T16:50:31.113Z,42.08
2023-03-18T16:52:58.174Z,42.28
2023-03-18T16:55:26.088Z,42.63
2023-03-18T16:57:58.231Z,43.39
2023-03-18T17:00:35.486Z,43.30
2023-03-18T17:03:05.678Z,43.45
2023-03-18T17:05:32.842Z,43.52
2023-03-18T17:08:00.750Z,43.74
2023-03-18T17:10:27.801Z,43.85
2023-03-18T17:13:01.791Z,43.91
2023-03-18T17:15:32.754Z,44.46
2023-03-18T17:18:01.319Z,44.96
2023-03-18T17:20:32.233Z,45.40
2023-03-18T17:23:30.323Z,45.66
2023-03-18T17:29:31.479Z,46.93
2023-03-18T17:32:11.648Z,47.10
2023-03-18T17:34:38.920Z,47.47
2023-03-18T17:37:06.081Z,47.42
2023-03-18T17:39:33.256Z,47.60
2023-03-18T17:42:02.038Z,47.89
2023-03-18T17:44:32.194Z,48.41
2023-03-18T17:47:01.001Z,49.17
2023-03-18T17:49:28.239Z,49.35
2023-03-18T17:51:56.618Z,50.23
2023-03-18T17:54:30.998Z,50.83
2023-03-18T17:56:58.105Z,51.37
2023-03-18T17:59:29.883Z,51.40
2023-03-18T18:02:00.214Z,51.06
2023-03-18T18:04:27.822Z,50.70
2023-03-18T18:06:54.966Z,50.92
2023-03-18T18:09:22.897Z,51.10
2023-03-18T18:12:21.114Z,51.10
2023-03-18T18:15:44.518Z,51.69
2023-03-18T18:19:04.110Z,52.74
2023-03-18T18:28:56.651Z,54.43
2023-03-18T18:31:29.508Z,55.61
2023-03-18T18:34:00.425Z,55.95
2023-03-18T18:36:33.892Z,55.55
2023-03-18T18:39:29.620Z,55.23
2023-03-18T18:42:28.135Z,55.30
2023-03-18T18:45:06.324Z,56.02
2023-03-18T18:48:27.041Z,56.31
2023-03-18T18:50:57.993Z,56.18
2023-03-18T18:53:31.571Z,55.87
2023-03-18T18:56:06.058Z,56.19
2023-03-18T18:58:40.996Z,57.55
2023-03-18T19:01:26.738Z,57.93
2023-03-18T19:03:57.441Z,57.69
2023-03-18T19:06:34.184Z,57.51
2023-03-18T19:09:04.459Z,57.60
2023-03-18T19:11:31.503Z,58.30
2023-03-18T19:14:24.706Z,58.48
2023-03-18T19:16:53.917Z,59.30
2023-03-18T19:19:26.569Z,61.60
2023-03-18T19:21:56.683Z,62.70
2023-03-18T19:24:36.155Z,62.79
2023-03-18T19:27:06.605Z,62.31
2023-03-18T19:29:33.862Z,62.69
2023-03-18T19:32:06.196Z,62.67
2023-03-18T19:34:39.348Z,62.81
2023-03-18T19:37:18.038Z,63.30
2023-03-18T19:39:46.386Z,63.01
2023-03-18T19:42:20.167Z,62.73
2023-03-18T19:44:59.645Z,62.49
2023-03-18T19:47:29.365Z,62.58
2023-03-18T19:49:56.716Z,63.72
2023-03-18T19:52:28.023Z,64.58
2023-03-18T19:54:56.211Z,65.20
2023-03-18T19:57:39.725Z,64.70
2023-03-18T20:00:25.875Z,63.80
2023-03-18T20:02:57.772Z,63.69
2023-03-18T20:05:39.734Z,64.38
2023-03-18T20:08:10.147Z,64.20
2023-03-18T20:10:39.230Z,64.54
2023-03-18T20:13:06.567Z,65.43
2023-03-18T20:15:36.652Z,65.80
2023-03-18T20:18:17.310Z,65.89
2023-03-18T20:20:48.449Z,65.82
2023-03-18T20:23:29.148Z,65.83
2023-03-18T20:25:59.258Z,65.99
2023-03-18T20:28:26.807Z,66.21
2023-03-18T20:30:56.210Z,66.37
2023-03-18T20:33:26.376Z,66.23
2023-03-18T20:35:56.177Z,66.25
2023-03-18T20:38:37.082Z,66.53
2023-03-18T20:41:05.710Z,66.85
2023-03-18T20:43:33.571Z,67.28
2023-03-18T20:46:01.568Z,67.78
2023-03-18T20:48:28.863Z,67.87
2023-03-18T20:51:00.239Z,67.81
2023-03-18T20:53:31.539Z,67.84
2023-03-18T20:55:58.992Z,67.92
2023-03-18T20:58:48.076Z,68.29
2023-03-18T21:01:37.560Z,68.61
2023-03-18T21:10:50.288Z,69.01
2023-03-18T21:10:51.362Z,68.85
2023-03-18T21:13:35.912Z,68.96
2023-03-18T21:16:10.246Z,69.13
2023-03-18T21:18:37.732Z,69.69
2023-03-18T21:21:05.450Z,70.12
2023-03-18T21:26:32.418Z,70.46
2023-03-18T21:29:00.174Z,70.36
2023-03-18T21:31:32.544Z,70.54
2023-03-18T21:34:00.684Z,70.59
2023-03-18T21:36:27.968Z,70.46
2023-03-18T21:38:55.161Z,70.85
2023-03-18T21:41:30.212Z,70.91
2023-03-18T21:43:59.662Z,70.80
2023-03-18T21:46:29.368Z,70.81
2023-03-18T21:48:56.769Z,70.78
2023-03-18T21:51:39.648Z,71.33
2023-03-18T21:54:18.779Z,71.86
2023-03-18T21:56:45.768Z,72.11
2023-03-18T21:59:12.892Z,71.87
2023-03-18T22:01:40.036Z,71.80
2023-03-18T22:04:07.512Z,71.63
2023-03-18T22:06:34.530Z,71.76
2023-03-18T22:09:01.807Z,71.96
2023-03-18T22:11:28.932Z,72.03
2023-03-18T22:13:55.889Z,72.30
2023-03-18T22:16:23.114Z,72.42
2023-03-18T22:18:50.620Z,72.53
2023-03-18T22:21:23.776Z,72.65
2023-03-18T22:23:52.261Z,72.93
2023-03-18T22:26:20.871Z,72.88
2023-03-18T22:28:50.005Z,73.19
2023-03-18T22:31:20.781Z,73.21
2023-03-18T22:33:48.010Z,73.89
2023-03-18T22:36:16.053Z,74.60
2023-03-18T22:38:43.548Z,74.22
2023-03-18T22:41:23.797Z,74.81
2023-03-18T22:43:51.232Z,74.62
2023-03-18T22:46:18.346Z,74.78
2023-03-18T22:48:45.556Z,74.52
2023-03-18T22:51:27.196Z,74.46
2023-03-18T22:53:54.838Z,74.30
2023-03-18T22:56:22.857Z,74.36
2023-03-18T22:58:50.927Z,75.34
2023-03-18T23:01:20.807Z,76.03
2023-03-18T23:03:48.429Z,75.61
2023-03-18T23:06:19.405Z,75.35
2023-03-18T23:08:47.126Z,74.94
2023-03-18T23:11:16.468Z,75.03
2023-03-18T23:13:47.628Z,75.04
2023-03-18T23:16:17.510Z,74.74
2023-03-18T23:18:44.582Z,74.88
2023-03-18T23:21:23.537Z,74.91
2023-03-18T23:23:51.966Z,74.95
2023-03-18T23:26:19.111Z,75.77
2023-03-18T23:28:46.522Z,76.20
2023-03-18T23:31:14.531Z,76.28
2023-03-18T23:33:41.946Z,76.21
2023-03-18T23:36:10.028Z,76.00
2023-03-18T23:38:37.377Z,76.08
2023-03-18T23:41:04.865Z,76.14
2023-03-18T23:43:31.860Z,76.09
2023-03-18T23:45:59.034Z,76.37
2023-03-18T23:48:26.156Z,76.16
2023-03-18T23:50:53.167Z,76.25
2023-03-18T23:53:20.202Z,76.44
2023-03-18T23:55:48.676Z,76.50
2023-03-18T23:58:15.946Z,76.70
