createdAt,value
2017-10-17T00:01:33.211Z,69.80
2017-10-17T00:04:00.847Z,69.70
2017-10-17T00:06:29.226Z,70.00
2017-10-17T00:08:57.618Z,70.10
2017-10-17T00:11:25.221Z,70.00
2017-10-17T00:13:52.859Z,69.90
2017-10-17T00:16:20.494Z,69.90
2017-10-17T00:18:48.865Z,70.00
2017-10-17T00:21:17.270Z,69.80
2017-10-17T00:23:44.882Z,69.80
2017-10-17T00:26:12.510Z,69.70
2017-10-17T00:28:40.117Z,69.80
2017-10-17T00:31:08.523Z,69.30
2017-10-17T00:33:36.133Z,69.80
2017-10-17T00:36:09.357Z,69.70
2017-10-17T00:38:38.573Z,69.70
2017-10-17T00:41:06.177Z,69.70
2017-10-17T00:43:33.801Z,69.70
2017-10-17T00:46:03.037Z,69.70
2017-10-17T00:48:30.905Z,69.70
2017-10-17T00:50:59.321Z,69.80
2017-10-17T00:53:27.711Z,69.70
2017-10-17T00:55:56.101Z,69.60
2017-10-17T00:58:24.598Z,69.60
2017-10-17T01:00:52.232Z,69.60
2017-10-17T01:03:20.592Z,69.60
2017-10-17T01:05:48.230Z,69.50
2017-10-17T01:08:15.849Z,69.50
2017-10-17T01:10:43.453Z,69.50
2017-10-17T01:13:11.200Z,69.50
2017-10-17T01:15:38.817Z,69.50
2017-10-17T01:18:07.218Z,69.50
2017-10-17T01:20:38.814Z,69.50
2017-10-17T01:23:10.845Z,69.30
2017-10-17T01:25:38.438Z,69.30
2017-10-17T01:28:21.901Z,69.20
2017-10-17T01:30:50.277Z,69.30
2017-10-17T01:33:18.661Z,69.30
2017-10-17T01:35:47.070Z,69.30
2017-10-17T01:38:16.402Z,69.30
2017-10-17T01:40:44.022Z,69.20
2017-10-17T01:43:12.402Z,69.20
2017-10-17T01:45:40.045Z,69.30
2017-10-17T01:48:11.913Z,69.30
2017-10-17T01:50:39.537Z,69.20
2017-10-17T01:53:11.096Z,69.10
2017-10-17T01:55:38.739Z,69.20
2017-10-17T02:01:10.642Z,69.10
2017-10-17T02:03:39.058Z,69.10
2017-10-17T02:06:06.695Z,69.10
2017-10-17T02:08:35.185Z,69.30
2017-10-17T02:11:04.621Z,69.20
2017-10-17T02:13:32.285Z,69.20
2017-10-17T02:15:59.920Z,69.20
2017-10-17T02:18:27.577Z,69.10
2017-10-17T02:20:58.076Z,69.10
2017-10-17T02:23:29.292Z,69.10
2017-10-17T02:26:09.870Z,69.10
2017-10-17T02:28:46.030Z,69.10
2017-10-17T02:31:13.787Z,69.20
2017-10-17T02:33:46.132Z,69.20
2017-10-17T02:36:13.814Z,69.20
2017-10-17T02:38:41.448Z,69.30
2017-10-17T02:41:09.094Z,69.30
2017-10-17T02:43:41.994Z,69.30
2017-10-17T02:46:09.646Z,69.10
2017-10-17T02:48:40.940Z,69.20
2017-10-17T02:51:08.756Z,69.20
2017-10-17T02:53:37.400Z,69.20
2017-10-17T02:56:05.268Z,69.20
2017-10-17T02:58:33.032Z,69.30
2017-10-17T03:01:01.065Z,69.40
2017-10-17T03:03:30.220Z,69.40
2017-10-17T03:05:57.908Z,69.40
2017-10-17T03:08:25.575Z,69.50
2017-10-17T03:10:53.271Z,69.50
2017-10-17T03:13:24.879Z,69.50
2017-10-17T03:15:56.932Z,69.40
2017-10-17T03:18:24.589Z,69.30
2017-10-17T03:23:46.335Z,69.40
2017-10-17T03:26:13.968Z,69.40
2017-10-17T03:28:52.393Z,69.40
2017-10-17T03:31:20.956Z,69.40
2017-10-17T03:33:54.189Z,69.50
2017-10-17T03:36:39.607Z,69.40
2017-10-17T03:39:07.263Z,69.40
2017-10-17T03:41:34.895Z,69.30
2017-10-17T03:44:13.456Z,69.50
2017-10-17T03:46:45.626Z,69.60
2017-10-17T03:52:18.392Z,69.60
2017-10-17T03:54:47.689Z,69.80
2017-10-17T03:57:29.869Z,69.70
2017-10-17T03:59:59.401Z,69.70
2017-10-17T04:02:27.770Z,69.80
2017-10-17T04:05:01.881Z,69.90
2017-10-17T04:07:52.061Z,69.80
2017-10-17T04:10:43.182Z,69.90
2017-10-17T04:13:34.201Z,70.10
2017-10-17T04:16:03.314Z,70.00
2017-10-17T04:18:43.585Z,70.20
2017-10-17T04:21:12.169Z,70.40
2017-10-17T04:23:48.464Z,70.30
2017-10-17T04:29:34.209Z,70.70
2017-10-17T04:32:01.856Z,70.20
2017-10-17T04:34:34.078Z,70.20
2017-10-17T04:37:03.385Z,70.40
2017-10-17T04:39:31.114Z,70.10
2017-10-17T04:42:20.545Z,70.90
2017-10-17T04:51:22.623Z,70.10
2017-10-17T04:56:47.585Z,70.10
2017-10-17T05:02:22.761Z,70.10
2017-10-17T05:08:31.485Z,70.30
2017-10-17T05:11:05.494Z,70.20
2017-10-17T05:13:38.761Z,70.20
2017-10-17T05:19:03.625Z,70.10
2017-10-17T05:21:32.458Z,70.30
2017-10-17T05:27:25.336Z,70.70
2017-10-17T05:29:52.933Z,70.30
2017-10-17T05:32:20.570Z,70.30
2017-10-17T05:34:48.172Z,70.40
2017-10-17T05:37:17.433Z,70.20
2017-10-17T05:39:48.601Z,70.10
2017-10-17T05:42:16.977Z,71.30
2017-10-17T05:44:46.521Z,70.30
2017-10-17T05:47:17.751Z,70.40
2017-10-17T05:49:51.125Z,70.20
2017-10-17T05:52:18.730Z,70.30
2017-10-17T05:54:47.093Z,70.20
2017-10-17T05:57:14.726Z,70.20
2017-10-17T05:59:43.090Z,70.40
2017-10-17T06:02:10.725Z,70.30
2017-10-17T06:04:38.325Z,70.20
2017-10-17T06:07:06.709Z,69.90
2017-10-17T06:09:35.112Z,70.30
2017-10-17T06:12:02.719Z,70.30
2017-10-17T06:14:30.349Z,70.40
2017-10-17T06:16:57.970Z,70.30
2017-10-17T06:19:26.381Z,70.40
2017-10-17T06:21:53.988Z,70.40
2017-10-17T06:24:21.595Z,70.50
2017-10-17T06:26:49.228Z,70.50
2017-10-17T06:29:16.825Z,70.60
2017-10-17T06:31:44.453Z,70.60
2017-10-17T06:34:12.833Z,70.90
2017-10-17T06:36:41.244Z,70.90
2017-10-17T06:39:08.871Z,70.90
2017-10-17T06:41:37.237Z,70.90
2017-10-17T06:44:05.633Z,70.90
2017-10-17T06:46:33.993Z,70.80
2017-10-17T06:49:01.629Z,70.70
2017-10-17T06:51:29.234Z,70.80
2017-10-17T06:53:57.708Z,71.10
2017-10-17T06:56:26.108Z,70.90
2017-10-17T06:58:53.711Z,70.70
2017-10-17T07:01:21.346Z,70.80
2017-10-17T07:03:48.941Z,70.70
2017-10-17T07:06:16.585Z,71.00
2017-10-17T07:08:44.330Z,70.80
2017-10-17T07:11:11.942Z,71.00
2017-10-17T07:13:39.578Z,70.80
2017-10-17T07:16:07.189Z,70.90
2017-10-17T07:18:35.589Z,71.00
2017-10-17T07:21:03.193Z,70.90
2017-10-17T07:23:30.802Z,70.80
2017-10-17T07:25:58.448Z,70.80
2017-10-17T07:28:26.893Z,71.30
2017-10-17T07:30:54.490Z,71.30
2017-10-17T07:33:23.144Z,71.70
2017-10-17T07:35:50.753Z,71.60
2017-10-17T07:38:18.366Z,71.60
2017-10-17T07:40:46.079Z,71.70
2017-10-17T07:43:13.683Z,71.50
2017-10-17T07:45:41.292Z,71.40
2017-10-17T07:48:08.915Z,71.30
2017-10-17T07:50:36.526Z,71.10
2017-10-17T07:53:04.163Z,71.30
2017-10-17T07:55:32.526Z,71.50
2017-10-17T07:58:00.130Z,71.40
2017-10-17T08:00:27.760Z,71.60
2017-10-17T08:02:56.142Z,71.50
2017-10-17T08:05:24.551Z,71.50
2017-10-17T08:07:52.158Z,71.50
2017-10-17T08:10:20.525Z,71.50
2017-10-17T08:12:48.273Z,71.60
2017-10-17T08:15:15.878Z,71.50
2017-10-17T08:17:44.256Z,71.70
2017-10-17T08:20:12.664Z,72.00
2017-10-17T08:22:40.257Z,72.00
2017-10-17T08:25:07.890Z,72.00
2017-10-17T08:27:35.544Z,72.00
2017-10-17T08:30:03.141Z,72.00
2017-10-17T08:32:30.774Z,72.10
2017-10-17T08:34:58.397Z,72.10
2017-10-17T08:37:26.127Z,72.10
2017-10-17T08:39:53.820Z,72.00
2017-10-17T08:42:22.268Z,72.60
2017-10-17T08:44:50.025Z,71.90
2017-10-17T08:47:17.628Z,72.00
2017-10-17T08:49:45.225Z,72.00
2017-10-17T08:52:12.931Z,72.00
2017-10-17T08:54:40.536Z,71.90
2017-10-17T08:57:08.240Z,71.90
2017-10-17T08:59:35.840Z,71.80
2017-10-17T09:02:04.235Z,71.70
2017-10-17T09:04:31.833Z,71.70
2017-10-17T09:06:59.445Z,71.80
2017-10-17T09:09:27.830Z,71.60
2017-10-17T09:11:56.201Z,71.60
2017-10-17T09:14:24.834Z,71.80
2017-10-17T09:16:52.579Z,71.70
2017-10-17T09:19:20.168Z,71.80
2017-10-17T09:21:47.793Z,71.70
2017-10-17T09:24:15.508Z,71.70
2017-10-17T09:26:43.151Z,71.50
2017-10-17T09:29:10.753Z,71.50
2017-10-17T09:31:39.184Z,71.60
2017-10-17T09:34:06.820Z,71.50
2017-10-17T09:36:34.415Z,71.40
2017-10-17T09:39:02.090Z,71.50
2017-10-17T09:41:31.583Z,71.50
2017-10-17T09:43:59.245Z,71.50
2017-10-17T09:46:26.841Z,71.30
2017-10-17T09:48:55.275Z,71.40
2017-10-17T09:51:22.903Z,71.40
2017-10-17T09:53:50.522Z,71.50
2017-10-17T09:56:18.147Z,71.40
2017-10-17T09:58:45.751Z,71.20
2017-10-17T10:01:13.401Z,71.20
2017-10-17T10:03:40.997Z,71.10
2017-10-17T10:06:09.382Z,71.10
2017-10-17T10:08:37.809Z,71.10
2017-10-17T10:11:05.407Z,71.10
2017-10-17T10:13:33.884Z,70.60
2017-10-17T10:16:01.510Z,70.50
2017-10-17T10:18:29.105Z,70.40
2017-10-17T10:20:56.730Z,70.20
2017-10-17T10:23:24.333Z,70.20
2017-10-17T10:25:52.733Z,69.60
2017-10-17T10:28:20.398Z,69.50
2017-10-17T10:30:48.017Z,69.70
2017-10-17T10:33:15.678Z,69.50
2017-10-17T10:35:43.320Z,69.10
2017-10-17T10:38:10.917Z,68.70
2017-10-17T10:40:39.285Z,68.20
2017-10-17T10:43:06.923Z,68.20
2017-10-17T10:45:34.524Z,67.80
2017-10-17T10:48:02.916Z,67.60
2017-10-17T10:50:30.522Z,67.40
2017-10-17T10:52:58.929Z,67.40
2017-10-17T10:55:26.656Z,67.40
2017-10-17T10:57:54.253Z,66.40
2017-10-17T11:00:21.914Z,66.00
2017-10-17T11:02:49.513Z,66.40
2017-10-17T11:05:17.145Z,66.80
2017-10-17T11:07:45.527Z,65.00
2017-10-17T11:10:13.922Z,65.20
2017-10-17T11:12:41.525Z,64.30
2017-10-17T11:15:09.157Z,64.50
2017-10-17T11:17:36.813Z,64.80
2017-10-17T11:20:04.442Z,65.00
2017-10-17T11:22:32.044Z,65.10
2017-10-17T11:24:59.654Z,64.60
2017-10-17T11:27:27.280Z,64.00
2017-10-17T11:29:55.239Z,64.10
2017-10-17T11:32:22.857Z,64.00
2017-10-17T11:34:51.226Z,63.90
2017-10-17T11:37:18.857Z,63.80
2017-10-17T11:39:46.476Z,62.90
2017-10-17T11:42:25.995Z,62.60
2017-10-17T11:44:54.433Z,62.50
2017-10-17T11:47:22.034Z,62.30
2017-10-17T11:49:49.653Z,61.30
2017-10-17T11:52:17.257Z,62.10
2017-10-17T11:54:44.913Z,62.30
2017-10-17T11:57:13.278Z,61.90
2017-10-17T11:59:40.926Z,61.90
2017-10-17T12:02:08.527Z,61.60
2017-10-17T12:04:36.898Z,61.00
2017-10-17T12:07:05.301Z,61.20
2017-10-17T12:09:32.904Z,61.00
2017-10-17T12:12:00.547Z,60.80
2017-10-17T12:14:28.161Z,61.20
2017-10-17T12:16:56.575Z,60.50
2017-10-17T12:19:24.217Z,60.40
2017-10-17T12:21:52.581Z,61.20
2017-10-17T12:24:20.981Z,61.90
2017-10-17T12:26:48.581Z,60.90
2017-10-17T12:29:16.185Z,60.90
2017-10-17T12:31:44.675Z,60.00
2017-10-17T12:34:13.045Z,60.80
2017-10-17T12:36:41.453Z,60.70
2017-10-17T12:39:09.049Z,60.60
2017-10-17T12:41:36.649Z,59.80
2017-10-17T12:44:05.045Z,59.90
2017-10-17T12:46:32.646Z,59.80
2017-10-17T12:49:00.288Z,60.50
2017-10-17T12:51:27.900Z,60.40
2017-10-17T12:53:56.265Z,59.90
2017-10-17T12:56:23.888Z,59.80
2017-10-17T12:58:52.163Z,59.40
2017-10-17T13:01:19.784Z,59.20
2017-10-17T13:03:48.153Z,59.50
2017-10-17T13:06:15.741Z,59.50
2017-10-17T13:08:43.365Z,59.10
2017-10-17T13:11:10.962Z,59.00
2017-10-17T13:13:39.346Z,59.00
2017-10-17T13:16:06.957Z,59.10
2017-10-17T13:18:34.581Z,58.80
2017-10-17T13:21:02.256Z,58.60
2017-10-17T13:23:29.928Z,58.90
2017-10-17T13:25:57.552Z,58.80
2017-10-17T13:28:25.158Z,58.90
2017-10-17T13:30:52.760Z,58.20
2017-10-17T13:33:21.145Z,59.10
2017-10-17T13:35:48.845Z,59.10
2017-10-17T13:38:16.492Z,59.10
2017-10-17T13:40:44.089Z,58.70
2017-10-17T13:43:11.693Z,58.70
2017-10-17T13:45:39.313Z,59.00
2017-10-17T13:48:06.913Z,59.20
2017-10-17T13:50:35.293Z,59.40
2017-10-17T13:53:02.957Z,59.30
2017-10-17T13:55:30.597Z,59.50
2017-10-17T13:57:58.958Z,59.80
2017-10-17T14:00:26.589Z,59.10
2017-10-17T14:02:54.241Z,59.20
2017-10-17T14:05:21.877Z,59.20
2017-10-17T14:07:49.503Z,59.20
2017-10-17T14:10:17.103Z,59.20
2017-10-17T14:12:44.725Z,59.50
2017-10-17T14:15:12.340Z,59.50
2017-10-17T14:17:39.949Z,60.00
2017-10-17T14:20:07.574Z,59.70
2017-10-17T14:22:35.170Z,59.70
2017-10-17T14:25:02.822Z,59.90
2017-10-17T14:27:30.415Z,59.90
2017-10-17T14:29:58.775Z,59.70
2017-10-17T14:32:26.410Z,59.70
2017-10-17T14:34:54.017Z,59.60
2017-10-17T14:37:22.425Z,59.90
2017-10-17T14:39:50.025Z,59.90
2017-10-17T14:42:17.645Z,60.10
2017-10-17T14:44:45.275Z,60.10
2017-10-17T14:47:13.638Z,59.90
2017-10-17T14:49:41.261Z,59.70
2017-10-17T14:52:08.878Z,59.90
2017-10-17T14:54:37.274Z,60.00
2017-10-17T14:57:04.961Z,59.90
2017-10-17T14:59:32.624Z,59.90
2017-10-17T15:02:00.245Z,59.90
2017-10-17T15:04:28.605Z,59.60
2017-10-17T15:06:56.327Z,59.60
2017-10-17T15:09:23.926Z,60.40
2017-10-17T15:11:52.288Z,60.80
2017-10-17T15:14:19.924Z,60.00
2017-10-17T15:16:47.534Z,59.80
2017-10-17T15:19:15.926Z,60.00
2017-10-17T15:21:44.281Z,60.30
2017-10-17T15:24:11.910Z,60.30
2017-10-17T15:26:39.509Z,59.90
2017-10-17T15:29:07.115Z,59.60
2017-10-17T15:31:34.760Z,60.00
2017-10-17T15:34:02.358Z,60.10
2017-10-17T15:36:29.988Z,60.00
2017-10-17T15:38:57.605Z,60.10
2017-10-17T15:41:25.365Z,60.00
2017-10-17T15:43:52.969Z,60.10
2017-10-17T15:46:20.561Z,60.80
2017-10-17T15:48:48.182Z,60.20
2017-10-17T15:51:15.777Z,60.20
2017-10-17T15:53:43.410Z,60.20
2017-10-17T15:56:11.002Z,60.50
2017-10-17T15:58:38.603Z,60.70
2017-10-17T16:01:07.002Z,61.20
2017-10-17T16:03:34.602Z,61.10
2017-10-17T16:06:02.234Z,61.00
2017-10-17T16:08:29.826Z,60.90
2017-10-17T16:10:57.609Z,61.30
2017-10-17T16:13:25.340Z,61.30
2017-10-17T16:15:53.076Z,61.30
2017-10-17T16:18:20.882Z,61.30
2017-10-17T16:20:48.606Z,61.50
2017-10-17T16:23:16.405Z,61.30
2017-10-17T16:25:44.147Z,61.40
2017-10-17T16:28:11.939Z,61.90
2017-10-17T16:30:39.786Z,61.80
2017-10-17T16:33:07.553Z,61.30
2017-10-17T16:35:35.322Z,61.10
2017-10-17T16:38:03.071Z,61.40
2017-10-17T16:40:30.813Z,61.40
2017-10-17T16:42:59.343Z,61.30
2017-10-17T16:45:27.084Z,61.20
2017-10-17T16:47:54.940Z,61.20
2017-10-17T16:50:22.771Z,61.40
2017-10-17T16:52:50.508Z,61.00
2017-10-17T16:55:18.297Z,61.60
2017-10-17T16:57:46.054Z,61.60
2017-10-17T17:00:13.855Z,61.40
2017-10-17T17:02:41.599Z,61.40
2017-10-17T17:05:09.349Z,61.40
2017-10-17T17:07:37.163Z,61.20
2017-10-17T17:10:04.946Z,61.20
2017-10-17T17:12:32.724Z,61.30
2017-10-17T17:15:00.587Z,61.10
2017-10-17T17:17:28.448Z,61.20
2017-10-17T17:19:57.024Z,61.20
2017-10-17T17:22:24.797Z,61.10
2017-10-17T17:24:52.669Z,61.90
2017-10-17T17:27:20.486Z,61.50
2017-10-17T17:29:48.292Z,61.70
2017-10-17T17:32:16.043Z,61.70
2017-10-17T17:34:43.822Z,61.60
2017-10-17T17:37:11.691Z,62.00
2017-10-17T17:39:39.503Z,62.00
2017-10-17T17:42:07.320Z,61.90
2017-10-17T17:44:36.004Z,62.00
2017-10-17T17:47:03.732Z,62.00
2017-10-17T17:49:31.636Z,62.10
2017-10-17T17:51:59.503Z,62.00
2017-10-17T17:54:27.473Z,62.00
2017-10-17T17:56:55.339Z,61.80
2017-10-17T17:59:22.954Z,62.10
2017-10-17T18:01:51.340Z,62.00
2017-10-17T18:04:19.698Z,62.00
2017-10-17T18:06:47.419Z,62.00
2017-10-17T18:09:15.022Z,61.70
2017-10-17T18:11:42.618Z,62.20
2017-10-17T18:14:10.430Z,63.10
2017-10-17T18:16:38.030Z,62.30
2017-10-17T18:19:06.429Z,62.40
2017-10-17T18:21:34.023Z,62.30
2017-10-17T18:24:01.623Z,62.30
2017-10-17T18:26:29.288Z,62.30
2017-10-17T18:28:57.665Z,62.50
2017-10-17T18:31:26.074Z,62.50
2017-10-17T18:33:53.691Z,62.30
2017-10-17T18:36:22.060Z,62.80
2017-10-17T18:38:49.690Z,62.70
2017-10-17T18:41:17.286Z,62.80
2017-10-17T18:43:44.942Z,62.70
2017-10-17T18:46:12.542Z,62.70
2017-10-17T18:48:40.238Z,62.90
2017-10-17T18:51:07.863Z,63.00
2017-10-17T18:53:35.488Z,63.20
2017-10-17T18:56:03.120Z,63.10
2017-10-17T18:58:30.750Z,63.00
2017-10-17T19:00:58.350Z,63.00
2017-10-17T19:03:25.990Z,63.10
2017-10-17T19:05:53.593Z,63.30
2017-10-17T19:08:21.233Z,63.30
2017-10-17T19:10:48.834Z,63.60
2017-10-17T19:13:17.194Z,64.10
2017-10-17T19:15:44.927Z,64.10
2017-10-17T19:18:12.526Z,63.70
2017-10-17T19:20:40.919Z,64.20
2017-10-17T19:23:08.526Z,64.10
2017-10-17T19:25:36.167Z,64.20
2017-10-17T19:28:03.769Z,64.20
2017-10-17T19:30:31.374Z,64.20
2017-10-17T19:32:59.001Z,64.50
2017-10-17T19:35:26.649Z,64.60
2017-10-17T19:37:54.277Z,64.80
2017-10-17T19:40:21.877Z,64.70
2017-10-17T19:42:49.473Z,64.60
2017-10-17T19:45:17.106Z,64.90
2017-10-17T19:47:45.347Z,64.70
2017-10-17T19:50:13.209Z,64.90
2017-10-17T19:52:40.817Z,64.80
2017-10-17T19:55:08.450Z,65.00
2017-10-17T19:57:36.056Z,65.00
2017-10-17T20:00:04.436Z,65.30
2017-10-17T20:02:32.839Z,65.60
2017-10-17T20:05:00.437Z,65.50
2017-10-17T20:07:28.064Z,65.50
2017-10-17T20:09:55.737Z,65.60
2017-10-17T20:12:23.368Z,65.70
2017-10-17T20:14:50.975Z,65.70
2017-10-17T20:17:18.575Z,65.60
2017-10-17T20:19:46.974Z,65.80
2017-10-17T20:22:14.581Z,65.60
2017-10-17T20:24:42.225Z,66.00
2017-10-17T20:27:09.984Z,65.80
2017-10-17T20:29:37.590Z,65.70
2017-10-17T20:32:05.994Z,65.80
2017-10-17T20:34:33.592Z,65.60
2017-10-17T20:37:01.231Z,65.90
2017-10-17T20:39:28.826Z,66.10
2017-10-17T20:41:56.422Z,65.90
2017-10-17T20:44:24.815Z,66.10
2017-10-17T20:46:52.416Z,65.90
2017-10-17T20:49:20.042Z,66.00
2017-10-17T20:51:47.650Z,65.90
2017-10-17T20:54:15.297Z,66.10
2017-10-17T20:56:42.912Z,65.80
2017-10-17T20:59:11.278Z,65.70
2017-10-17T21:01:39.679Z,65.90
2017-10-17T21:04:07.289Z,65.80
2017-10-17T21:06:34.926Z,65.50
2017-10-17T21:09:02.529Z,65.50
2017-10-17T21:11:30.129Z,65.60
2017-10-17T21:13:57.766Z,66.80
2017-10-17T21:16:26.130Z,65.80
2017-10-17T21:18:53.759Z,65.80
2017-10-17T21:21:21.956Z,66.30
2017-10-17T21:23:49.594Z,66.40
2017-10-17T21:26:17.195Z,66.40
2017-10-17T21:28:45.562Z,66.30
2017-10-17T21:31:13.182Z,66.30
2017-10-17T21:33:40.815Z,66.50
2017-10-17T21:36:08.447Z,66.50
2017-10-17T21:38:36.812Z,66.40
2017-10-17T21:41:05.966Z,66.40
2017-10-17T21:43:33.565Z,67.20
2017-10-17T21:46:01.198Z,66.70
2017-10-17T21:48:28.811Z,66.50
2017-10-17T21:50:57.175Z,67.00
2017-10-17T21:53:26.301Z,66.30
2017-10-17T21:55:54.666Z,66.40
2017-10-17T21:58:23.061Z,66.60
2017-10-17T22:01:07.122Z,66.50
2017-10-17T22:03:34.770Z,66.30
2017-10-17T22:06:02.380Z,66.40
2017-10-17T22:08:29.989Z,66.40
2017-10-17T22:10:58.393Z,66.20
2017-10-17T22:13:26.006Z,66.20
2017-10-17T22:15:53.658Z,66.20
2017-10-17T22:18:21.274Z,66.30
2017-10-17T22:20:48.902Z,66.30
2017-10-17T22:23:17.293Z,66.10
2017-10-17T22:25:45.655Z,66.30
2017-10-17T22:28:14.050Z,66.10
2017-10-17T22:30:43.630Z,66.10
2017-10-17T22:33:11.370Z,66.00
2017-10-17T22:35:38.972Z,66.20
2017-10-17T22:38:07.341Z,66.40
2017-10-17T22:40:34.972Z,66.30
2017-10-17T22:43:02.568Z,66.10
2017-10-17T22:45:30.955Z,65.90
2017-10-17T22:47:59.314Z,66.10
2017-10-17T22:50:26.960Z,66.00
2017-10-17T22:52:54.549Z,66.10
2017-10-17T22:55:22.912Z,65.80
2017-10-17T22:57:50.537Z,65.80
2017-10-17T23:00:18.130Z,65.80
2017-10-17T23:02:45.762Z,65.90
2017-10-17T23:05:13.354Z,66.00
2017-10-17T23:07:40.961Z,66.00
2017-10-17T23:10:08.693Z,65.90
2017-10-17T23:12:37.055Z,66.20
2017-10-17T23:15:04.694Z,66.00
2017-10-17T23:17:44.242Z,66.10
2017-10-17T23:20:23.685Z,66.00
2017-10-17T23:22:51.280Z,65.80
2017-10-17T23:25:19.674Z,66.10
2017-10-17T23:27:47.289Z,66.00
2017-10-17T23:30:14.905Z,66.20
2017-10-17T23:32:42.546Z,66.20
2017-10-17T23:35:10.162Z,66.40
2017-10-17T23:37:37.792Z,66.20
2017-10-17T23:40:05.402Z,66.00
2017-10-17T23:42:33.004Z,66.30
2017-10-17T23:45:00.670Z,66.10
2017-10-17T23:47:28.289Z,66.10
2017-10-17T23:49:55.924Z,66.20
2017-10-17T23:52:23.525Z,65.60
2017-10-17T23:54:51.885Z,66.10
2017-10-17T23:57:21.005Z,65.90
2017-10-17T23:59:49.361Z,66.00
