createdAt,value
2018-10-21T00:02:29.077Z,99.90
2018-10-21T00:04:58.293Z,99.90
2018-10-21T00:07:29.819Z,99.90
2018-10-21T00:09:59.048Z,99.90
2018-10-21T00:12:29.259Z,99.90
2018-10-21T00:14:59.743Z,99.90
2018-10-21T00:17:28.913Z,99.90
2018-10-21T00:19:58.271Z,99.90
2018-10-21T00:22:27.687Z,99.90
2018-10-21T00:24:57.697Z,99.90
2018-10-21T00:27:26.911Z,99.90
2018-10-21T00:29:56.108Z,99.90
2018-10-21T00:32:58.942Z,99.90
2018-10-21T00:35:28.018Z,99.90
2018-10-21T00:37:59.564Z,99.90
2018-10-21T00:40:28.822Z,99.90
2018-10-21T00:42:58.013Z,99.90
2018-10-21T00:45:27.271Z,99.90
2018-10-21T00:47:56.757Z,99.90
2018-10-21T00:50:26.238Z,99.90
2018-10-21T00:52:55.416Z,99.90
2018-10-21T00:55:24.582Z,99.90
2018-10-21T00:57:55.084Z,99.90
2018-10-21T01:00:24.263Z,99.90
2018-10-21T01:02:53.588Z,99.90
2018-10-21T01:05:22.817Z,99.90
2018-10-21T01:07:52.056Z,99.90
2018-10-21T01:10:21.159Z,99.90
2018-10-21T01:12:50.368Z,99.90
2018-10-21T01:15:20.487Z,99.90
2018-10-21T01:17:49.564Z,99.90
2018-10-21T01:20:18.927Z,99.90
2018-10-21T01:22:48.272Z,99.90
2018-10-21T01:25:17.518Z,99.90
2018-10-21T01:27:46.803Z,99.90
2018-10-21T01:30:16.387Z,99.90
2018-10-21T01:32:45.396Z,99.90
2018-10-21T01:35:14.575Z,99.90
2018-10-21T01:37:43.733Z,99.90
2018-10-21T01:40:49.033Z,99.90
2018-10-21T01:43:21.396Z,99.90
2018-10-21T01:45:50.703Z,99.90
2018-10-21T01:48:21.365Z,99.90
2018-10-21T01:50:50.623Z,99.90
2018-10-21T01:53:20.340Z,99.90
2018-10-21T01:55:49.768Z,99.90
2018-10-21T01:58:20.351Z,99.90
2018-10-21T02:00:49.774Z,99.90
2018-10-21T02:03:18.927Z,99.90
2018-10-21T02:05:50.242Z,99.90
2018-10-21T02:08:19.367Z,99.90
2018-10-21T02:10:48.455Z,99.90
2018-10-21T02:13:21.537Z,99.90
2018-10-21T02:15:51.313Z,99.90
2018-10-21T02:18:20.510Z,99.90
2018-10-21T02:20:49.996Z,99.90
2018-10-21T02:23:19.896Z,99.90
2018-10-21T02:25:48.998Z,99.90
2018-10-21T02:28:21.777Z,99.90
2018-10-21T02:30:50.925Z,99.90
2018-10-21T02:33:20.093Z,99.90
2018-10-21T02:35:50.452Z,99.90
2018-10-21T02:38:19.552Z,99.90
2018-10-21T02:41:41.294Z,99.90
2018-10-21T02:44:14.635Z,99.90
2018-10-21T02:46:44.507Z,99.90
2018-10-21T02:49:14.398Z,99.90
2018-10-21T02:51:44.668Z,99.90
2018-10-21T02:54:13.938Z,99.90
2018-10-21T02:56:43.182Z,99.90
2018-10-21T02:59:13.160Z,99.90
2018-10-21T03:01:42.274Z,99.90
2018-10-21T03:04:11.372Z,99.90
2018-10-21T03:06:41.863Z,99.90
2018-10-21T03:09:10.968Z,99.90
2018-10-21T03:11:40.032Z,99.90
2018-10-21T03:14:10.040Z,99.90
2018-10-21T03:16:39.376Z,99.90
2018-10-21T03:19:08.360Z,99.90
2018-10-21T03:21:38.203Z,99.90
2018-10-21T03:24:21.053Z,99.90
2018-10-21T03:26:50.250Z,99.90
2018-10-21T03:29:19.378Z,99.90
2018-10-21T03:31:48.449Z,99.90
2018-10-21T03:34:17.719Z,99.90
2018-10-21T03:36:46.812Z,99.90
2018-10-21T03:39:15.933Z,99.90
2018-10-21T03:41:45.263Z,99.90
2018-10-21T03:44:14.409Z,99.90
2018-10-21T03:46:44.886Z,99.90
2018-10-21T03:49:13.831Z,99.90
2018-10-21T03:51:42.996Z,99.90
2018-10-21T03:54:12.227Z,99.90
2018-10-21T03:56:41.676Z,99.90
2018-10-21T03:59:10.815Z,99.90
2018-10-21T04:01:40.116Z,99.90
2018-10-21T04:04:09.342Z,99.90
2018-10-21T04:06:38.402Z,99.90
2018-10-21T04:09:08.028Z,99.90
2018-10-21T04:11:37.168Z,99.90
2018-10-21T04:14:06.389Z,99.90
2018-10-21T04:16:36.798Z,99.90
2018-10-21T04:19:06.227Z,99.90
2018-10-21T04:21:35.279Z,99.90
2018-10-21T04:24:04.388Z,99.90
2018-10-21T04:26:34.242Z,99.90
2018-10-21T04:29:03.503Z,99.90
2018-10-21T04:31:33.265Z,99.90
2018-10-21T04:34:02.497Z,99.90
2018-10-21T04:36:33.096Z,99.90
2018-10-21T04:39:19.309Z,99.90
2018-10-21T04:41:48.393Z,99.90
2018-10-21T04:44:27.097Z,99.90
2018-10-21T04:46:56.394Z,99.90
2018-10-21T04:49:25.240Z,99.90
2018-10-21T04:51:54.177Z,99.90
2018-10-21T04:54:23.647Z,99.90
2018-10-21T04:56:52.837Z,99.90
2018-10-21T04:59:21.971Z,99.90
2018-10-21T05:01:50.885Z,99.90
2018-10-21T05:04:20.281Z,99.90
2018-10-21T05:06:49.463Z,99.90
2018-10-21T05:09:18.581Z,99.90
2018-10-21T05:11:47.722Z,99.90
2018-10-21T05:14:16.813Z,99.90
2018-10-21T05:16:45.930Z,99.90
2018-10-21T05:19:15.549Z,99.90
2018-10-21T05:21:44.751Z,99.90
2018-10-21T05:24:14.854Z,99.90
2018-10-21T05:26:43.997Z,99.90
2018-10-21T05:29:13.626Z,99.90
2018-10-21T05:31:42.681Z,99.90
2018-10-21T05:34:11.876Z,99.90
2018-10-21T05:36:40.997Z,99.90
2018-10-21T05:39:12.187Z,99.90
2018-10-21T05:41:41.578Z,99.90
2018-10-21T05:44:10.781Z,99.90
2018-10-21T05:46:43.561Z,99.90
2018-10-21T05:49:12.721Z,99.90
2018-10-21T05:51:43.049Z,99.90
2018-10-21T05:54:15.359Z,99.90
2018-10-21T05:56:46.055Z,99.90
2018-10-21T05:59:15.633Z,99.90
2018-10-21T06:01:45.366Z,99.90
2018-10-21T06:04:15.612Z,99.90
2018-10-21T06:06:44.773Z,99.90
2018-10-21T06:09:15.771Z,99.90
2018-10-21T06:11:46.214Z,99.90
2018-10-21T06:14:15.259Z,99.90
2018-10-21T06:16:48.534Z,99.90
2018-10-21T06:19:20.897Z,99.90
2018-10-21T06:21:50.326Z,99.90
2018-10-21T06:24:19.455Z,99.90
2018-10-21T06:26:48.986Z,99.90
2018-10-21T06:29:17.873Z,99.90
2018-10-21T06:31:46.803Z,99.90
2018-10-21T06:34:16.657Z,99.90
2018-10-21T06:36:47.096Z,99.90
2018-10-21T06:39:17.940Z,99.90
2018-10-21T06:41:48.971Z,99.90
2018-10-21T06:44:18.215Z,99.90
2018-10-21T06:46:47.616Z,99.90
2018-10-21T06:49:17.777Z,99.90
2018-10-21T06:51:46.946Z,99.90
2018-10-21T06:54:16.276Z,99.90
2018-10-21T06:56:47.044Z,99.90
2018-10-21T06:59:16.975Z,99.90
2018-10-21T07:01:46.093Z,99.90
2018-10-21T07:04:15.642Z,99.90
2018-10-21T07:06:45.497Z,99.90
2018-10-21T07:09:14.707Z,99.90
2018-10-21T07:11:45.001Z,99.90
2018-10-21T07:14:17.359Z,99.90
2018-10-21T07:16:46.653Z,99.90
2018-10-21T07:19:15.945Z,99.90
2018-10-21T07:21:47.628Z,99.90
2018-10-21T07:24:17.728Z,99.90
2018-10-21T07:26:46.997Z,99.90
2018-10-21T07:29:17.652Z,99.90
2018-10-21T07:31:47.368Z,99.90
2018-10-21T07:34:16.726Z,99.90
2018-10-21T07:36:45.906Z,99.90
2018-10-21T07:39:15.318Z,99.90
2018-10-21T07:41:44.602Z,99.90
2018-10-21T07:44:19.242Z,99.90
2018-10-21T07:46:49.169Z,99.90
2018-10-21T07:49:19.223Z,99.90
2018-10-21T07:51:48.594Z,99.90
2018-10-21T07:54:17.733Z,99.90
2018-10-21T07:56:46.942Z,99.90
2018-10-21T07:59:16.536Z,99.90
2018-10-21T08:01:47.093Z,99.90
2018-10-21T08:04:16.394Z,99.90
2018-10-21T08:06:56.613Z,99.90
2018-10-21T08:09:26.512Z,99.90
2018-10-21T08:11:58.748Z,99.90
2018-10-21T08:14:32.352Z,99.90
2018-10-21T08:17:02.181Z,99.90
2018-10-21T08:19:31.308Z,99.90
2018-10-21T08:22:02.012Z,99.90
2018-10-21T08:24:31.167Z,99.90
2018-10-21T08:27:00.285Z,99.90
2018-10-21T08:29:30.253Z,99.90
2018-10-21T08:31:59.415Z,99.90
2018-10-21T08:34:28.567Z,99.90
2018-10-21T08:36:59.073Z,99.90
2018-10-21T08:39:28.272Z,99.90
2018-10-21T08:41:57.443Z,99.90
2018-10-21T08:44:27.746Z,99.90
2018-10-21T08:47:01.398Z,99.90
2018-10-21T08:49:32.555Z,99.90
2018-10-21T08:52:03.079Z,99.90
2018-10-21T08:54:32.287Z,99.90
2018-10-21T08:57:02.115Z,99.90
2018-10-21T08:59:31.398Z,99.90
2018-10-21T09:02:00.424Z,99.90
2018-10-21T09:04:30.027Z,99.90
2018-10-21T09:06:59.826Z,99.90
2018-10-21T09:09:29.052Z,99.90
2018-10-21T09:12:00.277Z,99.90
2018-10-21T09:14:32.212Z,99.90
2018-10-21T09:17:05.736Z,99.90
2018-10-21T09:19:35.457Z,99.90
2018-10-21T09:22:05.351Z,99.90
2018-10-21T09:24:35.029Z,99.90
2018-10-21T09:27:04.291Z,99.90
2018-10-21T09:29:33.476Z,99.90
2018-10-21T09:32:02.632Z,99.90
2018-10-21T09:34:32.231Z,99.90
2018-10-21T09:37:01.528Z,99.90
2018-10-21T09:39:31.892Z,99.90
2018-10-21T09:42:01.468Z,99.90
2018-10-21T09:44:31.665Z,99.90
2018-10-21T09:47:03.006Z,99.90
2018-10-21T09:49:32.626Z,99.90
2018-10-21T09:52:01.804Z,99.90
2018-10-21T09:54:31.562Z,99.90
2018-10-21T09:57:00.676Z,99.90
2018-10-21T09:59:31.084Z,99.90
2018-10-21T10:02:06.668Z,99.90
2018-10-21T10:04:35.951Z,99.90
2018-10-21T10:07:09.632Z,99.90
2018-10-21T10:09:39.098Z,99.90
2018-10-21T10:12:17.800Z,99.90
2018-10-21T10:14:47.922Z,99.90
2018-10-21T10:17:17.361Z,99.90
2018-10-21T10:19:50.774Z,99.90
2018-10-21T10:22:21.315Z,99.90
2018-10-21T10:24:53.794Z,99.90
2018-10-21T10:27:24.640Z,99.90
2018-10-21T10:29:54.735Z,99.90
2018-10-21T10:32:26.646Z,99.90
2018-10-21T10:34:55.879Z,99.90
2018-10-21T10:37:27.055Z,99.90
2018-10-21T10:40:00.889Z,99.90
2018-10-21T10:42:33.417Z,99.90
2018-10-21T10:45:03.698Z,99.90
2018-10-21T10:47:33.965Z,99.90
2018-10-21T10:50:03.272Z,99.90
2018-10-21T10:52:33.104Z,99.90
2018-10-21T10:55:03.860Z,99.90
2018-10-21T10:57:33.517Z,99.90
2018-10-21T11:00:03.689Z,99.90
2018-10-21T11:02:33.892Z,99.90
2018-10-21T11:05:03.219Z,99.90
2018-10-21T11:07:35.205Z,99.90
2018-10-21T11:10:05.938Z,99.90
2018-10-21T11:12:36.306Z,99.90
2018-10-21T11:15:07.448Z,99.90
2018-10-21T11:17:38.930Z,99.90
2018-10-21T11:20:08.232Z,99.60
2018-10-21T11:22:37.668Z,99.70
2018-10-21T11:25:11.274Z,99.90
2018-10-21T11:30:17.655Z,98.50
2018-10-21T11:32:47.226Z,98.10
2018-10-21T11:35:16.457Z,97.40
2018-10-21T11:37:47.636Z,97.30
2018-10-21T11:40:16.992Z,97.70
2018-10-21T11:42:50.310Z,97.70
2018-10-21T11:45:20.184Z,96.70
2018-10-21T11:47:55.721Z,96.80
2018-10-21T11:50:25.611Z,96.80
2018-10-21T11:52:54.940Z,96.80
2018-10-21T11:55:24.240Z,96.70
2018-10-21T11:57:55.550Z,95.00
2018-10-21T12:00:25.233Z,95.50
2018-10-21T12:02:58.300Z,95.10
2018-10-21T12:05:28.181Z,95.50
2018-10-21T12:07:59.711Z,95.50
2018-10-21T12:10:30.034Z,94.90
2018-10-21T12:13:00.715Z,95.10
2018-10-21T12:15:32.045Z,95.40
2018-10-21T12:18:05.336Z,95.10
2018-10-21T12:20:36.385Z,94.70
2018-10-21T12:23:10.729Z,94.10
2018-10-21T12:25:41.185Z,94.30
2018-10-21T12:28:14.365Z,93.30
2018-10-21T12:30:45.125Z,92.70
2018-10-21T12:33:16.620Z,92.70
2018-10-21T12:35:45.925Z,92.40
2018-10-21T12:38:16.382Z,92.60
2018-10-21T12:40:46.000Z,92.80
2018-10-21T12:43:17.613Z,92.70
2018-10-21T12:45:47.617Z,92.10
2018-10-21T12:48:17.903Z,92.00
2018-10-21T12:50:47.471Z,91.80
2018-10-21T12:53:17.684Z,91.80
2018-10-21T12:55:49.331Z,92.00
2018-10-21T12:58:20.196Z,92.10
2018-10-21T13:00:51.546Z,91.10
2018-10-21T13:03:23.464Z,91.70
2018-10-21T13:05:52.979Z,91.40
2018-10-21T13:08:23.270Z,91.30
2018-10-21T13:10:55.039Z,91.00
2018-10-21T13:13:24.522Z,91.70
2018-10-21T13:16:02.323Z,91.20
2018-10-21T13:18:33.319Z,91.20
2018-10-21T13:21:04.591Z,90.90
2018-10-21T13:23:35.288Z,90.50
2018-10-21T13:26:09.436Z,90.30
2018-10-21T13:28:40.630Z,88.60
2018-10-21T13:31:13.298Z,89.20
2018-10-21T13:33:46.422Z,89.90
2018-10-21T13:36:16.357Z,90.00
2018-10-21T13:38:46.863Z,90.10
2018-10-21T13:41:16.239Z,90.20
2018-10-21T13:43:46.060Z,89.30
2018-10-21T13:46:17.032Z,89.90
2018-10-21T13:48:47.755Z,90.00
2018-10-21T13:51:17.010Z,90.00
2018-10-21T13:53:46.232Z,88.70
2018-10-21T13:56:15.579Z,87.90
2018-10-21T13:58:44.983Z,88.70
2018-10-21T14:01:14.356Z,88.10
2018-10-21T14:03:46.490Z,87.90
2018-10-21T14:06:15.782Z,86.80
2018-10-21T14:08:45.629Z,86.20
2018-10-21T14:11:14.879Z,85.80
2018-10-21T14:13:45.551Z,85.50
2018-10-21T14:16:15.017Z,86.10
2018-10-21T14:18:45.602Z,85.90
2018-10-21T14:21:15.698Z,85.50
2018-10-21T14:23:45.269Z,85.50
2018-10-21T14:26:15.034Z,86.40
2018-10-21T14:28:44.270Z,86.30
2018-10-21T14:31:13.539Z,85.90
2018-10-21T14:33:43.185Z,85.80
2018-10-21T14:36:12.627Z,85.70
2018-10-21T14:38:42.878Z,85.60
2018-10-21T14:41:12.562Z,84.50
2018-10-21T14:43:42.304Z,84.80
2018-10-21T14:46:11.933Z,85.30
2018-10-21T14:48:42.098Z,85.20
2018-10-21T14:51:12.097Z,86.00
2018-10-21T14:53:42.234Z,86.70
2018-10-21T14:56:15.220Z,87.20
2018-10-21T14:58:45.245Z,86.60
2018-10-21T15:01:14.572Z,86.40
2018-10-21T15:03:44.170Z,86.30
2018-10-21T15:06:14.519Z,86.80
2018-10-21T15:08:45.725Z,87.00
2018-10-21T15:11:17.242Z,87.80
2018-10-21T15:13:46.613Z,86.30
2018-10-21T15:16:15.873Z,86.00
2018-10-21T15:18:46.000Z,86.90
2018-10-21T15:21:16.655Z,86.80
2018-10-21T15:23:46.865Z,86.70
2018-10-21T15:26:16.790Z,87.60
2018-10-21T15:28:46.112Z,87.60
2018-10-21T15:31:16.188Z,86.30
2018-10-21T15:33:47.624Z,86.50
2018-10-21T15:36:17.126Z,86.80
2018-10-21T15:38:47.561Z,87.00
2018-10-21T15:41:20.525Z,87.40
2018-10-21T15:43:51.150Z,88.00
2018-10-21T15:46:20.667Z,88.70
2018-10-21T15:48:51.433Z,88.80
2018-10-21T15:51:23.081Z,89.30
2018-10-21T15:53:53.350Z,89.50
2018-10-21T15:56:24.072Z,89.80
2018-10-21T15:58:58.561Z,89.50
2018-10-21T16:01:28.059Z,90.00
2018-10-21T16:03:59.395Z,90.10
2018-10-21T16:06:30.846Z,90.40
2018-10-21T16:09:08.499Z,91.50
2018-10-21T16:11:38.749Z,91.80
2018-10-21T16:14:09.821Z,92.10
2018-10-21T16:16:41.874Z,92.30
2018-10-21T16:19:12.871Z,92.50
2018-10-21T16:21:44.984Z,92.60
2018-10-21T16:24:19.404Z,93.30
2018-10-21T16:26:52.326Z,93.50
2018-10-21T16:29:22.683Z,94.00
2018-10-21T16:31:57.498Z,94.50
2018-10-21T16:34:29.694Z,94.80
2018-10-21T16:37:01.095Z,95.00
2018-10-21T16:39:31.264Z,95.30
2018-10-21T16:42:00.586Z,95.30
2018-10-21T16:44:31.650Z,95.50
2018-10-21T16:47:01.170Z,95.80
2018-10-21T16:49:30.445Z,96.10
2018-10-21T16:52:01.443Z,96.60
2018-10-21T16:54:30.975Z,96.80
2018-10-21T16:57:01.570Z,97.20
2018-10-21T16:59:36.821Z,97.70
2018-10-21T17:02:07.490Z,98.00
2018-10-21T17:04:39.173Z,98.10
2018-10-21T17:07:11.774Z,98.40
2018-10-21T17:09:47.897Z,98.80
2018-10-21T17:12:20.237Z,98.90
2018-10-21T17:14:55.989Z,99.30
2018-10-21T17:17:30.791Z,99.60
2018-10-21T17:20:07.409Z,99.80
2018-10-21T17:22:41.220Z,99.90
2018-10-21T17:25:15.449Z,99.90
2018-10-21T17:27:51.532Z,99.90
2018-10-21T17:30:24.050Z,99.90
2018-10-21T17:32:54.352Z,99.90
2018-10-21T17:35:28.728Z,99.90
2018-10-21T17:37:59.825Z,99.90
2018-10-21T17:40:32.850Z,99.90
2018-10-21T17:43:06.773Z,99.90
2018-10-21T17:45:38.966Z,99.90
2018-10-21T17:48:15.712Z,99.90
2018-10-21T17:50:47.700Z,99.90
2018-10-21T17:53:17.851Z,99.90
2018-10-21T17:55:51.067Z,99.90
2018-10-21T17:58:20.747Z,99.90
2018-10-21T18:00:51.994Z,99.90
2018-10-21T18:03:23.041Z,99.90
2018-10-21T18:05:52.673Z,99.90
2018-10-21T18:08:22.251Z,99.90
2018-10-21T18:10:52.426Z,99.90
2018-10-21T18:13:23.010Z,99.90
2018-10-21T18:15:52.814Z,99.90
2018-10-21T18:18:26.401Z,99.90
2018-10-21T18:20:59.754Z,99.90
2018-10-21T18:23:30.463Z,99.90
2018-10-21T18:26:03.762Z,99.90
2018-10-21T18:28:32.806Z,99.90
2018-10-21T18:31:03.601Z,99.90
2018-10-21T18:33:34.353Z,99.90
2018-10-21T18:36:05.382Z,99.90
2018-10-21T18:38:35.501Z,99.90
2018-10-21T18:41:06.422Z,99.90
2018-10-21T18:43:35.834Z,99.90
2018-10-21T18:46:09.961Z,99.90
2018-10-21T18:48:40.236Z,99.90
2018-10-21T18:51:10.751Z,99.90
2018-10-21T18:53:43.437Z,99.90
2018-10-21T18:56:14.448Z,99.90
2018-10-21T18:58:45.159Z,99.90
2018-10-21T19:01:14.461Z,99.90
2018-10-21T19:03:45.397Z,99.90
2018-10-21T19:06:16.763Z,99.90
2018-10-21T19:08:47.594Z,99.90
2018-10-21T19:11:18.973Z,99.90
2018-10-21T19:13:50.934Z,99.90
2018-10-21T19:16:22.395Z,99.90
2018-10-21T19:18:53.591Z,99.90
2018-10-21T19:21:22.944Z,99.90
2018-10-21T19:23:54.484Z,99.90
2018-10-21T19:26:26.978Z,99.90
2018-10-21T19:28:58.138Z,99.90
2018-10-21T19:31:29.923Z,99.90
2018-10-21T19:34:07.103Z,99.90
2018-10-21T19:36:39.033Z,99.90
2018-10-21T19:39:10.771Z,99.90
2018-10-21T19:41:40.145Z,99.90
2018-10-21T19:44:14.532Z,99.90
2018-10-21T19:46:43.842Z,99.90
2018-10-21T19:49:16.246Z,99.90
2018-10-21T19:51:46.669Z,99.90
2018-10-21T19:54:17.237Z,99.90
2018-10-21T19:56:48.138Z,99.90
2018-10-21T19:59:29.484Z,99.90
2018-10-21T20:01:58.938Z,99.90
2018-10-21T20:04:28.570Z,99.90
2018-10-21T20:07:00.391Z,99.90
2018-10-21T20:09:33.014Z,99.90
2018-10-21T20:12:02.466Z,99.90
2018-10-21T20:14:35.209Z,99.90
2018-10-21T20:17:04.931Z,99.90
2018-10-21T20:19:35.278Z,99.90
2018-10-21T20:22:10.399Z,99.90
2018-10-21T20:24:41.566Z,99.90
2018-10-21T20:27:12.425Z,99.90
2018-10-21T20:29:52.399Z,99.90
2018-10-21T20:32:21.728Z,99.90
2018-10-21T20:34:51.110Z,99.90
2018-10-21T20:37:27.882Z,99.90
2018-10-21T20:40:00.645Z,99.90
2018-10-21T20:42:32.097Z,99.90
2018-10-21T20:45:01.793Z,99.90
2018-10-21T20:47:31.548Z,99.90
2018-10-21T20:50:00.738Z,99.90
2018-10-21T20:52:30.004Z,99.90
2018-10-21T20:55:01.887Z,99.90
2018-10-21T20:57:31.299Z,99.90
2018-10-21T21:00:04.844Z,99.90
2018-10-21T21:02:36.776Z,99.90
2018-10-21T21:05:07.573Z,99.90
2018-10-21T21:07:36.869Z,99.90
2018-10-21T21:10:07.017Z,99.90
2018-10-21T21:12:36.307Z,99.90
2018-10-21T21:15:07.405Z,99.90
2018-10-21T21:17:37.677Z,99.90
2018-10-21T21:20:07.637Z,99.90
2018-10-21T21:22:37.888Z,99.90
2018-10-21T21:25:08.089Z,99.90
2018-10-21T21:27:38.083Z,99.90
2018-10-21T21:30:08.793Z,99.90
2018-10-21T21:32:38.022Z,99.90
2018-10-21T21:35:08.062Z,99.90
2018-10-21T21:37:40.034Z,99.90
2018-10-21T21:40:11.910Z,99.90
2018-10-21T21:42:42.006Z,99.90
2018-10-21T21:45:11.308Z,99.90
2018-10-21T21:47:41.720Z,99.90
2018-10-21T21:50:10.885Z,99.90
2018-10-21T21:52:40.945Z,99.90
2018-10-21T21:55:10.259Z,99.90
2018-10-21T21:57:39.518Z,99.90
2018-10-21T22:00:13.783Z,99.90
2018-10-21T22:02:43.544Z,99.90
2018-10-21T22:05:13.819Z,99.90
2018-10-21T22:07:43.198Z,99.90
2018-10-21T22:10:14.209Z,99.90
2018-10-21T22:12:44.844Z,99.90
2018-10-21T22:15:14.690Z,99.90
2018-10-21T22:17:44.032Z,99.90
2018-10-21T22:20:14.012Z,99.90
2018-10-21T22:22:43.448Z,99.90
2018-10-21T22:25:13.974Z,99.90
2018-10-21T22:27:43.229Z,99.90
2018-10-21T22:30:14.586Z,99.90
2018-10-21T22:32:43.718Z,99.90
2018-10-21T22:35:14.699Z,99.90
2018-10-21T22:37:43.939Z,99.90
2018-10-21T22:40:14.601Z,99.90
2018-10-21T22:42:43.853Z,99.90
2018-10-21T22:45:13.182Z,99.90
2018-10-21T22:47:42.564Z,99.90
2018-10-21T22:50:13.478Z,99.90
2018-10-21T22:52:44.772Z,99.90
2018-10-21T22:55:15.042Z,99.90
2018-10-21T22:57:44.313Z,99.90
2018-10-21T23:00:13.721Z,99.90
2018-10-21T23:02:43.020Z,99.90
2018-10-21T23:05:13.673Z,99.90
2018-10-21T23:07:44.062Z,99.90
2018-10-21T23:10:13.836Z,99.90
2018-10-21T23:12:43.036Z,99.90
2018-10-21T23:15:12.276Z,99.90
2018-10-21T23:17:41.522Z,99.90
2018-10-21T23:20:11.674Z,99.90
2018-10-21T23:22:40.879Z,99.90
2018-10-21T23:25:10.142Z,99.90
2018-10-21T23:27:39.985Z,99.90
2018-10-21T23:30:09.208Z,99.90
2018-10-21T23:32:41.977Z,99.90
2018-10-21T23:35:11.300Z,99.90
2018-10-21T23:37:42.785Z,99.90
2018-10-21T23:40:12.178Z,99.90
2018-10-21T23:42:41.414Z,99.90
2018-10-21T23:45:10.900Z,99.90
2018-10-21T23:47:40.493Z,99.90
2018-10-21T23:50:10.189Z,99.90
2018-10-21T23:52:39.161Z,99.90
2018-10-21T23:55:08.261Z,99.90
2018-10-21T23:57:37.455Z,99.90
