createdAt,value
2023-03-06T00:00:38.990Z,0.60
2023-03-06T00:03:08.408Z,0.63
2023-03-06T00:05:38.024Z,0.90
2023-03-06T00:08:07.352Z,0.63
2023-03-06T00:10:37.284Z,0.90
2023-03-06T00:13:13.080Z,0.73
2023-03-06T00:15:42.913Z,0.82
2023-03-06T00:18:12.205Z,0.65
2023-03-06T00:20:43.617Z,0.70
2023-03-06T00:23:13.228Z,0.73
2023-03-06T00:25:44.871Z,0.60
2023-03-06T00:28:15.839Z,0.70
2023-03-06T00:30:47.515Z,0.80
2023-03-06T00:33:16.800Z,0.85
2023-03-06T00:35:46.116Z,0.80
2023-03-06T00:38:15.471Z,0.60
2023-03-06T00:40:44.892Z,0.50
2023-03-06T00:43:14.526Z,0.65
2023-03-06T00:45:44.622Z,0.80
2023-03-06T00:48:13.934Z,0.65
2023-03-06T00:50:43.171Z,0.60
2023-03-06T00:53:13.423Z,0.55
2023-03-06T00:55:46.105Z,0.68
2023-03-06T00:58:15.341Z,0.90
2023-03-06T01:00:45.489Z,0.70
2023-03-06T01:03:16.282Z,0.70
2023-03-06T01:05:45.966Z,0.70
2023-03-06T01:08:15.298Z,0.80
2023-03-06T01:10:44.644Z,0.70
2023-03-06T01:13:13.983Z,0.80
2023-03-06T01:15:43.263Z,0.70
2023-03-06T01:18:12.731Z,0.93
2023-03-06T01:20:42.149Z,0.80
2023-03-06T01:23:11.408Z,0.60
2023-03-06T01:25:40.684Z,0.60
2023-03-06T01:28:09.959Z,0.70
2023-03-06T01:30:39.272Z,0.80
2023-03-06T01:33:08.469Z,0.80
2023-03-06T01:35:41.110Z,0.68
2023-03-06T01:38:10.826Z,0.90
2023-03-06T01:40:40.480Z,0.70
2023-03-06T01:43:26.562Z,0.70
2023-03-06T01:46:42.004Z,0.60
2023-03-06T01:49:32.210Z,0.85
2023-03-06T01:52:12.574Z,0.75
2023-03-06T01:54:52.117Z,0.70
2023-03-06T01:57:29.874Z,0.80
2023-03-06T02:00:18.443Z,0.90
2023-03-06T02:02:55.898Z,0.75
2023-03-06T02:05:25.266Z,0.88
2023-03-06T02:07:56.021Z,0.57
2023-03-06T02:10:25.616Z,0.70
2023-03-06T02:12:55.366Z,0.68
2023-03-06T02:15:27.203Z,0.68
2023-03-06T02:17:56.987Z,0.77
2023-03-06T02:20:51.851Z,0.70
2023-03-06T02:23:51.596Z,0.60
2023-03-06T02:26:22.104Z,0.60
2023-03-06T02:28:51.440Z,0.60
2023-03-06T02:31:31.409Z,0.70
2023-03-06T02:34:15.140Z,1.00
2023-03-06T02:36:57.333Z,0.80
2023-03-06T02:39:33.721Z,0.88
2023-03-06T02:42:03.425Z,0.75
2023-03-06T02:44:36.279Z,0.80
2023-03-06T02:47:05.805Z,0.70
2023-03-06T02:49:35.096Z,0.90
2023-03-06T02:52:04.828Z,0.90
2023-03-06T02:54:34.191Z,0.70
2023-03-06T02:57:03.570Z,0.80
2023-03-06T02:59:34.293Z,1.00
2023-03-06T03:02:05.055Z,0.80
2023-03-06T03:04:36.454Z,0.68
2023-03-06T03:07:06.213Z,0.80
2023-03-06T03:09:36.950Z,0.90
2023-03-06T03:12:08.008Z,0.80
2023-03-06T03:14:37.584Z,0.60
2023-03-06T03:17:06.975Z,0.70
2023-03-06T03:19:36.264Z,0.75
2023-03-06T03:22:05.828Z,0.82
2023-03-06T03:24:35.248Z,0.70
2023-03-06T03:27:05.368Z,0.80
2023-03-06T03:29:35.106Z,0.70
2023-03-06T03:32:05.700Z,0.68
2023-03-06T03:34:35.132Z,0.80
2023-03-06T03:37:05.486Z,0.93
2023-03-06T03:39:34.899Z,0.88
2023-03-06T03:42:06.062Z,0.88
2023-03-06T03:44:35.948Z,1.02
2023-03-06T03:47:05.953Z,0.60
2023-03-06T03:49:35.249Z,0.90
2023-03-06T03:52:05.875Z,0.82
2023-03-06T03:54:37.132Z,0.70
2023-03-06T03:57:06.501Z,1.00
2023-03-06T03:59:39.848Z,0.90
2023-03-06T04:02:23.825Z,0.60
2023-03-06T04:05:17.121Z,0.90
2023-03-06T04:07:46.440Z,0.98
2023-03-06T04:10:17.082Z,1.08
2023-03-06T04:12:46.620Z,0.98
2023-03-06T04:15:15.853Z,0.73
2023-03-06T04:17:47.588Z,0.70
2023-03-06T04:20:20.985Z,0.80
2023-03-06T04:22:50.884Z,0.88
2023-03-06T04:25:20.455Z,0.73
2023-03-06T04:27:49.883Z,1.00
2023-03-06T04:30:20.051Z,0.90
2023-03-06T04:32:50.236Z,0.70
2023-03-06T04:35:19.656Z,0.90
2023-03-06T04:37:58.434Z,0.82
2023-03-06T04:40:33.943Z,0.80
2023-03-06T04:43:04.994Z,0.90
2023-03-06T04:45:35.072Z,0.90
2023-03-06T04:48:04.756Z,0.75
2023-03-06T04:50:34.647Z,0.73
2023-03-06T04:53:04.837Z,0.80
2023-03-06T04:55:35.007Z,0.90
2023-03-06T04:58:04.360Z,0.63
2023-03-06T05:00:33.658Z,0.80
2023-03-06T05:03:02.955Z,0.68
2023-03-06T05:05:32.240Z,0.82
2023-03-06T05:08:01.445Z,0.70
2023-03-06T05:10:30.874Z,0.90
2023-03-06T05:13:00.281Z,0.88
2023-03-06T05:15:29.524Z,0.80
2023-03-06T05:17:59.066Z,0.88
2023-03-06T05:20:28.848Z,0.77
2023-03-06T05:22:58.125Z,0.90
2023-03-06T05:25:27.492Z,0.80
2023-03-06T05:27:56.762Z,0.90
2023-03-06T05:30:26.294Z,1.08
2023-03-06T05:32:55.575Z,0.80
2023-03-06T05:35:25.343Z,0.90
2023-03-06T05:37:54.609Z,0.70
2023-03-06T05:40:23.827Z,0.70
2023-03-06T05:42:53.125Z,0.70
2023-03-06T05:45:22.352Z,0.95
2023-03-06T05:47:51.567Z,0.95
2023-03-06T05:50:20.938Z,0.80
2023-03-06T05:52:50.502Z,0.70
2023-03-06T05:55:21.769Z,0.93
2023-03-06T05:57:52.001Z,0.90
2023-03-06T06:00:22.529Z,0.90
2023-03-06T06:02:52.035Z,0.90
2023-03-06T06:05:21.353Z,0.80
2023-03-06T06:07:50.569Z,0.93
2023-03-06T06:10:20.044Z,0.82
2023-03-06T06:12:49.475Z,0.93
2023-03-06T06:15:18.795Z,0.70
2023-03-06T06:17:48.073Z,0.70
2023-03-06T06:20:17.913Z,0.75
2023-03-06T06:22:47.262Z,0.65
2023-03-06T06:25:17.008Z,0.85
2023-03-06T06:27:46.306Z,1.13
2023-03-06T06:30:15.855Z,0.80
2023-03-06T06:32:45.167Z,0.85
2023-03-06T06:35:14.694Z,0.82
2023-03-06T06:37:44.056Z,0.90
2023-03-06T06:40:13.814Z,0.90
2023-03-06T06:42:43.625Z,1.00
2023-03-06T06:45:13.266Z,0.70
2023-03-06T06:47:43.609Z,0.52
2023-03-06T06:50:14.301Z,0.70
2023-03-06T06:52:43.642Z,0.70
2023-03-06T06:55:13.533Z,0.52
2023-03-06T06:57:42.972Z,0.70
2023-03-06T07:00:15.451Z,0.70
2023-03-06T07:02:49.087Z,0.52
2023-03-06T07:05:21.132Z,0.70
2023-03-06T07:07:51.528Z,0.68
2023-03-06T07:10:21.222Z,0.80
2023-03-06T07:12:50.610Z,0.60
2023-03-06T07:15:20.149Z,0.70
2023-03-06T07:17:50.279Z,0.90
2023-03-06T07:20:20.582Z,0.60
2023-03-06T07:22:51.884Z,0.63
2023-03-06T07:25:22.449Z,0.70
2023-03-06T07:27:54.602Z,0.82
2023-03-06T07:30:25.028Z,0.60
2023-03-06T07:32:57.823Z,0.68
2023-03-06T07:35:27.543Z,0.50
2023-03-06T07:37:57.667Z,0.63
2023-03-06T07:40:27.795Z,0.50
2023-03-06T07:43:09.408Z,0.60
2023-03-06T07:45:57.873Z,0.50
2023-03-06T07:48:28.037Z,0.77
2023-03-06T07:51:04.868Z,0.70
2023-03-06T07:53:35.197Z,0.57
2023-03-06T07:56:09.368Z,0.50
2023-03-06T07:58:42.947Z,0.60
2023-03-06T08:01:16.335Z,0.50
2023-03-06T08:03:46.497Z,0.70
2023-03-06T08:06:26.298Z,0.40
2023-03-06T08:08:56.834Z,0.50
2023-03-06T08:11:30.007Z,0.50
2023-03-06T08:14:00.024Z,0.47
2023-03-06T08:16:30.903Z,0.70
2023-03-06T08:19:00.175Z,0.50
2023-03-06T08:21:29.619Z,0.55
2023-03-06T08:23:59.415Z,0.50
2023-03-06T08:26:32.093Z,0.63
2023-03-06T08:29:02.919Z,0.50
2023-03-06T08:31:36.859Z,0.57
2023-03-06T08:34:11.049Z,0.50
2023-03-06T08:36:40.914Z,0.50
2023-03-06T08:39:10.934Z,0.52
2023-03-06T08:41:42.195Z,0.50
2023-03-06T08:44:12.590Z,0.50
2023-03-06T08:46:42.273Z,0.50
2023-03-06T08:49:13.482Z,0.40
2023-03-06T08:51:43.055Z,0.50
2023-03-06T08:54:13.426Z,0.63
2023-03-06T08:56:42.948Z,0.40
2023-03-06T08:59:13.467Z,0.60
2023-03-06T09:01:42.894Z,0.60
2023-03-06T09:04:12.404Z,0.55
2023-03-06T09:06:44.249Z,0.50
2023-03-06T09:09:13.818Z,0.55
2023-03-06T09:11:43.191Z,0.60
2023-03-06T09:14:12.592Z,0.52
2023-03-06T09:16:41.975Z,0.50
2023-03-06T09:19:11.388Z,0.52
2023-03-06T09:21:40.742Z,0.40
2023-03-06T09:24:10.243Z,0.50
2023-03-06T09:26:45.874Z,0.40
2023-03-06T09:29:17.159Z,0.50
2023-03-06T09:31:46.711Z,0.60
2023-03-06T09:34:16.064Z,0.52
2023-03-06T09:36:56.547Z,0.40
2023-03-06T09:39:27.226Z,0.60
2023-03-06T09:41:58.561Z,0.60
2023-03-06T09:44:38.152Z,0.50
2023-03-06T09:47:45.112Z,0.50
2023-03-06T09:50:42.298Z,0.50
2023-03-06T09:54:02.456Z,0.50
2023-03-06T09:56:35.823Z,0.50
2023-03-06T09:59:21.929Z,0.60
2023-03-06T10:02:14.849Z,0.57
2023-03-06T10:04:56.142Z,0.50
2023-03-06T10:08:06.505Z,0.60
2023-03-06T10:11:05.720Z,0.50
2023-03-06T10:13:50.323Z,0.50
2023-03-06T10:16:29.022Z,0.50
2023-03-06T10:19:14.065Z,0.65
2023-03-06T10:21:54.838Z,0.60
2023-03-06T10:24:35.701Z,0.60
2023-03-06T10:27:44.984Z,0.50
2023-03-06T10:30:45.849Z,0.43
2023-03-06T10:33:41.305Z,0.50
2023-03-06T10:36:18.586Z,0.60
2023-03-06T10:38:49.293Z,0.50
2023-03-06T10:41:35.774Z,0.50
2023-03-06T10:44:05.132Z,0.50
2023-03-06T10:46:48.097Z,0.60
2023-03-06T10:49:36.255Z,0.43
2023-03-06T10:52:21.651Z,0.40
2023-03-06T10:54:50.946Z,0.50
2023-03-06T10:57:28.061Z,0.47
2023-03-06T11:02:39.482Z,0.63
2023-03-06T11:05:27.201Z,0.50
2023-03-06T11:08:00.959Z,0.50
2023-03-06T11:10:32.015Z,0.70
2023-03-06T11:13:06.296Z,0.70
2023-03-06T11:15:36.334Z,0.50
2023-03-06T11:18:55.435Z,0.60
2023-03-06T11:21:35.886Z,0.60
2023-03-06T11:24:20.097Z,0.50
2023-03-06T11:27:05.791Z,0.60
2023-03-06T11:29:46.773Z,0.57
2023-03-06T11:32:45.377Z,0.60
2023-03-06T11:35:24.608Z,0.50
2023-03-06T11:37:59.253Z,0.70
2023-03-06T11:40:51.457Z,0.70
2023-03-06T11:43:55.535Z,0.60
2023-03-06T11:46:43.815Z,0.70
2023-03-06T11:49:50.796Z,0.60
2023-03-06T11:52:40.799Z,0.70
2023-03-06T11:55:17.696Z,0.60
2023-03-06T11:58:05.823Z,0.73
2023-03-06T12:00:57.277Z,0.70
2023-03-06T12:03:53.725Z,0.70
2023-03-06T12:07:08.614Z,0.70
2023-03-06T12:10:07.164Z,0.70
2023-03-06T12:13:02.757Z,0.70
2023-03-06T12:16:29.900Z,0.70
2023-03-06T12:19:35.688Z,0.80
2023-03-06T12:22:40.995Z,0.50
