createdAt,value
2018-12-02T00:00:46.184Z,22.6
2018-12-02T00:01:36.766Z,22.6
2018-12-02T00:02:26.568Z,22.6
2018-12-02T00:03:16.346Z,22.6
2018-12-02T00:04:06.431Z,22.6
2018-12-02T00:04:56.751Z,22.6
2018-12-02T00:05:46.788Z,22.6
2018-12-02T00:06:36.624Z,22.6
2018-12-02T00:24:47.982Z,22.6
2018-12-02T00:25:37.765Z,22.6
2018-12-02T00:26:28.100Z,22.6
2018-12-02T00:27:17.877Z,22.6
2018-12-02T00:28:08.455Z,22.6
2018-12-02T00:28:58.244Z,22.6
2018-12-02T00:29:48.315Z,22.6
2018-12-02T00:30:38.681Z,22.6
2018-12-02T00:31:28.432Z,22.6
2018-12-02T00:32:18.484Z,22.6
2018-12-02T00:33:08.272Z,22.6
2018-12-02T00:33:58.594Z,22.6
2018-12-02T00:34:48.656Z,22.6
2018-12-02T00:35:38.712Z,22.6
2018-12-02T00:36:28.774Z,22.6
2018-12-02T00:37:18.829Z,22.6
2018-12-02T00:38:08.893Z,22.6
2018-12-02T00:38:58.941Z,22.6
2018-12-02T00:39:49.001Z,22.6
2018-12-02T00:40:39.063Z,22.6
2018-12-02T00:41:29.119Z,22.6
2018-12-02T00:42:19.223Z,22.6
2018-12-02T00:43:09.241Z,22.6
2018-12-02T00:43:59.286Z,22.6
2018-12-02T00:44:49.344Z,22.6
2018-12-02T00:45:39.126Z,22.6
2018-12-02T00:46:28.909Z,22.6
2018-12-02T00:47:18.974Z,22.6
2018-12-02T00:48:09.576Z,22.6
2018-12-02T00:48:59.881Z,22.6
2018-12-02T00:49:49.422Z,22.6
2018-12-02T00:50:39.750Z,22.6
2018-12-02T00:51:29.806Z,22.6
2018-12-02T00:52:19.866Z,22.5
2018-12-02T00:53:09.918Z,22.6
2018-12-02T00:53:59.708Z,22.6
2018-12-02T00:54:49.764Z,22.5
2018-12-02T00:55:40.342Z,22.6
2018-12-02T00:56:29.601Z,22.6
2018-12-02T00:57:20.198Z,22.5
2018-12-02T00:58:10.259Z,22.5
2018-12-02T00:59:00.043Z,22.5
2018-12-02T00:59:50.375Z,22.5
2018-12-02T01:00:39.881Z,22.5
2018-12-02T01:01:30.500Z,22.5
2018-12-02T01:02:20.545Z,22.5
2018-12-02T01:03:10.608Z,22.5
2018-12-02T01:04:00.660Z,22.6
2018-12-02T01:04:50.450Z,22.5
2018-12-02T01:05:40.775Z,22.5
2018-12-02T01:06:30.834Z,22.5
2018-12-02T01:07:20.890Z,22.5
2018-12-02T01:08:10.675Z,22.5
2018-12-02T01:09:00.724Z,22.5
2018-12-02T01:09:51.060Z,22.5
2018-12-02T01:10:40.840Z,22.5
2018-12-02T01:11:30.907Z,22.5
2018-12-02T01:12:21.246Z,22.5
2018-12-02T01:13:11.294Z,22.5
2018-12-02T01:14:01.345Z,22.5
2018-12-02T01:14:51.404Z,22.5
2018-12-02T01:15:41.190Z,22.5
2018-12-02T01:16:31.525Z,22.5
2018-12-02T01:17:21.578Z,22.5
2018-12-02T01:18:11.373Z,22.5
2018-12-02T01:19:01.421Z,22.5
2018-12-02T01:19:51.479Z,22.5
2018-12-02T01:20:41.804Z,22.5
2018-12-02T01:21:31.596Z,22.5
2018-12-02T01:22:21.648Z,22.5
2018-12-02T01:23:11.976Z,22.5
2018-12-02T01:24:01.489Z,22.5
2018-12-02T01:24:52.096Z,22.5
2018-12-02T01:25:42.150Z,22.5
2018-12-02T01:26:32.203Z,22.5
2018-12-02T01:27:22.263Z,22.5
2018-12-02T01:28:12.368Z,22.4
2018-12-02T01:29:02.375Z,22.5
2018-12-02T01:29:52.423Z,22.4
2018-12-02T01:30:42.483Z,22.5
2018-12-02T01:31:32.268Z,22.5
2018-12-02T01:32:22.335Z,22.5
2018-12-02T01:33:12.110Z,22.5
2018-12-02T01:34:02.720Z,22.4
2018-12-02T01:34:52.506Z,22.4
2018-12-02T01:35:42.838Z,22.4
2018-12-02T01:36:32.344Z,22.4
2018-12-02T01:37:22.668Z,22.5
2018-12-02T01:38:12.729Z,22.4
2018-12-02T01:39:03.065Z,22.4
2018-12-02T01:39:52.840Z,22.4
2018-12-02T01:40:42.897Z,22.4
2018-12-02T01:41:32.957Z,22.4
2018-12-02T01:42:23.282Z,22.4
2018-12-02T01:43:12.805Z,22.4
2018-12-02T01:44:03.400Z,22.4
2018-12-02T01:44:53.464Z,22.4
2018-12-02T01:45:43.522Z,22.4
2018-12-02T01:46:33.574Z,22.4
2018-12-02T01:47:23.361Z,22.4
2018-12-02T01:48:13.422Z,22.4
2018-12-02T01:49:03.764Z,22.4
2018-12-02T01:49:53.524Z,22.4
2018-12-02T01:50:43.589Z,22.4
2018-12-02T01:51:33.642Z,22.4
2018-12-02T01:52:23.704Z,22.4
2018-12-02T01:53:14.020Z,22.4
2018-12-02T01:54:04.089Z,22.4
2018-12-02T01:54:53.876Z,22.4
2018-12-02T01:55:44.201Z,22.4
2018-12-02T01:56:33.984Z,22.4
2018-12-02T01:57:24.313Z,22.4
2018-12-02T01:58:14.376Z,22.4
2018-12-02T01:59:04.487Z,22.4
2018-12-02T01:59:53.944Z,22.4
2018-12-02T02:00:44.274Z,22.4
2018-12-02T02:01:34.608Z,22.4
2018-12-02T02:02:24.391Z,22.4
2018-12-02T02:03:14.970Z,22.4
2018-12-02T02:04:04.776Z,22.4
2018-12-02T02:04:54.830Z,22.4
2018-12-02T02:05:45.140Z,22.4
2018-12-02T02:06:34.943Z,22.4
2018-12-02T02:07:25.004Z,22.4
2018-12-02T02:08:15.038Z,22.4
2018-12-02T02:09:05.108Z,22.4
2018-12-02T02:09:55.170Z,22.4
2018-12-02T02:10:45.234Z,22.4
2018-12-02T02:11:35.298Z,22.4
2018-12-02T02:12:24.800Z,22.4
2018-12-02T02:13:15.128Z,22.4
2018-12-02T02:14:05.459Z,22.4
2018-12-02T02:14:55.515Z,22.4
2018-12-02T02:15:45.303Z,22.4
2018-12-02T02:16:35.640Z,22.4
2018-12-02T02:17:25.410Z,22.4
2018-12-02T02:18:15.477Z,22.4
2018-12-02T02:19:05.261Z,22.4
2018-12-02T02:19:55.601Z,22.4
2018-12-02T02:20:45.917Z,22.4
2018-12-02T02:21:35.710Z,22.4
2018-12-02T02:22:26.030Z,22.4
2018-12-02T02:23:16.072Z,22.4
2018-12-02T02:24:06.155Z,22.4
2018-12-02T02:24:55.929Z,22.4
2018-12-02T02:25:46.265Z,22.4
2018-12-02T02:26:36.310Z,22.4
2018-12-02T02:27:26.378Z,22.4
2018-12-02T02:28:16.422Z,22.4
2018-12-02T02:29:06.257Z,22.4
2018-12-02T02:29:56.553Z,22.4
2018-12-02T02:30:46.604Z,22.4
2018-12-02T02:31:36.673Z,22.4
2018-12-02T02:32:26.719Z,22.4
2018-12-02T02:33:16.232Z,22.4
2018-12-02T02:34:06.561Z,22.4
2018-12-02T02:34:56.342Z,22.4
2018-12-02T02:35:46.949Z,22.4
2018-12-02T02:36:37.002Z,22.4
2018-12-02T02:37:27.053Z,22.4
2018-12-02T02:38:17.391Z,22.4
2018-12-02T02:39:07.193Z,22.4
2018-12-02T02:39:57.233Z,22.4
2018-12-02T02:40:47.303Z,22.4
2018-12-02T02:41:37.340Z,22.4
2018-12-02T02:42:27.137Z,22.4
2018-12-02T02:43:17.764Z,22.4
2018-12-02T02:44:07.496Z,22.4
2018-12-02T02:44:57.298Z,22.4
2018-12-02T02:45:47.386Z,22.4
2018-12-02T02:46:37.736Z,22.4
2018-12-02T02:47:27.748Z,22.4
2018-12-02T02:48:17.825Z,22.4
2018-12-02T02:49:07.873Z,22.4
2018-12-02T02:49:57.643Z,22.4
2018-12-02T02:50:47.704Z,22.4
2018-12-02T02:51:38.055Z,22.4
2018-12-02T02:52:27.836Z,22.4
2018-12-02T02:53:17.872Z,22.4
2018-12-02T02:54:08.208Z,22.4
2018-12-02T02:54:58.259Z,22.4
2018-12-02T02:55:48.310Z,22.4
2018-12-02T02:56:38.097Z,22.4
2018-12-02T02:57:28.427Z,22.4
2018-12-02T02:58:18.260Z,22.4
2018-12-02T02:59:08.541Z,22.4
2018-12-02T02:59:58.614Z,22.4
2018-12-02T03:00:48.385Z,22.3
2018-12-02T03:01:38.718Z,22.4
2018-12-02T03:02:28.787Z,22.4
2018-12-02T03:03:18.828Z,22.4
2018-12-02T03:04:08.907Z,22.3
2018-12-02T03:04:58.952Z,22.4
2018-12-02T03:05:49.020Z,22.4
2018-12-02T03:06:39.057Z,22.4
2018-12-02T03:07:29.140Z,22.3
2018-12-02T03:08:19.182Z,22.4
2018-12-02T03:09:09.487Z,22.4
2018-12-02T03:09:59.295Z,22.3
2018-12-02T03:10:49.074Z,22.4
2018-12-02T03:11:39.407Z,22.3
2018-12-02T03:12:29.459Z,22.3
2018-12-02T03:13:19.523Z,22.3
2018-12-02T03:14:09.883Z,22.4
2018-12-02T03:14:59.648Z,22.3
2018-12-02T03:15:49.693Z,22.3
2018-12-02T03:16:39.741Z,22.3
2018-12-02T03:17:29.812Z,22.3
2018-12-02T03:18:19.869Z,22.3
2018-12-02T03:19:09.926Z,22.3
2018-12-02T03:19:59.949Z,22.3
2018-12-02T03:20:49.488Z,22.3
2018-12-02T03:21:39.819Z,22.3
2018-12-02T03:22:29.865Z,22.3
2018-12-02T03:23:20.202Z,22.3
2018-12-02T03:24:10.269Z,22.3
2018-12-02T03:25:00.611Z,22.3
2018-12-02T03:25:50.118Z,22.3
2018-12-02T03:26:40.428Z,22.4
2018-12-02T03:27:30.489Z,22.3
2018-12-02T03:28:20.285Z,22.3
2018-12-02T03:29:10.603Z,22.3
2018-12-02T03:30:00.442Z,22.3
2018-12-02T03:30:50.753Z,22.3
2018-12-02T03:31:40.801Z,22.3
2018-12-02T03:32:30.851Z,22.3
2018-12-02T03:33:20.925Z,22.3
2018-12-02T03:34:10.405Z,22.3
2018-12-02T03:35:01.024Z,22.3
2018-12-02T03:35:51.070Z,22.3
2018-12-02T03:36:40.841Z,22.3
2018-12-02T03:37:30.910Z,22.3
2018-12-02T03:38:21.235Z,22.3
2018-12-02T03:39:11.287Z,22.3
2018-12-02T03:40:01.352Z,22.3
2018-12-02T03:40:51.137Z,22.3
2018-12-02T03:41:41.192Z,22.3
2018-12-02T03:42:31.582Z,22.3
2018-12-02T03:43:21.577Z,22.3
2018-12-02T03:44:11.367Z,22.3
2018-12-02T03:45:01.963Z,22.3
2018-12-02T03:45:51.466Z,22.3
2018-12-02T03:46:41.802Z,22.3
2018-12-02T03:47:31.589Z,22.3
2018-12-02T03:48:21.916Z,22.3
2018-12-02T03:49:11.710Z,22.3
2018-12-02T03:50:01.755Z,22.3
2018-12-02T03:50:51.821Z,22.3
2018-12-02T03:51:41.881Z,22.3
2018-12-02T03:52:32.499Z,22.3
2018-12-02T03:53:21.987Z,22.3
2018-12-02T03:54:12.045Z,22.3
2018-12-02T03:55:02.374Z,22.3
2018-12-02T03:55:52.429Z,22.3
2018-12-02T03:56:42.484Z,22.3
2018-12-02T03:57:32.268Z,22.3
2018-12-02T03:58:22.597Z,22.3
2018-12-02T03:59:12.663Z,22.3
2018-12-02T04:00:02.768Z,22.3
2018-12-02T04:00:52.544Z,22.3
2018-12-02T04:01:42.836Z,22.3
2018-12-02T04:02:32.611Z,22.3
2018-12-02T04:03:22.938Z,22.3
2018-12-02T04:04:12.731Z,22.3
2018-12-02T04:05:02.829Z,22.3
2018-12-02T04:05:53.113Z,22.3
2018-12-02T04:06:43.175Z,22.3
2018-12-02T04:07:33.203Z,22.3
2018-12-02T04:08:23.016Z,22.3
2018-12-02T04:09:13.073Z,22.3
2018-12-02T04:10:03.398Z,22.3
2018-12-02T04:10:53.458Z,22.3
2018-12-02T04:11:43.259Z,22.3
2018-12-02T04:12:33.567Z,22.3
2018-12-02T04:13:23.350Z,22.3
2018-12-02T04:14:13.685Z,22.3
2018-12-02T04:15:03.738Z,22.3
2018-12-02T04:15:53.538Z,22.3
2018-12-02T04:16:43.864Z,22.3
2018-12-02T04:17:33.918Z,22.3
2018-12-02T04:18:23.978Z,22.3
2018-12-02T04:19:14.030Z,22.3
2018-12-02T04:20:03.541Z,22.3
2018-12-02T04:20:54.139Z,22.3
2018-12-02T04:21:43.915Z,22.3
2018-12-02T04:22:34.253Z,22.3
2018-12-02T04:23:24.093Z,22.3
2018-12-02T04:24:14.370Z,22.3
2018-12-02T04:25:04.430Z,22.3
2018-12-02T04:25:54.263Z,22.3
2018-12-02T04:26:44.542Z,22.3
2018-12-02T04:27:34.318Z,22.3
2018-12-02T04:28:24.662Z,22.3
2018-12-02T04:29:14.719Z,22.3
2018-12-02T04:30:04.767Z,22.3
2018-12-02T04:30:54.830Z,22.3
2018-12-02T04:31:44.607Z,22.3
2018-12-02T04:32:34.668Z,22.3
2018-12-02T04:33:24.986Z,22.3
2018-12-02T04:34:15.076Z,22.3
2018-12-02T04:35:05.112Z,22.3
2018-12-02T04:35:55.221Z,22.3
2018-12-02T04:36:45.249Z,22.3
2018-12-02T04:54:02.029Z,22.3
2018-12-02T04:54:52.269Z,22.3
2018-12-02T04:55:42.318Z,22.3
2018-12-02T04:56:32.103Z,22.3
2018-12-02T04:57:22.154Z,22.3
2018-12-02T04:58:12.498Z,22.3
2018-12-02T04:59:02.844Z,22.3
2018-12-02T04:59:52.621Z,22.3
2018-12-02T05:00:42.380Z,22.3
2018-12-02T05:01:32.451Z,22.2
2018-12-02T05:02:22.774Z,22.3
2018-12-02T05:03:12.841Z,22.3
2018-12-02T05:04:02.938Z,22.3
2018-12-02T05:04:52.913Z,22.3
2018-12-02T05:05:42.708Z,22.2
2018-12-02T05:06:33.053Z,22.3
2018-12-02T05:07:22.841Z,22.3
2018-12-02T05:08:13.160Z,22.3
2018-12-02T05:09:02.954Z,22.3
2018-12-02T05:09:53.308Z,22.2
2018-12-02T05:10:43.341Z,22.3
2018-12-02T05:11:33.398Z,22.3
2018-12-02T05:12:23.188Z,22.3
2018-12-02T05:13:13.234Z,22.2
2018-12-02T05:14:03.568Z,22.2
2018-12-02T05:14:53.867Z,22.2
2018-12-02T05:15:43.975Z,22.3
2018-12-02T05:16:33.458Z,22.3
2018-12-02T05:17:23.792Z,22.3
2018-12-02T05:18:13.845Z,22.2
2018-12-02T05:19:03.902Z,22.2
2018-12-02T05:19:54.211Z,22.2
2018-12-02T05:20:43.755Z,22.3
2018-12-02T05:21:34.082Z,22.3
2018-12-02T05:22:23.877Z,22.2
2018-12-02T05:23:13.927Z,22.3
2018-12-02T05:24:04.252Z,22.2
2018-12-02T05:24:54.307Z,22.2
2018-12-02T05:25:44.364Z,22.2
2018-12-02T05:26:34.418Z,22.2
2018-12-02T05:27:24.481Z,22.2
2018-12-02T05:28:14.275Z,22.2
2018-12-02T05:29:04.319Z,22.2
2018-12-02T05:29:54.635Z,22.2
2018-12-02T05:30:44.434Z,22.2
2018-12-02T05:31:34.759Z,22.2
2018-12-02T05:32:24.823Z,22.2
2018-12-02T05:33:14.595Z,22.2
2018-12-02T05:34:04.985Z,22.2
2018-12-02T05:34:54.989Z,22.2
2018-12-02T05:35:44.774Z,22.2
2018-12-02T05:36:35.160Z,22.2
2018-12-02T05:37:25.161Z,22.2
2018-12-02T05:38:14.670Z,22.2
2018-12-02T05:39:05.319Z,22.2
2018-12-02T05:39:55.073Z,22.2
2018-12-02T05:40:45.115Z,22.2
2018-12-02T05:41:35.438Z,22.2
2018-12-02T05:42:25.501Z,22.2
2018-12-02T05:43:15.293Z,22.2
2018-12-02T05:44:05.333Z,22.2
2018-12-02T05:44:55.659Z,22.2
2018-12-02T05:45:45.725Z,22.2
2018-12-02T05:46:35.515Z,22.2
2018-12-02T05:47:25.840Z,22.2
2018-12-02T05:48:15.900Z,22.2
2018-12-02T05:49:05.688Z,22.2
2018-12-02T05:49:55.740Z,22.2
2018-12-02T05:50:46.065Z,22.2
2018-12-02T05:51:36.379Z,22.2
2018-12-02T05:52:25.905Z,22.2
2018-12-02T05:53:15.960Z,22.2
2018-12-02T05:54:06.294Z,22.2
2018-12-02T05:54:55.805Z,22.2
2018-12-02T05:55:46.140Z,22.2
2018-12-02T05:56:36.695Z,22.2
2018-12-02T05:57:26.520Z,22.2
2018-12-02T05:58:16.313Z,22.2
2018-12-02T05:59:06.362Z,22.2
2018-12-02T05:59:56.424Z,22.2
2018-12-02T06:00:46.756Z,22.2
2018-12-02T06:01:36.814Z,22.2
2018-12-02T06:02:26.867Z,22.2
2018-12-02T06:03:16.919Z,22.2
2018-12-02T06:04:06.718Z,22.2
2018-12-02T06:04:57.029Z,22.2
2018-12-02T06:05:47.095Z,22.2
2018-12-02T06:06:37.162Z,22.2
2018-12-02T06:07:26.949Z,22.2
2018-12-02T06:08:17.269Z,22.2
2018-12-02T06:09:07.319Z,22.2
2018-12-02T06:09:57.383Z,22.2
2018-12-02T06:10:47.423Z,22.2
2018-12-02T06:11:37.220Z,22.2
2018-12-02T06:12:27.548Z,22.2
2018-12-02T06:13:17.333Z,22.2
2018-12-02T06:14:07.659Z,22.2
2018-12-02T06:14:57.164Z,22.2
2018-12-02T06:15:47.776Z,22.2
2018-12-02T06:16:37.836Z,22.2
2018-12-02T06:17:27.898Z,22.2
2018-12-02T06:18:17.942Z,22.2
2018-12-02T06:19:08.001Z,22.2
2018-12-02T06:19:58.064Z,22.2
2018-12-02T06:20:47.838Z,22.2
2018-12-02T06:21:38.176Z,22.2
2018-12-02T06:22:28.233Z,22.1
2018-12-02T06:23:18.280Z,22.2
2018-12-02T06:24:08.341Z,22.2
2018-12-02T06:24:58.399Z,22.1
2018-12-02T06:25:48.460Z,22.1
2018-12-02T06:26:38.290Z,22.2
2018-12-02T06:27:28.573Z,22.2
2018-12-02T06:28:18.626Z,22.1
2018-12-02T06:29:08.680Z,22.1
2018-12-02T06:29:58.190Z,22.1
2018-12-02T06:30:48.790Z,22.1
2018-12-02T06:31:38.858Z,22.1
2018-12-02T06:32:28.915Z,22.1
2018-12-02T06:33:18.975Z,22.1
2018-12-02T06:34:08.748Z,22.1
2018-12-02T06:34:58.798Z,22.1
2018-12-02T06:35:48.867Z,22.1
2018-12-02T06:36:38.923Z,22.1
2018-12-02T06:37:29.242Z,22.1
2018-12-02T06:38:19.312Z,22.1
2018-12-02T06:39:09.085Z,22.1
2018-12-02T06:39:59.420Z,22.1
2018-12-02T06:40:48.928Z,22.1
2018-12-02T06:41:39.782Z,22.1
2018-12-02T06:42:29.578Z,22.1
2018-12-02T06:43:19.382Z,22.1
2018-12-02T06:44:09.430Z,22.1
2018-12-02T06:44:59.752Z,22.1
2018-12-02T06:45:49.532Z,22.1
2018-12-02T06:46:39.609Z,22.1
2018-12-02T06:47:29.927Z,22.1
2018-12-02T06:48:19.979Z,22.1
2018-12-02T06:49:10.047Z,22.1
2018-12-02T06:50:00.094Z,22.1
2018-12-02T06:50:50.154Z,22.1
2018-12-02T06:51:40.211Z,22.1
2018-12-02T06:52:29.989Z,22.1
2018-12-02T06:53:20.331Z,22.1
2018-12-02T06:54:10.379Z,22.1
2018-12-02T06:55:00.438Z,22.1
2018-12-02T06:55:50.237Z,22.1
2018-12-02T06:56:40.284Z,22.1
2018-12-02T06:57:30.860Z,22.1
2018-12-02T06:58:20.398Z,22.1
2018-12-02T06:59:10.721Z,22.1
2018-12-02T07:00:00.501Z,22.1
2018-12-02T07:00:50.838Z,22.1
2018-12-02T07:01:40.897Z,22.1
2018-12-02T07:02:30.999Z,22.1
2018-12-02T07:03:21.009Z,22.1
2018-12-02T07:04:11.063Z,22.1
2018-12-02T07:05:01.130Z,22.1
2018-12-02T07:05:51.175Z,22.1
2018-12-02T07:06:40.963Z,22.1
2018-12-02T07:07:31.010Z,22.1
2018-12-02T07:08:21.120Z,22.1
2018-12-02T07:09:11.400Z,22.1
2018-12-02T07:10:01.186Z,22.1
2018-12-02T07:10:51.508Z,22.1
2018-12-02T07:11:41.562Z,22.1
2018-12-02T07:12:31.881Z,22.1
2018-12-02T07:13:21.979Z,22.1
2018-12-02T07:14:11.747Z,22.1
2018-12-02T07:15:01.528Z,22.1
2018-12-02T07:15:51.312Z,22.1
2018-12-02T07:16:41.908Z,22.1
2018-12-02T07:17:31.967Z,22.1
2018-12-02T07:18:22.119Z,22.1
2018-12-02T07:19:12.083Z,22.1
2018-12-02T07:20:02.137Z,22.1
2018-12-02T07:20:52.185Z,22.1
2018-12-02T07:21:42.256Z,22.1
2018-12-02T07:22:32.302Z,22.1
2018-12-02T07:23:22.359Z,22.1
2018-12-02T07:24:12.420Z,22.1
2018-12-02T07:25:01.934Z,22.1
2018-12-02T07:25:52.529Z,22.1
2018-12-02T07:26:42.596Z,22.1
2018-12-02T07:27:32.644Z,22.1
2018-12-02T07:28:22.699Z,22.1
2018-12-02T07:29:12.773Z,22.1
2018-12-02T07:30:02.335Z,22.1
2018-12-02T07:30:52.609Z,22.1
2018-12-02T07:31:42.921Z,22.1
2018-12-02T07:32:32.981Z,22.1
2018-12-02T07:33:23.042Z,22.1
2018-12-02T07:34:13.099Z,22.1
2018-12-02T07:35:03.153Z,22.1
2018-12-02T07:35:52.941Z,22.1
2018-12-02T07:36:43.274Z,22.1
2018-12-02T07:37:33.333Z,22.1
2018-12-02T07:38:23.376Z,22.1
2018-12-02T07:39:13.441Z,22.1
2018-12-02T07:40:03.503Z,22.1
2018-12-02T07:40:53.551Z,22.1
2018-12-02T07:41:43.623Z,22.1
2018-12-02T07:42:33.674Z,22.2
2018-12-02T07:43:23.186Z,22.1
2018-12-02T07:44:13.791Z,22.1
2018-12-02T07:45:03.848Z,22.2
2018-12-02T07:45:53.899Z,22.2
2018-12-02T07:46:43.968Z,22.2
2018-12-02T07:47:34.025Z,22.1
2018-12-02T07:48:24.068Z,22.1
2018-12-02T07:49:14.127Z,22.2
2018-12-02T07:50:04.195Z,22.1
2018-12-02T07:50:54.493Z,22.2
2018-12-02T07:51:44.302Z,22.2
2018-12-02T07:52:34.368Z,22.2
2018-12-02T07:53:24.153Z,22.2
2018-12-02T07:54:14.490Z,22.2
2018-12-02T07:55:04.565Z,22.2
2018-12-02T07:55:54.594Z,22.2
2018-12-02T07:56:44.655Z,22.2
2018-12-02T07:57:34.705Z,22.2
2018-12-02T07:58:24.752Z,22.2
2018-12-02T07:59:14.810Z,22.2
2018-12-02T08:00:04.878Z,22.2
2018-12-02T08:00:54.930Z,22.2
2018-12-02T08:01:44.982Z,22.3
2018-12-02T08:02:35.052Z,22.3
2018-12-02T08:03:24.558Z,22.3
2018-12-02T08:04:14.876Z,22.3
2018-12-02T08:05:05.210Z,22.3
2018-12-02T08:05:55.283Z,22.3
2018-12-02T08:06:45.334Z,22.3
2018-12-02T08:07:35.396Z,22.3
2018-12-02T08:08:25.167Z,22.3
2018-12-02T08:09:15.229Z,22.3
2018-12-02T08:10:05.804Z,22.3
2018-12-02T08:10:55.621Z,22.3
2018-12-02T08:11:45.679Z,22.3
2018-12-02T08:12:35.463Z,22.3
2018-12-02T08:13:25.791Z,22.2
2018-12-02T08:14:15.565Z,22.2
2018-12-02T08:15:05.906Z,22.2
2018-12-02T08:15:55.684Z,22.2
2018-12-02T08:16:46.026Z,22.2
2018-12-02T08:17:35.808Z,22.2
2018-12-02T08:18:25.855Z,22.2
2018-12-02T08:19:15.916Z,22.2
2018-12-02T08:20:06.248Z,22.2
2018-12-02T08:20:56.303Z,22.2
2018-12-02T08:21:46.131Z,22.2
2018-12-02T08:22:36.415Z,22.2
2018-12-02T08:23:26.473Z,22.2
2018-12-02T08:24:16.537Z,22.2
2018-12-02T08:25:06.590Z,22.2
2018-12-02T08:25:56.645Z,22.2
2018-12-02T08:26:46.700Z,22.2
2018-12-02T08:27:36.766Z,22.3
2018-12-02T08:28:26.548Z,22.3
2018-12-02T08:29:16.597Z,22.2
2018-12-02T08:30:06.950Z,22.3
2018-12-02T08:30:56.997Z,22.3
2018-12-02T08:31:47.102Z,22.3
2018-12-02T08:32:37.150Z,22.3
2018-12-02T08:33:26.897Z,22.2
2018-12-02T08:34:16.945Z,22.3
2018-12-02T08:35:07.270Z,22.3
2018-12-02T08:35:57.064Z,22.3
2018-12-02T08:36:47.392Z,22.3
2018-12-02T08:37:37.451Z,22.3
2018-12-02T08:38:27.509Z,22.3
2018-12-02T08:39:17.571Z,22.3
2018-12-02T08:40:07.361Z,22.3
2018-12-02T08:40:57.678Z,22.3
2018-12-02T08:41:47.743Z,22.3
2018-12-02T08:42:37.801Z,22.3
2018-12-02T08:43:28.155Z,22.3
2018-12-02T08:44:17.913Z,22.3
2018-12-02T08:45:07.691Z,22.3
2018-12-02T08:45:58.093Z,22.3
2018-12-02T08:46:48.101Z,22.3
2018-12-02T08:47:38.153Z,22.3
2018-12-02T08:48:27.938Z,22.3
2018-12-02T08:49:17.983Z,22.3
2018-12-02T08:50:08.386Z,22.3
2018-12-02T08:50:57.830Z,22.3
2018-12-02T08:51:48.441Z,22.3
2018-12-02T08:52:38.753Z,22.3
2018-12-02T09:08:27.469Z,22.3
2018-12-02T09:09:17.827Z,22.3
2018-12-02T09:10:07.305Z,22.3
2018-12-02T09:10:57.630Z,22.3
2018-12-02T09:11:47.684Z,22.3
2018-12-02T09:12:37.734Z,22.3
2018-12-02T09:13:27.534Z,22.3
2018-12-02T09:14:17.849Z,22.3
2018-12-02T09:15:07.899Z,22.3
2018-12-02T09:15:57.959Z,22.3
2018-12-02T09:16:48.016Z,22.3
2018-12-02T09:17:37.536Z,22.3
2018-12-02T09:18:28.144Z,22.3
2018-12-02T09:19:18.442Z,22.3
2018-12-02T09:20:08.247Z,22.3
2018-12-02T09:20:58.042Z,22.3
2018-12-02T09:21:47.823Z,22.3
2018-12-02T09:22:38.416Z,22.3
2018-12-02T09:23:28.253Z,22.3
2018-12-02T09:24:18.552Z,22.3
2018-12-02T09:25:08.602Z,22.3
2018-12-02T09:25:58.666Z,22.3
2018-12-02T09:26:48.718Z,22.3
2018-12-02T09:27:38.768Z,22.3
2018-12-02T09:28:28.832Z,22.3
2018-12-02T09:29:18.889Z,22.3
2018-12-02T09:30:08.949Z,22.4
2018-12-02T09:30:58.466Z,22.3
2018-12-02T09:31:49.058Z,22.3
2018-12-02T09:32:38.851Z,22.3
2018-12-02T09:33:29.176Z,22.4
2018-12-02T09:34:19.235Z,22.3
2018-12-02T09:35:09.299Z,22.4
2018-12-02T09:35:59.092Z,22.3
2018-12-02T09:36:49.144Z,22.4
2018-12-02T09:37:39.476Z,22.4
2018-12-02T09:38:29.262Z,22.3
2018-12-02T09:39:19.103Z,22.4
2018-12-02T09:40:09.645Z,22.3
2018-12-02T09:40:59.158Z,22.4
2018-12-02T09:41:49.488Z,22.4
2018-12-02T09:42:39.820Z,22.4
2018-12-02T09:43:29.597Z,22.3
2018-12-02T09:44:19.951Z,22.4
2018-12-02T09:45:09.725Z,22.3
2018-12-02T09:46:00.056Z,22.4
2018-12-02T09:46:49.840Z,22.4
2018-12-02T09:47:40.171Z,22.4
2018-12-02T09:48:30.227Z,22.4
2018-12-02T09:49:19.807Z,22.4
2018-12-02T09:50:10.350Z,22.4
2018-12-02T09:51:00.408Z,22.3
2018-12-02T09:51:50.474Z,22.4
2018-12-02T09:52:39.980Z,22.4
2018-12-02T09:53:30.593Z,22.3
2018-12-02T09:54:24.139Z,22.4
2018-12-02T09:55:10.425Z,22.3
2018-12-02T09:56:00.762Z,22.4
2018-12-02T09:56:50.810Z,22.3
2018-12-02T09:57:40.607Z,22.4
2018-12-02T09:58:30.935Z,22.4
2018-12-02T09:59:20.987Z,22.3
2018-12-02T10:00:11.069Z,22.3
2018-12-02T10:01:00.842Z,22.4
2018-12-02T10:01:51.166Z,22.4
2018-12-02T10:02:40.956Z,22.3
2018-12-02T10:03:31.015Z,22.3
2018-12-02T10:04:22.307Z,22.3
2018-12-02T10:05:11.126Z,22.4
2018-12-02T10:06:01.489Z,22.3
2018-12-02T10:06:51.257Z,22.4
2018-12-02T10:07:41.305Z,22.4
2018-12-02T10:08:31.630Z,22.4
2018-12-02T10:09:21.689Z,22.4
2018-12-02T10:10:11.464Z,22.3
2018-12-02T10:11:01.257Z,22.3
2018-12-02T10:11:51.856Z,22.4
2018-12-02T10:12:41.924Z,22.4
2018-12-02T10:13:31.974Z,22.4
2018-12-02T10:14:22.041Z,22.4
2018-12-02T10:15:12.094Z,23.3
2018-12-02T10:16:02.411Z,23.4
2018-12-02T10:16:52.217Z,23.2
2018-12-02T10:17:41.992Z,23.1
2018-12-02T10:18:32.336Z,23.1
2018-12-02T10:19:22.121Z,23.1
2018-12-02T10:20:12.443Z,23.1
2018-12-02T10:21:02.801Z,23.1
2018-12-02T10:21:52.287Z,23.1
2018-12-02T10:22:42.621Z,23
2018-12-02T10:23:32.669Z,23
2018-12-02T10:24:22.728Z,23
2018-12-02T10:25:12.790Z,22.9
2018-12-02T10:26:02.844Z,22.9
2018-12-02T10:26:52.631Z,22.9
2018-12-02T10:27:42.422Z,22.9
2018-12-02T10:28:32.466Z,22.8
2018-12-02T10:29:23.075Z,22.8
2018-12-02T10:30:12.865Z,22.9
2018-12-02T10:31:02.916Z,22.8
2018-12-02T10:31:53.256Z,22.8
2018-12-02T10:32:43.317Z,22.8
2018-12-02T10:33:33.097Z,22.8
2018-12-02T10:34:23.159Z,22.8
2018-12-02T10:35:13.235Z,22.8
2018-12-02T10:36:03.522Z,22.8
2018-12-02T10:36:53.647Z,22.8
2018-12-02T10:37:43.665Z,22.7
2018-12-02T10:38:33.715Z,22.7
2018-12-02T10:39:23.507Z,22.8
2018-12-02T10:40:13.837Z,22.8
2018-12-02T10:41:03.923Z,22.8
2018-12-02T10:41:53.684Z,22.7
2018-12-02T10:42:43.739Z,22.7
2018-12-02T10:43:34.067Z,22.7
2018-12-02T10:44:24.121Z,22.7
2018-12-02T10:45:14.192Z,22.7
2018-12-02T10:46:04.289Z,22.7
2018-12-02T10:46:54.088Z,22.7
2018-12-02T10:47:44.086Z,22.6
2018-12-02T10:48:34.407Z,22.7
2018-12-02T10:49:24.217Z,22.7
2018-12-02T10:50:14.536Z,22.6
2018-12-02T10:51:04.372Z,22.6
2018-12-02T10:51:54.414Z,22.6
2018-12-02T10:52:44.749Z,22.7
2018-12-02T10:53:34.486Z,22.6
2018-12-02T10:54:24.819Z,22.6
2018-12-02T10:55:14.876Z,22.6
2018-12-02T10:56:04.938Z,22.7
2018-12-02T10:56:54.999Z,22.6
2018-12-02T10:57:45.053Z,22.6
2018-12-02T10:58:35.411Z,22.6
2018-12-02T10:59:25.180Z,22.6
2018-12-02T11:00:14.958Z,22.6
2018-12-02T11:01:05.280Z,22.6
2018-12-02T11:01:55.342Z,22.6
2018-12-02T11:02:45.168Z,22.6
2018-12-02T11:03:35.459Z,22.6
2018-12-02T11:04:24.970Z,22.6
2018-12-02T11:05:15.575Z,22.6
2018-12-02T11:06:05.632Z,22.6
2018-12-02T11:06:55.430Z,22.6
2018-12-02T11:07:45.193Z,22.6
2018-12-02T11:08:35.852Z,22.6
2018-12-02T11:09:25.588Z,22.6
2018-12-02T11:10:15.920Z,22.6
2018-12-02T11:11:05.710Z,22.6
2018-12-02T11:11:56.052Z,22.6
2018-12-02T11:12:46.147Z,22.6
2018-12-02T11:13:35.888Z,22.6
2018-12-02T11:14:26.219Z,22.6
2018-12-02T11:15:16.279Z,22.6
2018-12-02T11:16:06.059Z,22.5
2018-12-02T11:16:56.390Z,22.6
2018-12-02T11:17:45.910Z,22.5
2018-12-02T11:18:36.505Z,22.5
2018-12-02T11:19:26.015Z,22.6
2018-12-02T11:20:16.623Z,22.5
2018-12-02T11:21:06.472Z,22.5
2018-12-02T11:21:56.470Z,22.5
2018-12-02T11:22:46.542Z,22.5
2018-12-02T11:23:36.597Z,22.5
2018-12-02T11:24:26.922Z,22.5
2018-12-02T11:25:16.972Z,22.5
2018-12-02T11:26:06.757Z,22.4
2018-12-02T11:26:57.094Z,22.5
2018-12-02T11:27:47.157Z,22.4
2018-12-02T11:28:36.932Z,22.4
2018-12-02T11:29:27.269Z,22.4
2018-12-02T11:30:17.329Z,22.4
2018-12-02T11:31:07.104Z,22.4
2018-12-02T11:31:57.444Z,22.4
2018-12-02T11:32:47.506Z,22.4
2018-12-02T11:33:37.282Z,22.4
2018-12-02T11:34:27.614Z,22.4
2018-12-02T11:35:17.406Z,22.4
2018-12-02T11:36:07.521Z,22.4
2018-12-02T11:36:57.516Z,22.4
2018-12-02T11:37:47.581Z,22.4
2018-12-02T11:38:37.636Z,22.4
2018-12-02T11:39:27.711Z,22.4
2018-12-02T11:40:18.030Z,22.4
2018-12-02T11:41:08.081Z,22.4
2018-12-02T11:41:57.874Z,22.4
2018-12-02T11:42:47.933Z,22.4
2018-12-02T11:43:38.258Z,22.4
2018-12-02T11:44:28.318Z,22.4
2018-12-02T11:45:18.383Z,22.4
2018-12-02T11:46:08.452Z,22.4
2018-12-02T11:46:58.498Z,22.4
2018-12-02T11:47:48.567Z,22.4
2018-12-02T11:48:38.618Z,22.4
2018-12-02T11:49:28.675Z,22.4
2018-12-02T11:50:18.735Z,22.4
2018-12-02T11:51:08.800Z,22.4
2018-12-02T11:51:58.861Z,22.4
2018-12-02T11:52:48.918Z,22.3
2018-12-02T11:53:38.941Z,22.4
2018-12-02T11:54:29.029Z,22.3
2018-12-02T11:55:19.095Z,22.3