createdAt,value
2019-02-06T00:00:26.579Z,21.06
2019-02-06T00:01:22.239Z,21.09
2019-02-06T00:02:22.244Z,21.14
2019-02-06T00:03:22.250Z,21.08
2019-02-06T00:04:22.255Z,21.16
2019-02-06T00:05:22.261Z,21.08
2019-02-06T00:06:22.278Z,21.14
2019-02-06T00:07:22.273Z,21.09
2019-02-06T00:08:22.277Z,21.05
2019-02-06T00:09:22.282Z,21.13
2019-02-06T00:10:22.288Z,21.05
2019-02-06T00:11:22.294Z,21.13
2019-02-06T00:12:22.320Z,21.09
2019-02-06T00:13:22.306Z,21.09
2019-02-06T00:14:22.349Z,21.17
2019-02-06T00:15:22.319Z,21.14
2019-02-06T00:16:22.346Z,21.16
2019-02-06T00:17:22.346Z,21.09
2019-02-06T00:18:22.351Z,21.04
2019-02-06T00:19:22.351Z,21.04
2019-02-06T00:20:22.344Z,21.08
2019-02-06T00:21:22.349Z,21.08
2019-02-06T00:22:22.360Z,21.05
2019-02-06T00:23:22.360Z,21.09
2019-02-06T00:24:22.365Z,21.06
2019-02-06T00:25:22.371Z,21.17
2019-02-06T00:26:22.376Z,21.16
2019-02-06T00:27:22.382Z,21.19
2019-02-06T00:28:22.387Z,21.08
2019-02-06T00:29:22.392Z,21.11
2019-02-06T00:30:22.398Z,21.01
2019-02-06T00:31:22.403Z,21.04
2019-02-06T00:32:22.409Z,21.08
2019-02-06T00:33:22.416Z,21.05
2019-02-06T00:34:22.421Z,20.98
2019-02-06T00:35:25.901Z,21.09
2019-02-06T00:36:22.436Z,21.08
2019-02-06T00:37:22.435Z,21.08
2019-02-06T00:38:22.534Z,21.05
2019-02-06T00:39:22.451Z,20.99
2019-02-06T00:40:22.451Z,21.05
2019-02-06T00:41:22.459Z,21.02
2019-02-06T00:42:22.463Z,21.01
2019-02-06T00:43:22.469Z,21.19
2019-02-06T00:44:22.473Z,21.08
2019-02-06T00:45:22.481Z,21.06
2019-02-06T00:46:22.485Z,21.08
2019-02-06T00:47:22.491Z,21.13
2019-02-06T00:48:22.494Z,21.09
2019-02-06T00:49:22.501Z,21.13
2019-02-06T00:50:22.506Z,21.17
2019-02-06T00:51:22.510Z,21.01
2019-02-06T00:52:22.518Z,20.98
2019-02-06T00:53:22.607Z,21.17
2019-02-06T00:54:22.527Z,21.05
2019-02-06T00:55:22.534Z,21.16
2019-02-06T00:56:22.539Z,21.04
2019-02-06T00:57:22.544Z,21.05
2019-02-06T00:58:22.551Z,21.11
2019-02-06T00:59:22.567Z,21.17
2019-02-06T01:00:22.561Z,21.16
2019-02-06T01:01:22.567Z,21.04
2019-02-06T01:02:22.573Z,21.08
2019-02-06T01:03:22.577Z,21.02
2019-02-06T01:04:22.583Z,21.02
2019-02-06T01:05:22.588Z,21.01
2019-02-06T01:06:22.597Z,21.02
2019-02-06T01:07:22.600Z,20.98
2019-02-06T01:08:22.605Z,21.05
2019-02-06T01:09:22.766Z,21.09
2019-02-06T01:10:22.656Z,21.05
2019-02-06T01:11:22.620Z,21.02
2019-02-06T01:12:22.630Z,21.08
2019-02-06T01:13:22.635Z,21.16
2019-02-06T01:14:22.639Z,21.17
2019-02-06T01:15:22.642Z,21.06
2019-02-06T01:16:22.650Z,21.16
2019-02-06T01:17:22.654Z,21.01
2019-02-06T01:18:22.661Z,21.06
2019-02-06T01:19:22.665Z,21.05
2019-02-06T01:20:22.669Z,21.04
2019-02-06T01:21:22.676Z,21.08
2019-02-06T01:22:22.682Z,21.04
2019-02-06T01:23:22.688Z,21.04
2019-02-06T01:24:22.691Z,21.06
2019-02-06T01:25:22.698Z,21.09
2019-02-06T01:26:22.706Z,21.05
2019-02-06T01:27:22.709Z,21.14
2019-02-06T01:28:22.715Z,21.09
2019-02-06T01:29:22.718Z,21.05
2019-02-06T01:30:22.724Z,21.04
2019-02-06T01:31:22.732Z,21.05
2019-02-06T01:32:22.735Z,21.08
2019-02-06T01:33:22.741Z,21.02
2019-02-06T01:34:22.748Z,20.99
2019-02-06T01:35:22.750Z,21.04
2019-02-06T01:36:22.756Z,21.06
2019-02-06T01:37:22.764Z,21.04
2019-02-06T01:38:22.770Z,21.04
2019-02-06T01:39:22.773Z,21.02
2019-02-06T01:40:22.931Z,21.04
2019-02-06T01:41:22.786Z,21.09
2019-02-06T01:42:22.792Z,20.96
2019-02-06T01:43:22.795Z,21.08
2019-02-06T01:44:22.801Z,21.04
2019-02-06T01:45:22.806Z,21.14
2019-02-06T01:46:22.813Z,21.01
2019-02-06T01:47:22.816Z,21.04
2019-02-06T01:48:22.823Z,20.99
2019-02-06T01:49:22.828Z,21.01
2019-02-06T01:50:22.833Z,21.13
2019-02-06T01:51:22.837Z,21.09
2019-02-06T01:52:22.842Z,21.09
2019-02-06T01:53:22.849Z,21.05
2019-02-06T01:54:22.857Z,21.09
2019-02-06T01:55:22.862Z,21.06
2019-02-06T01:56:22.864Z,21.06
2019-02-06T01:57:22.872Z,21.04
2019-02-06T01:58:22.878Z,21.01
2019-02-06T01:59:22.890Z,21.02
2019-02-06T02:00:22.888Z,21.11
2019-02-06T02:01:22.893Z,20.98
2019-02-06T02:02:22.898Z,20.95
2019-02-06T02:03:22.903Z,21.01
2019-02-06T02:04:22.911Z,20.95
2019-02-06T02:05:22.915Z,20.98
2019-02-06T02:06:22.921Z,21.08
2019-02-06T02:07:22.925Z,21.06
2019-02-06T02:08:22.933Z,21.01
2019-02-06T02:09:22.937Z,21.02
2019-02-06T02:10:22.941Z,21.02
2019-02-06T02:11:22.946Z,20.96
2019-02-06T02:12:22.952Z,21.01
2019-02-06T02:13:22.957Z,20.99
2019-02-06T02:14:22.965Z,20.99
2019-02-06T02:15:22.968Z,21.04
2019-02-06T02:16:22.973Z,20.96
2019-02-06T02:17:22.979Z,21.11
2019-02-06T02:18:22.984Z,20.99
2019-02-06T02:19:22.990Z,20.99
2019-02-06T02:20:22.996Z,20.98
2019-02-06T02:21:23.002Z,20.95
2019-02-06T02:22:23.006Z,20.99
2019-02-06T02:23:23.012Z,21.01
2019-02-06T02:24:23.017Z,21.05
2019-02-06T02:25:23.025Z,20.95
2019-02-06T02:26:23.029Z,20.98
2019-02-06T02:27:23.033Z,21.05
2019-02-06T02:28:23.044Z,20.99
2019-02-06T02:29:23.063Z,20.99
2019-02-06T02:30:23.184Z,20.98
2019-02-06T02:31:23.055Z,21.04
2019-02-06T02:32:23.062Z,21.02
2019-02-06T02:33:23.068Z,20.95
2019-02-06T02:34:23.075Z,21.04
2019-02-06T02:35:23.111Z,21.08
2019-02-06T02:36:23.083Z,21.01
2019-02-06T02:37:23.089Z,21.01
2019-02-06T02:38:23.092Z,21.02
2019-02-06T02:39:23.119Z,21.04
2019-02-06T02:40:23.117Z,20.99
2019-02-06T02:41:23.108Z,20.98
2019-02-06T02:42:23.115Z,20.99
2019-02-06T02:43:23.121Z,21.04
2019-02-06T02:44:23.125Z,20.99
2019-02-06T02:45:23.132Z,20.99
2019-02-06T02:46:23.140Z,21.02
2019-02-06T02:47:23.143Z,21.01
2019-02-06T02:48:23.149Z,21.09
2019-02-06T02:49:23.154Z,21.01
2019-02-06T02:50:23.160Z,21.13
2019-02-06T02:51:23.164Z,21.08
2019-02-06T02:52:23.168Z,20.96
2019-02-06T02:53:23.175Z,20.99
2019-02-06T02:54:23.181Z,20.96
2019-02-06T02:55:23.185Z,20.99
2019-02-06T02:56:23.191Z,20.99
2019-02-06T02:57:23.197Z,20.98
2019-02-06T02:58:23.203Z,21.02
2019-02-06T02:59:23.206Z,20.98
2019-02-06T03:00:23.214Z,21.01
2019-02-06T03:01:23.217Z,20.99
2019-02-06T03:02:23.223Z,21.02
2019-02-06T03:03:23.229Z,21.01
2019-02-06T03:04:23.236Z,21.05
2019-02-06T03:05:23.239Z,20.98
2019-02-06T03:06:28.152Z,20.99
2019-02-06T03:07:23.251Z,21.02
2019-02-06T03:08:23.255Z,20.95
2019-02-06T03:09:23.262Z,21.01
2019-02-06T03:10:23.268Z,20.98
2019-02-06T03:11:23.274Z,21.04
2019-02-06T03:12:23.294Z,20.98
2019-02-06T03:13:23.285Z,20.99
2019-02-06T03:14:23.288Z,20.98
2019-02-06T03:15:23.398Z,21.05
2019-02-06T03:16:23.446Z,20.99
2019-02-06T03:17:23.310Z,21.01
2019-02-06T03:18:23.313Z,20.98
2019-02-06T03:19:23.317Z,21.06
2019-02-06T03:20:23.321Z,21.05
2019-02-06T03:21:23.327Z,21.02
2019-02-06T03:22:23.334Z,21.01
2019-02-06T03:23:23.353Z,21.06
2019-02-06T03:24:23.342Z,21.01
2019-02-06T03:25:23.349Z,21.04
2019-02-06T03:26:23.362Z,20.96
2019-02-06T03:27:23.365Z,20.98
2019-02-06T03:28:23.373Z,21.01
2019-02-06T03:29:23.371Z,21.04
2019-02-06T03:30:23.379Z,21.05
2019-02-06T03:31:23.382Z,21.05
2019-02-06T03:32:23.392Z,21.02
2019-02-06T03:33:23.394Z,21.04
2019-02-06T03:34:23.401Z,21.01
2019-02-06T03:35:23.401Z,21.01
2019-02-06T03:36:23.407Z,21.01
2019-02-06T03:37:23.414Z,20.99
2019-02-06T03:38:23.420Z,21.08
2019-02-06T03:39:23.424Z,20.99
2019-02-06T03:40:23.429Z,20.99
2019-02-06T03:41:23.436Z,21.02
2019-02-06T03:42:23.442Z,21.14
2019-02-06T03:43:23.446Z,20.99
2019-02-06T03:44:23.451Z,20.98
2019-02-06T03:45:23.468Z,20.98
2019-02-06T03:46:23.464Z,21.13
2019-02-06T03:47:23.468Z,21.02
2019-02-06T03:48:23.475Z,21.04
2019-02-06T03:49:23.481Z,21.09
2019-02-06T03:50:23.483Z,21.06
2019-02-06T03:51:23.490Z,21.05
2019-02-06T03:52:23.494Z,21.04
2019-02-06T03:53:23.501Z,21.02
2019-02-06T03:54:23.506Z,21.02
2019-02-06T03:55:23.511Z,21.01
2019-02-06T03:56:23.520Z,20.99
2019-02-06T03:57:23.522Z,21.08
2019-02-06T03:58:23.527Z,21.01
2019-02-06T03:59:23.533Z,20.99
2019-02-06T04:00:23.538Z,21.09
2019-02-06T04:01:23.546Z,21.11
2019-02-06T04:02:23.555Z,21.13
2019-02-06T04:03:23.553Z,21.05
2019-02-06T04:04:23.560Z,20.93
2019-02-06T04:05:23.566Z,21.05
2019-02-06T04:06:23.572Z,21.04
2019-02-06T04:07:23.576Z,21.02
2019-02-06T04:08:23.582Z,21.08
2019-02-06T04:09:23.589Z,20.93
2019-02-06T04:10:23.594Z,21.06
2019-02-06T04:11:23.597Z,21.04
2019-02-06T04:12:23.607Z,21.11
2019-02-06T04:13:23.610Z,21.13
2019-02-06T04:14:23.618Z,21.01
2019-02-06T04:15:23.620Z,21.06
2019-02-06T04:16:23.625Z,21.04
2019-02-06T04:17:23.631Z,21.16
2019-02-06T04:18:23.647Z,21.09
2019-02-06T04:19:23.642Z,21.11
2019-02-06T04:20:23.648Z,21.05
2019-02-06T04:21:23.652Z,21.02
2019-02-06T04:22:23.663Z,21.16
2019-02-06T04:23:23.662Z,21.05
2019-02-06T04:24:23.669Z,21.08
2019-02-06T04:25:23.675Z,21.05
2019-02-06T04:26:23.680Z,21.06
2019-02-06T04:27:23.685Z,21.05
2019-02-06T04:28:23.690Z,21.09
2019-02-06T04:29:23.696Z,21.05
2019-02-06T04:30:23.704Z,21.02
2019-02-06T04:31:23.706Z,20.98
2019-02-06T04:32:23.753Z,21.05
2019-02-06T04:33:23.718Z,20.98
2019-02-06T04:34:23.729Z,20.99
2019-02-06T04:35:23.730Z,21.05
2019-02-06T04:36:23.735Z,21.16
2019-02-06T04:37:23.739Z,21.05
2019-02-06T04:38:23.747Z,21.01
2019-02-06T04:39:23.750Z,21.16
2019-02-06T04:40:23.756Z,21.05
2019-02-06T04:41:23.765Z,21.05
2019-02-06T04:42:23.767Z,21.02
2019-02-06T04:43:23.773Z,21.02
2019-02-06T04:44:23.780Z,20.98
2019-02-06T04:45:23.784Z,21.04
2019-02-06T04:46:23.791Z,21.08
2019-02-06T04:47:23.793Z,21.05
2019-02-06T04:48:23.801Z,21.09
2019-02-06T04:49:23.804Z,21.08
2019-02-06T04:50:23.811Z,21.04
2019-02-06T04:51:23.816Z,20.99
2019-02-06T04:52:23.826Z,20.98
2019-02-06T04:53:23.827Z,21.01
2019-02-06T04:54:23.833Z,20.98
2019-02-06T04:55:23.838Z,20.98
2019-02-06T04:56:23.958Z,20.99
2019-02-06T04:57:23.864Z,21.01
2019-02-06T04:58:23.856Z,21.09
2019-02-06T04:59:23.859Z,21.01
2019-02-06T05:00:23.865Z,21.05
2019-02-06T05:01:23.872Z,21.06
2019-02-06T05:02:23.875Z,21.14
2019-02-06T05:03:25.904Z,21.08
2019-02-06T05:04:23.887Z,20.98
2019-02-06T05:05:23.905Z,21.11
2019-02-06T05:06:23.898Z,21.08
2019-02-06T05:07:23.903Z,21.06
2019-02-06T05:08:23.911Z,21.08
2019-02-06T05:09:23.914Z,21.21
2019-02-06T05:10:23.919Z,21.19
2019-02-06T05:11:23.923Z,21.16
2019-02-06T05:12:23.933Z,21.16
2019-02-06T05:13:23.936Z,21.14
2019-02-06T05:14:23.941Z,21.14
2019-02-06T05:15:23.945Z,21.11
2019-02-06T05:16:23.952Z,21.19
2019-02-06T05:17:23.957Z,21.17
2019-02-06T05:18:23.962Z,21.11
2019-02-06T05:19:23.967Z,21.08
2019-02-06T05:20:23.976Z,21.11
2019-02-06T05:21:23.993Z,21.08
2019-02-06T05:22:23.986Z,21.09
2019-02-06T05:23:23.991Z,21.09
2019-02-06T05:24:23.995Z,21.09
2019-02-06T05:25:24.002Z,21.17
2019-02-06T05:26:24.012Z,21.11
2019-02-06T05:27:24.011Z,21.13
2019-02-06T05:28:24.016Z,21.21
2019-02-06T05:29:24.022Z,21.17
2019-02-06T05:30:24.029Z,21.13
2019-02-06T05:31:24.035Z,21.14
2019-02-06T05:32:24.040Z,21.08
2019-02-06T05:33:24.044Z,21.09
2019-02-06T05:34:24.051Z,21.14
2019-02-06T05:35:24.055Z,21.09
2019-02-06T05:36:24.060Z,21.16
2019-02-06T05:37:32.233Z,21.13
2019-02-06T05:38:24.072Z,21.19
2019-02-06T05:39:24.079Z,21.11
2019-02-06T05:40:24.082Z,21.08
2019-02-06T05:41:24.090Z,21.11
2019-02-06T05:42:24.095Z,21.17
2019-02-06T05:43:24.099Z,21.13
2019-02-06T05:44:24.104Z,21.13
2019-02-06T05:45:24.111Z,21.09
2019-02-06T05:46:24.116Z,21.11
2019-02-06T05:47:24.121Z,21.13
2019-02-06T05:48:24.125Z,21.20
2019-02-06T05:49:24.131Z,21.13
2019-02-06T05:50:24.140Z,21.11
2019-02-06T05:51:24.142Z,21.14
2019-02-06T05:52:24.148Z,21.19
2019-02-06T05:53:24.157Z,21.08
2019-02-06T05:54:24.159Z,21.19
2019-02-06T05:55:24.164Z,21.20
2019-02-06T05:56:24.169Z,21.20
2019-02-06T05:57:24.176Z,21.21
2019-02-06T05:58:24.194Z,21.20
2019-02-06T05:59:24.187Z,21.26
2019-02-06T06:00:24.192Z,21.21
2019-02-06T06:01:24.197Z,21.17
2019-02-06T06:02:24.204Z,21.17
2019-02-06T06:03:24.208Z,21.14
2019-02-06T06:04:24.213Z,21.20
2019-02-06T06:05:24.221Z,21.23
2019-02-06T06:06:24.224Z,21.24
2019-02-06T06:07:24.363Z,21.26
2019-02-06T06:08:24.237Z,21.16
2019-02-06T06:09:24.246Z,21.27
2019-02-06T06:10:24.248Z,21.20
2019-02-06T06:11:24.252Z,21.23
2019-02-06T06:12:24.261Z,21.21
2019-02-06T06:13:24.264Z,21.20
2019-02-06T06:14:24.271Z,21.27
2019-02-06T06:15:24.286Z,21.16
2019-02-06T06:16:24.282Z,21.13
2019-02-06T06:17:24.286Z,21.20
2019-02-06T06:18:24.291Z,21.11
2019-02-06T06:19:24.295Z,21.13
2019-02-06T06:20:24.302Z,21.16
2019-02-06T06:21:24.308Z,21.13
2019-02-06T06:22:24.314Z,21.16
2019-02-06T06:23:24.318Z,21.16
2019-02-06T06:24:24.324Z,21.13
2019-02-06T06:25:24.331Z,21.14
2019-02-06T06:26:24.334Z,21.16
2019-02-06T06:27:24.340Z,21.16
2019-02-06T06:28:24.346Z,21.23
2019-02-06T06:29:24.351Z,21.09
2019-02-06T06:30:24.359Z,21.21
2019-02-06T06:31:24.362Z,21.20
2019-02-06T06:32:24.368Z,21.34
2019-02-06T06:33:24.384Z,21.17
2019-02-06T06:34:24.379Z,21.16
2019-02-06T06:35:24.383Z,21.26
2019-02-06T06:36:24.392Z,21.17
2019-02-06T06:37:24.399Z,21.21
2019-02-06T06:38:24.401Z,21.21
2019-02-06T06:39:24.406Z,21.24
2019-02-06T06:40:24.412Z,21.21
2019-02-06T06:41:24.418Z,21.24
2019-02-06T06:42:24.439Z,21.26
2019-02-06T06:43:24.433Z,21.30
2019-02-06T06:44:24.434Z,21.32
2019-02-06T06:45:24.439Z,21.24
2019-02-06T06:46:24.446Z,21.27
2019-02-06T06:47:24.452Z,21.29
2019-02-06T06:48:24.454Z,21.23
2019-02-06T06:49:24.460Z,21.30
2019-02-06T06:50:24.469Z,21.26
2019-02-06T06:51:24.474Z,21.29
2019-02-06T06:52:24.486Z,21.19
2019-02-06T06:53:24.504Z,21.32
2019-02-06T06:54:24.490Z,21.26
2019-02-06T06:55:24.493Z,21.34
2019-02-06T06:56:24.498Z,21.35
2019-02-06T06:57:24.504Z,21.35
2019-02-06T06:58:24.515Z,21.29
2019-02-06T06:59:24.553Z,21.27
2019-02-06T07:00:24.531Z,21.34
2019-02-06T07:01:24.554Z,21.29
2019-02-06T07:02:24.532Z,21.23
2019-02-06T07:03:24.537Z,21.26
2019-02-06T07:04:24.546Z,21.29
2019-02-06T07:05:24.548Z,21.32
2019-02-06T07:06:24.554Z,21.27
2019-02-06T07:07:24.559Z,21.29
2019-02-06T07:08:24.565Z,21.24
2019-02-06T07:09:24.571Z,21.27
2019-02-06T07:10:24.577Z,21.26
2019-02-06T07:11:24.581Z,21.34
2019-02-06T07:12:24.586Z,21.27
2019-02-06T07:13:24.596Z,21.20
2019-02-06T07:14:24.599Z,21.23
2019-02-06T07:15:24.604Z,21.24
2019-02-06T07:16:24.609Z,21.30
2019-02-06T07:17:24.614Z,21.32
2019-02-06T07:18:24.621Z,21.27
2019-02-06T07:19:24.632Z,21.16
2019-02-06T07:20:24.630Z,21.20
2019-02-06T07:21:24.640Z,21.26
2019-02-06T07:22:24.643Z,21.30
2019-02-06T07:23:24.646Z,21.30
2019-02-06T07:24:24.652Z,21.34
2019-02-06T07:25:24.659Z,21.29
2019-02-06T07:26:24.664Z,21.26
2019-02-06T07:27:24.670Z,21.26
2019-02-06T07:28:24.675Z,21.21
2019-02-06T07:29:24.681Z,21.21
2019-02-06T07:30:24.759Z,21.23
2019-02-06T07:31:24.690Z,21.20
2019-02-06T07:32:24.697Z,21.34
2019-02-06T07:33:24.705Z,21.24
2019-02-06T07:34:24.711Z,21.29
2019-02-06T07:35:24.714Z,21.21
2019-02-06T07:36:24.718Z,21.30
2019-02-06T07:37:24.727Z,21.27
2019-02-06T07:38:24.731Z,21.32
2019-02-06T07:39:24.736Z,21.26
2019-02-06T07:40:24.740Z,21.29
2019-02-06T07:41:24.747Z,21.32
2019-02-06T07:42:24.753Z,21.29
2019-02-06T07:43:24.757Z,21.32
2019-02-06T07:44:24.765Z,21.24
2019-02-06T07:45:24.767Z,21.27
2019-02-06T07:46:24.773Z,21.35
2019-02-06T07:47:24.784Z,21.23
2019-02-06T07:48:24.786Z,21.34
2019-02-06T07:49:24.790Z,21.27
2019-02-06T07:50:24.796Z,21.34
2019-02-06T07:51:24.800Z,21.26
2019-02-06T07:52:24.806Z,21.24
2019-02-06T07:53:24.812Z,21.32
2019-02-06T07:54:24.830Z,21.27
2019-02-06T07:55:24.823Z,21.32
2019-02-06T07:56:24.829Z,21.34
2019-02-06T07:57:24.833Z,21.29
2019-02-06T07:58:24.839Z,21.35
2019-02-06T07:59:24.847Z,21.27
2019-02-06T08:00:24.850Z,21.32
2019-02-06T08:01:24.857Z,21.24
2019-02-06T08:02:24.861Z,21.34
2019-02-06T08:03:24.868Z,21.29
2019-02-06T08:04:24.871Z,21.29
2019-02-06T08:05:24.879Z,21.32
2019-02-06T08:06:24.889Z,21.29
2019-02-06T08:07:24.893Z,21.32
2019-02-06T08:08:35.364Z,21.27
2019-02-06T08:09:24.903Z,21.30
2019-02-06T08:10:24.909Z,21.27
2019-02-06T08:11:24.910Z,21.21
2019-02-06T08:12:24.915Z,21.30
2019-02-06T08:13:24.921Z,21.32
2019-02-06T08:14:24.928Z,21.24
2019-02-06T08:15:24.951Z,21.20
2019-02-06T08:16:24.940Z,21.32
2019-02-06T08:17:24.945Z,21.24
2019-02-06T08:18:24.950Z,21.27
2019-02-06T08:19:24.963Z,21.29
2019-02-06T08:20:24.960Z,21.23
2019-02-06T08:21:24.966Z,21.34
2019-02-06T08:22:24.972Z,21.26
2019-02-06T08:23:24.977Z,21.29
2019-02-06T08:24:24.983Z,21.36
2019-02-06T08:25:24.989Z,21.24
2019-02-06T08:26:24.998Z,21.35
2019-02-06T08:27:26.371Z,21.32
2019-02-06T08:28:25.006Z,21.41
2019-02-06T08:29:25.012Z,21.34
2019-02-06T08:30:25.016Z,21.27
2019-02-06T08:31:25.024Z,21.39
2019-02-06T08:32:25.027Z,21.38
2019-02-06T08:33:25.032Z,21.38
2019-02-06T08:34:25.108Z,21.29
2019-02-06T08:35:25.044Z,21.23
2019-02-06T08:36:25.048Z,21.24
2019-02-06T08:37:25.056Z,21.41
2019-02-06T08:38:25.062Z,21.29
2019-02-06T08:39:25.066Z,21.34
2019-02-06T08:40:25.071Z,21.30
2019-02-06T08:41:25.077Z,21.39
2019-02-06T08:42:25.082Z,21.38
2019-02-06T08:43:25.087Z,21.29
2019-02-06T08:44:25.097Z,21.45
2019-02-06T08:45:25.099Z,21.38
2019-02-06T08:46:25.105Z,21.41
2019-02-06T08:47:25.108Z,21.41
2019-02-06T08:48:25.114Z,21.45
2019-02-06T08:49:25.128Z,21.41
2019-02-06T08:50:25.127Z,21.44
2019-02-06T08:51:25.132Z,21.39
2019-02-06T08:52:25.252Z,21.36
2019-02-06T08:53:25.149Z,21.41
2019-02-06T08:54:25.344Z,21.42
2019-02-06T08:55:25.153Z,21.35
2019-02-06T08:56:25.160Z,21.36
2019-02-06T08:57:25.167Z,21.34
2019-02-06T08:58:25.173Z,21.35
2019-02-06T08:59:25.200Z,21.38
2019-02-06T09:00:25.184Z,21.39
2019-02-06T09:01:25.190Z,21.45
2019-02-06T09:02:25.194Z,21.39
2019-02-06T09:03:25.199Z,21.36
2019-02-06T09:04:25.213Z,21.36
2019-02-06T09:05:25.210Z,21.41
2019-02-06T09:06:25.221Z,21.36
2019-02-06T09:07:25.220Z,21.45
2019-02-06T09:08:25.228Z,21.48
2019-02-06T09:09:25.232Z,21.45
2019-02-06T09:10:25.238Z,21.44
2019-02-06T09:11:25.244Z,21.51
2019-02-06T09:12:25.247Z,21.46
2019-02-06T09:13:25.253Z,21.50
2019-02-06T09:14:25.261Z,21.46
2019-02-06T09:15:27.342Z,21.45
2019-02-06T09:16:25.271Z,21.50
2019-02-06T09:17:25.292Z,21.54
2019-02-06T09:18:25.283Z,21.53
2019-02-06T09:19:25.301Z,21.51
2019-02-06T09:20:25.296Z,21.53
2019-02-06T09:21:25.321Z,21.61
2019-02-06T09:22:25.305Z,21.50
2019-02-06T09:23:25.310Z,21.51
2019-02-06T09:24:25.316Z,21.54
2019-02-06T09:25:25.384Z,21.53
2019-02-06T09:26:25.328Z,21.56
2019-02-06T09:27:25.331Z,21.60
2019-02-06T09:28:25.338Z,21.56
2019-02-06T09:29:25.373Z,21.59
2019-02-06T09:30:25.349Z,21.59
2019-02-06T09:31:25.356Z,21.56
2019-02-06T09:32:25.360Z,21.63
2019-02-06T09:33:25.367Z,21.67
2019-02-06T09:34:25.372Z,21.54
2019-02-06T09:35:25.378Z,21.53
2019-02-06T09:36:25.383Z,21.59
2019-02-06T09:37:25.389Z,21.69
2019-02-06T09:38:25.397Z,21.66
2019-02-06T09:39:25.400Z,21.71
2019-02-06T09:40:25.406Z,21.85
2019-02-06T09:41:25.414Z,21.83
2019-02-06T09:42:25.418Z,21.98
2019-02-06T09:43:27.441Z,22.01
2019-02-06T09:44:25.431Z,22.10
2019-02-06T09:45:25.435Z,22.07
2019-02-06T09:46:25.444Z,22.16
2019-02-06T09:47:25.453Z,22.09
2019-02-06T09:48:25.454Z,22.13
2019-02-06T09:49:25.465Z,22.19
2019-02-06T09:50:25.464Z,22.20
2019-02-06T09:51:25.469Z,22.23
2019-02-06T09:52:28.678Z,22.25
2019-02-06T09:53:25.484Z,22.38
2019-02-06T09:54:25.487Z,22.39
2019-02-06T09:55:25.521Z,22.37
2019-02-06T09:56:25.497Z,22.44
2019-02-06T09:57:25.505Z,22.57
2019-02-06T09:58:25.512Z,22.56
2019-02-06T09:59:25.516Z,22.52
2019-02-06T10:00:25.525Z,22.71
2019-02-06T10:01:25.528Z,22.62
2019-02-06T10:02:25.535Z,22.77
2019-02-06T10:03:25.541Z,22.86
2019-02-06T10:04:25.546Z,22.86
2019-02-06T10:05:25.554Z,22.96
2019-02-06T10:06:25.558Z,22.99
2019-02-06T10:07:25.563Z,22.96
2019-02-06T10:08:25.570Z,23.12
2019-02-06T10:09:25.577Z,23.15
2019-02-06T10:10:25.582Z,23.43
2019-02-06T10:11:25.588Z,23.43
2019-02-06T10:12:25.595Z,23.53
2019-02-06T10:13:25.600Z,23.55
2019-02-06T10:14:25.607Z,23.72
2019-02-06T10:15:25.614Z,23.82
2019-02-06T10:16:25.619Z,23.95
2019-02-06T10:17:25.627Z,24.02
2019-02-06T10:18:25.633Z,24.17
2019-02-06T10:19:25.639Z,24.31
2019-02-06T10:20:25.644Z,24.35
2019-02-06T10:21:25.650Z,24.39
2019-02-06T10:22:25.659Z,24.47
2019-02-06T10:23:25.662Z,24.85
2019-02-06T10:24:25.670Z,25.35
2019-02-06T10:25:25.767Z,25.91
2019-02-06T10:26:25.683Z,25.99
2019-02-06T10:27:25.687Z,26.25
2019-02-06T10:28:25.695Z,26.40
2019-02-06T10:29:25.702Z,26.49
2019-02-06T10:30:25.710Z,26.67
2019-02-06T10:31:25.717Z,26.89
2019-02-06T10:32:25.724Z,27.29
2019-02-06T10:33:25.731Z,27.59
2019-02-06T10:34:25.738Z,28.10
2019-02-06T10:35:25.748Z,28.60
2019-02-06T10:36:25.754Z,28.95
2019-02-06T10:37:25.763Z,29.04
2019-02-06T10:38:25.771Z,28.97
2019-02-06T10:39:34.345Z,28.07
2019-02-06T10:40:25.785Z,27.28
2019-02-06T10:41:25.796Z,26.72
2019-02-06T10:42:25.804Z,26.42
2019-02-06T10:43:32.145Z,26.20
2019-02-06T10:44:25.821Z,26.11
2019-02-06T10:45:25.832Z,26.09
2019-02-06T10:46:25.839Z,26.35
2019-02-06T10:47:25.845Z,26.35
2019-02-06T10:48:26.027Z,26.40
2019-02-06T10:49:25.863Z,26.55
2019-02-06T10:50:25.873Z,26.58
2019-02-06T10:51:25.878Z,26.84
2019-02-06T10:52:25.886Z,26.91
2019-02-06T10:53:25.896Z,26.94
2019-02-06T10:54:25.951Z,27.02
2019-02-06T10:55:25.913Z,27.04
2019-02-06T10:56:25.921Z,27.16
2019-02-06T10:57:25.930Z,27.09
2019-02-06T10:58:25.939Z,26.91
2019-02-06T10:59:25.946Z,27.11
2019-02-06T11:00:25.955Z,26.95
2019-02-06T11:01:25.965Z,26.83
2019-02-06T11:02:25.973Z,27.09
2019-02-06T11:03:25.980Z,27.32
2019-02-06T11:04:25.988Z,27.47
2019-02-06T11:05:25.996Z,27.51
2019-02-06T11:06:26.005Z,27.94
2019-02-06T11:07:26.012Z,28.22
2019-02-06T11:08:26.022Z,28.40
2019-02-06T11:09:26.030Z,28.80
2019-02-06T11:10:26.038Z,28.97
2019-02-06T11:11:26.045Z,29.06
2019-02-06T11:12:26.054Z,29.40
2019-02-06T11:13:26.062Z,29.41
2019-02-06T11:14:26.071Z,29.70
2019-02-06T11:15:26.078Z,29.94
2019-02-06T11:16:26.089Z,30.31
2019-02-06T11:17:26.095Z,30.26
2019-02-06T11:18:26.106Z,30.91
2019-02-06T11:19:26.111Z,31.08
2019-02-06T11:20:26.120Z,31.30
2019-02-06T11:21:26.127Z,31.58
2019-02-06T11:22:26.139Z,31.55
2019-02-06T11:23:26.147Z,31.96
2019-02-06T11:24:26.873Z,32.44
2019-02-06T11:25:26.163Z,32.91
2019-02-06T11:26:26.170Z,33.42
2019-02-06T11:27:26.178Z,33.31
2019-02-06T11:28:26.185Z,33.61
2019-02-06T11:29:26.194Z,34.00
2019-02-06T11:30:26.203Z,34.22
2019-02-06T11:31:26.261Z,33.95
2019-02-06T11:32:26.219Z,33.42
2019-02-06T11:33:26.228Z,32.44
2019-02-06T11:34:26.239Z,31.26
2019-02-06T11:35:26.244Z,30.68
2019-02-06T11:36:26.255Z,30.18
2019-02-06T11:37:26.275Z,29.74
2019-02-06T11:38:28.072Z,29.56
2019-02-06T11:39:26.280Z,29.41
2019-02-06T11:40:26.291Z,30.45
2019-02-06T11:41:26.298Z,31.46
2019-02-06T11:42:26.305Z,32.40
2019-02-06T11:43:26.312Z,32.89
2019-02-06T11:44:26.323Z,32.92
2019-02-06T11:45:26.332Z,32.85
2019-02-06T11:46:26.340Z,33.07
2019-02-06T11:47:26.348Z,33.30
2019-02-06T11:48:26.359Z,33.30
2019-02-06T11:49:26.367Z,33.08
2019-02-06T11:50:26.378Z,32.96
2019-02-06T11:51:26.386Z,32.54
2019-02-06T11:52:26.394Z,32.58
2019-02-06T11:53:26.681Z,32.42
2019-02-06T11:54:26.414Z,32.48
2019-02-06T11:55:26.423Z,32.66
2019-02-06T11:56:26.432Z,32.40
2019-02-06T11:57:26.494Z,32.37
2019-02-06T11:58:26.452Z,32.07
2019-02-06T11:59:26.461Z,31.48
2019-02-06T12:00:26.471Z,31.58
2019-02-06T12:01:26.481Z,31.99
2019-02-06T12:02:36.762Z,32.21
2019-02-06T12:03:26.499Z,32.10
2019-02-06T12:04:26.510Z,32.03
2019-02-06T12:05:26.521Z,31.68
2019-02-06T12:06:26.531Z,31.50
2019-02-06T12:07:26.541Z,30.83
2019-02-06T12:08:26.551Z,29.87
2019-02-06T12:09:26.562Z,28.80
2019-02-06T12:10:26.572Z,28.28
2019-02-06T12:11:26.581Z,28.03
2019-02-06T12:12:26.595Z,27.62
2019-02-06T12:13:26.601Z,27.20
2019-02-06T12:14:26.613Z,26.92
2019-02-06T12:15:26.620Z,26.84
2019-02-06T12:16:26.675Z,26.67
2019-02-06T12:17:26.641Z,26.52
2019-02-06T12:18:26.651Z,26.39
2019-02-06T12:19:26.659Z,26.29
2019-02-06T12:20:26.671Z,26.35
2019-02-06T12:21:26.678Z,26.06
2019-02-06T12:22:26.689Z,26.01
2019-02-06T12:23:32.391Z,26.04
2019-02-06T12:24:26.824Z,25.93
2019-02-06T12:25:26.719Z,25.71
2019-02-06T12:26:26.728Z,25.61
2019-02-06T12:27:26.735Z,25.59
2019-02-06T12:28:26.764Z,25.56
2019-02-06T12:29:26.757Z,25.39
2019-02-06T12:30:26.765Z,25.24
2019-02-06T12:31:26.774Z,25.22
2019-02-06T12:32:26.782Z,25.06
2019-02-06T12:33:26.792Z,25.10
2019-02-06T12:34:26.802Z,25.02
2019-02-06T12:35:26.813Z,24.79
2019-02-06T12:36:26.819Z,24.44
2019-02-06T12:37:26.828Z,23.42
2019-02-06T12:38:26.836Z,23.39
2019-02-06T12:39:26.847Z,23.70
2019-02-06T12:40:26.856Z,23.85
2019-02-06T12:41:26.864Z,24.02
2019-02-06T12:42:26.872Z,24.13
2019-02-06T12:43:26.881Z,24.00
2019-02-06T12:44:26.890Z,23.98
2019-02-06T12:45:26.901Z,23.97
2019-02-06T12:46:26.907Z,23.80
2019-02-06T12:47:27.019Z,23.72
2019-02-06T12:48:26.924Z,23.71
2019-02-06T12:49:26.934Z,23.71
2019-02-06T12:50:27.045Z,23.77
2019-02-06T12:51:26.950Z,23.77
2019-02-06T12:52:26.958Z,23.70