createdAt,value
2018-09-18T00:01:44.214Z,1.43
2018-09-18T00:04:13.854Z,1.20
2018-09-18T00:06:42.856Z,1.13
2018-09-18T00:09:13.174Z,1.50
2018-09-18T00:11:42.194Z,1.00
2018-09-18T00:14:11.259Z,1.70
2018-09-18T00:16:40.254Z,1.57
2018-09-18T00:19:09.250Z,1.47
2018-09-18T00:21:38.347Z,2.03
2018-09-18T00:24:07.442Z,1.30
2018-09-18T00:26:36.415Z,1.30
2018-09-18T00:29:05.621Z,1.33
2018-09-18T00:31:34.607Z,1.13
2018-09-18T00:34:03.735Z,1.17
2018-09-18T00:36:32.826Z,1.30
2018-09-18T00:39:01.898Z,1.20
2018-09-18T00:41:31.006Z,1.40
2018-09-18T00:44:00.114Z,1.13
2018-09-18T00:46:29.214Z,1.40
2018-09-18T00:48:58.166Z,0.90
2018-09-18T00:51:27.282Z,1.40
2018-09-18T00:53:56.390Z,1.27
2018-09-18T00:56:25.558Z,1.17
2018-09-18T00:58:54.678Z,1.20
2018-09-18T01:01:23.758Z,1.20
2018-09-18T01:03:52.850Z,1.37
2018-09-18T01:06:21.951Z,1.43
2018-09-18T01:08:50.926Z,1.23
2018-09-18T01:11:20.175Z,1.07
2018-09-18T01:13:49.323Z,1.40
2018-09-18T01:16:18.078Z,1.10
2018-09-18T01:18:46.852Z,1.77
2018-09-18T01:21:16.010Z,1.10
2018-09-18T01:23:45.103Z,1.17
2018-09-18T01:26:13.878Z,1.40
2018-09-18T01:28:42.655Z,1.30
2018-09-18T01:31:11.462Z,1.47
2018-09-18T01:33:40.224Z,0.83
2018-09-18T01:36:09.022Z,0.67
2018-09-18T01:38:37.834Z,1.00
2018-09-18T01:41:06.819Z,2.10
2018-09-18T01:43:36.012Z,1.30
2018-09-18T01:46:05.414Z,1.37
2018-09-18T01:48:34.218Z,1.50
2018-09-18T01:51:03.299Z,1.00
2018-09-18T01:53:32.378Z,1.50
2018-09-18T01:56:01.160Z,1.43
2018-09-18T01:58:29.923Z,1.60
2018-09-18T02:00:58.684Z,1.37
2018-09-18T02:03:27.463Z,1.00
2018-09-18T02:05:56.426Z,1.53
2018-09-18T02:08:25.531Z,1.60
2018-09-18T02:10:54.611Z,1.00
2018-09-18T02:13:23.734Z,1.13
2018-09-18T02:15:52.803Z,1.37
2018-09-18T02:18:21.894Z,1.07
2018-09-18T02:20:51.007Z,1.53
2018-09-18T02:23:20.082Z,1.20
2018-09-18T02:25:49.186Z,1.43
2018-09-18T02:28:18.274Z,1.10
2018-09-18T02:30:47.374Z,1.13
2018-09-18T02:33:16.467Z,1.53
2018-09-18T02:35:45.546Z,1.10
2018-09-18T02:38:14.658Z,1.00
2018-09-18T02:40:43.431Z,1.30
2018-09-18T02:43:12.653Z,1.10
2018-09-18T02:45:41.834Z,1.67
2018-09-18T02:48:11.038Z,1.30
2018-09-18T02:50:39.871Z,1.17
2018-09-18T02:53:08.902Z,1.60
2018-09-18T02:55:38.015Z,1.90
2018-09-18T02:58:07.307Z,1.80
2018-09-18T03:00:36.410Z,1.83
2018-09-18T03:03:05.603Z,1.50
2018-09-18T03:05:34.809Z,1.23
2018-09-18T03:08:04.286Z,1.30
2018-09-18T03:10:33.057Z,1.90
2018-09-18T03:13:02.190Z,1.20
2018-09-18T03:15:31.273Z,1.30
2018-09-18T03:18:00.382Z,1.30
2018-09-18T03:20:29.138Z,1.10
2018-09-18T03:22:57.923Z,1.50
2018-09-18T03:25:26.702Z,1.23
2018-09-18T03:27:55.723Z,1.17
2018-09-18T03:30:24.754Z,1.40
2018-09-18T03:32:53.598Z,1.30
2018-09-18T03:35:22.390Z,1.30
2018-09-18T03:37:51.168Z,1.33
2018-09-18T03:40:20.063Z,1.40
2018-09-18T03:42:49.054Z,1.53
2018-09-18T03:45:18.145Z,1.30
2018-09-18T03:47:47.148Z,1.33
2018-09-18T03:50:15.915Z,1.50
2018-09-18T03:52:45.030Z,1.10
2018-09-18T03:55:14.114Z,1.60
2018-09-18T03:57:43.212Z,1.27
2018-09-18T04:00:12.434Z,1.30
2018-09-18T04:02:41.196Z,1.70
2018-09-18T04:05:10.203Z,1.40
2018-09-18T04:07:38.966Z,1.37
2018-09-18T04:10:08.074Z,1.33
2018-09-18T04:12:36.847Z,1.13
2018-09-18T04:15:05.787Z,1.30
2018-09-18T04:17:34.622Z,1.30
2018-09-18T04:20:03.806Z,1.50
2018-09-18T04:22:32.830Z,1.30
2018-09-18T04:25:01.873Z,1.40
2018-09-18T04:27:30.922Z,0.97
2018-09-18T04:30:00.047Z,1.57
2018-09-18T04:32:29.206Z,1.13
2018-09-18T04:34:58.308Z,1.50
2018-09-18T04:37:27.386Z,1.00
2018-09-18T04:39:56.490Z,1.30
2018-09-18T04:42:25.474Z,1.50
2018-09-18T04:44:54.579Z,1.00
2018-09-18T04:47:23.677Z,1.47
2018-09-18T04:49:52.662Z,1.37
2018-09-18T04:52:21.759Z,1.37
2018-09-18T04:54:50.856Z,1.60
2018-09-18T04:57:20.126Z,1.30
2018-09-18T04:59:49.738Z,1.50
2018-09-18T05:02:18.762Z,1.37
2018-09-18T05:04:47.830Z,1.60
2018-09-18T05:07:16.814Z,1.73
2018-09-18T05:09:45.940Z,1.37
2018-09-18T05:12:14.714Z,1.20
2018-09-18T05:14:43.490Z,1.20
2018-09-18T05:17:12.319Z,1.40
2018-09-18T05:19:41.335Z,1.40
2018-09-18T05:22:10.374Z,1.07
2018-09-18T05:24:39.359Z,1.73
2018-09-18T05:27:08.366Z,1.47
2018-09-18T05:29:37.370Z,1.30
2018-09-18T05:32:06.919Z,1.50
2018-09-18T05:34:36.429Z,1.20
2018-09-18T05:37:05.330Z,1.40
2018-09-18T05:39:34.099Z,1.63
2018-09-18T05:42:02.958Z,1.37
2018-09-18T05:44:32.104Z,1.70
2018-09-18T05:47:01.303Z,1.47
2018-09-18T05:49:31.258Z,1.60
2018-09-18T05:52:01.034Z,1.67
2018-09-18T05:54:30.147Z,1.50
2018-09-18T05:56:59.242Z,1.40
2018-09-18T05:59:28.006Z,1.20
2018-09-18T06:01:57.139Z,1.57
2018-09-18T06:04:26.127Z,1.60
2018-09-18T06:06:55.622Z,1.87
2018-09-18T06:09:24.730Z,1.90
2018-09-18T06:11:53.794Z,1.73
2018-09-18T06:14:23.054Z,2.20
2018-09-18T06:16:52.110Z,2.43
2018-09-18T06:19:21.214Z,2.10
2018-09-18T06:21:50.286Z,1.80
2018-09-18T06:24:19.065Z,1.90
2018-09-18T06:26:47.835Z,2.60
2018-09-18T06:29:16.589Z,2.37
2018-09-18T06:31:45.502Z,2.43
2018-09-18T06:34:14.275Z,2.63
2018-09-18T06:36:43.026Z,2.50
2018-09-18T06:39:12.363Z,2.60
2018-09-18T06:41:41.549Z,3.77
2018-09-18T06:44:10.310Z,3.30
2018-09-18T06:46:39.103Z,3.70
2018-09-18T06:49:07.882Z,3.70
2018-09-18T06:51:36.655Z,3.83
2018-09-18T06:54:05.459Z,4.57
2018-09-18T06:56:34.302Z,4.27
2018-09-18T06:59:03.075Z,4.47
2018-09-18T07:01:31.838Z,4.37
2018-09-18T07:04:00.609Z,5.30
2018-09-18T07:06:29.433Z,5.57
2018-09-18T07:08:58.222Z,5.17
2018-09-18T07:11:26.997Z,5.40
2018-09-18T07:13:55.838Z,5.10
2018-09-18T07:16:24.730Z,4.60
2018-09-18T07:18:53.538Z,5.80
2018-09-18T07:21:22.302Z,4.90
2018-09-18T07:23:51.103Z,5.93
2018-09-18T07:26:19.913Z,5.17
2018-09-18T07:28:48.696Z,5.53
2018-09-18T07:31:17.490Z,5.37
2018-09-18T07:33:46.610Z,5.47
2018-09-18T07:36:15.427Z,5.50
2018-09-18T07:38:44.181Z,5.53
2018-09-18T07:41:12.952Z,5.27
2018-09-18T07:43:42.211Z,4.70
2018-09-18T07:46:10.979Z,5.23
2018-09-18T07:48:39.742Z,5.60
2018-09-18T07:51:09.744Z,5.23
2018-09-18T07:53:38.786Z,5.03
2018-09-18T07:56:07.947Z,5.20
2018-09-18T07:58:36.744Z,4.73
2018-09-18T08:01:05.509Z,4.97
2018-09-18T08:03:34.286Z,5.37
2018-09-18T08:06:03.059Z,5.37
2018-09-18T08:08:31.834Z,5.73
2018-09-18T08:11:00.692Z,5.17
2018-09-18T08:13:29.391Z,5.00
2018-09-18T08:15:58.203Z,6.47
2018-09-18T08:18:27.011Z,5.70
2018-09-18T08:20:55.778Z,5.83
2018-09-18T08:23:24.632Z,5.50
2018-09-18T08:25:53.455Z,5.47
2018-09-18T08:28:22.216Z,5.97
2018-09-18T08:30:51.019Z,4.87
2018-09-18T08:33:19.794Z,5.33
2018-09-18T08:35:48.650Z,4.87
2018-09-18T08:38:17.507Z,5.43
2018-09-18T08:40:46.299Z,4.60
2018-09-18T08:43:15.054Z,4.57
2018-09-18T08:45:43.828Z,3.60
2018-09-18T08:48:12.649Z,4.07
2018-09-18T08:50:41.458Z,4.63
2018-09-18T08:53:10.825Z,4.27
2018-09-18T08:55:39.683Z,3.30
2018-09-18T08:58:08.671Z,3.93
2018-09-18T09:00:37.470Z,4.17
2018-09-18T09:03:06.242Z,4.40
2018-09-18T09:05:35.008Z,2.83
2018-09-18T09:08:03.940Z,3.30
2018-09-18T09:10:32.680Z,4.00
2018-09-18T09:13:01.462Z,3.80
2018-09-18T09:15:30.244Z,4.00
2018-09-18T09:17:59.031Z,3.83
2018-09-18T09:20:27.686Z,4.00
2018-09-18T09:22:56.545Z,3.37
2018-09-18T09:25:25.227Z,3.13
2018-09-18T09:27:54.010Z,3.50
2018-09-18T09:30:22.788Z,2.90
2018-09-18T09:32:51.550Z,3.03
2018-09-18T09:35:20.330Z,3.50
2018-09-18T09:37:49.085Z,2.97
2018-09-18T09:40:17.815Z,3.10
2018-09-18T09:42:46.535Z,3.10
2018-09-18T09:45:15.244Z,3.37
2018-09-18T09:47:43.975Z,3.30
2018-09-18T09:50:12.684Z,3.00
2018-09-18T09:52:41.416Z,3.20
2018-09-18T09:55:10.132Z,2.93
2018-09-18T09:57:38.872Z,2.73
2018-09-18T10:00:08.136Z,2.20
2018-09-18T10:02:42.203Z,2.50
2018-09-18T10:05:10.891Z,3.03
2018-09-18T10:07:39.656Z,3.13
2018-09-18T10:10:09.259Z,2.40
2018-09-18T10:12:38.266Z,2.63
2018-09-18T10:15:07.578Z,2.40
2018-09-18T10:17:36.375Z,2.67
2018-09-18T10:20:05.636Z,2.10
2018-09-18T10:22:34.347Z,2.30
2018-09-18T10:25:03.163Z,2.30
2018-09-18T10:27:32.829Z,2.33
2018-09-18T10:30:01.664Z,2.50
2018-09-18T10:32:30.475Z,2.20
2018-09-18T10:34:59.142Z,2.43
2018-09-18T10:37:27.916Z,2.00
2018-09-18T10:39:56.673Z,1.97
2018-09-18T10:42:25.404Z,2.40
2018-09-18T10:44:54.131Z,2.50
2018-09-18T10:47:22.868Z,2.40
2018-09-18T10:49:51.599Z,2.27
2018-09-18T10:52:20.312Z,1.90
2018-09-18T10:54:49.031Z,2.70
2018-09-18T10:57:17.747Z,2.53
2018-09-18T10:59:46.479Z,2.37
2018-09-18T11:02:15.335Z,2.93
2018-09-18T11:04:43.999Z,2.00
2018-09-18T11:07:12.798Z,2.77
2018-09-18T11:09:41.549Z,3.13
2018-09-18T11:12:10.311Z,2.13
2018-09-18T11:14:39.091Z,2.20
2018-09-18T11:17:07.761Z,2.63
2018-09-18T11:19:36.543Z,2.43
2018-09-18T11:22:05.221Z,1.80
2018-09-18T11:24:33.969Z,2.47
2018-09-18T11:27:02.688Z,2.37
2018-09-18T11:29:31.388Z,2.00
2018-09-18T11:32:00.117Z,1.67
2018-09-18T11:34:28.889Z,1.80
2018-09-18T11:36:57.651Z,2.00
2018-09-18T11:39:26.363Z,2.13
2018-09-18T11:41:55.116Z,2.40
2018-09-18T11:44:23.920Z,2.20
2018-09-18T11:46:52.778Z,1.97
2018-09-18T11:49:21.835Z,1.97
2018-09-18T11:51:50.723Z,2.08
2018-09-18T11:54:19.462Z,2.13
2018-09-18T11:56:48.213Z,2.37
2018-09-18T11:59:16.944Z,2.33
2018-09-18T12:01:45.740Z,2.37
2018-09-18T12:04:14.956Z,2.80
2018-09-18T12:06:43.700Z,2.07
2018-09-18T12:09:12.745Z,2.40
2018-09-18T12:11:41.996Z,2.47
2018-09-18T12:14:10.735Z,1.93
2018-09-18T12:16:39.459Z,2.10
2018-09-18T12:19:08.180Z,1.83
2018-09-18T12:21:36.883Z,1.70
2018-09-18T12:24:05.636Z,1.90
2018-09-18T12:26:34.356Z,1.53
2018-09-18T12:29:03.067Z,2.10
2018-09-18T12:31:31.794Z,1.60
2018-09-18T12:34:00.512Z,2.27
2018-09-18T12:36:29.233Z,2.10
2018-09-18T12:38:58.003Z,2.00
2018-09-18T12:41:26.900Z,1.90
2018-09-18T12:43:55.564Z,1.70
2018-09-18T12:46:24.280Z,2.00
2018-09-18T12:48:53.073Z,1.70
2018-09-18T12:51:21.772Z,1.50
2018-09-18T12:53:50.530Z,2.40
2018-09-18T12:56:19.233Z,1.73
2018-09-18T12:58:48.026Z,2.07
2018-09-18T13:01:16.760Z,1.70
2018-09-18T13:03:45.551Z,1.77
2018-09-18T13:06:14.425Z,1.87
2018-09-18T13:08:43.032Z,1.73
2018-09-18T13:11:11.727Z,2.00
2018-09-18T13:13:40.510Z,1.93
2018-09-18T13:16:09.308Z,1.80
2018-09-18T13:18:38.212Z,1.80
2018-09-18T13:21:06.988Z,2.00
2018-09-18T13:23:35.691Z,1.93
2018-09-18T13:26:04.439Z,1.60
2018-09-18T13:28:33.219Z,1.73
2018-09-18T13:31:01.955Z,1.80
2018-09-18T13:33:30.691Z,1.80
2018-09-18T13:35:59.403Z,1.70
2018-09-18T13:38:28.572Z,2.02
2018-09-18T13:40:57.330Z,2.30
2018-09-18T13:43:26.026Z,1.73
2018-09-18T13:45:54.784Z,2.10
2018-09-18T13:48:23.499Z,1.80
2018-09-18T13:50:52.256Z,1.83
2018-09-18T13:53:20.975Z,2.03
2018-09-18T13:55:49.725Z,1.70
2018-09-18T13:58:18.485Z,2.30
2018-09-18T14:00:47.221Z,2.40
2018-09-18T14:03:15.931Z,2.03
2018-09-18T14:05:44.652Z,2.17
2018-09-18T14:08:13.730Z,1.47
2018-09-18T14:10:42.440Z,2.00
2018-09-18T14:13:11.580Z,1.90
2018-09-18T14:15:40.313Z,1.80
2018-09-18T14:18:09.119Z,2.30
2018-09-18T14:20:37.876Z,1.67
2018-09-18T14:23:06.692Z,2.17
2018-09-18T14:25:36.054Z,1.60
2018-09-18T14:28:04.790Z,2.30
2018-09-18T14:30:33.564Z,2.37
2018-09-18T14:33:02.282Z,2.30
2018-09-18T14:35:30.984Z,2.33
2018-09-18T14:37:59.731Z,1.50
2018-09-18T14:40:28.837Z,2.17
2018-09-18T14:42:57.759Z,2.43
2018-09-18T14:45:26.506Z,2.17
2018-09-18T14:47:55.236Z,1.63
2018-09-18T14:50:24.090Z,2.07
2018-09-18T14:52:52.812Z,2.00
2018-09-18T14:55:22.229Z,2.13
2018-09-18T14:57:50.952Z,2.40
2018-09-18T15:00:19.683Z,2.00
2018-09-18T15:02:48.401Z,2.13
2018-09-18T15:05:17.135Z,1.90
2018-09-18T15:07:45.851Z,2.23
2018-09-18T15:10:14.680Z,2.00
2018-09-18T15:12:43.491Z,2.50
2018-09-18T15:15:12.303Z,2.23
2018-09-18T15:17:41.023Z,2.00
2018-09-18T15:20:09.756Z,2.07
2018-09-18T15:22:38.516Z,2.03
2018-09-18T15:25:07.291Z,2.47
2018-09-18T15:27:36.127Z,2.07
2018-09-18T15:30:04.803Z,2.13
2018-09-18T15:32:33.535Z,2.17
2018-09-18T15:35:02.251Z,2.53
2018-09-18T15:37:30.983Z,4.03
2018-09-18T15:39:59.742Z,7.40
2018-09-18T15:42:28.547Z,2.60
2018-09-18T15:44:57.303Z,2.83
2018-09-18T15:47:26.049Z,3.13
2018-09-18T15:49:54.771Z,2.80
2018-09-18T15:52:23.800Z,2.70
2018-09-18T15:54:52.525Z,3.00
2018-09-18T15:57:21.267Z,2.63
2018-09-18T15:59:50.032Z,3.00
2018-09-18T16:02:19.493Z,3.13
2018-09-18T16:04:48.208Z,2.97
2018-09-18T16:07:16.939Z,2.93
2018-09-18T16:09:45.673Z,2.90
2018-09-18T16:12:14.401Z,2.83
2018-09-18T16:14:43.205Z,2.77
2018-09-18T16:17:11.867Z,2.80
2018-09-18T16:19:40.648Z,3.00
2018-09-18T16:22:09.423Z,2.73
2018-09-18T16:24:38.209Z,3.00
2018-09-18T16:27:06.975Z,2.43
2018-09-18T16:29:35.703Z,3.20
2018-09-18T16:32:04.415Z,2.73
2018-09-18T16:34:33.124Z,2.43
2018-09-18T16:37:01.849Z,3.13
2018-09-18T16:39:30.601Z,2.50
2018-09-18T16:41:59.526Z,2.90
2018-09-18T16:44:28.260Z,3.47
2018-09-18T16:46:57.391Z,2.87
2018-09-18T16:49:26.624Z,2.30
2018-09-18T16:51:55.367Z,2.67
2018-09-18T16:54:24.144Z,2.70
2018-09-18T16:56:53.217Z,3.40
2018-09-18T16:59:22.068Z,2.90
2018-09-18T17:01:51.079Z,2.77
2018-09-18T17:04:20.195Z,2.80
2018-09-18T17:06:48.956Z,2.87
2018-09-18T17:09:17.692Z,2.90
2018-09-18T17:11:46.417Z,2.77
2018-09-18T17:14:15.134Z,2.90
2018-09-18T17:16:43.868Z,3.20
2018-09-18T17:19:12.585Z,2.47
2018-09-18T17:21:41.316Z,3.37
2018-09-18T17:24:10.060Z,3.03
2018-09-18T17:26:38.788Z,3.20
2018-09-18T17:29:07.570Z,2.77
2018-09-18T17:31:36.442Z,2.77
2018-09-18T17:34:05.559Z,2.70
2018-09-18T17:36:34.303Z,2.70
2018-09-18T17:39:03.536Z,3.73
2018-09-18T17:41:32.324Z,3.17
2018-09-18T17:44:01.002Z,3.77
2018-09-18T17:46:29.756Z,3.77
2018-09-18T17:48:58.900Z,3.77
2018-09-18T17:51:28.054Z,3.83
2018-09-18T17:53:56.792Z,3.80
2018-09-18T17:56:25.835Z,3.40
2018-09-18T17:58:54.772Z,4.13
2018-09-18T18:01:23.759Z,4.00
2018-09-18T18:03:53.712Z,3.83
2018-09-18T18:06:22.819Z,3.97
2018-09-18T18:08:52.219Z,4.37
2018-09-18T18:11:21.288Z,3.57
2018-09-18T18:13:50.311Z,4.17
2018-09-18T18:16:19.699Z,4.10
2018-09-18T18:18:48.465Z,3.97
2018-09-18T18:21:17.496Z,4.53
2018-09-18T18:23:46.583Z,4.10
2018-09-18T18:26:22.140Z,4.10
2018-09-18T18:28:51.257Z,3.83
2018-09-18T18:31:20.412Z,4.40
2018-09-18T18:33:49.516Z,4.03
2018-09-18T18:36:18.451Z,3.87
2018-09-18T18:38:47.218Z,4.30
2018-09-18T18:41:16.400Z,4.37
2018-09-18T18:43:45.481Z,3.63
2018-09-18T18:46:14.801Z,4.07
2018-09-18T18:48:43.980Z,4.50
2018-09-18T18:51:13.333Z,4.53
2018-09-18T18:53:42.271Z,4.70
2018-09-18T18:56:11.289Z,4.23
2018-09-18T18:58:40.345Z,4.53
2018-09-18T19:01:09.818Z,4.03
2018-09-18T19:03:39.164Z,4.87
2018-09-18T19:06:08.459Z,4.83
2018-09-18T19:08:37.946Z,4.77
2018-09-18T19:11:06.729Z,4.80
2018-09-18T19:13:36.470Z,5.03
2018-09-18T19:16:05.217Z,4.33
2018-09-18T19:18:34.014Z,4.83
2018-09-18T19:21:03.352Z,5.00
2018-09-18T19:23:32.350Z,5.00
2018-09-18T19:26:01.605Z,4.90
2018-09-18T19:28:30.664Z,5.03
2018-09-18T19:30:59.714Z,4.63
2018-09-18T19:33:28.895Z,4.73
2018-09-18T19:35:57.895Z,5.10
2018-09-18T19:38:26.997Z,4.93
2018-09-18T19:40:56.404Z,4.90
2018-09-18T19:43:25.550Z,5.03
2018-09-18T19:45:54.476Z,4.90
2018-09-18T19:48:23.597Z,4.70
2018-09-18T19:50:53.176Z,4.70
2018-09-18T19:53:22.163Z,4.87
2018-09-18T19:55:51.203Z,4.93
2018-09-18T19:58:20.400Z,4.73
2018-09-18T20:00:49.563Z,6.07
2018-09-18T20:03:18.376Z,5.47
2018-09-18T20:05:47.097Z,6.17
2018-09-18T20:08:15.820Z,4.83
2018-09-18T20:10:44.559Z,4.67
2018-09-18T20:13:13.599Z,4.63
2018-09-18T20:15:42.335Z,4.67
2018-09-18T20:18:11.375Z,4.90
2018-09-18T20:20:40.498Z,4.53
2018-09-18T20:23:09.565Z,5.17
2018-09-18T20:25:38.416Z,4.87
2018-09-18T20:28:07.228Z,4.50
2018-09-18T20:30:36.255Z,5.17
2018-09-18T20:33:05.004Z,5.17
2018-09-18T20:35:34.132Z,5.37
2018-09-18T20:38:03.209Z,5.07
2018-09-18T20:40:31.936Z,4.10
2018-09-18T20:43:00.684Z,4.93
2018-09-18T20:45:29.451Z,4.93
2018-09-18T20:47:58.176Z,5.20
2018-09-18T20:50:26.909Z,4.23
2018-09-18T20:52:56.548Z,5.03
2018-09-18T20:55:25.296Z,4.57
2018-09-18T20:57:54.031Z,4.80
2018-09-18T21:00:22.779Z,4.43
2018-09-18T21:02:51.599Z,5.10
2018-09-18T21:05:20.354Z,4.63
2018-09-18T21:07:49.130Z,4.53
2018-09-18T21:10:17.924Z,4.67
2018-09-18T21:12:47.004Z,4.33
2018-09-18T21:15:15.790Z,4.50
2018-09-18T21:17:44.882Z,4.57
2018-09-18T21:20:13.672Z,4.97
2018-09-18T21:22:42.455Z,5.17
2018-09-18T21:25:16.850Z,4.47
2018-09-18T21:27:46.742Z,5.27
2018-09-18T21:30:16.707Z,5.20
2018-09-18T21:32:45.539Z,4.87
2018-09-18T21:35:14.299Z,5.10
2018-09-18T21:37:43.082Z,5.23
2018-09-18T21:40:11.863Z,4.87
2018-09-18T21:42:40.677Z,4.93
2018-09-18T21:45:09.568Z,5.20
2018-09-18T21:47:38.422Z,4.87
2018-09-18T21:50:07.200Z,4.40
2018-09-18T21:52:35.986Z,4.87
2018-09-18T21:55:04.843Z,4.90
2018-09-18T21:57:33.618Z,4.50
2018-09-18T22:00:02.388Z,5.37
2018-09-18T22:02:31.191Z,4.80
2018-09-18T22:04:59.954Z,4.37
2018-09-18T22:07:28.762Z,4.80
2018-09-18T22:09:57.506Z,4.63
2018-09-18T22:12:26.388Z,4.70
2018-09-18T22:14:55.129Z,4.50
2018-09-18T22:17:23.891Z,4.93
2018-09-18T22:19:52.946Z,4.67
2018-09-18T22:22:21.728Z,4.80
2018-09-18T22:24:50.546Z,5.00
2018-09-18T22:27:19.307Z,3.93
2018-09-18T22:29:48.070Z,4.60
2018-09-18T22:32:16.846Z,5.00
2018-09-18T22:34:45.614Z,5.10
2018-09-18T22:37:14.358Z,5.10
2018-09-18T22:39:43.122Z,5.13
2018-09-18T22:42:11.918Z,5.10
2018-09-18T22:44:40.732Z,4.67
2018-09-18T22:47:09.498Z,4.67
2018-09-18T22:49:38.351Z,4.50
2018-09-18T22:52:07.185Z,5.00
2018-09-18T22:54:35.964Z,4.93
2018-09-18T22:57:04.787Z,5.10
2018-09-18T22:59:33.558Z,4.80
2018-09-18T23:02:02.434Z,5.10
2018-09-18T23:04:31.249Z,4.33
2018-09-18T23:07:00.096Z,5.00
2018-09-18T23:09:28.867Z,4.87
2018-09-18T23:11:57.663Z,4.60
2018-09-18T23:14:26.495Z,5.50
2018-09-18T23:16:55.292Z,5.00
2018-09-18T23:19:24.379Z,4.47
2018-09-18T23:21:53.145Z,4.37
2018-09-18T23:24:21.907Z,4.67
2018-09-18T23:26:50.670Z,5.17
2018-09-18T23:29:19.456Z,4.80
2018-09-18T23:31:48.246Z,4.50
2018-09-18T23:34:17.002Z,4.43
2018-09-18T23:36:45.786Z,4.57
2018-09-18T23:39:14.595Z,5.10
2018-09-18T23:41:43.371Z,4.50
2018-09-18T23:44:12.163Z,4.90
2018-09-18T23:46:40.925Z,4.70
2018-09-18T23:49:09.708Z,4.47
2018-09-18T23:51:38.501Z,6.10
2018-09-18T23:54:07.334Z,6.23
2018-09-18T23:56:36.122Z,6.00
2018-09-18T23:59:04.926Z,7.23
