createdAt,value
2019-01-23T00:01:48.750Z,9.53
2019-01-23T00:04:18.492Z,9.43
2019-01-23T00:06:48.148Z,9.67
2019-01-23T00:09:17.915Z,9.40
2019-01-23T00:11:47.591Z,9.57
2019-01-23T00:14:17.453Z,10.03
2019-01-23T00:16:47.266Z,9.30
2019-01-23T00:19:17.063Z,10.17
2019-01-23T00:21:46.885Z,9.97
2019-01-23T00:24:16.602Z,10.40
2019-01-23T00:26:46.380Z,9.43
2019-01-23T00:29:16.207Z,9.87
2019-01-23T00:31:45.920Z,9.93
2019-01-23T00:34:15.627Z,10.93
2019-01-23T00:36:45.343Z,10.77
2019-01-23T00:39:15.096Z,10.17
2019-01-23T00:41:44.971Z,10.10
2019-01-23T00:44:14.683Z,10.97
2019-01-23T00:46:44.409Z,11.00
2019-01-23T00:49:14.355Z,11.40
2019-01-23T00:51:44.112Z,10.90
2019-01-23T00:54:14.516Z,10.83
2019-01-23T00:56:44.250Z,10.77
2019-01-23T00:59:14.026Z,10.57
2019-01-23T01:01:43.892Z,11.27
2019-01-23T01:04:13.652Z,11.00
2019-01-23T01:06:43.518Z,11.33
2019-01-23T01:09:13.276Z,11.33
2019-01-23T01:11:43.036Z,11.03
2019-01-23T01:14:12.831Z,11.93
2019-01-23T01:16:42.578Z,11.00
2019-01-23T01:19:12.300Z,11.20
2019-01-23T01:21:42.115Z,11.07
2019-01-23T01:24:11.879Z,12.10
2019-01-23T01:26:41.554Z,11.60
2019-01-23T01:29:11.423Z,11.13
2019-01-23T01:31:41.212Z,11.70
2019-01-23T01:34:10.928Z,10.43
2019-01-23T01:36:40.756Z,11.37
2019-01-23T01:39:10.498Z,11.80
2019-01-23T01:41:40.263Z,11.60
2019-01-23T01:44:10.202Z,11.70
2019-01-23T01:46:39.952Z,11.70
2019-01-23T01:49:09.798Z,10.43
2019-01-23T01:51:39.516Z,11.10
2019-01-23T01:54:09.347Z,11.40
2019-01-23T01:56:39.138Z,10.47
2019-01-23T01:59:08.959Z,11.13
2019-01-23T02:01:38.667Z,11.37
2019-01-23T02:04:08.431Z,11.07
2019-01-23T02:06:38.296Z,10.73
2019-01-23T02:09:09.537Z,11.23
2019-01-23T02:11:39.341Z,12.23
2019-01-23T02:14:09.115Z,10.87
2019-01-23T02:16:38.769Z,11.20
2019-01-23T02:19:08.695Z,10.40
2019-01-23T02:21:38.389Z,11.13
2019-01-23T02:24:08.201Z,10.87
2019-01-23T02:26:37.920Z,11.00
2019-01-23T02:29:09.561Z,10.73
2019-01-23T02:31:39.115Z,10.23
2019-01-23T02:34:08.885Z,11.33
2019-01-23T02:36:38.657Z,10.57
2019-01-23T02:39:08.956Z,11.13
2019-01-23T02:41:38.730Z,12.07
2019-01-23T02:44:08.454Z,11.60
2019-01-23T02:46:38.251Z,10.97
2019-01-23T02:49:08.178Z,11.00
2019-01-23T02:51:37.980Z,11.93
2019-01-23T02:54:07.701Z,11.07
2019-01-23T02:56:37.506Z,11.80
2019-01-23T02:59:07.315Z,11.50
2019-01-23T03:01:37.024Z,12.00
2019-01-23T03:04:06.780Z,10.97
2019-01-23T03:06:36.566Z,12.83
2019-01-23T03:09:08.369Z,11.10
2019-01-23T03:11:38.113Z,11.50
2019-01-23T03:14:07.829Z,11.23
2019-01-23T03:16:37.680Z,11.50
2019-01-23T03:19:07.548Z,11.50
2019-01-23T03:21:37.227Z,12.17
2019-01-23T03:24:07.075Z,11.33
2019-01-23T03:26:36.910Z,12.50
2019-01-23T03:29:06.716Z,11.13
2019-01-23T03:31:36.518Z,10.93
2019-01-23T03:34:06.239Z,10.40
2019-01-23T03:36:36.041Z,11.23
2019-01-23T03:39:08.112Z,12.07
2019-01-23T03:41:37.915Z,10.97
2019-01-23T03:44:07.736Z,11.33
2019-01-23T03:46:37.651Z,10.77
2019-01-23T03:49:07.499Z,11.73
2019-01-23T03:51:37.374Z,10.93
2019-01-23T03:54:07.145Z,12.00
2019-01-23T03:56:36.886Z,10.83
2019-01-23T03:59:06.644Z,11.30
2019-01-23T04:01:36.423Z,10.90
2019-01-23T04:04:06.236Z,11.43
2019-01-23T04:06:36.036Z,11.80
2019-01-23T04:09:08.270Z,11.37
2019-01-23T04:11:37.980Z,14.73
2019-01-23T04:14:07.689Z,11.63
2019-01-23T04:16:37.435Z,10.60
2019-01-23T04:19:07.265Z,11.97
2019-01-23T04:21:37.214Z,11.77
2019-01-23T04:24:06.991Z,11.37
2019-01-23T04:26:36.892Z,12.73
2019-01-23T04:29:06.715Z,11.57
2019-01-23T04:31:36.528Z,11.47
2019-01-23T04:34:06.341Z,11.23
2019-01-23T04:36:36.258Z,11.87
2019-01-23T04:39:09.299Z,11.47
2019-01-23T04:41:39.004Z,10.60
2019-01-23T04:44:08.785Z,10.77
2019-01-23T04:46:38.464Z,11.60
2019-01-23T04:49:08.402Z,10.93
2019-01-23T04:51:50.650Z,12.13
2019-01-23T04:54:20.481Z,10.43
2019-01-23T04:56:50.316Z,11.37
2019-01-23T04:59:20.167Z,10.57
2019-01-23T05:01:50.054Z,11.03
2019-01-23T05:04:19.708Z,11.07
2019-01-23T05:06:49.396Z,9.87
2019-01-23T05:09:19.268Z,10.80
2019-01-23T05:11:49.090Z,8.80
2019-01-23T05:14:18.754Z,15.17
2019-01-23T05:16:48.439Z,12.83
2019-01-23T05:19:18.194Z,13.10
2019-01-23T05:21:47.868Z,15.87
2019-01-23T05:24:17.566Z,17.70
2019-01-23T05:26:47.243Z,13.57
2019-01-23T05:29:17.013Z,18.13
2019-01-23T05:31:46.726Z,16.43
2019-01-23T05:34:16.367Z,16.97
2019-01-23T05:36:46.046Z,21.50
2019-01-23T05:39:15.756Z,18.30
2019-01-23T05:41:45.510Z,20.13
2019-01-23T05:44:15.318Z,16.13
2019-01-23T05:46:44.986Z,19.80
2019-01-23T05:49:14.860Z,19.67
2019-01-23T05:51:44.800Z,16.83
2019-01-23T05:54:14.569Z,12.73
2019-01-23T05:56:44.368Z,13.13
2019-01-23T05:59:14.196Z,12.53
2019-01-23T06:01:44.007Z,14.03
2019-01-23T06:04:13.808Z,11.70
2019-01-23T06:06:43.621Z,14.53
2019-01-23T06:09:13.651Z,11.20
2019-01-23T06:11:43.471Z,13.27
2019-01-23T06:14:13.172Z,12.33
2019-01-23T06:16:42.873Z,11.33
2019-01-23T06:19:12.703Z,11.03
2019-01-23T06:21:42.596Z,11.60
2019-01-23T06:24:12.352Z,11.20
2019-01-23T06:26:42.029Z,14.47
2019-01-23T06:29:11.791Z,10.97
2019-01-23T06:31:41.503Z,11.47
2019-01-23T06:34:11.162Z,11.00
2019-01-23T06:36:40.856Z,11.53
2019-01-23T06:39:10.635Z,10.87
2019-01-23T06:41:40.325Z,11.27
2019-01-23T06:44:10.032Z,12.40
2019-01-23T06:46:39.725Z,12.37
2019-01-23T06:49:09.542Z,11.20
2019-01-23T06:51:39.232Z,11.13
2019-01-23T06:54:09.085Z,11.70
2019-01-23T06:56:38.944Z,11.83
2019-01-23T06:59:09.758Z,11.17
2019-01-23T07:01:39.666Z,11.93
2019-01-23T07:04:09.317Z,11.83
2019-01-23T07:06:39.016Z,11.63
2019-01-23T07:09:09.831Z,11.87
2019-01-23T07:11:39.510Z,10.63
2019-01-23T07:14:09.207Z,10.80
2019-01-23T07:16:38.852Z,10.83
2019-01-23T07:19:08.705Z,11.43
2019-01-23T07:21:38.380Z,11.57
2019-01-23T07:24:08.111Z,10.63
2019-01-23T07:26:37.800Z,10.77
2019-01-23T07:29:07.601Z,11.47
2019-01-23T07:31:37.271Z,10.73
2019-01-23T07:34:06.926Z,10.13
2019-01-23T07:36:37.034Z,10.80
2019-01-23T07:39:10.216Z,11.43
2019-01-23T07:41:40.223Z,10.73
2019-01-23T07:44:10.222Z,10.77
2019-01-23T07:46:40.085Z,9.93
2019-01-23T07:49:10.076Z,10.60
2019-01-23T07:51:40.335Z,11.57
2019-01-23T07:54:10.389Z,10.90
2019-01-23T07:56:40.333Z,11.00
2019-01-23T07:59:10.619Z,11.63
2019-01-23T08:01:40.545Z,11.03
2019-01-23T08:04:10.411Z,11.13
2019-01-23T08:06:40.387Z,10.70
2019-01-23T08:09:10.789Z,12.17
2019-01-23T08:11:40.747Z,11.20
2019-01-23T08:14:10.634Z,10.67
2019-01-23T08:16:40.914Z,10.60
2019-01-23T08:19:11.001Z,11.43
2019-01-23T08:21:41.027Z,10.80
2019-01-23T08:24:11.480Z,10.90
2019-01-23T08:26:41.366Z,11.37
2019-01-23T08:29:11.425Z,11.27
2019-01-23T08:31:41.397Z,10.67
2019-01-23T08:34:11.521Z,10.30
2019-01-23T08:36:41.656Z,10.30
2019-01-23T08:39:11.612Z,11.07
2019-01-23T08:41:41.555Z,11.20
2019-01-23T08:44:11.474Z,11.07
2019-01-23T08:46:41.442Z,10.47
2019-01-23T08:49:11.475Z,10.60
2019-01-23T08:51:41.492Z,10.87
2019-01-23T08:54:11.397Z,11.10
2019-01-23T08:56:41.600Z,10.23
2019-01-23T08:59:11.614Z,10.53
2019-01-23T09:01:41.640Z,11.07
2019-01-23T09:04:11.847Z,10.93
2019-01-23T09:06:41.922Z,10.83
2019-01-23T09:09:11.871Z,10.60
2019-01-23T09:11:41.814Z,10.77
2019-01-23T09:14:11.748Z,10.43
2019-01-23T09:16:41.685Z,10.47
2019-01-23T09:19:11.861Z,10.73
2019-01-23T09:21:42.303Z,11.17
2019-01-23T09:24:12.313Z,10.77
2019-01-23T09:26:42.556Z,10.10
2019-01-23T09:29:12.584Z,10.40
2019-01-23T09:32:50.581Z,9.70
2019-01-23T09:35:51.150Z,9.63
2019-01-23T09:38:50.188Z,10.33
2019-01-23T09:41:50.749Z,9.77
2019-01-23T09:45:11.361Z,9.77
2019-01-23T09:47:49.572Z,10.20
2019-01-23T09:50:35.894Z,10.27
2019-01-23T09:53:47.024Z,9.93
2019-01-23T09:56:18.668Z,9.33
2019-01-23T09:58:48.791Z,9.63
2019-01-23T10:01:18.695Z,9.67
2019-01-23T10:03:48.652Z,10.03
2019-01-23T10:06:18.644Z,10.17
2019-01-23T10:08:48.553Z,10.00
2019-01-23T10:11:18.773Z,9.13
2019-01-23T10:13:48.707Z,9.93
2019-01-23T10:16:20.261Z,10.33
2019-01-23T10:18:56.048Z,9.67
2019-01-23T10:21:22.124Z,9.33
2019-01-23T10:23:52.276Z,12.47
2019-01-23T10:26:22.308Z,12.10
2019-01-23T10:28:52.447Z,10.00
2019-01-23T10:31:22.710Z,10.07
2019-01-23T10:33:52.683Z,10.47
2019-01-23T10:36:22.861Z,10.03
2019-01-23T10:38:52.832Z,10.17
2019-01-23T10:41:22.985Z,10.20
2019-01-23T10:43:52.950Z,9.87
2019-01-23T10:46:23.013Z,10.10
2019-01-23T10:48:53.224Z,10.30
2019-01-23T10:51:23.307Z,10.43
2019-01-23T10:53:53.434Z,9.37
2019-01-23T10:56:23.573Z,9.27
2019-01-23T10:58:53.623Z,9.50
2019-01-23T11:01:23.587Z,10.00
2019-01-23T11:03:53.617Z,10.67
2019-01-23T11:06:23.535Z,9.67
2019-01-23T11:08:53.536Z,9.30
2019-01-23T11:11:23.965Z,8.97
2019-01-23T11:13:54.169Z,9.93
2019-01-23T11:16:24.328Z,10.60
2019-01-23T11:18:54.514Z,10.40
2019-01-23T11:21:24.599Z,9.33
2019-01-23T11:23:54.446Z,9.17
2019-01-23T11:26:24.526Z,9.03
2019-01-23T11:28:54.533Z,9.67
2019-01-23T11:31:24.997Z,10.03
2019-01-23T11:33:54.965Z,9.60
2019-01-23T11:36:24.882Z,9.43
2019-01-23T11:38:54.993Z,10.27
2019-01-23T11:41:25.000Z,10.40
2019-01-23T11:43:54.935Z,9.03
2019-01-23T11:46:25.417Z,9.77
2019-01-23T11:48:55.521Z,10.30
2019-01-23T11:51:25.481Z,10.10
2019-01-23T11:53:55.553Z,10.00
2019-01-23T11:56:25.705Z,9.73
2019-01-23T11:58:55.619Z,9.10
2019-01-23T12:01:27.582Z,9.87
2019-01-23T12:03:57.240Z,10.13
2019-01-23T12:06:27.165Z,9.27
2019-01-23T12:08:57.348Z,9.07
2019-01-23T12:11:27.694Z,9.60
2019-01-23T12:13:57.531Z,9.37
2019-01-23T12:16:27.535Z,9.27
2019-01-23T12:18:57.644Z,9.70
2019-01-23T12:21:27.635Z,8.80
2019-01-23T12:23:58.346Z,8.73
2019-01-23T12:26:28.416Z,9.73
2019-01-23T12:28:58.570Z,9.17
2019-01-23T12:31:34.659Z,8.57
2019-01-23T12:34:00.020Z,8.90
2019-01-23T12:36:30.017Z,8.67
2019-01-23T12:39:00.154Z,9.37
2019-01-23T12:41:30.314Z,8.90
2019-01-23T12:44:00.271Z,8.70
2019-01-23T12:46:30.291Z,9.23
2019-01-23T12:49:00.078Z,8.73
2019-01-23T12:51:29.759Z,8.80
2019-01-23T12:54:18.564Z,8.87
2019-01-23T12:56:48.372Z,9.90
2019-01-23T12:59:18.166Z,9.27
2019-01-23T13:01:47.821Z,8.40
2019-01-23T13:04:17.485Z,8.40
2019-01-23T13:06:47.172Z,8.57
2019-01-23T13:09:16.908Z,8.30
2019-01-23T13:11:46.595Z,8.43
2019-01-23T13:14:16.260Z,8.10
2019-01-23T13:16:45.934Z,9.27
2019-01-23T13:19:15.623Z,8.73
2019-01-23T13:21:45.285Z,8.67
2019-01-23T13:24:14.977Z,8.97
2019-01-23T13:26:44.684Z,8.30
2019-01-23T13:29:14.399Z,9.30
2019-01-23T13:31:49.046Z,8.47
2019-01-23T13:34:16.445Z,8.70
2019-01-23T13:36:46.111Z,8.27
2019-01-23T13:39:18.727Z,8.60
2019-01-23T13:41:48.404Z,9.00
2019-01-23T13:44:18.104Z,8.40
2019-01-23T13:46:47.776Z,8.53
2019-01-23T13:49:18.559Z,8.73
2019-01-23T13:51:48.261Z,8.27
2019-01-23T13:54:17.939Z,8.53
2019-01-23T13:56:47.745Z,8.40
2019-01-23T13:59:17.556Z,8.03
2019-01-23T14:01:47.307Z,7.90
2019-01-23T14:04:16.992Z,8.23
2019-01-23T14:06:46.696Z,8.17
2019-01-23T14:09:16.399Z,7.80
2019-01-23T14:11:46.108Z,8.10
2019-01-23T14:14:15.783Z,8.13
2019-01-23T14:16:45.464Z,7.70
2019-01-23T14:19:15.210Z,7.97
2019-01-23T14:21:44.876Z,8.30
2019-01-23T14:24:14.556Z,7.40
2019-01-23T14:26:44.229Z,8.00
2019-01-23T14:29:13.955Z,7.63
2019-01-23T14:31:43.686Z,7.30
2019-01-23T14:34:13.372Z,7.07
2019-01-23T14:36:43.365Z,7.50
2019-01-23T14:39:13.543Z,7.27
2019-01-23T14:41:43.371Z,7.33
2019-01-23T14:44:13.205Z,7.57
2019-01-23T14:46:43.180Z,7.70
2019-01-23T14:49:13.249Z,7.33
2019-01-23T14:51:43.275Z,6.87
2019-01-23T14:54:13.169Z,7.03
2019-01-23T14:56:43.248Z,7.17
2019-01-23T14:59:13.052Z,6.40
2019-01-23T15:01:42.765Z,6.83
2019-01-23T15:04:12.452Z,7.03
2019-01-23T15:06:42.140Z,7.00
2019-01-23T15:09:11.895Z,6.47
2019-01-23T15:11:41.544Z,6.70
2019-01-23T15:14:11.261Z,6.40
2019-01-23T15:16:40.950Z,6.53
2019-01-23T15:19:10.718Z,6.00
2019-01-23T15:21:40.652Z,6.27
2019-01-23T15:24:10.621Z,6.00
2019-01-23T15:26:40.310Z,5.20
2019-01-23T15:29:10.066Z,5.37
2019-01-23T15:31:39.899Z,4.97
2019-01-23T15:34:09.556Z,4.60
2019-01-23T15:36:39.216Z,4.83
2019-01-23T15:39:09.722Z,4.83
2019-01-23T15:41:39.388Z,4.00
2019-01-23T15:44:09.064Z,4.13
2019-01-23T15:46:38.773Z,4.07
2019-01-23T15:49:08.495Z,4.37
2019-01-23T15:51:38.193Z,3.93
2019-01-23T15:54:07.868Z,3.90
2019-01-23T15:56:37.647Z,3.73
2019-01-23T15:59:07.596Z,4.23
2019-01-23T16:01:37.241Z,3.43
2019-01-23T16:04:06.920Z,3.80
2019-01-23T16:06:36.559Z,3.40
2019-01-23T16:09:07.242Z,3.13
2019-01-23T16:11:36.933Z,3.57
2019-01-23T16:14:06.616Z,3.33
2019-01-23T16:16:36.319Z,3.30
2019-01-23T16:19:06.013Z,3.40
2019-01-23T16:21:35.717Z,3.47
2019-01-23T16:24:05.656Z,2.77
2019-01-23T16:26:35.340Z,3.20
2019-01-23T16:29:05.081Z,2.93
2019-01-23T16:31:34.761Z,2.70
2019-01-23T16:34:04.438Z,3.10
2019-01-23T16:36:34.136Z,2.93
2019-01-23T16:39:05.224Z,3.03
2019-01-23T16:41:34.903Z,2.53
2019-01-23T16:44:04.598Z,2.60
2019-01-23T16:46:34.248Z,2.60
2019-01-23T16:49:03.982Z,2.50
2019-01-23T16:51:33.667Z,2.50
2019-01-23T16:54:03.461Z,5.10
2019-01-23T16:56:33.317Z,16.87
2019-01-23T16:59:03.118Z,23.67
2019-01-23T17:01:32.776Z,10.30
2019-01-23T17:04:02.454Z,14.77
2019-01-23T17:06:32.157Z,13.87
2019-01-23T17:09:01.846Z,6.40
2019-01-23T17:11:31.555Z,10.40
2019-01-23T17:14:01.572Z,6.03
2019-01-23T17:16:31.304Z,12.53
2019-01-23T17:19:01.013Z,9.17
2019-01-23T17:21:30.656Z,6.30
2019-01-23T17:24:00.302Z,5.37
2019-01-23T17:26:30.008Z,4.93
2019-01-23T17:28:59.761Z,3.50
2019-01-23T17:31:29.461Z,5.07
2019-01-23T17:33:59.126Z,5.30
2019-01-23T17:36:28.821Z,6.30
2019-01-23T17:38:58.568Z,3.37
2019-01-23T17:41:28.307Z,4.67
2019-01-23T17:43:58.451Z,5.13
2019-01-23T17:46:28.213Z,4.97
2019-01-23T17:48:58.025Z,2.83
2019-01-23T17:51:27.779Z,3.13
2019-01-23T17:53:57.515Z,2.73
2019-01-23T17:56:27.292Z,4.67
2019-01-23T17:58:57.607Z,3.67
2019-01-23T18:01:27.344Z,3.70
2019-01-23T18:03:57.024Z,2.70
2019-01-23T18:06:26.688Z,3.50
2019-01-23T18:08:56.444Z,18.43
2019-01-23T18:11:26.131Z,12.57
2019-01-23T18:13:55.966Z,9.70
2019-01-23T18:16:25.711Z,8.03
2019-01-23T18:18:55.969Z,9.03
2019-01-23T18:21:25.721Z,6.93
2019-01-23T18:23:55.475Z,7.57
2019-01-23T18:26:25.177Z,6.47
2019-01-23T18:28:54.979Z,5.30
2019-01-23T18:31:42.118Z,5.50
2019-01-23T18:34:36.124Z,6.47
2019-01-23T18:37:35.115Z,4.53
2019-01-23T18:40:49.379Z,5.30
2019-01-23T18:43:43.221Z,5.07
2019-01-23T18:47:03.237Z,4.90
2019-01-23T18:50:15.449Z,7.33
2019-01-23T18:52:45.177Z,9.30
2019-01-23T18:55:16.127Z,4.37
2019-01-23T18:57:45.800Z,6.97
2019-01-23T19:00:18.275Z,11.53
2019-01-23T19:02:47.955Z,7.87
2019-01-23T19:05:18.660Z,8.33
2019-01-23T19:07:48.399Z,8.80
2019-01-23T19:10:18.151Z,4.93
2019-01-23T19:12:49.823Z,7.17
2019-01-23T19:15:19.783Z,11.03
2019-01-23T19:17:49.480Z,5.33
2019-01-23T19:20:20.695Z,5.77
2019-01-23T19:22:50.376Z,6.40
2019-01-23T19:25:20.496Z,6.83
2019-01-23T19:27:50.165Z,5.83
2019-01-23T19:30:21.816Z,4.77
2019-01-23T19:32:52.029Z,8.80
2019-01-23T19:35:21.669Z,11.53
2019-01-23T19:37:51.503Z,17.57
2019-01-23T19:40:21.341Z,16.70
2019-01-23T19:42:51.100Z,13.93
2019-01-23T19:45:22.213Z,14.57
2019-01-23T19:47:51.997Z,12.97
2019-01-23T19:50:21.976Z,10.20
2019-01-23T19:52:51.734Z,10.70
2019-01-23T19:55:21.441Z,9.73
2019-01-23T19:57:51.103Z,9.37
2019-01-23T20:00:23.031Z,10.83
2019-01-23T20:02:52.759Z,11.67
2019-01-23T20:05:27.527Z,11.33
2019-01-23T20:07:57.413Z,8.33
2019-01-23T20:10:27.593Z,10.43
2019-01-23T20:12:57.345Z,8.23
2019-01-23T20:15:27.037Z,8.07
2019-01-23T20:18:03.008Z,9.43
2019-01-23T20:20:32.775Z,6.00
2019-01-23T20:23:02.552Z,5.83
2019-01-23T20:25:32.596Z,9.23
2019-01-23T20:28:03.443Z,5.35
2019-01-23T20:30:35.489Z,4.27
2019-01-23T20:33:11.235Z,5.47
2019-01-23T20:35:38.563Z,4.57
2019-01-23T20:38:08.462Z,6.73
2019-01-23T20:40:38.240Z,5.73
2019-01-23T20:43:08.611Z,16.13
2019-01-23T20:45:38.414Z,9.37
2019-01-23T20:48:10.032Z,10.33
2019-01-23T20:50:39.772Z,8.47
2019-01-23T20:53:09.427Z,9.57
2019-01-23T20:55:39.406Z,7.97
2019-01-23T20:58:09.416Z,7.00
2019-01-23T21:00:39.434Z,6.70
2019-01-23T21:03:09.088Z,7.03
2019-01-23T21:05:38.797Z,5.77
2019-01-23T21:08:08.561Z,6.90
2019-01-23T21:10:38.377Z,4.80
2019-01-23T21:13:08.087Z,4.83
2019-01-23T21:15:37.760Z,5.83
2019-01-23T21:18:07.552Z,4.63
2019-01-23T21:20:39.607Z,4.10
2019-01-23T21:23:10.616Z,5.33
2019-01-23T21:25:40.428Z,3.83
2019-01-23T21:28:10.100Z,3.57
2019-01-23T21:30:39.845Z,3.83
2019-01-23T21:33:09.621Z,3.77
2019-01-23T21:35:39.264Z,3.83
2019-01-23T21:38:08.907Z,3.43
2019-01-23T21:40:39.093Z,3.00
2019-01-23T21:43:08.952Z,2.77
2019-01-23T21:45:39.606Z,3.70
2019-01-23T21:48:09.248Z,2.87
2019-01-23T21:50:38.892Z,2.83
2019-01-23T21:53:08.634Z,2.70
2019-01-23T21:55:38.291Z,3.00
2019-01-23T21:58:08.159Z,2.63
2019-01-23T22:00:40.323Z,2.80
2019-01-23T22:03:10.647Z,3.00
2019-01-23T22:05:40.392Z,3.50
2019-01-23T22:08:10.314Z,3.50
2019-01-23T22:10:40.038Z,3.43
2019-01-23T22:13:09.746Z,3.00
2019-01-23T22:15:39.688Z,2.93
2019-01-23T22:18:10.035Z,3.00
2019-01-23T22:20:39.793Z,3.20
2019-01-23T22:23:09.615Z,2.90
2019-01-23T22:25:39.269Z,3.17
2019-01-23T22:28:08.945Z,2.63
2019-01-23T22:30:38.624Z,2.53
2019-01-23T22:33:08.296Z,3.00
2019-01-23T22:35:38.038Z,4.47
2019-01-23T22:38:07.785Z,2.67
2019-01-23T22:40:37.672Z,2.10
2019-01-23T22:43:07.400Z,2.33
2019-01-23T22:45:37.231Z,2.53
2019-01-23T22:48:07.221Z,2.77
2019-01-23T22:50:37.024Z,2.70
2019-01-23T22:53:06.692Z,2.33
2019-01-23T22:55:36.553Z,2.23
2019-01-23T22:58:06.524Z,2.10
2019-01-23T23:00:57.019Z,2.00
2019-01-23T23:03:26.769Z,2.43
2019-01-23T23:05:56.440Z,2.00
2019-01-23T23:08:26.128Z,2.00
2019-01-23T23:11:14.909Z,2.30
2019-01-23T23:13:44.617Z,1.90
2019-01-23T23:16:14.324Z,1.93
2019-01-23T23:18:44.012Z,2.13
2019-01-23T23:21:13.784Z,2.03
2019-01-23T23:23:43.492Z,1.80
2019-01-23T23:26:13.167Z,1.70
2019-01-23T23:28:43.131Z,1.60
2019-01-23T23:31:13.199Z,1.60
2019-01-23T23:33:42.856Z,1.80
2019-01-23T23:36:12.549Z,1.60
2019-01-23T23:38:42.364Z,1.67
2019-01-23T23:41:12.073Z,2.00
2019-01-23T23:43:41.800Z,1.60
2019-01-23T23:46:11.612Z,1.93
2019-01-23T23:48:41.405Z,2.27
2019-01-23T23:51:11.244Z,2.03
2019-01-23T23:53:40.897Z,1.70
2019-01-23T23:56:10.639Z,1.43
2019-01-23T23:58:40.457Z,1.60
