createdAt,value
2023-05-13T00:00:25.260Z,99.99
2023-05-13T00:01:25.594Z,99.99
2023-05-13T00:02:25.958Z,99.99
2023-05-13T00:03:26.380Z,99.99
2023-05-13T00:04:26.615Z,99.99
2023-05-13T00:05:26.954Z,99.99
2023-05-13T00:06:27.386Z,99.99
2023-05-13T00:07:27.607Z,99.99
2023-05-13T00:08:27.951Z,99.99
2023-05-13T00:09:28.300Z,99.99
2023-05-13T00:10:28.719Z,99.99
2023-05-13T00:11:28.961Z,99.99
2023-05-13T00:12:29.298Z,99.99
2023-05-13T00:13:29.655Z,99.99
2023-05-13T00:14:30.002Z,99.99
2023-05-13T00:15:30.376Z,99.99
2023-05-13T00:16:30.734Z,99.99
2023-05-13T00:17:31.073Z,99.99
2023-05-13T00:18:31.429Z,99.99
2023-05-13T00:19:31.766Z,99.99
2023-05-13T00:20:32.107Z,99.99
2023-05-13T00:21:32.448Z,99.99
2023-05-13T00:22:32.787Z,99.99
2023-05-13T00:23:33.117Z,99.99
2023-05-13T00:24:33.470Z,99.99
2023-05-13T00:25:33.832Z,99.99
2023-05-13T00:26:34.139Z,99.99
2023-05-13T00:27:34.478Z,99.99
2023-05-13T00:28:34.822Z,99.99
2023-05-13T00:29:35.180Z,99.99
2023-05-13T00:30:35.533Z,99.99
2023-05-13T00:31:35.897Z,99.99
2023-05-13T00:32:36.343Z,99.99
2023-05-13T00:33:36.590Z,99.99
2023-05-13T00:34:36.966Z,99.99
2023-05-13T00:35:37.309Z,99.99
2023-05-13T00:36:37.610Z,99.99
2023-05-13T00:37:37.949Z,99.99
2023-05-13T00:38:38.292Z,99.99
2023-05-13T00:39:38.634Z,99.99
2023-05-13T00:40:38.998Z,99.99
2023-05-13T00:41:39.330Z,99.99
2023-05-13T00:42:39.671Z,99.99
2023-05-13T00:43:40.024Z,99.99
2023-05-13T00:44:40.373Z,99.99
2023-05-13T00:45:40.803Z,99.99
2023-05-13T00:46:41.055Z,99.99
2023-05-13T00:47:41.497Z,99.99
2023-05-13T00:48:41.735Z,99.99
2023-05-13T00:49:42.074Z,99.99
2023-05-13T00:50:42.459Z,99.99
2023-05-13T00:51:42.788Z,99.99
2023-05-13T00:52:43.125Z,99.99
2023-05-13T00:53:43.487Z,99.99
2023-05-13T00:54:43.818Z,99.99
2023-05-13T00:55:44.200Z,99.99
2023-05-13T00:56:44.511Z,99.99
2023-05-13T00:57:44.853Z,99.99
2023-05-13T00:58:45.189Z,99.99
2023-05-13T00:59:45.535Z,99.99
2023-05-13T01:00:45.909Z,99.99
2023-05-13T01:01:46.284Z,99.99
2023-05-13T01:02:46.682Z,99.99
2023-05-13T01:03:46.980Z,99.99
2023-05-13T01:04:47.274Z,99.99
2023-05-13T01:05:47.665Z,99.99
2023-05-13T01:06:48.011Z,99.99
2023-05-13T01:07:48.376Z,99.99
2023-05-13T01:08:48.717Z,99.99
2023-05-13T01:09:49.057Z,99.99
2023-05-13T01:10:49.421Z,99.99
2023-05-13T01:11:49.758Z,99.99
2023-05-13T01:12:50.089Z,99.99
2023-05-13T01:13:50.455Z,99.99
2023-05-13T01:14:50.809Z,99.99
2023-05-13T01:15:51.199Z,99.99
2023-05-13T01:16:51.554Z,99.99
2023-05-13T01:17:51.915Z,99.99
2023-05-13T01:18:52.215Z,99.99
2023-05-13T01:19:52.559Z,99.99
2023-05-13T01:20:52.923Z,99.99
2023-05-13T01:21:53.256Z,99.99
2023-05-13T01:22:53.612Z,99.99
2023-05-13T01:23:54.036Z,99.99
2023-05-13T01:24:54.327Z,99.99
2023-05-13T01:25:54.684Z,99.99
2023-05-13T01:26:55.031Z,99.99
2023-05-13T01:27:55.361Z,99.99
2023-05-13T01:28:55.727Z,99.99
2023-05-13T01:29:56.065Z,99.99
2023-05-13T01:30:56.424Z,99.99
2023-05-13T01:31:56.784Z,99.99
2023-05-13T01:32:57.134Z,99.99
2023-05-13T01:33:57.463Z,99.99
2023-05-13T01:34:57.818Z,99.99
2023-05-13T01:35:58.227Z,99.99
2023-05-13T01:36:58.520Z,99.99
2023-05-13T01:37:58.859Z,99.99
2023-05-13T01:38:59.210Z,99.99
2023-05-13T01:39:59.541Z,99.99
2023-05-13T01:40:59.908Z,99.99
2023-05-13T01:42:00.265Z,99.99
2023-05-13T01:43:00.683Z,99.99
2023-05-13T01:44:00.934Z,99.99
2023-05-13T01:45:01.289Z,99.99
2023-05-13T01:46:01.715Z,99.99
2023-05-13T01:47:01.980Z,99.99
2023-05-13T01:48:02.433Z,99.99
2023-05-13T01:49:02.679Z,99.99
2023-05-13T01:50:03.031Z,99.99
2023-05-13T01:51:03.414Z,99.99
2023-05-13T01:52:03.737Z,99.99
2023-05-13T01:53:04.084Z,99.99
2023-05-13T01:54:04.438Z,99.99
2023-05-13T01:55:04.785Z,99.99
2023-05-13T01:56:05.156Z,99.99
2023-05-13T01:57:05.458Z,99.99
2023-05-13T01:58:05.845Z,99.99
2023-05-13T01:59:06.183Z,99.99
2023-05-13T02:00:06.530Z,99.99
2023-05-13T02:01:06.887Z,99.99
2023-05-13T02:02:07.243Z,99.99
2023-05-13T02:03:07.631Z,99.99
2023-05-13T02:04:07.969Z,99.99
2023-05-13T02:05:08.273Z,99.99
2023-05-13T02:06:08.683Z,99.99
2023-05-13T02:07:08.971Z,99.99
2023-05-13T02:08:09.319Z,99.99
2023-05-13T02:09:09.659Z,99.99
2023-05-13T02:10:10.023Z,99.99
2023-05-13T02:11:10.374Z,99.99
2023-05-13T02:12:10.728Z,99.99
2023-05-13T02:13:11.060Z,99.99
2023-05-13T02:14:11.400Z,99.99
2023-05-13T02:15:11.755Z,99.99
2023-05-13T02:16:12.230Z,99.99
2023-05-13T02:17:12.449Z,99.99
2023-05-13T02:18:12.905Z,99.99
2023-05-13T02:19:13.228Z,99.99
2023-05-13T02:20:13.513Z,99.99
2023-05-13T02:21:13.887Z,99.99
2023-05-13T02:22:14.218Z,99.99
2023-05-13T02:23:14.557Z,99.99
2023-05-13T02:24:14.894Z,99.99
2023-05-13T02:25:15.269Z,99.99
2023-05-13T02:26:15.632Z,99.99
2023-05-13T02:27:15.972Z,99.99
2023-05-13T02:28:16.341Z,99.99
2023-05-13T02:29:16.693Z,99.99
2023-05-13T02:30:17.056Z,99.99
2023-05-13T02:31:17.402Z,99.99
2023-05-13T02:32:17.744Z,99.99
2023-05-13T02:33:18.089Z,99.99
2023-05-13T02:34:18.471Z,99.99
2023-05-13T02:35:18.798Z,99.99
2023-05-13T02:36:19.222Z,99.99
2023-05-13T02:37:19.471Z,99.99
2023-05-13T02:38:19.810Z,99.99
2023-05-13T02:39:20.061Z,99.99
2023-05-13T02:40:20.579Z,99.99
2023-05-13T02:41:20.652Z,99.99
2023-05-13T02:42:20.924Z,99.99
2023-05-13T02:43:21.219Z,99.99
2023-05-13T02:44:21.625Z,99.99
2023-05-13T02:45:21.883Z,99.99
2023-05-13T02:46:22.248Z,99.99
2023-05-13T02:47:22.520Z,99.99
2023-05-13T02:48:22.751Z,99.99
2023-05-13T02:49:23.026Z,99.99
2023-05-13T02:50:23.475Z,99.99
2023-05-13T02:51:23.603Z,99.99
2023-05-13T02:52:23.845Z,99.99
2023-05-13T02:53:24.129Z,99.99
2023-05-13T02:54:24.446Z,99.99
2023-05-13T02:55:24.843Z,99.99
2023-05-13T02:56:25.015Z,99.99
2023-05-13T02:57:25.265Z,99.99
2023-05-13T02:58:25.575Z,99.99
2023-05-13T02:59:25.880Z,99.99
2023-05-13T03:00:26.147Z,99.99
2023-05-13T03:01:26.581Z,99.99
2023-05-13T03:02:26.808Z,99.99
2023-05-13T03:03:27.158Z,99.99
2023-05-13T03:04:27.320Z,99.99
2023-05-13T03:05:29.772Z,99.99
2023-05-13T03:06:27.917Z,99.99
2023-05-13T03:07:28.169Z,99.99
2023-05-13T03:08:28.480Z,99.99
2023-05-13T03:09:28.794Z,99.99
2023-05-13T03:10:29.102Z,99.99
2023-05-13T03:11:29.382Z,99.99
2023-05-13T03:12:29.632Z,99.99
2023-05-13T03:13:29.931Z,99.99
2023-05-13T03:14:30.116Z,99.99
2023-05-13T03:15:30.277Z,99.99
2023-05-13T03:16:30.476Z,99.99
2023-05-13T03:17:30.792Z,99.99
2023-05-13T03:18:31.064Z,99.99
2023-05-13T03:19:31.178Z,99.99
2023-05-13T03:20:31.463Z,99.99
2023-05-13T03:21:31.763Z,99.99
2023-05-13T03:22:31.913Z,99.99
2023-05-13T03:23:32.086Z,99.99
2023-05-13T03:24:32.268Z,99.99
2023-05-13T03:25:32.484Z,99.99
2023-05-13T03:26:32.602Z,99.99
2023-05-13T03:27:32.764Z,99.99
2023-05-13T03:28:32.946Z,99.99
2023-05-13T03:29:33.137Z,99.99
2023-05-13T03:30:33.412Z,99.99
2023-05-13T03:31:33.793Z,99.99
2023-05-13T03:32:33.938Z,99.99
2023-05-13T03:33:34.857Z,99.99
2023-05-13T03:34:34.215Z,99.99
2023-05-13T03:35:34.394Z,99.99
2023-05-13T03:36:34.638Z,99.99
2023-05-13T03:37:34.727Z,99.99
2023-05-13T03:38:35.030Z,99.99
2023-05-13T03:39:35.207Z,99.99
2023-05-13T03:40:35.365Z,99.99
2023-05-13T03:41:35.556Z,99.99
2023-05-13T03:42:35.820Z,99.99
2023-05-13T03:43:36.009Z,99.99
2023-05-13T03:44:36.188Z,99.99
2023-05-13T03:45:36.354Z,99.99
2023-05-13T03:46:36.628Z,99.99
2023-05-13T03:47:36.713Z,99.99
2023-05-13T03:48:36.858Z,99.99
2023-05-13T03:49:37.025Z,99.99
2023-05-13T03:50:37.206Z,99.99
2023-05-13T03:51:37.411Z,99.99
2023-05-13T03:52:37.536Z,99.99
2023-05-13T03:53:37.691Z,99.99
2023-05-13T03:54:37.887Z,99.99
2023-05-13T03:55:38.048Z,99.99
2023-05-13T03:56:38.300Z,99.99
2023-05-13T03:57:38.407Z,99.99
2023-05-13T03:58:38.541Z,99.99
2023-05-13T03:59:38.731Z,99.99
2023-05-13T04:00:39.043Z,99.99
2023-05-13T04:01:39.360Z,99.99
2023-05-13T04:02:39.578Z,99.99
2023-05-13T04:03:39.665Z,99.99
2023-05-13T04:04:39.867Z,99.99
2023-05-13T04:05:40.022Z,99.99
2023-05-13T04:06:40.319Z,99.99
2023-05-13T04:07:40.605Z,99.99
2023-05-13T04:08:40.803Z,99.99
2023-05-13T04:09:40.954Z,99.99
2023-05-13T04:10:41.142Z,99.99
2023-05-13T04:11:41.381Z,99.99
2023-05-13T04:12:41.651Z,99.99
2023-05-13T04:13:41.794Z,99.99
2023-05-13T04:14:42.125Z,99.99
2023-05-13T04:15:42.292Z,99.99
2023-05-13T04:16:42.487Z,99.99
2023-05-13T04:17:42.660Z,99.99
2023-05-13T04:18:42.868Z,99.99
2023-05-13T04:19:43.140Z,99.99
2023-05-13T04:20:43.415Z,99.99
2023-05-13T04:21:43.732Z,99.99
2023-05-13T04:22:44.024Z,99.99
2023-05-13T04:23:44.186Z,99.99
2023-05-13T04:24:44.495Z,99.99
2023-05-13T04:25:44.820Z,99.99
2023-05-13T04:26:44.993Z,99.99
2023-05-13T04:27:45.169Z,99.99
2023-05-13T04:28:45.336Z,99.99
2023-05-13T04:29:45.653Z,99.99
2023-05-13T04:30:45.941Z,99.99
2023-05-13T04:31:46.150Z,99.99
2023-05-13T04:32:46.360Z,99.99
2023-05-13T04:33:46.603Z,99.99
2023-05-13T04:34:46.897Z,99.99
2023-05-13T04:35:47.063Z,99.99
2023-05-13T04:36:47.402Z,99.99
2023-05-13T04:37:47.576Z,99.99
2023-05-13T04:38:47.859Z,99.99
2023-05-13T04:39:48.027Z,99.99
2023-05-13T04:40:48.326Z,99.99
2023-05-13T04:41:48.670Z,99.99
2023-05-13T04:42:49.017Z,99.99
2023-05-13T04:43:49.123Z,99.99
2023-05-13T04:44:49.407Z,99.99
2023-05-13T04:45:49.620Z,99.99
2023-05-13T04:46:49.863Z,99.99
2023-05-13T04:47:50.153Z,99.99
2023-05-13T04:48:50.369Z,99.99
2023-05-13T04:49:50.538Z,99.99
2023-05-13T04:50:50.848Z,99.99
2023-05-13T04:51:51.038Z,99.99
2023-05-13T04:52:51.218Z,99.99
2023-05-13T04:53:51.538Z,99.99
2023-05-13T04:54:51.801Z,99.99
2023-05-13T04:55:52.104Z,99.99
2023-05-13T04:56:52.297Z,99.99
2023-05-13T04:57:52.498Z,99.99
2023-05-13T04:58:52.759Z,99.99
2023-05-13T04:59:53.067Z,99.84
2023-05-13T05:00:53.227Z,99.84
2023-05-13T05:01:53.517Z,99.54
2023-05-13T05:02:53.672Z,99.43
2023-05-13T05:03:53.828Z,99.43
2023-05-13T05:04:53.980Z,99.28
2023-05-13T05:05:54.141Z,99.28
2023-05-13T05:06:54.462Z,99.38
2023-05-13T05:07:54.625Z,99.18
2023-05-13T05:08:54.821Z,99.28
2023-05-13T05:09:55.092Z,99.38
2023-05-13T05:10:55.387Z,99.24
2023-05-13T05:11:55.613Z,98.93
2023-05-13T05:12:55.765Z,98.58
2023-05-13T05:13:55.965Z,98.37
2023-05-13T05:14:56.158Z,97.86
2023-05-13T05:15:56.349Z,97.81
2023-05-13T05:16:56.585Z,97.71
2023-05-13T05:17:56.858Z,97.71
2023-05-13T05:18:57.022Z,97.50
2023-05-13T05:19:57.111Z,97.50
2023-05-13T05:20:57.300Z,97.66
2023-05-13T05:21:57.502Z,97.72
2023-05-13T05:22:57.690Z,97.21
2023-05-13T05:23:57.874Z,96.86
2023-05-13T05:24:58.059Z,96.45
2023-05-13T05:26:10.459Z,96.00
2023-05-13T05:26:58.467Z,95.69
2023-05-13T05:27:58.603Z,95.75
2023-05-13T05:28:58.779Z,94.21
2023-05-13T05:29:58.968Z,93.86
2023-05-13T05:30:59.150Z,93.66
2023-05-13T05:31:59.599Z,93.62
2023-05-13T05:32:59.540Z,93.51
2023-05-13T05:33:59.720Z,93.51
2023-05-13T05:34:59.922Z,92.45
2023-05-13T05:36:00.150Z,91.74
2023-05-13T05:37:00.340Z,91.28
2023-05-13T05:38:00.465Z,90.36
2023-05-13T05:39:00.640Z,90.77
2023-05-13T05:40:00.848Z,90.57
2023-05-13T05:41:01.017Z,90.57
2023-05-13T05:42:01.240Z,90.42
2023-05-13T05:43:01.450Z,90.69
2023-05-13T05:44:01.588Z,90.22
2023-05-13T05:45:01.770Z,90.59
2023-05-13T05:46:01.990Z,89.26
2023-05-13T05:47:02.165Z,89.20
2023-05-13T05:48:02.396Z,88.96
2023-05-13T05:49:02.564Z,88.96
2023-05-13T05:50:02.744Z,88.40
2023-05-13T05:51:02.924Z,87.18
2023-05-13T05:52:03.146Z,88.10
2023-05-13T05:53:03.294Z,86.57
2023-05-13T05:54:03.484Z,86.88
2023-05-13T05:55:03.675Z,87.08
2023-05-13T05:56:04.129Z,87.12
2023-05-13T05:57:04.113Z,87.43
2023-05-13T05:58:04.257Z,87.94
2023-05-13T05:59:04.407Z,87.94
2023-05-13T06:00:04.606Z,87.38
2023-05-13T06:01:04.814Z,86.74
2023-05-13T06:02:05.105Z,87.04
2023-05-13T06:03:05.264Z,86.43
2023-05-13T06:04:05.445Z,86.08
2023-05-13T06:05:05.549Z,86.08
2023-05-13T06:06:05.721Z,85.37
2023-05-13T06:07:05.967Z,85.68
2023-05-13T06:08:06.099Z,85.68
2023-05-13T06:09:06.285Z,86.80
2023-05-13T06:10:08.209Z,86.59
2023-05-13T06:11:06.644Z,86.29
2023-05-13T06:12:06.855Z,86.39
2023-05-13T06:13:07.046Z,86.49
2023-05-13T06:14:07.165Z,86.19
2023-05-13T06:15:07.342Z,86.39
2023-05-13T06:16:07.724Z,86.59
2023-05-13T06:17:07.711Z,86.04
2023-05-13T06:18:07.885Z,85.94
2023-05-13T06:19:08.096Z,85.80
2023-05-13T06:20:08.226Z,85.70
2023-05-13T06:21:08.426Z,85.80
2023-05-13T06:22:08.634Z,85.55
2023-05-13T06:23:08.823Z,83.93
2023-05-13T06:24:08.984Z,83.01
2023-05-13T06:25:09.184Z,82.71
2023-05-13T06:26:09.359Z,82.98
2023-05-13T06:27:09.567Z,82.51
2023-05-13T06:28:09.744Z,82.40
2023-05-13T06:29:09.956Z,83.15
2023-05-13T06:30:10.116Z,82.75
2023-05-13T06:31:10.326Z,82.95
2023-05-13T06:32:10.511Z,83.26
2023-05-13T06:33:10.754Z,83.26
2023-05-13T06:34:10.842Z,82.71
2023-05-13T06:35:11.028Z,82.71
2023-05-13T06:36:11.206Z,82.40
2023-05-13T06:37:11.419Z,82.47
2023-05-13T06:38:11.562Z,82.37
2023-05-13T06:39:11.740Z,83.14
2023-05-13T06:40:11.937Z,82.23
2023-05-13T06:41:12.122Z,81.62
2023-05-13T06:42:14.233Z,81.72
2023-05-13T06:43:12.475Z,80.71
2023-05-13T06:44:12.670Z,81.31
2023-05-13T06:45:12.872Z,80.40
2023-05-13T06:46:13.040Z,80.50
2023-05-13T06:47:13.251Z,80.30
2023-05-13T06:48:13.436Z,79.18
2023-05-13T06:49:13.564Z,79.69
2023-05-13T06:50:13.775Z,79.55
2023-05-13T06:51:13.939Z,78.74
2023-05-13T06:52:14.137Z,78.64
2023-05-13T06:53:14.334Z,78.94
2023-05-13T06:54:14.511Z,79.41
2023-05-13T06:55:14.700Z,78.80
2023-05-13T06:56:14.894Z,78.06
2023-05-13T06:57:15.129Z,76.57
2023-05-13T06:58:15.259Z,76.47
2023-05-13T06:59:15.464Z,76.64
2023-05-13T07:00:15.661Z,76.78
2023-05-13T07:01:15.841Z,76.78
2023-05-13T07:02:16.035Z,77.28
2023-05-13T07:03:16.235Z,77.79
2023-05-13T07:04:16.559Z,77.55
2023-05-13T07:05:16.570Z,76.60
2023-05-13T07:06:16.736Z,75.89
2023-05-13T07:07:16.942Z,76.67
2023-05-13T07:08:17.090Z,76.26
2023-05-13T07:09:17.281Z,74.95
2023-05-13T07:10:17.494Z,75.04
2023-05-13T07:11:17.671Z,74.81
2023-05-13T07:12:17.884Z,74.84
2023-05-13T07:13:18.045Z,74.74
2023-05-13T07:14:18.237Z,75.01
2023-05-13T07:15:18.437Z,75.42
2023-05-13T07:16:18.634Z,74.57
2023-05-13T07:17:18.864Z,74.27
2023-05-13T07:18:18.992Z,73.80
2023-05-13T07:19:19.331Z,74.07
2023-05-13T07:20:19.630Z,74.10
2023-05-13T07:21:19.551Z,74.10
2023-05-13T07:22:19.747Z,74.30
2023-05-13T07:23:19.909Z,74.16
2023-05-13T07:24:20.082Z,73.93
2023-05-13T07:25:20.270Z,72.81
2023-05-13T07:26:20.457Z,72.01
2023-05-13T07:27:20.729Z,71.70
2023-05-13T07:28:20.868Z,72.11
2023-05-13T07:29:21.013Z,72.11
2023-05-13T07:30:21.490Z,71.06
2023-05-13T07:31:21.442Z,71.30
2023-05-13T07:32:21.679Z,70.96
2023-05-13T07:33:21.770Z,70.56
2023-05-13T07:34:22.024Z,70.93
2023-05-13T07:35:22.356Z,70.93
2023-05-13T07:36:22.388Z,70.49
2023-05-13T07:37:22.532Z,70.42
2023-05-13T07:38:22.718Z,70.32
2023-05-13T07:39:22.921Z,70.39
2023-05-13T07:40:23.191Z,70.18
2023-05-13T07:41:23.225Z,70.46
2023-05-13T07:42:23.502Z,70.02
2023-05-13T07:43:23.795Z,68.23
2023-05-13T07:44:23.782Z,68.84
2023-05-13T07:45:24.213Z,69.95
2023-05-13T07:46:24.179Z,69.31
2023-05-13T07:47:24.409Z,70.59
2023-05-13T07:48:24.548Z,68.67
2023-05-13T07:49:24.699Z,68.44
2023-05-13T07:50:24.875Z,66.93
2023-05-13T07:51:25.008Z,67.53
2023-05-13T07:52:25.260Z,67.13
2023-05-13T07:53:25.377Z,67.40
2023-05-13T07:54:25.581Z,66.79
2023-05-13T07:55:25.786Z,66.69
2023-05-13T07:56:25.968Z,66.12
2023-05-13T07:57:26.165Z,67.02
2023-05-13T07:58:26.443Z,67.02
2023-05-13T07:59:26.534Z,67.33
2023-05-13T08:00:26.738Z,66.93
2023-05-13T08:01:27.009Z,67.19
2023-05-13T08:02:27.281Z,66.82
2023-05-13T08:03:27.320Z,67.43
2023-05-13T08:04:27.499Z,67.19
2023-05-13T08:05:27.657Z,66.29
2023-05-13T08:06:27.869Z,66.19
2023-05-13T08:07:28.097Z,66.72
2023-05-13T08:08:28.198Z,66.49
2023-05-13T08:09:28.352Z,66.69
2023-05-13T08:10:28.550Z,66.29
2023-05-13T08:11:28.753Z,64.98
2023-05-13T08:12:28.953Z,64.17
2023-05-13T08:13:29.148Z,63.67
2023-05-13T08:14:29.317Z,64.27
2023-05-13T08:15:29.576Z,64.14
2023-05-13T08:16:29.721Z,63.13
2023-05-13T08:17:29.930Z,63.00
2023-05-13T08:18:30.078Z,62.49
2023-05-13T08:19:30.237Z,63.40
2023-05-13T08:20:30.433Z,63.23
2023-05-13T08:21:30.629Z,63.53
2023-05-13T08:22:30.845Z,63.00
2023-05-13T08:23:43.971Z,61.59
2023-05-13T08:24:31.166Z,62.29
2023-05-13T08:25:31.370Z,61.16
2023-05-13T08:26:31.565Z,60.85
2023-05-13T08:27:31.796Z,60.63
2023-05-13T08:28:31.925Z,61.33
2023-05-13T08:29:32.119Z,61.03
2023-05-13T08:30:32.325Z,59.04
2023-05-13T08:31:32.529Z,59.84
2023-05-13T08:32:32.738Z,59.75
2023-05-13T08:33:32.902Z,60.15
2023-05-13T08:34:33.026Z,59.82
2023-05-13T08:35:33.234Z,59.22
2023-05-13T08:36:33.500Z,59.22
2023-05-13T08:37:33.633Z,59.62
2023-05-13T08:38:33.766Z,60.69
2023-05-13T08:39:33.958Z,60.06
2023-05-13T08:40:34.163Z,58.75
2023-05-13T08:41:34.356Z,58.98
2023-05-13T08:42:34.590Z,58.18
2023-05-13T08:43:34.727Z,58.86
2023-05-13T08:44:34.928Z,58.93
2023-05-13T08:45:35.148Z,57.92
2023-05-13T08:46:35.337Z,57.75
2023-05-13T08:47:36.919Z,57.42
2023-05-13T08:48:35.678Z,57.12
2023-05-13T08:49:35.880Z,57.02
2023-05-13T08:50:36.011Z,57.02
2023-05-13T08:51:36.200Z,56.89
2023-05-13T08:52:36.425Z,56.76
2023-05-13T08:53:36.588Z,57.26
2023-05-13T08:54:36.753Z,56.43
2023-05-13T08:55:36.950Z,57.34
2023-05-13T08:56:37.155Z,56.46
2023-05-13T08:57:37.385Z,56.96
2023-05-13T08:58:37.537Z,57.14
2023-05-13T08:59:37.745Z,55.13
2023-05-13T09:00:37.897Z,55.51
2023-05-13T09:01:38.117Z,54.43
2023-05-13T09:02:38.308Z,53.90
2023-05-13T09:03:38.488Z,54.17
2023-05-13T09:04:38.768Z,52.59
2023-05-13T09:05:39.164Z,53.32
2023-05-13T09:06:38.980Z,53.20
2023-05-13T09:07:39.218Z,53.42
2023-05-13T09:08:39.361Z,53.50
2023-05-13T09:09:39.592Z,53.22
2023-05-13T09:10:39.774Z,53.09
2023-05-13T09:11:41.439Z,53.27
2023-05-13T09:12:40.181Z,51.87
2023-05-13T09:13:40.339Z,52.09
2023-05-13T09:14:40.543Z,52.29
2023-05-13T09:15:40.765Z,52.87
2023-05-13T09:16:40.991Z,52.64
2023-05-13T09:17:41.229Z,52.52
2023-05-13T09:18:41.463Z,52.22
2023-05-13T09:19:41.721Z,51.89
2023-05-13T09:20:41.799Z,51.32
2023-05-13T09:21:41.997Z,52.12
2023-05-13T09:22:42.212Z,51.06
2023-05-13T09:23:42.401Z,52.26
2023-05-13T09:24:42.608Z,52.52
2023-05-13T09:25:42.861Z,51.24
2023-05-13T09:26:42.989Z,51.64
2023-05-13T09:27:43.218Z,50.34
2023-05-13T09:28:43.360Z,50.34
2023-05-13T09:29:43.564Z,51.26
2023-05-13T09:30:46.361Z,51.21
2023-05-13T09:31:44.076Z,51.69
2023-05-13T09:32:44.191Z,49.49
2023-05-13T09:33:44.379Z,49.69
2023-05-13T09:34:44.670Z,50.39
2023-05-13T09:35:44.831Z,50.09
2023-05-13T09:36:44.952Z,50.19
2023-05-13T09:37:45.196Z,49.99
2023-05-13T09:38:45.344Z,50.81
2023-05-13T09:39:45.609Z,51.29
2023-05-13T09:40:45.793Z,50.57
2023-05-13T09:41:45.965Z,49.04
2023-05-13T09:42:46.194Z,49.04
2023-05-13T09:43:46.399Z,48.86
2023-05-13T09:44:46.686Z,49.24
2023-05-13T09:45:46.789Z,49.04
2023-05-13T09:46:46.982Z,48.04
2023-05-13T09:47:47.232Z,49.39
2023-05-13T09:48:47.357Z,49.81
2023-05-13T09:49:47.641Z,49.89
2023-05-13T09:50:47.877Z,50.19
2023-05-13T09:51:47.979Z,50.09
2023-05-13T09:52:48.296Z,50.57
2023-05-13T09:53:48.435Z,50.64
2023-05-13T09:54:48.588Z,50.39
2023-05-13T09:55:48.770Z,50.62
2023-05-13T09:56:48.966Z,51.27
2023-05-13T09:57:49.206Z,51.04
2023-05-13T09:58:49.425Z,49.41
2023-05-13T09:59:49.606Z,49.74
2023-05-13T10:00:49.888Z,49.57
2023-05-13T10:01:50.108Z,49.24
2023-05-13T10:02:50.266Z,49.11
2023-05-13T10:03:50.488Z,49.99
2023-05-13T10:04:50.624Z,49.40
2023-05-13T10:05:50.812Z,50.17
2023-05-13T10:06:51.003Z,48.69
2023-05-13T10:07:51.198Z,48.39
2023-05-13T10:08:51.688Z,48.49
2023-05-13T10:09:51.635Z,48.74
2023-05-13T10:10:51.746Z,49.69
2023-05-13T10:11:51.961Z,50.67
2023-05-13T10:12:52.213Z,50.44
2023-05-13T10:13:52.386Z,50.14
2023-05-13T10:14:52.550Z,50.72
2023-05-13T10:15:52.738Z,50.20
2023-05-13T10:16:52.985Z,48.97
2023-05-13T10:17:53.184Z,48.67
2023-05-13T10:18:53.308Z,48.47
2023-05-13T10:19:53.455Z,48.57
2023-05-13T10:20:54.166Z,49.19
2023-05-13T10:21:53.870Z,49.47
2023-05-13T10:22:54.069Z,50.15
2023-05-13T10:23:54.247Z,48.75
2023-05-13T10:24:54.451Z,49.19
2023-05-13T10:25:54.654Z,49.82
2023-05-13T10:26:54.868Z,50.12
2023-05-13T10:27:55.074Z,50.64
2023-05-13T10:28:55.255Z,50.37
2023-05-13T10:29:55.468Z,51.27
2023-05-13T10:30:55.679Z,51.02
2023-05-13T10:31:55.869Z,49.19
2023-05-13T10:32:56.111Z,47.30
2023-05-13T10:33:56.263Z,47.67
2023-05-13T10:34:56.494Z,48.67
2023-05-13T10:35:56.665Z,46.57
2023-05-13T10:36:56.881Z,47.05
2023-05-13T10:37:57.103Z,46.92
2023-05-13T10:38:57.324Z,47.30
2023-05-13T10:39:57.468Z,47.20
2023-05-13T10:40:57.662Z,46.92
2023-05-13T10:41:57.885Z,47.42
2023-05-13T10:42:58.123Z,47.39
2023-05-13T10:43:58.278Z,48.19
2023-05-13T10:44:58.572Z,48.92
2023-05-13T10:45:58.714Z,49.32
2023-05-13T10:46:58.902Z,48.82
2023-05-13T10:47:59.174Z,49.19
2023-05-13T10:48:59.345Z,49.19
2023-05-13T10:49:59.553Z,49.29
2023-05-13T10:50:59.788Z,49.82
2023-05-13T10:51:59.954Z,49.54
2023-05-13T10:53:00.205Z,50.32
2023-05-13T10:54:00.378Z,50.17
2023-05-13T10:55:00.574Z,49.12
2023-05-13T10:56:00.780Z,47.13
2023-05-13T10:57:01.008Z,48.75
2023-05-13T10:58:01.205Z,46.83
2023-05-13T10:59:01.425Z,47.33
2023-05-13T11:00:01.611Z,47.45
2023-05-13T11:01:01.827Z,46.45
2023-05-13T11:02:02.259Z,48.25
2023-05-13T11:03:02.428Z,46.67
2023-05-13T11:04:02.704Z,45.85
2023-05-13T11:05:02.659Z,46.85
2023-05-13T11:06:02.865Z,46.37
2023-05-13T11:07:03.043Z,46.17
2023-05-13T11:08:03.264Z,49.22
2023-05-13T11:09:03.441Z,46.53
2023-05-13T11:10:03.667Z,46.80
2023-05-13T11:11:03.816Z,47.03
2023-05-13T11:12:04.079Z,45.65
2023-05-13T11:13:04.272Z,46.39
2023-05-13T11:14:06.552Z,46.50
2023-05-13T11:15:04.630Z,46.05
2023-05-13T11:16:04.873Z,45.07
2023-05-13T11:17:05.038Z,46.25
2023-05-13T11:18:05.336Z,44.35
2023-05-13T11:19:05.577Z,44.63
2023-05-13T11:20:05.678Z,45.21
2023-05-13T11:21:05.905Z,43.99
2023-05-13T11:22:06.130Z,43.81
2023-05-13T11:23:06.387Z,44.93
2023-05-13T11:24:06.521Z,45.89
2023-05-13T11:25:06.754Z,44.19
2023-05-13T11:26:06.891Z,43.91
2023-05-13T11:27:07.075Z,45.07
2023-05-13T11:28:07.268Z,47.72
2023-05-13T11:29:07.481Z,45.81
2023-05-13T11:30:07.669Z,44.71
2023-05-13T11:31:07.959Z,44.23
2023-05-13T11:32:08.079Z,44.67
2023-05-13T11:33:08.421Z,45.39
2023-05-13T11:34:08.484Z,46.30
2023-05-13T11:35:08.689Z,46.45
2023-05-13T11:36:08.921Z,46.61
2023-05-13T11:37:09.086Z,46.68
2023-05-13T11:38:09.296Z,44.76
2023-05-13T11:39:09.466Z,43.49
2023-05-13T11:40:09.690Z,43.99
2023-05-13T11:41:09.844Z,44.51
2023-05-13T11:42:10.044Z,45.40
2023-05-13T11:43:10.346Z,44.67
2023-05-13T11:44:10.457Z,45.34
2023-05-13T11:45:10.658Z,44.15
2023-05-13T11:46:10.903Z,43.43
2023-05-13T11:47:11.075Z,42.65
2023-05-13T11:48:11.347Z,43.25
2023-05-13T11:49:11.464Z,43.87
2023-05-13T11:50:11.693Z,42.49
2023-05-13T11:51:11.875Z,43.29
2023-05-13T11:52:12.086Z,42.71
2023-05-13T11:53:12.331Z,44.21
2023-05-13T11:54:12.512Z,42.49
2023-05-13T11:55:12.695Z,42.83
2023-05-13T11:56:12.924Z,43.63
2023-05-13T11:57:13.087Z,43.91
2023-05-13T11:58:13.317Z,42.57
2023-05-13T11:59:13.536Z,43.98
2023-05-13T12:00:13.685Z,44.03
2023-05-13T12:01:13.903Z,44.41
2023-05-13T12:02:14.217Z,42.13
2023-05-13T12:03:14.423Z,43.21
2023-05-13T12:04:14.506Z,43.41
2023-05-13T12:05:14.751Z,42.32
2023-05-13T12:06:14.901Z,42.95
2023-05-13T12:07:15.127Z,43.75
2023-05-13T12:08:15.347Z,44.11
2023-05-13T12:09:15.571Z,43.39
2023-05-13T12:10:15.714Z,43.05
2023-05-13T12:11:15.929Z,43.25
2023-05-13T12:12:16.130Z,43.63
2023-05-13T12:13:16.402Z,44.13
2023-05-13T12:14:16.589Z,44.31
2023-05-13T12:15:16.753Z,42.91
2023-05-13T12:16:16.985Z,41.41
2023-05-13T12:17:17.158Z,42.15
2023-05-13T12:18:17.358Z,41.93
2023-05-13T12:19:17.566Z,41.66
2023-05-13T12:20:17.796Z,41.74
2023-05-13T12:21:17.939Z,41.74
2023-05-13T12:22:18.144Z,41.66
2023-05-13T12:23:18.335Z,42.57
2023-05-13T12:24:18.522Z,44.57
2023-05-13T12:25:18.706Z,45.47
2023-05-13T12:26:18.891Z,41.88
2023-05-13T12:27:19.098Z,41.91
2023-05-13T12:28:19.320Z,41.83
2023-05-13T12:29:19.479Z,42.43
2023-05-13T12:30:19.681Z,41.43
2023-05-13T12:31:19.895Z,41.82
2023-05-13T12:32:20.104Z,41.60
2023-05-13T12:33:20.255Z,41.47
2023-05-13T12:34:20.426Z,42.55
2023-05-13T12:35:20.800Z,39.94
2023-05-13T12:36:20.944Z,39.02
2023-05-13T12:37:21.060Z,38.12
2023-05-13T12:38:21.262Z,38.80
2023-05-13T12:39:21.421Z,38.02
2023-05-13T12:40:21.631Z,37.84
2023-05-13T12:41:21.835Z,38.14
2023-05-13T12:42:22.028Z,37.74
2023-05-13T12:43:22.279Z,37.04
2023-05-13T12:44:22.420Z,38.64
2023-05-13T12:45:23.005Z,38.46
2023-05-13T12:46:22.924Z,39.94
2023-05-13T12:47:23.041Z,39.64
2023-05-13T12:48:23.260Z,39.24
2023-05-13T12:49:23.447Z,38.74
2023-05-13T12:50:23.664Z,39.42
2023-05-13T12:51:23.892Z,39.68
2023-05-13T12:52:24.081Z,39.60
2023-05-13T12:53:24.309Z,39.42
2023-05-13T12:54:24.489Z,41.50
2023-05-13T12:55:24.793Z,39.70