createdAt,value
2023-07-28T00:00:39.032Z,17.62
2023-07-28T00:03:28.015Z,17.60
2023-07-28T00:05:56.686Z,17.56
2023-07-28T00:08:25.658Z,17.60
2023-07-28T00:10:54.403Z,17.63
2023-07-28T00:13:23.381Z,17.68
2023-07-28T00:15:53.553Z,17.69
2023-07-28T00:18:22.730Z,17.70
2023-07-28T00:20:51.442Z,17.68
2023-07-28T00:23:20.420Z,17.66
2023-07-28T00:25:49.194Z,17.68
2023-07-28T00:28:18.211Z,17.72
2023-07-28T00:30:50.663Z,17.76
2023-07-28T00:33:21.212Z,17.73
2023-07-28T00:35:50.982Z,17.88
2023-07-28T00:38:20.031Z,17.80
2023-07-28T00:40:48.868Z,17.80
2023-07-28T00:43:17.890Z,17.86
2023-07-28T00:45:46.899Z,17.88
2023-07-28T00:48:17.736Z,17.92
2023-07-28T00:50:50.354Z,17.93
2023-07-28T00:53:19.575Z,18.00
2023-07-28T00:55:49.588Z,17.97
2023-07-28T00:58:18.763Z,17.97
2023-07-28T01:00:48.270Z,17.97
2023-07-28T01:03:18.242Z,17.99
2023-07-28T01:06:12.024Z,18.04
2023-07-28T01:08:49.859Z,17.93
2023-07-28T01:11:18.768Z,17.97
2023-07-28T01:13:48.870Z,17.97
2023-07-28T01:16:17.947Z,17.88
2023-07-28T01:18:47.166Z,17.90
2023-07-28T01:21:23.859Z,17.92
2023-07-28T01:24:07.897Z,17.91
2023-07-28T01:26:39.131Z,17.90
2023-07-28T01:29:09.764Z,17.79
2023-07-28T01:31:38.603Z,17.73
2023-07-28T01:34:07.708Z,17.72
2023-07-28T01:36:36.881Z,17.68
2023-07-28T01:39:06.249Z,17.72
2023-07-28T01:41:34.925Z,17.73
2023-07-28T01:44:05.358Z,17.77
2023-07-28T01:46:34.308Z,17.70
2023-07-28T01:49:03.600Z,17.67
2023-07-28T01:51:32.431Z,17.65
2023-07-28T01:54:01.421Z,17.63
2023-07-28T01:56:30.236Z,17.53
2023-07-28T01:59:01.852Z,17.55
2023-07-28T02:01:32.902Z,17.58
2023-07-28T02:04:02.108Z,17.55
2023-07-28T02:06:32.613Z,17.63
2023-07-28T02:09:02.091Z,17.59
2023-07-28T02:11:30.786Z,17.68
2023-07-28T02:14:00.496Z,17.68
2023-07-28T02:16:31.968Z,17.69
2023-07-28T02:19:02.403Z,17.70
2023-07-28T02:21:31.348Z,17.67
2023-07-28T02:24:00.925Z,17.71
2023-07-28T02:26:30.117Z,17.73
2023-07-28T02:28:59.062Z,17.72
2023-07-28T02:31:27.886Z,17.70
2023-07-28T02:33:57.941Z,17.76
2023-07-28T02:36:28.094Z,17.85
2023-07-28T02:38:57.250Z,17.73
2023-07-28T02:41:25.992Z,17.76
2023-07-28T02:43:55.024Z,17.71
2023-07-28T02:46:23.835Z,17.67
2023-07-28T02:48:52.828Z,17.63
2023-07-28T02:51:21.878Z,17.63
2023-07-28T02:53:52.192Z,17.54
2023-07-28T02:56:21.778Z,17.52
2023-07-28T02:58:51.495Z,17.52
2023-07-28T03:01:20.450Z,17.55
2023-07-28T03:03:50.024Z,17.47
2023-07-28T03:06:19.856Z,17.45
2023-07-28T03:08:48.996Z,17.46
2023-07-28T03:11:54.042Z,17.52
2023-07-28T03:14:24.018Z,17.45
2023-07-28T03:16:54.492Z,17.49
2023-07-28T03:19:23.918Z,17.48
2023-07-28T03:21:53.136Z,17.51
2023-07-28T03:24:22.157Z,17.55
2023-07-28T03:26:51.080Z,17.55
2023-07-28T03:29:21.520Z,17.50
2023-07-28T03:31:50.308Z,17.53
2023-07-28T03:34:20.899Z,17.52
2023-07-28T03:36:49.847Z,17.56
2023-07-28T03:39:19.235Z,17.58
2023-07-28T03:41:50.599Z,17.57
2023-07-28T03:44:21.648Z,17.52
2023-07-28T03:46:50.498Z,17.52
2023-07-28T03:49:19.629Z,17.53
2023-07-28T03:51:48.829Z,17.50
2023-07-28T03:54:17.915Z,17.49
2023-07-28T03:56:46.648Z,17.49
2023-07-28T03:59:15.604Z,17.54
2023-07-28T04:01:45.803Z,17.58
2023-07-28T04:04:14.821Z,17.62
2023-07-28T04:06:45.631Z,17.64
2023-07-28T04:09:17.324Z,17.58
2023-07-28T04:11:46.270Z,17.64
2023-07-28T04:14:15.755Z,17.69
2023-07-28T04:16:46.227Z,17.79
2023-07-28T04:19:16.197Z,17.73
2023-07-28T04:21:44.984Z,17.83
2023-07-28T04:24:14.317Z,17.93
2023-07-28T04:26:50.385Z,17.82
2023-07-28T04:29:20.684Z,17.82
2023-07-28T04:31:51.526Z,17.87
2023-07-28T04:34:29.019Z,17.88
2023-07-28T04:37:14.821Z,17.96
2023-07-28T04:39:58.795Z,17.91
2023-07-28T04:42:32.172Z,17.93
2023-07-28T04:45:01.619Z,18.01
2023-07-28T04:47:32.542Z,18.09
2023-07-28T04:50:01.609Z,18.07
2023-07-28T04:52:53.069Z,18.17
2023-07-28T04:55:42.330Z,18.26
2023-07-28T04:58:11.207Z,18.24
2023-07-28T05:00:52.513Z,18.32
2023-07-28T05:03:22.808Z,18.35
2023-07-28T05:05:58.817Z,18.40
2023-07-28T05:08:27.774Z,18.40
2023-07-28T05:10:58.718Z,18.36
2023-07-28T05:13:28.209Z,18.47
2023-07-28T05:15:59.376Z,18.51
2023-07-28T05:18:49.465Z,18.63
2023-07-28T05:21:37.385Z,18.63
2023-07-28T05:24:06.918Z,18.68
2023-07-28T05:26:37.849Z,18.67
2023-07-28T05:29:06.636Z,18.72
2023-07-28T05:31:35.921Z,18.73
2023-07-28T05:34:09.192Z,18.67
2023-07-28T05:36:38.273Z,18.76
2023-07-28T05:39:07.328Z,18.77
2023-07-28T05:41:42.314Z,18.86
2023-07-28T05:44:13.196Z,18.88
2023-07-28T05:46:42.435Z,18.91
2023-07-28T05:49:12.586Z,18.83
2023-07-28T05:51:41.987Z,18.85
2023-07-28T05:54:15.871Z,18.91
2023-07-28T05:56:45.510Z,18.95
2023-07-28T05:59:14.366Z,19.12
2023-07-28T06:01:43.799Z,18.98
2023-07-28T06:04:22.887Z,19.00
2023-07-28T06:06:55.096Z,18.96
2023-07-28T06:09:23.924Z,19.03
2023-07-28T06:11:53.039Z,18.93
2023-07-28T06:14:21.898Z,19.01
2023-07-28T06:16:50.960Z,19.06
2023-07-28T06:19:24.901Z,19.13
2023-07-28T06:21:56.209Z,19.18
2023-07-28T06:24:25.143Z,19.16
2023-07-28T06:26:54.903Z,19.10
2023-07-28T06:29:23.900Z,19.22
2023-07-28T06:31:53.189Z,19.32
2023-07-28T06:34:22.458Z,19.31
2023-07-28T06:36:51.542Z,19.33
2023-07-28T06:39:22.125Z,19.32
2023-07-28T06:41:51.326Z,19.22
2023-07-28T06:44:21.402Z,19.30
2023-07-28T06:46:50.495Z,19.20
2023-07-28T06:49:19.546Z,19.30
2023-07-28T06:51:48.593Z,19.23
2023-07-28T06:54:17.352Z,19.10
2023-07-28T06:56:47.927Z,19.06
2023-07-28T06:59:20.752Z,18.96
2023-07-28T07:01:51.773Z,18.73
2023-07-28T07:04:21.365Z,18.56
2023-07-28T07:06:50.472Z,18.47
2023-07-28T07:09:19.321Z,18.30
2023-07-28T07:11:49.703Z,18.19
2023-07-28T07:14:18.504Z,18.10
2023-07-28T07:16:47.772Z,17.99
2023-07-28T07:19:16.814Z,17.91
2023-07-28T07:21:46.204Z,17.67
2023-07-28T07:24:15.688Z,17.50
2023-07-28T07:26:44.968Z,17.42
2023-07-28T07:29:15.440Z,17.36
2023-07-28T07:31:44.584Z,17.25
2023-07-28T07:34:13.412Z,17.23
2023-07-28T07:36:42.475Z,17.26
2023-07-28T07:39:11.402Z,17.17
2023-07-28T07:41:40.540Z,17.08
2023-07-28T07:44:09.473Z,17.06
2023-07-28T07:46:41.196Z,17.03
2023-07-28T07:49:10.929Z,17.04
2023-07-28T07:51:40.035Z,17.06
2023-07-28T07:54:08.812Z,17.05
2023-07-28T07:56:38.108Z,16.99
2023-07-28T07:59:07.007Z,16.96
2023-07-28T08:01:36.382Z,17.04
2023-07-28T08:04:07.050Z,17.09
2023-07-28T08:06:36.069Z,17.01
2023-07-28T08:09:05.148Z,17.05
2023-07-28T08:11:34.617Z,17.00
2023-07-28T08:14:04.295Z,17.03
2023-07-28T08:16:33.416Z,17.05
2023-07-28T08:19:02.306Z,17.14
2023-07-28T08:21:37.769Z,17.22
2023-07-28T08:24:07.665Z,17.27
2023-07-28T08:26:37.157Z,17.47
2023-07-28T08:29:05.988Z,17.44
2023-07-28T08:31:35.377Z,17.45
2023-07-28T08:34:05.148Z,17.62
2023-07-28T08:36:35.591Z,17.62
2023-07-28T08:39:04.907Z,17.71
2023-07-28T08:41:34.655Z,17.78
2023-07-28T08:44:04.507Z,17.94
2023-07-28T08:46:35.490Z,18.03
2023-07-28T08:49:04.663Z,18.05
2023-07-28T08:51:35.769Z,18.04
2023-07-28T08:54:04.870Z,18.09
2023-07-28T08:56:34.030Z,18.03
2023-07-28T08:59:02.866Z,18.08
2023-07-28T09:01:32.240Z,18.17
2023-07-28T09:04:01.563Z,18.21
2023-07-28T09:06:32.299Z,18.31
2023-07-28T09:09:03.158Z,18.42
2023-07-28T09:11:34.180Z,18.46
2023-07-28T09:14:03.732Z,18.53
2023-07-28T09:16:33.610Z,18.59
2023-07-28T09:19:08.306Z,18.74
2023-07-28T09:21:38.039Z,18.77
2023-07-28T09:24:11.403Z,18.67
2023-07-28T09:26:41.853Z,18.77
2023-07-28T09:29:19.404Z,18.88
2023-07-28T09:31:51.254Z,18.64
2023-07-28T09:34:28.252Z,18.82
2023-07-28T09:36:58.193Z,18.85
2023-07-28T09:39:29.609Z,18.84
2023-07-28T09:42:01.817Z,18.82
2023-07-28T09:44:31.888Z,18.95
2023-07-28T09:47:01.594Z,19.01
2023-07-28T09:49:37.547Z,19.13
2023-07-28T09:52:11.751Z,19.24
2023-07-28T09:54:45.335Z,19.21
2023-07-28T09:57:16.244Z,19.24
2023-07-28T09:59:49.185Z,19.29
2023-07-28T10:02:19.320Z,19.35
2023-07-28T10:04:49.029Z,19.34
2023-07-28T10:07:18.601Z,19.41
2023-07-28T10:09:49.619Z,19.30
2023-07-28T10:12:26.379Z,19.44
2023-07-28T10:15:04.215Z,19.56
2023-07-28T10:17:35.823Z,19.66
2023-07-28T10:20:10.013Z,19.71
2023-07-28T10:22:47.048Z,19.80
2023-07-28T10:25:27.052Z,19.91
2023-07-28T10:27:56.668Z,19.85
2023-07-28T10:30:26.782Z,20.02
2023-07-28T10:32:58.267Z,20.04
2023-07-28T10:35:30.441Z,20.10
2023-07-28T10:38:00.305Z,20.23
2023-07-28T10:40:35.958Z,20.36
2023-07-28T10:43:06.148Z,20.34
2023-07-28T10:45:35.758Z,20.47
2023-07-28T10:48:05.784Z,20.53
2023-07-28T10:50:35.656Z,20.62
2023-07-28T10:53:04.859Z,20.70
2023-07-28T10:55:37.233Z,20.74
2023-07-28T10:58:06.363Z,20.76
2023-07-28T11:00:35.266Z,20.83
2023-07-28T11:03:04.463Z,20.77
2023-07-28T11:05:33.678Z,20.83
2023-07-28T11:08:04.671Z,21.00
2023-07-28T11:10:36.332Z,21.04
2023-07-28T11:13:21.054Z,21.05
2023-07-28T11:15:57.071Z,21.22
2023-07-28T11:18:28.376Z,21.81
2023-07-28T11:20:57.299Z,22.70
2023-07-28T11:23:26.397Z,23.45
2023-07-28T11:25:56.685Z,23.94
2023-07-28T11:28:26.354Z,24.13
2023-07-28T11:30:55.981Z,24.31
2023-07-28T11:33:25.370Z,24.63
2023-07-28T11:35:57.307Z,24.76
2023-07-28T11:38:30.378Z,24.68
2023-07-28T11:41:00.818Z,24.72
2023-07-28T11:43:30.347Z,24.52
2023-07-28T11:45:59.238Z,24.57
2023-07-28T11:48:33.358Z,24.63
2023-07-28T11:51:02.294Z,24.51
2023-07-28T11:53:36.040Z,24.46
2023-07-28T11:56:06.586Z,24.38
2023-07-28T11:58:35.824Z,24.30
2023-07-28T12:01:11.029Z,24.29
2023-07-28T12:03:40.381Z,24.27
2023-07-28T12:08:44.013Z,24.40
2023-07-28T12:11:22.007Z,24.51
2023-07-28T12:19:28.673Z,24.22
2023-07-28T12:21:57.402Z,23.94
2023-07-28T12:24:26.669Z,23.94
2023-07-28T12:26:59.304Z,23.93
2023-07-28T12:29:31.392Z,23.79
2023-07-28T12:32:03.648Z,23.65
2023-07-28T12:34:46.033Z,23.58
2023-07-28T12:37:57.804Z,23.39
2023-07-28T12:41:08.822Z,23.33
2023-07-28T12:43:06.824Z,23.40
2023-07-28T12:50:49.246Z,23.58
2023-07-28T12:53:23.076Z,23.53
2023-07-28T13:01:15.894Z,22.94
2023-07-28T13:03:45.278Z,22.94
2023-07-28T13:06:14.419Z,22.79
2023-07-28T13:11:17.601Z,22.81
2023-07-28T13:13:49.875Z,22.88
2023-07-28T13:16:19.073Z,22.84
2023-07-28T13:18:47.792Z,22.84
2023-07-28T13:21:16.849Z,22.86
2023-07-28T13:23:45.633Z,22.92
2023-07-28T13:26:14.816Z,23.03
2023-07-28T13:28:48.033Z,23.04
2023-07-28T13:31:20.268Z,22.98
2023-07-28T13:33:49.219Z,23.02
2023-07-28T13:36:18.334Z,22.90
2023-07-28T13:38:47.593Z,22.92
2023-07-28T13:41:16.717Z,23.06
2023-07-28T13:43:45.547Z,23.31
2023-07-28T13:46:14.691Z,23.63
2023-07-28T13:48:53.840Z,23.76
2023-07-28T13:51:30.707Z,23.86
2023-07-28T13:59:17.183Z,24.17
2023-07-28T14:01:46.303Z,24.37
2023-07-28T14:04:16.836Z,24.31
2023-07-28T14:06:46.082Z,24.16
2023-07-28T14:09:15.759Z,24.05
2023-07-28T14:11:44.888Z,24.00
2023-07-28T14:14:13.850Z,24.03
2023-07-28T14:16:43.932Z,24.12
2023-07-28T14:19:12.975Z,24.16
2023-07-28T14:21:43.663Z,24.05
2023-07-28T14:24:12.804Z,23.83
2023-07-28T14:26:42.012Z,23.83
2023-07-28T14:29:10.899Z,23.86
2023-07-28T14:31:40.405Z,23.73
2023-07-28T14:34:09.661Z,23.61
2023-07-28T14:36:39.216Z,23.66
2023-07-28T14:39:10.285Z,23.66
2023-07-28T14:41:39.770Z,23.59
2023-07-28T14:44:08.588Z,23.54
2023-07-28T14:46:37.813Z,23.49
2023-07-28T14:49:06.808Z,23.33
2023-07-28T14:51:36.430Z,23.31
2023-07-28T14:54:05.523Z,23.26
2023-07-28T14:56:35.971Z,23.23
2023-07-28T14:59:04.845Z,23.19
2023-07-28T15:01:34.712Z,23.12
2023-07-28T15:04:05.617Z,22.97
2023-07-28T15:06:35.560Z,22.65
2023-07-28T15:09:04.411Z,22.38
2023-07-28T15:11:35.400Z,22.25
2023-07-28T15:14:04.696Z,22.23
2023-07-28T15:16:33.788Z,22.14
2023-07-28T15:19:02.739Z,22.06
2023-07-28T15:21:31.882Z,21.97
2023-07-28T15:24:00.579Z,21.83
2023-07-28T15:26:31.618Z,21.72
2023-07-28T15:29:02.237Z,21.57
2023-07-28T15:31:31.579Z,21.41
2023-07-28T15:34:00.396Z,21.18
2023-07-28T15:36:29.528Z,20.91
2023-07-28T15:38:58.384Z,20.58
2023-07-28T15:41:27.709Z,20.26
2023-07-28T15:43:56.553Z,20.15
2023-07-28T15:46:27.037Z,19.89
2023-07-28T15:48:57.008Z,19.82
2023-07-28T15:51:26.159Z,19.48
2023-07-28T15:53:55.298Z,19.22
2023-07-28T15:56:24.487Z,18.96
2023-07-28T15:58:53.304Z,18.68
2023-07-28T16:01:22.448Z,18.61
2023-07-28T16:03:54.863Z,18.48
2023-07-28T16:06:24.277Z,18.42
2023-07-28T16:08:58.440Z,18.39
2023-07-28T16:11:36.747Z,18.41
2023-07-28T16:14:05.744Z,18.38
2023-07-28T16:16:34.972Z,18.34
2023-07-28T16:19:06.418Z,18.34
2023-07-28T16:21:35.657Z,18.34
2023-07-28T16:24:04.751Z,18.22
2023-07-28T16:26:34.016Z,18.27
2023-07-28T16:29:02.929Z,18.37
2023-07-28T16:31:32.207Z,18.43
2023-07-28T16:34:01.083Z,18.44
2023-07-28T16:36:31.802Z,18.49
2023-07-28T16:39:00.580Z,18.57
2023-07-28T16:41:29.729Z,18.60
2023-07-28T16:43:58.740Z,18.64
2023-07-28T16:46:27.889Z,18.69
2023-07-28T16:48:56.729Z,18.77
2023-07-28T16:51:25.841Z,18.69
2023-07-28T16:53:56.044Z,18.65
2023-07-28T16:56:25.287Z,18.67
2023-07-28T16:58:54.232Z,18.69
2023-07-28T17:01:23.555Z,18.70
2023-07-28T17:03:52.519Z,18.71
2023-07-28T17:06:21.693Z,18.65
2023-07-28T17:08:50.579Z,18.64
2023-07-28T17:11:21.134Z,18.65
2023-07-28T17:13:49.910Z,18.68
2023-07-28T17:16:19.055Z,18.71
2023-07-28T17:18:48.831Z,18.65
2023-07-28T17:21:18.091Z,18.61
2023-07-28T17:23:47.208Z,18.64
2023-07-28T17:26:17.146Z,18.69
2023-07-28T17:28:47.495Z,18.67
2023-07-28T17:31:16.879Z,18.63
2023-07-28T17:33:45.723Z,18.69
2023-07-28T17:36:14.911Z,18.69
2023-07-28T17:38:43.818Z,18.69
2023-07-28T17:41:12.902Z,18.71
2023-07-28T17:43:41.727Z,18.76
2023-07-28T17:46:12.910Z,18.78
2023-07-28T17:48:41.789Z,18.85
2023-07-28T17:51:11.375Z,18.84
2023-07-28T17:53:40.103Z,18.90
2023-07-28T17:56:09.325Z,18.92
2023-07-28T17:58:38.248Z,18.95
2023-07-28T18:01:07.479Z,18.96
2023-07-28T18:03:38.340Z,18.95
2023-07-28T18:06:07.384Z,18.98
2023-07-28T18:08:36.170Z,19.00
2023-07-28T18:11:05.292Z,19.02
2023-07-28T18:13:34.053Z,19.00
2023-07-28T18:16:03.261Z,19.00
2023-07-28T18:18:32.073Z,19.01
2023-07-28T18:21:04.810Z,19.06
2023-07-28T18:23:33.574Z,19.08
2023-07-28T18:26:02.845Z,19.09
2023-07-28T18:28:31.642Z,19.08
2023-07-28T18:31:00.764Z,19.06
2023-07-28T18:33:31.153Z,19.07
2023-07-28T18:36:01.735Z,19.08
2023-07-28T18:38:30.534Z,19.09
2023-07-28T18:40:59.564Z,19.10
2023-07-28T18:43:28.611Z,19.06
2023-07-28T18:45:57.670Z,19.04
2023-07-28T18:48:26.518Z,19.02
2023-07-28T18:50:57.447Z,19.02
2023-07-28T18:53:27.554Z,19.04
2023-07-28T18:55:56.558Z,19.08
2023-07-28T18:58:25.370Z,19.08
2023-07-28T19:00:54.463Z,19.09
2023-07-28T19:03:24.861Z,19.08
2023-07-28T19:05:54.032Z,19.09
2023-07-28T19:08:23.880Z,19.05
2023-07-28T19:10:54.234Z,19.04
2023-07-28T19:13:24.133Z,19.00
2023-07-28T19:15:53.379Z,18.98
2023-07-28T19:18:23.667Z,18.95
2023-07-28T19:20:53.067Z,18.96
2023-07-28T19:23:24.722Z,18.96
2023-07-28T19:25:55.716Z,18.91
2023-07-28T19:28:24.948Z,18.88
2023-07-28T19:30:55.642Z,18.85
2023-07-28T19:33:24.487Z,18.81
2023-07-28T19:35:54.293Z,18.80
2023-07-28T19:38:22.955Z,18.77
2023-07-28T19:40:52.251Z,18.74
2023-07-28T19:43:22.764Z,18.78
2023-07-28T19:45:52.869Z,18.85
2023-07-28T19:48:22.547Z,18.87
2023-07-28T19:50:52.088Z,18.90
2023-07-28T19:53:20.943Z,18.96
2023-07-28T19:55:50.185Z,18.94
2023-07-28T19:58:18.906Z,18.95
2023-07-28T20:00:49.389Z,18.97
2023-07-28T20:03:18.360Z,18.94
2023-07-28T20:05:47.597Z,18.95
2023-07-28T20:08:16.759Z,18.95
2023-07-28T20:10:46.180Z,18.92
2023-07-28T20:13:15.208Z,18.84
2023-07-28T20:15:45.103Z,18.82
2023-07-28T20:18:19.429Z,18.80
2023-07-28T20:20:49.435Z,18.77
2023-07-28T20:23:21.114Z,18.82
2023-07-28T20:25:51.054Z,18.76
2023-07-28T20:28:20.239Z,18.73
2023-07-28T20:30:50.517Z,18.70
2023-07-28T20:33:20.990Z,18.69
2023-07-28T20:35:50.530Z,18.69
2023-07-28T20:38:19.620Z,18.71
2023-07-28T20:40:49.001Z,18.72
2023-07-28T20:43:18.141Z,18.73
2023-07-28T20:45:47.692Z,18.68
2023-07-28T20:48:16.819Z,18.68
2023-07-28T20:50:47.464Z,18.67
2023-07-28T20:53:19.755Z,18.72
2023-07-28T20:55:50.198Z,18.76
2023-07-28T20:58:19.911Z,18.75
2023-07-28T21:00:49.296Z,18.76
2023-07-28T21:03:18.916Z,18.71
2023-07-28T21:05:49.962Z,18.69
2023-07-28T21:08:19.076Z,18.69
2023-07-28T21:10:48.172Z,18.67
2023-07-28T21:13:17.612Z,18.61
2023-07-28T21:15:47.437Z,18.59
2023-07-28T21:18:18.493Z,18.64
2023-07-28T21:20:50.316Z,18.69
2023-07-28T21:23:19.450Z,18.67
2023-07-28T21:25:48.822Z,18.63
2023-07-28T21:28:17.789Z,18.65
2023-07-28T21:30:49.756Z,18.67
2023-07-28T21:33:18.846Z,18.58
2023-07-28T21:35:49.797Z,18.64
2023-07-28T21:38:19.296Z,18.66
2023-07-28T21:40:48.626Z,18.65
2023-07-28T21:43:18.069Z,18.67
2023-07-28T21:45:47.821Z,18.71
2023-07-28T21:48:15.933Z,18.78
2023-07-28T21:50:45.532Z,18.79
2023-07-28T21:53:16.175Z,18.82
2023-07-28T21:55:45.719Z,18.83
2023-07-28T21:58:14.730Z,18.86
2023-07-28T22:00:44.843Z,18.83
2023-07-28T22:03:15.614Z,18.83
2023-07-28T22:05:45.702Z,18.84
2023-07-28T22:08:16.339Z,18.85
2023-07-28T22:10:45.838Z,18.85
2023-07-28T22:13:14.934Z,18.87
2023-07-28T22:15:44.435Z,18.88
2023-07-28T22:18:13.859Z,18.87
2023-07-28T22:20:43.815Z,18.87
2023-07-28T22:23:13.439Z,18.86
2023-07-28T22:25:46.271Z,18.88
2023-07-28T22:28:16.466Z,18.85
2023-07-28T22:30:46.061Z,18.88
2023-07-28T22:33:15.174Z,18.84
2023-07-28T22:35:45.312Z,18.86
2023-07-28T22:38:14.555Z,18.81
2023-07-28T22:40:45.440Z,18.83
2023-07-28T22:43:14.332Z,18.83
2023-07-28T22:45:43.767Z,18.83
2023-07-28T22:48:12.969Z,18.83
2023-07-28T22:50:42.371Z,18.82
2023-07-28T22:53:11.730Z,18.81
2023-07-28T22:55:41.167Z,18.78
2023-07-28T22:58:11.669Z,18.80
2023-07-28T23:00:41.016Z,18.83
2023-07-28T23:03:09.999Z,18.77
2023-07-28T23:05:40.061Z,18.76
2023-07-28T23:08:09.040Z,18.76
2023-07-28T23:10:38.342Z,18.78
2023-07-28T23:13:07.284Z,18.78
2023-07-28T23:15:38.217Z,18.80
2023-07-28T23:18:08.595Z,18.78
2023-07-28T23:20:38.033Z,18.74
2023-07-28T23:23:07.142Z,18.72
2023-07-28T23:25:36.232Z,18.73
2023-07-28T23:28:05.439Z,18.66
2023-07-28T23:30:34.377Z,18.60
2023-07-28T23:33:06.573Z,18.63
2023-07-28T23:35:36.642Z,18.63
2023-07-28T23:38:06.187Z,18.61
2023-07-28T23:40:35.272Z,18.63
2023-07-28T23:43:05.628Z,18.63
2023-07-28T23:45:38.399Z,18.66
2023-07-28T23:48:08.766Z,18.62
2023-07-28T23:50:37.922Z,18.60
2023-07-28T23:53:06.713Z,18.60
2023-07-28T23:55:35.671Z,18.59
2023-07-28T23:58:04.457Z,18.54
