createdAt,value
2023-04-13T00:00:25.466Z,5.67
2023-04-13T00:05:29.658Z,5.68
2023-04-13T00:10:33.812Z,5.73
2023-04-13T00:15:37.923Z,5.69
2023-04-13T00:20:42.164Z,5.67
2023-04-13T00:25:46.268Z,5.87
2023-04-13T00:30:50.465Z,5.97
2023-04-13T00:35:54.601Z,5.99
2023-04-13T00:40:58.796Z,6.19
2023-04-13T00:46:02.956Z,6.41
2023-04-13T00:51:07.098Z,6.39
2023-04-13T00:56:11.250Z,6.36
2023-04-13T01:01:15.465Z,6.28
2023-04-13T01:06:19.545Z,6.26
2023-04-13T01:11:23.743Z,6.27
2023-04-13T01:16:28.081Z,6.27
2023-04-13T01:21:32.049Z,6.23
2023-04-13T01:26:36.220Z,6.26
2023-04-13T01:31:38.584Z,6.26
2023-04-13T01:36:42.651Z,6.24
2023-04-13T01:41:44.934Z,6.27
2023-04-13T01:46:49.053Z,6.27
2023-04-13T01:51:53.239Z,6.28
2023-04-13T01:56:57.418Z,6.31
2023-04-13T02:02:01.639Z,6.42
2023-04-13T02:07:05.748Z,6.43
2023-04-13T02:12:09.884Z,6.39
2023-04-13T02:17:14.050Z,6.35
2023-04-13T02:22:18.252Z,6.34
2023-04-13T02:27:22.357Z,6.39
2023-04-13T02:32:26.574Z,6.46
2023-04-13T02:37:30.694Z,6.54
2023-04-13T02:42:34.913Z,6.63
2023-04-13T02:52:43.168Z,6.73
2023-04-13T02:57:47.362Z,6.68
2023-04-13T03:02:51.602Z,6.61
2023-04-13T03:07:55.689Z,6.58
2023-04-13T03:12:59.932Z,6.52
2023-04-13T03:18:04.050Z,6.49
2023-04-13T03:23:08.175Z,6.43
2023-04-13T03:28:12.329Z,6.41
2023-04-13T03:33:14.602Z,6.35
2023-04-13T03:38:18.787Z,6.34
2023-04-13T03:43:21.037Z,6.31
2023-04-13T03:48:25.188Z,6.35
2023-04-13T03:53:27.445Z,6.38
2023-04-13T03:58:31.618Z,6.42
2023-04-13T04:03:35.894Z,6.46
2023-04-13T04:08:40.002Z,6.55
2023-04-13T04:13:44.097Z,6.53
2023-04-13T04:18:48.268Z,6.61
2023-04-13T04:23:52.422Z,6.67
2023-04-13T04:28:56.626Z,6.69
2023-04-13T04:34:00.954Z,6.67
2023-04-13T04:39:04.906Z,6.57
2023-04-13T04:44:09.118Z,6.51
2023-04-13T04:49:13.304Z,6.45
2023-04-13T04:54:17.443Z,6.38
2023-04-13T04:59:21.577Z,6.34
2023-04-13T05:04:25.783Z,6.30
2023-04-13T05:09:29.939Z,6.27
2023-04-13T05:14:34.070Z,6.30
2023-04-13T05:19:39.343Z,6.36
2023-04-13T05:24:42.419Z,6.33
2023-04-13T05:29:47.481Z,6.32
2023-04-13T05:34:48.854Z,6.29
2023-04-13T05:39:51.103Z,6.33
2023-04-13T05:44:55.283Z,6.38
2023-04-13T05:49:59.432Z,6.44
2023-04-13T05:55:03.667Z,6.39
2023-04-13T06:00:07.815Z,6.34
2023-04-13T06:05:11.983Z,6.40
2023-04-13T06:10:16.129Z,6.48
2023-04-13T06:15:20.265Z,6.74
2023-04-13T06:20:24.386Z,6.83
2023-04-13T06:25:28.587Z,6.98
2023-04-13T06:30:32.767Z,7.07
2023-04-13T06:35:36.902Z,7.16
2023-04-13T06:40:41.058Z,7.24
2023-04-13T06:45:45.188Z,7.56
2023-04-13T06:50:49.400Z,7.54
2023-04-13T06:55:53.556Z,7.66
2023-04-13T07:00:57.718Z,7.75
2023-04-13T07:06:01.930Z,7.70
2023-04-13T07:11:06.062Z,7.82
2023-04-13T07:16:12.513Z,8.00
2023-04-13T07:21:14.337Z,7.90
2023-04-13T07:26:16.823Z,7.92
2023-04-13T07:31:20.818Z,7.91
2023-04-13T07:36:23.042Z,8.09
2023-04-13T07:41:27.226Z,8.14
2023-04-13T07:46:31.455Z,8.22
2023-04-13T07:51:35.565Z,8.54
2023-04-13T07:56:39.720Z,8.92
2023-04-13T08:01:43.976Z,8.99
2023-04-13T08:06:48.041Z,8.82
2023-04-13T08:11:52.199Z,8.74
2023-04-13T08:16:56.567Z,8.63
2023-04-13T08:22:00.513Z,8.64
2023-04-13T08:27:04.721Z,8.71
2023-04-13T08:32:08.960Z,8.81
2023-04-13T08:37:12.996Z,8.74
2023-04-13T08:42:17.189Z,8.69
2023-04-13T08:47:21.341Z,8.69
2023-04-13T08:52:25.520Z,8.59
2023-04-13T08:57:29.628Z,8.61
2023-04-13T09:02:33.938Z,8.61
2023-04-13T09:07:37.934Z,8.58
2023-04-13T09:12:42.167Z,8.59
2023-04-13T09:17:46.294Z,8.66
2023-04-13T09:22:48.548Z,8.56
2023-04-13T09:27:52.753Z,8.56
2023-04-13T09:32:55.095Z,8.45
2023-04-13T09:37:59.170Z,8.33
2023-04-13T09:43:03.314Z,8.53
2023-04-13T09:48:07.514Z,8.82
2023-04-13T09:53:11.685Z,9.27
2023-04-13T09:58:15.819Z,9.47
2023-04-13T10:03:20.044Z,9.97
2023-04-13T10:08:36.592Z,10.16
2023-04-13T10:13:28.287Z,10.20
2023-04-13T10:18:32.601Z,10.03
2023-04-13T10:23:36.632Z,9.97
2023-04-13T10:28:40.753Z,9.72
2023-04-13T10:33:45.361Z,9.48
2023-04-13T10:38:49.101Z,9.47
2023-04-13T10:43:53.263Z,9.33
2023-04-13T10:48:57.755Z,9.39
2023-04-13T10:54:01.584Z,9.57
2023-04-13T10:59:05.734Z,9.88
2023-04-13T11:04:14.892Z,10.39
2023-04-13T11:09:16.782Z,10.71
2023-04-13T11:14:19.373Z,10.95
2023-04-13T11:19:20.520Z,10.95
2023-04-13T11:24:24.689Z,10.66
2023-04-13T11:29:28.811Z,10.68
2023-04-13T11:34:33.061Z,11.18
2023-04-13T11:39:37.143Z,11.16
2023-04-13T11:44:41.324Z,10.81
2023-04-13T11:49:45.458Z,10.63
2023-04-13T11:54:49.663Z,10.84
2023-04-13T12:04:58.127Z,11.09
2023-04-13T12:10:05.838Z,11.13
2023-04-13T12:15:17.169Z,11.01
2023-04-13T12:20:11.990Z,11.32
2023-04-13T12:25:14.793Z,11.36
2023-04-13T12:30:18.734Z,11.28
2023-04-13T12:35:22.928Z,11.23
2023-04-13T12:40:27.064Z,11.24
2023-04-13T12:45:31.243Z,11.56
2023-04-13T12:50:35.389Z,11.52
2023-04-13T12:55:39.545Z,11.44
2023-04-13T13:00:43.760Z,11.83
2023-04-13T13:05:47.859Z,11.57
2023-04-13T13:10:50.148Z,11.29
2023-04-13T13:15:54.302Z,11.80
2023-04-13T13:20:56.564Z,11.99
2023-04-13T13:26:21.910Z,12.09
2023-04-13T13:31:02.995Z,11.72
2023-04-13T13:36:07.180Z,11.56
2023-04-13T13:41:11.327Z,11.69
2023-04-13T13:46:15.536Z,12.36
2023-04-13T13:51:19.639Z,12.68
2023-04-13T13:56:23.825Z,12.56
2023-04-13T14:01:28.033Z,12.60
2023-04-13T14:06:32.141Z,12.51
2023-04-13T14:11:36.317Z,13.09
2023-04-13T14:16:40.475Z,13.45
2023-04-13T14:21:44.639Z,13.84
2023-04-13T14:26:48.985Z,13.92
2023-04-13T14:31:53.003Z,13.75
2023-04-13T14:36:57.077Z,13.73
2023-04-13T14:42:01.256Z,13.81
2023-04-13T14:47:08.466Z,13.23
2023-04-13T14:52:09.546Z,13.46
2023-04-13T14:57:13.833Z,12.91
2023-04-13T15:02:17.977Z,12.66
2023-04-13T15:07:22.046Z,12.70
2023-04-13T15:12:26.232Z,12.81
2023-04-13T15:17:28.656Z,13.00
2023-04-13T15:22:32.664Z,13.65
2023-04-13T15:27:34.980Z,13.89
2023-04-13T15:32:39.077Z,13.69
2023-04-13T15:37:43.251Z,13.70
2023-04-13T15:42:47.410Z,13.61
2023-04-13T15:47:51.752Z,13.09
2023-04-13T15:52:55.728Z,13.39
2023-04-13T15:57:59.865Z,14.31
2023-04-13T16:03:04.207Z,15.05
2023-04-13T16:08:08.176Z,15.04
2023-04-13T16:13:12.348Z,15.33
2023-04-13T16:18:16.503Z,16.36
2023-04-13T16:23:20.693Z,15.51
2023-04-13T16:28:24.926Z,15.41
2023-04-13T16:33:28.990Z,14.54
2023-04-13T16:38:33.191Z,14.43
2023-04-13T16:43:37.469Z,14.51
2023-04-13T16:48:41.457Z,14.81
2023-04-13T16:53:45.632Z,13.90
2023-04-13T16:58:49.783Z,13.38
2023-04-13T17:03:54.119Z,12.98
2023-04-13T17:08:58.354Z,12.77
2023-04-13T17:14:00.386Z,12.56
2023-04-13T17:19:04.536Z,12.37
2023-04-13T17:24:08.720Z,12.29
2023-04-13T17:29:12.917Z,12.17
2023-04-13T17:34:17.035Z,12.04
2023-04-13T17:39:21.205Z,11.90
2023-04-13T17:44:25.374Z,11.83
2023-04-13T17:49:29.507Z,11.55
2023-04-13T17:54:33.678Z,11.27
2023-04-13T17:59:37.793Z,11.04
2023-04-13T18:04:42.016Z,10.76
2023-04-13T18:09:46.155Z,10.45
2023-04-13T18:14:50.333Z,10.21
2023-04-13T18:19:54.479Z,9.80
2023-04-13T18:24:58.667Z,9.47
2023-04-13T18:30:02.796Z,9.05
2023-04-13T18:35:06.958Z,8.81
2023-04-13T18:40:11.113Z,8.55
2023-04-13T18:45:15.297Z,8.28
2023-04-13T18:50:19.471Z,8.16
2023-04-13T18:55:23.594Z,8.10
2023-04-13T19:00:25.880Z,8.10
2023-04-13T19:05:30.078Z,8.05
2023-04-13T19:10:32.319Z,8.00
2023-04-13T19:15:36.488Z,7.96
2023-04-13T19:20:38.753Z,7.73
2023-04-13T19:25:42.955Z,7.57
2023-04-13T19:30:47.080Z,7.36
2023-04-13T19:35:51.251Z,7.23
2023-04-13T19:40:53.493Z,7.17
2023-04-13T19:51:01.886Z,7.33
2023-04-13T19:56:05.955Z,7.13
2023-04-13T20:01:10.181Z,6.94
2023-04-13T20:06:14.344Z,6.80
2023-04-13T20:11:18.474Z,6.79
2023-04-13T20:16:22.681Z,6.61
2023-04-13T20:21:26.802Z,6.41
2023-04-13T20:26:30.994Z,6.27
2023-04-13T20:31:35.317Z,6.04
2023-04-13T20:36:39.302Z,5.85
2023-04-13T20:41:43.449Z,5.89
2023-04-13T20:46:47.666Z,5.73
2023-04-13T20:51:49.874Z,5.50
2023-04-13T20:56:54.056Z,5.44
2023-04-13T21:01:58.276Z,5.31
2023-04-13T21:07:02.522Z,5.27
2023-04-13T21:12:06.526Z,5.16
2023-04-13T21:17:10.698Z,5.09
2023-04-13T21:22:14.865Z,5.08
2023-04-13T21:27:19.019Z,5.12
2023-04-13T21:32:21.380Z,5.11
2023-04-13T21:37:25.439Z,5.10
2023-04-13T21:42:29.612Z,5.09
2023-04-13T21:47:31.946Z,5.09
2023-04-13T21:52:36.049Z,5.27
2023-04-13T21:57:40.237Z,5.57
2023-04-13T22:02:44.510Z,5.72
2023-04-13T22:07:48.534Z,5.71
2023-04-13T22:12:52.741Z,5.64
2023-04-13T22:17:56.894Z,5.57
2023-04-13T22:23:01.061Z,5.54
2023-04-13T22:28:05.231Z,5.44
2023-04-13T22:33:09.359Z,5.34
2023-04-13T22:38:13.548Z,5.24
2023-04-13T22:43:17.700Z,5.15
2023-04-13T22:48:21.844Z,5.01
2023-04-13T22:53:26.038Z,4.95
2023-04-13T22:58:30.153Z,4.89
2023-04-13T23:03:34.511Z,4.81
2023-04-13T23:08:38.494Z,4.78
2023-04-13T23:13:42.718Z,4.73
2023-04-13T23:18:46.825Z,4.70
2023-04-13T23:23:51.026Z,4.82
2023-04-13T23:28:55.186Z,4.75
2023-04-13T23:33:57.435Z,4.66
2023-04-13T23:39:01.868Z,4.47
2023-04-13T23:44:03.861Z,4.29
2023-04-13T23:49:08.036Z,4.12
2023-04-13T23:54:12.229Z,3.93
2023-04-13T23:59:16.360Z,3.78
