createdAt,value
2022-10-20T00:01:18.084Z,9.02
2022-10-20T00:03:45.750Z,7.05
2022-10-20T00:06:18.672Z,8.88
2022-10-20T00:08:46.337Z,5.35
2022-10-20T00:11:15.939Z,6.20
2022-10-20T00:13:44.594Z,6.53
2022-10-20T00:16:12.237Z,3.83
2022-10-20T00:18:39.789Z,3.88
2022-10-20T00:21:08.720Z,5.60
2022-10-20T00:23:37.290Z,7.95
2022-10-20T00:26:07.402Z,11.27
2022-10-20T00:28:34.791Z,9.82
2022-10-20T00:31:01.863Z,8.73
2022-10-20T00:33:28.747Z,6.43
2022-10-20T00:39:01.803Z,6.80
2022-10-20T00:41:29.721Z,8.32
2022-10-20T00:43:59.225Z,11.07
2022-10-20T00:46:42.903Z,7.13
2022-10-20T00:49:28.074Z,10.10
2022-10-20T00:51:55.118Z,7.13
2022-10-20T00:54:26.864Z,4.22
2022-10-20T00:57:12.641Z,10.85
2022-10-20T00:59:40.676Z,11.38
2022-10-20T01:02:09.494Z,9.10
2022-10-20T01:04:38.062Z,4.60
2022-10-20T01:07:05.621Z,10.32
2022-10-20T01:09:32.583Z,6.07
2022-10-20T01:12:20.756Z,6.80
2022-10-20T01:15:13.405Z,7.47
2022-10-20T01:18:04.776Z,5.20
2022-10-20T01:21:09.158Z,10.90
2022-10-20T01:23:57.546Z,11.60
2022-10-20T01:26:42.871Z,9.50
2022-10-20T01:29:14.929Z,6.25
2022-10-20T01:32:05.869Z,5.10
2022-10-20T01:34:53.173Z,9.18
2022-10-20T01:37:48.632Z,6.97
2022-10-20T01:40:28.990Z,6.90
2022-10-20T01:43:01.480Z,9.25
2022-10-20T01:45:32.387Z,10.68
2022-10-20T01:48:03.418Z,13.82
2022-10-20T01:50:31.778Z,6.80
2022-10-20T01:53:17.556Z,3.53
2022-10-20T01:55:44.404Z,4.60
2022-10-20T01:58:20.846Z,4.50
2022-10-20T02:00:51.245Z,4.68
2022-10-20T02:03:36.353Z,7.43
2022-10-20T02:06:21.315Z,8.70
2022-10-20T02:08:54.377Z,4.75
2022-10-20T02:11:46.837Z,6.35
2022-10-20T02:14:33.360Z,7.07
2022-10-20T02:17:06.681Z,11.70
2022-10-20T02:19:37.764Z,9.02
2022-10-20T02:22:06.711Z,5.00
2022-10-20T02:24:37.534Z,5.78
2022-10-20T02:27:15.703Z,7.13
2022-10-20T02:30:04.654Z,6.57
2022-10-20T02:32:34.323Z,11.48
2022-10-20T02:35:06.925Z,8.25
2022-10-20T02:37:52.761Z,10.55
2022-10-20T02:40:19.632Z,11.00
2022-10-20T02:42:46.972Z,6.80
2022-10-20T02:45:13.836Z,10.45
2022-10-20T02:47:40.758Z,6.80
2022-10-20T02:50:08.605Z,18.50
2022-10-20T02:52:36.693Z,9.45
2022-10-20T02:55:04.881Z,11.15
2022-10-20T02:57:31.772Z,6.45
2022-10-20T02:59:58.473Z,3.80
2022-10-20T03:02:25.179Z,7.22
2022-10-20T03:04:51.926Z,12.10
2022-10-20T03:07:18.626Z,7.53
2022-10-20T03:09:45.432Z,7.35
2022-10-20T03:12:12.299Z,12.85
2022-10-20T03:14:39.133Z,7.47
2022-10-20T03:17:05.853Z,8.07
2022-10-20T03:19:32.622Z,8.43
2022-10-20T03:22:17.771Z,8.02
2022-10-20T03:24:44.572Z,9.13
2022-10-20T03:27:11.284Z,6.90
2022-10-20T03:29:38.049Z,10.30
2022-10-20T03:32:04.970Z,9.05
2022-10-20T03:34:31.701Z,6.95
2022-10-20T03:36:58.530Z,8.27
2022-10-20T03:39:25.327Z,11.88
2022-10-20T03:41:52.211Z,14.45
2022-10-20T03:44:18.999Z,10.93
2022-10-20T03:46:45.769Z,11.50
2022-10-20T03:49:12.526Z,16.85
2022-10-20T03:51:39.782Z,13.43
2022-10-20T03:54:06.680Z,5.65
2022-10-20T03:56:33.504Z,13.32
2022-10-20T03:59:18.959Z,9.05
2022-10-20T04:01:46.667Z,10.98
2022-10-20T04:04:13.633Z,8.90
2022-10-20T04:06:40.424Z,8.70
2022-10-20T04:09:07.219Z,4.53
2022-10-20T04:11:34.292Z,9.13
2022-10-20T04:14:00.998Z,11.35
2022-10-20T04:16:27.804Z,10.77
2022-10-20T04:18:55.877Z,6.97
2022-10-20T04:21:22.880Z,11.70
2022-10-20T04:23:49.655Z,5.65
2022-10-20T04:26:16.889Z,14.25
2022-10-20T04:28:43.839Z,9.00
2022-10-20T04:31:10.796Z,8.80
2022-10-20T04:33:37.499Z,7.45
2022-10-20T04:36:07.704Z,7.13
2022-10-20T04:38:35.309Z,12.25
2022-10-20T04:41:07.173Z,10.15
2022-10-20T04:43:34.898Z,7.15
2022-10-20T04:46:08.433Z,7.82
2022-10-20T04:48:37.154Z,6.28
2022-10-20T04:51:08.451Z,14.40
2022-10-20T04:53:35.861Z,7.82
2022-10-20T04:56:04.930Z,12.68
2022-10-20T04:58:32.246Z,15.00
2022-10-20T05:01:08.286Z,10.82
2022-10-20T05:03:36.305Z,9.55
2022-10-20T05:06:16.489Z,11.27
2022-10-20T05:11:31.386Z,7.70
2022-10-20T05:13:58.089Z,13.75
2022-10-20T05:16:25.006Z,9.52
2022-10-20T05:18:54.800Z,11.95
2022-10-20T05:21:23.846Z,9.32
2022-10-20T05:23:59.150Z,12.52
2022-10-20T05:26:27.534Z,13.65
2022-10-20T05:28:54.361Z,6.53
2022-10-20T05:31:23.242Z,9.55
2022-10-20T05:33:52.828Z,10.93
2022-10-20T05:36:21.964Z,12.90
2022-10-20T05:38:50.673Z,12.88
2022-10-20T05:41:20.116Z,12.13
2022-10-20T05:43:51.673Z,7.00
2022-10-20T05:46:20.069Z,15.40
2022-10-20T05:48:47.630Z,12.35
2022-10-20T05:51:20.199Z,17.15
2022-10-20T05:53:47.470Z,7.15
2022-10-20T05:56:36.198Z,5.00
2022-10-20T05:59:03.037Z,13.98
2022-10-20T06:01:49.058Z,5.97
2022-10-20T06:04:18.499Z,14.90
2022-10-20T06:06:45.383Z,12.43
2022-10-20T06:09:12.247Z,10.18
2022-10-20T06:11:39.888Z,11.23
2022-10-20T06:14:08.775Z,6.57
2022-10-20T06:16:36.236Z,12.73
2022-10-20T06:19:03.109Z,9.25
2022-10-20T06:21:49.523Z,15.15
2022-10-20T06:24:17.091Z,10.27
2022-10-20T06:26:44.368Z,10.30
2022-10-20T06:29:16.730Z,14.32
2022-10-20T06:31:48.732Z,9.50
2022-10-20T06:34:18.735Z,13.05
2022-10-20T06:36:46.723Z,10.40
2022-10-20T06:39:19.008Z,13.30
2022-10-20T06:41:50.782Z,13.38
2022-10-20T06:44:39.473Z,7.60
2022-10-20T06:47:10.245Z,9.80
2022-10-20T06:49:55.554Z,12.35
2022-10-20T06:52:22.301Z,11.73
2022-10-20T06:54:48.980Z,8.68
2022-10-20T06:57:15.764Z,14.32
2022-10-20T06:59:42.482Z,10.82
2022-10-20T07:02:12.174Z,11.10
2022-10-20T07:04:39.025Z,15.65
2022-10-20T07:07:05.783Z,16.48
2022-10-20T07:09:32.475Z,12.48
2022-10-20T07:11:59.227Z,17.38
2022-10-20T07:14:26.303Z,16.33
2022-10-20T07:17:11.461Z,13.52
2022-10-20T07:19:38.347Z,21.50
2022-10-20T07:22:05.238Z,14.13
2022-10-20T07:24:32.060Z,12.80
2022-10-20T07:26:58.818Z,13.35
2022-10-20T07:29:25.667Z,17.92
2022-10-20T07:31:52.459Z,9.85
2022-10-20T07:34:25.816Z,17.67
2022-10-20T07:36:54.231Z,19.05
2022-10-20T07:39:21.058Z,12.73
2022-10-20T07:41:48.469Z,21.35
2022-10-20T07:44:16.128Z,10.55
2022-10-20T07:46:43.143Z,12.20
2022-10-20T07:51:57.310Z,16.08
2022-10-20T07:54:24.087Z,19.70
2022-10-20T07:56:50.845Z,14.80
2022-10-20T07:59:17.841Z,12.77
2022-10-20T08:01:44.843Z,9.57
2022-10-20T08:04:11.739Z,13.15
2022-10-20T08:06:39.190Z,15.10
2022-10-20T08:09:07.357Z,13.95
2022-10-20T08:11:34.800Z,16.15
2022-10-20T08:14:01.561Z,16.92
2022-10-20T08:16:28.419Z,14.05
2022-10-20T08:19:05.546Z,13.20
2022-10-20T08:21:32.773Z,16.42
2022-10-20T08:23:59.716Z,12.02
2022-10-20T08:26:26.578Z,19.38
2022-10-20T08:28:54.851Z,13.68
2022-10-20T08:31:22.301Z,15.18
2022-10-20T08:33:52.640Z,21.15
2022-10-20T08:36:21.087Z,17.65
2022-10-20T08:38:48.746Z,14.88
2022-10-20T08:41:24.833Z,14.02
2022-10-20T08:43:55.559Z,18.83
2022-10-20T08:46:31.246Z,13.10
2022-10-20T08:49:25.205Z,11.93
2022-10-20T08:51:52.224Z,7.40
2022-10-20T08:57:41.386Z,13.18
2022-10-20T09:00:16.006Z,14.10
2022-10-20T09:02:43.105Z,11.82
2022-10-20T09:05:13.992Z,13.48
2022-10-20T09:10:36.561Z,6.93
2022-10-20T09:13:21.148Z,19.90
2022-10-20T09:15:54.072Z,11.00
2022-10-20T09:18:21.130Z,17.88
2022-10-20T09:20:56.486Z,12.50
2022-10-20T09:23:41.190Z,14.45
2022-10-20T09:26:24.943Z,11.43
2022-10-20T09:29:14.954Z,10.48
2022-10-20T09:31:44.241Z,10.93
2022-10-20T09:34:26.083Z,19.42
2022-10-20T09:37:18.685Z,22.90
2022-10-20T09:39:55.220Z,14.10
2022-10-20T09:42:34.433Z,18.20
2022-10-20T09:48:00.785Z,27.67
2022-10-20T09:50:34.876Z,14.32
2022-10-20T09:53:04.875Z,21.38
2022-10-20T09:55:42.275Z,13.77
2022-10-20T09:58:38.076Z,15.93
2022-10-20T10:01:17.157Z,17.27
2022-10-20T10:03:46.459Z,19.83
2022-10-20T10:06:31.257Z,24.83
2022-10-20T10:09:02.025Z,24.65
2022-10-20T10:11:35.806Z,14.15
2022-10-20T10:14:04.776Z,18.83
2022-10-20T10:16:50.973Z,18.95
2022-10-20T10:19:22.994Z,11.88
2022-10-20T10:21:56.851Z,18.85
2022-10-20T10:24:38.282Z,20.50
2022-10-20T10:27:25.812Z,17.45
2022-10-20T10:30:12.463Z,18.23
2022-10-20T10:32:44.137Z,17.75
2022-10-20T10:35:24.598Z,17.67
2022-10-20T10:37:53.294Z,16.55
2022-10-20T10:40:41.448Z,19.70
2022-10-20T10:43:29.950Z,19.60
2022-10-20T10:46:00.543Z,16.00
2022-10-20T10:49:20.082Z,25.38
2022-10-20T10:51:55.915Z,19.17
2022-10-20T10:54:59.533Z,15.10
2022-10-20T10:57:31.560Z,23.63
2022-10-20T11:00:41.902Z,14.70
2022-10-20T11:03:17.408Z,23.55
2022-10-20T11:06:17.831Z,15.27
2022-10-20T11:09:06.402Z,14.15
2022-10-20T11:11:39.185Z,21.38
2022-10-20T11:14:15.098Z,14.10
2022-10-20T11:16:59.002Z,16.30
2022-10-20T11:19:43.646Z,19.67
2022-10-20T11:22:42.630Z,17.42
2022-10-20T11:25:25.443Z,18.73
2022-10-20T11:27:52.265Z,9.75
2022-10-20T11:30:22.879Z,21.38
2022-10-20T11:33:05.109Z,12.55
2022-10-20T11:35:47.022Z,15.25
2022-10-20T11:38:40.553Z,13.23
2022-10-20T11:41:16.444Z,13.20
2022-10-20T11:43:50.712Z,14.88
2022-10-20T11:46:42.237Z,16.23
2022-10-20T11:49:12.464Z,15.18
2022-10-20T11:52:06.642Z,16.55
2022-10-20T11:54:50.849Z,15.98
2022-10-20T11:57:36.340Z,11.80
2022-10-20T12:03:14.361Z,16.17
2022-10-20T12:05:59.747Z,13.70
2022-10-20T12:08:51.282Z,11.43
2022-10-20T12:11:33.008Z,11.70
2022-10-20T12:14:14.987Z,15.65
2022-10-20T12:16:59.773Z,18.30
2022-10-20T12:22:13.745Z,20.08
2022-10-20T12:24:42.883Z,13.32
2022-10-20T12:27:09.661Z,18.55
2022-10-20T12:29:36.310Z,14.75
2022-10-20T12:32:21.953Z,13.52
2022-10-20T12:35:28.180Z,8.60
2022-10-20T12:38:02.354Z,13.00
2022-10-20T12:40:41.225Z,14.73
2022-10-20T12:43:25.241Z,13.18
2022-10-20T12:45:52.360Z,17.85
2022-10-20T12:48:24.844Z,12.90
2022-10-20T12:50:52.790Z,21.52
2022-10-20T12:53:24.482Z,19.10
2022-10-20T12:55:59.644Z,12.27
2022-10-20T12:58:27.600Z,23.48
2022-10-20T13:00:54.276Z,16.33
2022-10-20T13:03:44.138Z,18.38
2022-10-20T13:06:41.757Z,16.67
2022-10-20T13:09:10.607Z,10.50
2022-10-20T13:11:40.958Z,12.52
2022-10-20T13:14:13.472Z,17.95
2022-10-20T13:16:46.549Z,17.27
2022-10-20T13:19:21.026Z,13.30
2022-10-20T13:21:49.750Z,17.55
2022-10-20T13:24:27.367Z,13.70
2022-10-20T13:26:57.715Z,21.60
2022-10-20T13:29:43.836Z,12.35
2022-10-20T13:32:40.002Z,15.13
2022-10-20T13:35:20.877Z,15.45
2022-10-20T13:38:03.101Z,20.60
2022-10-20T13:41:20.700Z,17.63
2022-10-20T13:44:04.219Z,18.77
2022-10-20T13:46:59.728Z,9.93
2022-10-20T13:50:05.840Z,18.52
2022-10-20T13:52:46.586Z,14.85
2022-10-20T13:55:51.542Z,18.67
2022-10-20T13:58:22.818Z,14.10
2022-10-20T14:01:01.804Z,11.30
2022-10-20T14:03:30.318Z,16.17
2022-10-20T14:05:58.994Z,16.48
2022-10-20T14:08:26.219Z,18.17
2022-10-20T14:11:01.455Z,20.75
2022-10-20T14:13:34.465Z,18.40
2022-10-20T14:16:04.291Z,25.20
2022-10-20T14:18:39.569Z,18.45
2022-10-20T14:21:19.792Z,10.43
2022-10-20T14:23:49.237Z,16.73
2022-10-20T14:26:19.625Z,13.23
2022-10-20T14:28:48.896Z,17.60
2022-10-20T14:31:16.290Z,11.00
2022-10-20T14:33:47.906Z,13.55
2022-10-20T14:36:29.192Z,18.80
2022-10-20T14:39:00.635Z,20.83
2022-10-20T14:41:31.764Z,23.20
2022-10-20T14:44:31.040Z,24.50
2022-10-20T14:47:18.626Z,13.88
2022-10-20T14:49:52.452Z,17.92
2022-10-20T14:52:21.845Z,22.20
2022-10-20T14:54:50.881Z,18.88
2022-10-20T14:57:17.788Z,13.05
2022-10-20T15:00:06.535Z,25.98
2022-10-20T15:02:42.647Z,14.13
2022-10-20T15:05:31.377Z,19.42
2022-10-20T15:08:07.137Z,24.23
2022-10-20T15:13:26.697Z,14.32
2022-10-20T15:15:55.960Z,11.15
2022-10-20T15:18:24.030Z,12.65
2022-10-20T15:20:55.531Z,16.27
2022-10-20T15:23:29.322Z,18.20
2022-10-20T15:26:13.354Z,17.00
2022-10-20T15:28:43.032Z,14.77
2022-10-20T15:31:12.734Z,16.88
2022-10-20T15:33:40.578Z,24.08
2022-10-20T15:36:16.486Z,18.92
2022-10-20T15:38:43.736Z,23.13
2022-10-20T15:41:15.858Z,17.13
2022-10-20T15:44:12.417Z,20.65
2022-10-20T15:46:39.310Z,14.25
2022-10-20T15:49:06.154Z,12.68
2022-10-20T15:51:35.372Z,21.13
2022-10-20T15:54:02.617Z,17.48
2022-10-20T15:56:29.857Z,20.90
2022-10-20T15:59:15.180Z,17.70
2022-10-20T16:01:42.498Z,16.48
2022-10-20T16:04:26.174Z,14.65
2022-10-20T16:06:58.880Z,23.38
2022-10-20T16:09:46.489Z,31.58
2022-10-20T16:12:13.540Z,13.80
2022-10-20T16:14:40.354Z,20.55
2022-10-20T16:17:07.149Z,12.52
2022-10-20T16:19:33.876Z,14.80
2022-10-20T16:22:00.584Z,14.55
2022-10-20T16:24:27.576Z,16.92
2022-10-20T16:26:54.436Z,18.80
2022-10-20T16:29:21.183Z,18.58
2022-10-20T16:31:48.867Z,14.30
2022-10-20T16:34:35.671Z,17.63
2022-10-20T16:37:02.759Z,12.38
2022-10-20T16:39:48.335Z,12.85
2022-10-20T16:42:15.266Z,18.60
2022-10-20T16:44:42.000Z,20.75
2022-10-20T16:47:10.898Z,12.70
2022-10-20T16:49:37.881Z,8.10
2022-10-20T16:52:04.975Z,13.32
2022-10-20T16:54:31.791Z,15.85
2022-10-20T16:56:58.644Z,12.68
2022-10-20T16:59:25.408Z,20.55
2022-10-20T17:01:54.166Z,19.70
2022-10-20T17:04:22.895Z,19.52
2022-10-20T17:06:50.246Z,10.18
2022-10-20T17:09:17.001Z,21.10
2022-10-20T17:11:43.978Z,25.52
2022-10-20T17:14:11.834Z,11.88
2022-10-20T17:16:40.269Z,20.10
2022-10-20T17:19:06.994Z,8.50
2022-10-20T17:21:56.004Z,9.82
2022-10-20T17:24:24.430Z,17.45
2022-10-20T17:26:51.383Z,14.63
2022-10-20T17:29:22.294Z,11.27
2022-10-20T17:31:52.017Z,16.42
2022-10-20T17:34:18.894Z,12.35
2022-10-20T17:36:45.719Z,13.65
2022-10-20T17:39:16.329Z,11.38
2022-10-20T17:41:43.510Z,11.10
2022-10-20T17:44:10.576Z,23.20
2022-10-20T17:46:38.648Z,12.13
2022-10-20T17:49:05.999Z,18.77
2022-10-20T17:51:51.458Z,15.68
2022-10-20T17:54:18.746Z,12.23
2022-10-20T17:57:04.618Z,12.40
2022-10-20T17:59:38.115Z,15.52
2022-10-20T18:02:14.330Z,13.02
2022-10-20T18:04:41.122Z,14.73
2022-10-20T18:07:07.828Z,12.50
2022-10-20T18:09:53.662Z,15.15
2022-10-20T18:12:20.634Z,15.77
2022-10-20T18:14:47.578Z,16.02
2022-10-20T18:17:14.317Z,15.38
2022-10-20T18:19:41.157Z,13.43
2022-10-20T18:22:08.415Z,16.95
2022-10-20T18:24:36.620Z,14.65
2022-10-20T18:27:03.529Z,18.98
2022-10-20T18:29:30.291Z,13.10
2022-10-20T18:31:57.218Z,12.15
2022-10-20T18:34:24.034Z,18.48
2022-10-20T18:37:09.357Z,15.73
2022-10-20T18:39:36.465Z,20.55
2022-10-20T18:42:03.532Z,17.70
2022-10-20T18:44:30.660Z,17.27
2022-10-20T18:46:58.399Z,15.43
2022-10-20T18:49:25.495Z,16.88
2022-10-20T18:51:52.296Z,12.52
2022-10-20T18:57:41.810Z,17.60
2022-10-20T19:00:09.672Z,6.40
2022-10-20T19:02:57.963Z,12.88
2022-10-20T19:05:27.538Z,9.70
2022-10-20T19:07:54.565Z,10.80
2022-10-20T19:10:21.507Z,19.75
2022-10-20T19:12:48.246Z,22.50
2022-10-20T19:15:15.473Z,21.15
2022-10-20T19:17:42.221Z,17.67
2022-10-20T19:20:09.378Z,24.00
2022-10-20T19:22:36.322Z,12.43
2022-10-20T19:25:03.241Z,14.27
2022-10-20T19:27:29.994Z,11.60
2022-10-20T19:29:56.920Z,21.20
2022-10-20T19:32:23.683Z,12.25
2022-10-20T19:34:50.487Z,13.45
2022-10-20T19:37:17.460Z,23.70
2022-10-20T19:39:44.530Z,16.63
2022-10-20T19:42:11.787Z,14.60
2022-10-20T19:44:39.038Z,13.27
2022-10-20T19:47:24.772Z,15.95
2022-10-20T19:50:10.513Z,17.23
2022-10-20T19:53:15.005Z,21.52
2022-10-20T19:55:41.812Z,21.05
2022-10-20T20:00:36.890Z,16.17
2022-10-20T20:03:03.761Z,11.38
2022-10-20T20:05:30.808Z,17.67
2022-10-20T20:07:57.538Z,20.73
2022-10-20T20:10:24.345Z,18.35
2022-10-20T20:12:51.073Z,19.08
2022-10-20T20:15:17.915Z,19.75
2022-10-20T20:17:44.695Z,16.42
2022-10-20T20:20:11.570Z,20.05
2022-10-20T20:22:38.313Z,15.48
2022-10-20T20:25:05.411Z,17.70
2022-10-20T20:27:32.165Z,19.33
2022-10-20T20:29:59.233Z,21.48
2022-10-20T20:32:26.399Z,23.42
2022-10-20T20:35:12.386Z,19.15
2022-10-20T20:37:39.569Z,17.27
2022-10-20T20:40:07.145Z,21.20
2022-10-20T20:45:38.958Z,19.63
2022-10-20T20:48:08.095Z,19.77
2022-10-20T20:50:35.064Z,15.20
2022-10-20T20:53:01.886Z,24.60
2022-10-20T20:55:28.594Z,21.15
2022-10-20T20:57:55.384Z,21.15
2022-10-20T21:00:22.601Z,24.45
2022-10-20T21:05:36.892Z,16.05
2022-10-20T21:08:03.942Z,17.92
2022-10-20T21:10:30.720Z,15.15
2022-10-20T21:12:57.445Z,22.08
2022-10-20T21:15:24.176Z,29.45
2022-10-20T21:17:51.013Z,23.45
2022-10-20T21:20:17.882Z,25.70
2022-10-20T21:25:29.980Z,27.27
2022-10-20T21:27:56.759Z,28.85
2022-10-20T21:30:42.022Z,21.05
2022-10-20T21:33:08.803Z,26.20
2022-10-20T21:35:35.483Z,15.20
2022-10-20T21:38:02.253Z,22.80
2022-10-20T21:40:28.998Z,33.65
2022-10-20T21:43:14.245Z,29.83
2022-10-20T21:45:41.039Z,25.38
2022-10-20T21:51:20.169Z,38.00
2022-10-20T21:53:47.922Z,28.17
2022-10-20T21:56:15.274Z,24.63
2022-10-20T21:58:42.689Z,26.77
2022-10-20T22:01:15.111Z,17.65
2022-10-20T22:04:00.758Z,29.42
2022-10-20T22:06:27.862Z,26.85
2022-10-20T22:08:57.740Z,35.08
2022-10-20T22:11:30.069Z,35.13
2022-10-20T22:13:57.465Z,25.33
2022-10-20T22:16:30.442Z,29.30
2022-10-20T22:18:59.345Z,34.33
2022-10-20T22:21:27.499Z,29.58
2022-10-20T22:23:56.064Z,29.52
2022-10-20T22:26:25.825Z,18.20
2022-10-20T22:28:53.240Z,35.88
2022-10-20T22:31:20.055Z,32.38
2022-10-20T22:34:05.981Z,39.42
2022-10-20T22:36:32.947Z,31.80
2022-10-20T22:38:59.678Z,30.95
2022-10-20T22:41:26.747Z,32.20
2022-10-20T22:43:53.617Z,25.75
2022-10-20T22:46:20.515Z,28.75
2022-10-20T22:48:47.274Z,32.70
2022-10-20T22:51:32.646Z,20.85
2022-10-20T22:53:59.749Z,34.55
2022-10-20T22:56:26.590Z,25.67
2022-10-20T22:58:54.026Z,29.23
2022-10-20T23:01:22.762Z,28.02
2022-10-20T23:03:50.158Z,22.52
2022-10-20T23:06:23.773Z,18.83
2022-10-20T23:08:53.527Z,35.05
2022-10-20T23:11:21.816Z,37.17
2022-10-20T23:13:49.924Z,30.60
2022-10-20T23:16:16.908Z,26.85
2022-10-20T23:18:43.757Z,29.75
2022-10-20T23:21:12.786Z,28.17
2022-10-20T23:23:39.626Z,27.38
2022-10-20T23:26:07.857Z,29.50
2022-10-20T23:28:35.666Z,25.13
2022-10-20T23:33:58.212Z,36.40
2022-10-20T23:36:25.002Z,26.67
2022-10-20T23:38:51.871Z,40.72
2022-10-20T23:41:18.658Z,24.67
2022-10-20T23:43:45.460Z,49.17
2022-10-20T23:46:12.461Z,23.88
2022-10-20T23:48:40.226Z,26.25
2022-10-20T23:51:25.842Z,29.60
2022-10-20T23:53:52.593Z,30.67
2022-10-20T23:56:19.361Z,31.55
2022-10-20T23:58:46.363Z,28.08
