createdAt,value
2019-02-28T00:00:33.256Z,0
2019-02-28T00:01:53.146Z,0
2019-02-28T00:03:03.098Z,0
2019-02-28T00:04:13.033Z,0
2019-02-28T00:05:22.952Z,0
2019-02-28T00:06:32.877Z,0
2019-02-28T00:07:42.867Z,0
2019-02-28T00:08:55.657Z,0
2019-02-28T00:10:05.594Z,0
2019-02-28T00:11:15.513Z,0
2019-02-28T00:12:25.431Z,0
2019-02-28T00:13:35.193Z,0
2019-02-28T00:14:45.643Z,0
2019-02-28T00:15:55.636Z,0
2019-02-28T00:17:13.662Z,0
2019-02-28T00:18:23.912Z,0
2019-02-28T00:19:33.938Z,0
2019-02-28T00:20:43.858Z,0
2019-02-28T00:21:53.788Z,0
2019-02-28T00:23:03.707Z,0
2019-02-28T00:24:13.632Z,0
2019-02-28T00:25:23.413Z,0
2019-02-28T00:26:33.349Z,0
2019-02-28T00:27:43.305Z,0
2019-02-28T00:28:53.226Z,0
2019-02-28T00:30:10.934Z,0
2019-02-28T00:31:22.488Z,0
2019-02-28T00:32:32.706Z,0
2019-02-28T00:33:42.641Z,0
2019-02-28T00:34:52.302Z,0
2019-02-28T00:36:02.239Z,0
2019-02-28T00:37:12.227Z,0
2019-02-28T00:38:22.148Z,0
2019-02-28T00:39:41.785Z,0
2019-02-28T00:40:51.708Z,0
2019-02-28T00:42:01.629Z,0
2019-02-28T00:43:11.597Z,0
2019-02-28T00:44:21.268Z,0
2019-02-28T00:45:31.190Z,0
2019-02-28T00:46:48.876Z,0
2019-02-28T00:47:58.794Z,0
2019-02-28T00:49:08.821Z,0
2019-02-28T00:50:18.743Z,0
2019-02-28T00:51:29.675Z,0
2019-02-28T00:52:43.198Z,0
2019-02-28T00:53:52.884Z,0
2019-02-28T00:55:02.827Z,0
2019-02-28T00:56:12.750Z,0
2019-02-28T00:57:28.517Z,0
2019-02-28T00:58:38.446Z,0
2019-02-28T00:59:48.395Z,0
2019-02-28T01:00:58.427Z,0
2019-02-28T01:02:08.345Z,0
2019-02-28T01:03:18.266Z,0
2019-02-28T01:04:29.821Z,0
2019-02-28T01:05:43.846Z,0
2019-02-28T01:06:53.866Z,0
2019-02-28T01:08:03.782Z,0
2019-02-28T01:09:13.706Z,0
2019-02-28T01:10:23.625Z,0
2019-02-28T01:11:33.541Z,0
2019-02-28T01:12:43.281Z,0
2019-02-28T01:13:53.211Z,0
2019-02-28T01:15:09.985Z,0
2019-02-28T01:16:23.844Z,0
2019-02-28T01:17:34.538Z,0
2019-02-28T01:18:44.509Z,0
2019-02-28T01:19:54.435Z,0
2019-02-28T01:21:04.353Z,0
2019-02-28T01:22:14.270Z,0
2019-02-28T01:23:24.188Z,0
2019-02-28T01:24:41.837Z,0
2019-02-28T01:25:51.854Z,0
2019-02-28T01:27:01.773Z,0
2019-02-28T01:28:11.697Z,0
2019-02-28T01:29:21.614Z,0
2019-02-28T01:30:31.579Z,0
2019-02-28T01:31:42.511Z,0
2019-02-28T01:32:57.275Z,0
2019-02-28T01:34:07.206Z,0
2019-02-28T01:35:17.140Z,0
2019-02-28T01:36:27.112Z,0
2019-02-28T01:37:37.036Z,0
2019-02-28T01:38:46.952Z,0
2019-02-28T01:39:56.875Z,0
2019-02-28T01:41:15.721Z,0
2019-02-28T01:42:27.924Z,0
2019-02-28T01:43:37.842Z,0
2019-02-28T01:44:47.866Z,0
2019-02-28T01:45:57.803Z,0
2019-02-28T01:47:07.731Z,0
2019-02-28T01:48:17.749Z,0
2019-02-28T01:49:34.018Z,0
2019-02-28T01:50:43.937Z,0
2019-02-28T01:51:53.858Z,0
2019-02-28T01:53:03.778Z,0
2019-02-28T01:54:13.750Z,0
2019-02-28T01:55:23.668Z,0
2019-02-28T01:56:34.211Z,0
2019-02-28T01:57:51.396Z,0
2019-02-28T01:59:01.317Z,0
2019-02-28T02:00:11.238Z,0
2019-02-28T02:01:21.170Z,0
2019-02-28T02:02:31.106Z,0
2019-02-28T02:03:43.289Z,0
2019-02-28T02:04:53.875Z,0
2019-02-28T02:06:03.801Z,0
2019-02-28T02:07:13.737Z,0
2019-02-28T02:08:23.665Z,0
2019-02-28T02:09:33.613Z,0
2019-02-28T02:10:43.560Z,0
2019-02-28T02:11:53.481Z,0
2019-02-28T02:13:08.074Z,0
2019-02-28T02:14:19.019Z,0
2019-02-28T02:15:28.698Z,0
2019-02-28T02:16:38.616Z,0
2019-02-28T02:17:48.607Z,0
2019-02-28T02:18:58.273Z,0
2019-02-28T02:20:08.195Z,0
2019-02-28T02:21:18.118Z,0
2019-02-28T02:22:28.035Z,0
2019-02-28T02:23:38.004Z,0
2019-02-28T02:24:47.920Z,0
2019-02-28T02:25:57.840Z,0
2019-02-28T02:27:07.757Z,0
2019-02-28T02:28:17.687Z,0
2019-02-28T02:29:27.704Z,0
2019-02-28T02:30:50.213Z,0
2019-02-28T02:32:04.693Z,0
2019-02-28T02:33:21.325Z,0
2019-02-28T02:34:35.114Z,0
2019-02-28T02:35:49.614Z,0
2019-02-28T02:37:01.566Z,0
2019-02-28T02:38:12.066Z,0
2019-02-28T02:39:24.901Z,0
2019-02-28T02:40:34.851Z,0
2019-02-28T02:41:44.797Z,0
2019-02-28T02:42:57.025Z,0
2019-02-28T02:44:06.959Z,0
2019-02-28T02:45:16.989Z,0
2019-02-28T02:46:28.447Z,0
2019-02-28T02:47:39.713Z,0
2019-02-28T02:48:50.548Z,0
2019-02-28T02:50:04.807Z,0
2019-02-28T02:51:19.431Z,0
2019-02-28T02:52:35.410Z,0
2019-02-28T02:53:50.119Z,0
2019-02-28T02:55:00.351Z,0
2019-02-28T02:56:12.123Z,0
2019-02-28T02:57:22.986Z,0
2019-02-28T02:58:35.170Z,0
2019-02-28T02:59:46.653Z,0
2019-02-28T03:00:58.680Z,0
2019-02-28T03:02:08.709Z,0
2019-02-28T03:03:18.661Z,0
2019-02-28T03:04:30.463Z,0
2019-02-28T03:05:43.757Z,0
2019-02-28T03:06:54.101Z,0
2019-02-28T03:08:08.074Z,0
2019-02-28T03:09:18.405Z,0
2019-02-28T03:10:28.361Z,0
2019-02-28T03:11:38.289Z,0
2019-02-28T03:12:48.252Z,0
2019-02-28T03:13:58.291Z,0
2019-02-28T03:15:08.239Z,0
2019-02-28T03:16:18.250Z,0
2019-02-28T03:17:28.197Z,0
2019-02-28T03:18:38.141Z,0
2019-02-28T03:19:48.205Z,0
2019-02-28T03:20:58.185Z,0
2019-02-28T03:22:08.104Z,0
2019-02-28T03:23:18.050Z,0
2019-02-28T03:24:27.981Z,0
2019-02-28T03:25:37.961Z,0
2019-02-28T03:26:49.266Z,0
2019-02-28T03:28:03.533Z,0
2019-02-28T03:29:15.993Z,0
2019-02-28T03:30:38.534Z,0
2019-02-28T03:32:02.222Z,0
2019-02-28T03:33:28.650Z,0
2019-02-28T03:34:38.870Z,0
2019-02-28T03:35:51.195Z,0
2019-02-28T03:37:04.538Z,0
2019-02-28T03:38:19.639Z,0
2019-02-28T03:39:32.786Z,0
2019-02-28T03:40:47.309Z,0
2019-02-28T03:42:00.378Z,0
2019-02-28T03:43:14.001Z,0
2019-02-28T03:44:28.913Z,0
2019-02-28T03:45:42.374Z,0
2019-02-28T03:46:54.887Z,0
2019-02-28T03:48:06.881Z,0
2019-02-28T03:49:19.625Z,0
2019-02-28T03:50:30.325Z,0
2019-02-28T03:51:40.297Z,0
2019-02-28T03:52:51.975Z,0
2019-02-28T03:54:03.961Z,0
2019-02-28T03:55:13.929Z,0
2019-02-28T03:56:23.876Z,0
2019-02-28T03:57:36.708Z,0
2019-02-28T03:58:50.169Z,0
2019-02-28T04:00:04.159Z,0
2019-02-28T04:01:17.350Z,0
2019-02-28T04:02:29.494Z,0
2019-02-28T04:03:41.835Z,0
2019-02-28T04:04:57.472Z,0
2019-02-28T04:06:11.710Z,0
2019-02-28T04:07:24.093Z,0
2019-02-28T04:08:37.658Z,0
2019-02-28T04:09:52.311Z,0
2019-02-28T04:11:03.130Z,0
2019-02-28T04:12:16.012Z,0
2019-02-28T04:13:27.476Z,0
2019-02-28T04:14:41.379Z,0
2019-02-28T04:16:14.948Z,0
2019-02-28T04:17:32.642Z,0
2019-02-28T04:18:49.408Z,0
2019-02-28T04:20:06.015Z,0
2019-02-28T04:21:17.896Z,0
2019-02-28T04:22:30.464Z,0
2019-02-28T04:23:44.051Z,0
2019-02-28T04:24:55.022Z,0
2019-02-28T04:26:05.208Z,0
2019-02-28T04:27:15.194Z,0
2019-02-28T04:28:26.283Z,0
2019-02-28T04:29:38.464Z,0
2019-02-28T04:30:51.072Z,0
2019-02-28T04:32:02.930Z,0
2019-02-28T04:33:12.874Z,0
2019-02-28T04:34:22.818Z,0
2019-02-28T04:35:32.743Z,0
2019-02-28T04:36:43.725Z,0
2019-02-28T04:37:54.551Z,0
2019-02-28T04:39:04.531Z,0
2019-02-28T04:40:14.199Z,0
2019-02-28T04:41:24.137Z,0
2019-02-28T04:42:36.595Z,0
2019-02-28T04:43:51.187Z,0
2019-02-28T04:45:01.119Z,0
2019-02-28T04:46:10.791Z,0
2019-02-28T04:47:20.717Z,0
2019-02-28T04:48:30.706Z,0
2019-02-28T04:49:40.655Z,0
2019-02-28T04:50:50.576Z,0
2019-02-28T04:52:00.495Z,0
2019-02-28T04:53:10.437Z,0
2019-02-28T04:54:20.459Z,0
2019-02-28T04:55:34.192Z,0
2019-02-28T04:56:52.401Z,0
2019-02-28T04:58:02.145Z,0
2019-02-28T04:59:12.091Z,0
2019-02-28T05:00:22.060Z,0
2019-02-28T05:01:31.991Z,0
2019-02-28T05:02:41.928Z,0
2019-02-28T05:03:52.746Z,0
2019-02-28T05:05:02.811Z,0
2019-02-28T05:06:12.729Z,0
2019-02-28T05:07:22.698Z,0
2019-02-28T05:08:41.183Z,0
2019-02-28T05:09:54.826Z,0
2019-02-28T05:11:04.842Z,0
2019-02-28T05:12:14.766Z,0
2019-02-28T05:13:24.687Z,0
2019-02-28T05:14:34.613Z,0
2019-02-28T05:15:47.503Z,0
2019-02-28T05:16:57.423Z,0
2019-02-28T05:18:07.353Z,0
2019-02-28T05:19:17.281Z,0
2019-02-28T05:20:27.200Z,0
2019-02-28T05:21:37.169Z,0
2019-02-28T05:22:47.098Z,0
2019-02-28T05:23:57.019Z,0
2019-02-28T05:25:06.938Z,0
2019-02-28T05:26:16.862Z,0
2019-02-28T05:27:34.780Z,0
2019-02-28T05:28:48.388Z,0
2019-02-28T05:29:58.307Z,0
2019-02-28T05:31:08.223Z,0
2019-02-28T05:32:18.142Z,0
2019-02-28T05:33:28.170Z,0
2019-02-28T05:34:38.091Z,0
2019-02-28T05:35:47.760Z,0
2019-02-28T05:36:57.688Z,0
2019-02-28T05:38:07.712Z,0
2019-02-28T05:39:17.633Z,0
2019-02-28T05:40:27.551Z,0
2019-02-28T05:41:38.751Z,0
2019-02-28T05:42:48.673Z,4
2019-02-28T05:43:58.703Z,0
2019-02-28T05:45:14.538Z,0
2019-02-28T05:46:30.513Z,4
2019-02-28T05:47:50.977Z,4
2019-02-28T05:49:00.898Z,4
2019-02-28T05:50:15.072Z,8
2019-02-28T05:51:27.477Z,4
2019-02-28T05:52:40.619Z,8
2019-02-28T05:53:50.548Z,8
2019-02-28T05:55:02.724Z,12
2019-02-28T05:56:12.647Z,16
2019-02-28T05:57:22.566Z,20
2019-02-28T05:58:32.482Z,20
2019-02-28T05:59:42.398Z,28
2019-02-28T06:00:52.416Z,28
2019-02-28T06:02:02.334Z,36
2019-02-28T06:03:12.259Z,40
2019-02-28T06:04:22.195Z,48
2019-02-28T06:05:32.127Z,56
2019-02-28T06:06:42.097Z,64
2019-02-28T06:07:52.016Z,76
2019-02-28T06:09:01.935Z,88
2019-02-28T06:10:11.881Z,100
2019-02-28T06:11:22.330Z,108
2019-02-28T06:12:32.301Z,128
2019-02-28T06:13:44.319Z,144
2019-02-28T06:15:04.681Z,164
2019-02-28T06:16:18.651Z,184
2019-02-28T06:17:29.302Z,204
2019-02-28T06:18:40.689Z,224
2019-02-28T06:19:51.532Z,248
2019-02-28T06:21:01.456Z,272
2019-02-28T06:22:11.372Z,296
2019-02-28T06:23:21.392Z,324
2019-02-28T06:24:31.314Z,356
2019-02-28T06:25:41.261Z,384
2019-02-28T06:26:51.189Z,416
2019-02-28T06:28:01.112Z,448
2019-02-28T06:29:12.845Z,480
2019-02-28T06:30:22.776Z,516
2019-02-28T06:31:34.412Z,552
2019-02-28T06:32:44.448Z,588
2019-02-28T06:33:54.717Z,624
2019-02-28T06:35:04.766Z,660
2019-02-28T06:36:14.716Z,696
2019-02-28T06:37:26.449Z,740
2019-02-28T06:38:35.867Z,776
2019-02-28T06:39:45.786Z,820
2019-02-28T06:40:55.816Z,860
2019-02-28T06:42:05.743Z,904
2019-02-28T06:43:18.707Z,944
2019-02-28T06:44:33.946Z,992
2019-02-28T06:45:44.932Z,1028
2019-02-28T06:46:54.949Z,1072
2019-02-28T06:48:06.666Z,1112
2019-02-28T06:49:16.606Z,1152
2019-02-28T06:50:26.554Z,1196
2019-02-28T06:51:36.482Z,1236
2019-02-28T06:52:46.474Z,1280
2019-02-28T06:53:56.393Z,1320
2019-02-28T06:55:06.318Z,1360
2019-02-28T06:56:17.033Z,1400
2019-02-28T06:57:35.482Z,1444
2019-02-28T06:58:45.503Z,1480
2019-02-28T06:59:55.418Z,1520
2019-02-28T07:01:05.342Z,1556
2019-02-28T07:02:16.148Z,1592
2019-02-28T07:03:26.097Z,1632
2019-02-28T07:04:36.255Z,1672
2019-02-28T07:05:46.184Z,1708
2019-02-28T07:06:56.110Z,1744
2019-02-28T07:08:06.032Z,1784
2019-02-28T07:09:15.945Z,1820
2019-02-28T07:10:25.974Z,1856
2019-02-28T07:11:35.906Z,1892
2019-02-28T07:12:45.834Z,1928
2019-02-28T07:13:55.776Z,1964
2019-02-28T07:15:05.691Z,2000
2019-02-28T07:16:15.729Z,2032
2019-02-28T07:17:25.682Z,2068
2019-02-28T07:18:35.599Z,2100
2019-02-28T07:19:45.522Z,2136
2019-02-28T07:20:55.482Z,2168
2019-02-28T07:22:05.475Z,2204
2019-02-28T07:23:15.396Z,2236
2019-02-28T07:24:25.336Z,2268
2019-02-28T07:25:35.579Z,2296
2019-02-28T07:26:45.502Z,2328
2019-02-28T07:27:55.955Z,2360
2019-02-28T07:29:13.573Z,2392
2019-02-28T07:30:25.985Z,2424
2019-02-28T07:31:35.958Z,2452
2019-02-28T07:32:45.946Z,2484
2019-02-28T07:33:56.224Z,2508
2019-02-28T07:35:06.236Z,2540
2019-02-28T07:36:17.726Z,2564
2019-02-28T07:37:27.644Z,2592
2019-02-28T07:38:37.563Z,2620
2019-02-28T07:39:48.340Z,2644
2019-02-28T07:40:58.255Z,2672
2019-02-28T07:42:10.123Z,2696
2019-02-28T07:43:20.436Z,2724
2019-02-28T07:44:30.430Z,2748
2019-02-28T07:45:41.396Z,2776
2019-02-28T07:46:51.325Z,2796
2019-02-28T07:48:01.261Z,2820
2019-02-28T07:49:11.185Z,2844
2019-02-28T07:50:21.136Z,2872
2019-02-28T07:51:33.632Z,2892
2019-02-28T07:52:43.560Z,2920
2019-02-28T07:53:53.495Z,2944
2019-02-28T07:55:03.413Z,2968
2019-02-28T07:56:14.901Z,2992
2019-02-28T07:57:27.299Z,3016
2019-02-28T07:58:40.254Z,3040
2019-02-28T07:59:50.210Z,3060
2019-02-28T08:01:00.923Z,3080
2019-02-28T08:02:11.290Z,3104
2019-02-28T08:03:21.322Z,3128
2019-02-28T08:04:31.283Z,3152
2019-02-28T08:05:41.254Z,3172
2019-02-28T08:06:50.945Z,3192
2019-02-28T08:08:02.491Z,3216
2019-02-28T08:09:12.714Z,3236
2019-02-28T08:10:23.791Z,3260
2019-02-28T08:11:33.718Z,3280
2019-02-28T08:12:43.650Z,3300
2019-02-28T08:13:55.464Z,3320
2019-02-28T08:15:05.233Z,3344
2019-02-28T08:16:14.918Z,3364
2019-02-28T08:17:24.885Z,3384
2019-02-28T08:18:36.479Z,3408
2019-02-28T08:19:46.408Z,3428
2019-02-28T08:20:56.337Z,3452
2019-02-28T08:22:06.274Z,3476
2019-02-28T08:23:17.572Z,3508
2019-02-28T08:24:29.029Z,3528
2019-02-28T08:25:42.745Z,3552
2019-02-28T08:26:58.022Z,3576
2019-02-28T08:28:08.075Z,3600
2019-02-28T08:29:18.940Z,3624
2019-02-28T08:30:28.884Z,3644
2019-02-28T08:31:40.017Z,3672
2019-02-28T08:32:53.992Z,3696
2019-02-28T08:34:03.917Z,3716
2019-02-28T08:35:13.846Z,3740
2019-02-28T08:36:23.774Z,3760
2019-02-28T08:37:33.707Z,3780
2019-02-28T08:38:46.063Z,3800
2019-02-28T08:39:55.994Z,3828
2019-02-28T08:41:06.505Z,3844
2019-02-28T08:42:16.496Z,3868
2019-02-28T08:43:34.160Z,3888
2019-02-28T08:44:44.082Z,3912
2019-02-28T08:45:54.011Z,3936
2019-02-28T08:47:04.008Z,3956
2019-02-28T08:48:15.223Z,3980
2019-02-28T08:49:25.153Z,4004
2019-02-28T08:50:35.184Z,4024
2019-02-28T08:51:45.714Z,4052
2019-02-28T08:52:55.647Z,4080
2019-02-28T08:54:06.140Z,4108
2019-02-28T08:55:16.465Z,4132
2019-02-28T08:56:37.079Z,4160
2019-02-28T08:57:58.726Z,4188
2019-02-28T08:59:25.189Z,4228
2019-02-28T09:00:42.460Z,4256
2019-02-28T09:01:52.495Z,4280
2019-02-28T09:03:03.325Z,4316
2019-02-28T09:04:13.251Z,4348
2019-02-28T09:05:30.018Z,4376
2019-02-28T09:06:45.321Z,4412
2019-02-28T09:08:00.671Z,4452
2019-02-28T09:09:10.612Z,4480
2019-02-28T09:10:22.267Z,4512
2019-02-28T09:11:32.191Z,4548
2019-02-28T09:12:42.120Z,4584
2019-02-28T09:13:52.043Z,4616
2019-02-28T09:15:03.335Z,4648
2019-02-28T09:16:13.255Z,4680
2019-02-28T09:17:26.506Z,4716
2019-02-28T09:18:36.431Z,4740
2019-02-28T09:19:46.400Z,4776
2019-02-28T09:20:56.423Z,4804
2019-02-28T09:22:06.432Z,4836
2019-02-28T09:23:16.488Z,4860
2019-02-28T09:24:28.431Z,4892
2019-02-28T09:25:38.366Z,4912
2019-02-28T09:26:48.635Z,4936
2019-02-28T09:27:58.586Z,4956
2019-02-28T09:29:08.508Z,4976
2019-02-28T09:30:18.532Z,4992
2019-02-28T09:31:28.455Z,5016
2019-02-28T09:32:38.376Z,5032
2019-02-28T09:33:48.310Z,5048
2019-02-28T09:34:58.236Z,5064
2019-02-28T09:36:10.329Z,5072
2019-02-28T09:37:20.255Z,5088
2019-02-28T09:38:30.178Z,5108
2019-02-28T09:39:40.106Z,5120
2019-02-28T09:40:50.035Z,5140
2019-02-28T09:42:00.015Z,5152
2019-02-28T09:43:09.937Z,5160
2019-02-28T09:44:19.878Z,5176
2019-02-28T09:45:29.815Z,5196
2019-02-28T09:46:39.481Z,5204
2019-02-28T09:47:49.454Z,5220
2019-02-28T09:48:59.995Z,5232
2019-02-28T09:50:09.987Z,5244
2019-02-28T09:51:19.917Z,5260
2019-02-28T09:52:30.011Z,5276
2019-02-28T09:53:39.996Z,5292
2019-02-28T09:54:49.919Z,5304
2019-02-28T09:55:59.850Z,5320
2019-02-28T09:57:09.795Z,5328
2019-02-28T09:58:19.720Z,5344
2019-02-28T09:59:29.662Z,5360
2019-02-28T10:00:52.831Z,5372
2019-02-28T10:02:13.051Z,5388
2019-02-28T10:03:25.912Z,5404
2019-02-28T10:04:38.353Z,5416
2019-02-28T10:05:50.338Z,5432
2019-02-28T10:07:01.749Z,5444
2019-02-28T10:08:11.978Z,5456
2019-02-28T10:09:24.772Z,5476
2019-02-28T10:10:34.712Z,5480
2019-02-28T10:11:45.391Z,5492
2019-02-28T10:12:56.805Z,5508
2019-02-28T10:14:06.883Z,5516
2019-02-28T10:15:16.829Z,5528
2019-02-28T10:16:26.861Z,5536
2019-02-28T10:17:36.902Z,5544
2019-02-28T10:18:46.859Z,5556
2019-02-28T10:20:00.141Z,5564
2019-02-28T10:21:10.177Z,5572
2019-02-28T10:22:20.815Z,5584
2019-02-28T10:23:30.735Z,5596
2019-02-28T10:24:40.652Z,5612
2019-02-28T10:25:50.916Z,5628
2019-02-28T10:27:00.837Z,5648
2019-02-28T10:28:11.270Z,5656
2019-02-28T10:29:21.200Z,5664
2019-02-28T10:30:38.502Z,5672
2019-02-28T10:31:48.425Z,5684
2019-02-28T10:32:58.344Z,5688
2019-02-28T10:34:08.197Z,5700
2019-02-28T10:35:18.557Z,5708
2019-02-28T10:36:28.568Z,5720
2019-02-28T10:37:38.499Z,5728
2019-02-28T10:38:48.428Z,5732
2019-02-28T10:39:58.399Z,5748
2019-02-28T10:41:08.340Z,5756
2019-02-28T10:42:18.267Z,5764
2019-02-28T10:43:27.941Z,5772
2019-02-28T10:44:38.804Z,5784
2019-02-28T10:45:50.899Z,5792
2019-02-28T10:47:01.882Z,5800
2019-02-28T10:48:11.807Z,5812
2019-02-28T10:49:26.347Z,5824
2019-02-28T10:50:40.394Z,5832
2019-02-28T10:51:56.031Z,5844
2019-02-28T10:53:11.486Z,5852
2019-02-28T10:54:22.385Z,5864
2019-02-28T10:55:32.317Z,5876
2019-02-28T10:56:43.892Z,5880
2019-02-28T10:57:53.815Z,5900
2019-02-28T10:59:03.738Z,5928
2019-02-28T11:00:13.426Z,5940
2019-02-28T11:01:23.347Z,5976
2019-02-28T11:02:33.373Z,6020
2019-02-28T11:03:43.308Z,6024
2019-02-28T11:04:53.230Z,6064
2019-02-28T11:06:03.160Z,6136
2019-02-28T11:07:14.411Z,6796
2019-02-28T11:08:26.378Z,22944
2019-02-28T11:09:36.048Z,43008
2019-02-28T11:10:45.974Z,45952
2019-02-28T11:11:55.909Z,46944
2019-02-28T11:13:05.871Z,47744
2019-02-28T11:14:16.075Z,48032
2019-02-28T11:15:26.000Z,46688
2019-02-28T11:16:36.149Z,48320
2019-02-28T11:17:47.099Z,48832
2019-02-28T11:18:57.024Z,49600
2019-02-28T11:20:06.949Z,48256
2019-02-28T11:21:16.878Z,48288
2019-02-28T11:22:26.802Z,48256
2019-02-28T11:23:36.738Z,49152
2019-02-28T11:24:46.668Z,48096
2019-02-28T11:25:57.820Z,47616
2019-02-28T11:27:07.750Z,46880
2019-02-28T11:28:17.697Z,45664
2019-02-28T11:29:27.648Z,46272
2019-02-28T11:30:43.957Z,47744
2019-02-28T11:31:59.070Z,50080
2019-02-28T11:33:11.766Z,48640
2019-02-28T11:34:23.617Z,48160
2019-02-28T11:35:33.545Z,48640
2019-02-28T11:36:44.795Z,49440
2019-02-28T11:37:54.622Z,50720
2019-02-28T11:39:04.568Z,49888
2019-02-28T11:40:16.354Z,51168
2019-02-28T11:41:26.814Z,51872
2019-02-28T11:42:38.386Z,52128
2019-02-28T11:43:48.440Z,51712
2019-02-28T11:44:58.784Z,51936
2019-02-28T11:46:10.305Z,52288
2019-02-28T11:47:20.232Z,52576
2019-02-28T11:48:30.942Z,52800
2019-02-28T11:49:40.975Z,55072
2019-02-28T11:50:52.193Z,54304
2019-02-28T11:52:02.119Z,55296
2019-02-28T11:53:13.188Z,55456
2019-02-28T11:54:23.119Z,53088
2019-02-28T11:55:34.405Z,53856
2019-02-28T11:56:44.344Z,54016
2019-02-28T11:57:54.272Z,54528
2019-02-28T11:59:04.212Z,55360
2019-02-28T12:00:15.872Z,55424
2019-02-28T12:01:25.901Z,55552
2019-02-28T12:02:36.628Z,55776
2019-02-28T12:03:46.766Z,56576
2019-02-28T12:04:56.767Z,59168
2019-02-28T12:06:09.498Z,54272
2019-02-28T12:07:20.404Z,44928
2019-02-28T12:08:32.214Z,34496
2019-02-28T12:09:44.211Z,28064
2019-02-28T12:10:58.308Z,24576
2019-02-28T12:12:15.803Z,22720
2019-02-28T12:13:28.946Z,21664
2019-02-28T12:14:40.976Z,20960
2019-02-28T12:15:53.030Z,20512
2019-02-28T12:17:05.041Z,20160
2019-02-28T12:18:17.169Z,20000
2019-02-28T12:19:28.402Z,19808
2019-02-28T12:20:38.454Z,19680
2019-02-28T12:21:48.434Z,19648
2019-02-28T12:22:58.376Z,19520
2019-02-28T12:24:08.360Z,19552
2019-02-28T12:25:18.294Z,19680
2019-02-28T12:26:28.298Z,19680
2019-02-28T12:27:38.240Z,19648
2019-02-28T12:28:48.194Z,19616
2019-02-28T12:29:58.234Z,19776
2019-02-28T12:31:08.302Z,19968
2019-02-28T12:32:18.452Z,20640
2019-02-28T12:33:30.574Z,21632
2019-02-28T12:34:40.509Z,21120
2019-02-28T12:35:50.545Z,20064
2019-02-28T12:37:02.425Z,19872
2019-02-28T12:38:12.367Z,20096
2019-02-28T12:39:23.670Z,20032
2019-02-28T12:40:33.714Z,20000
2019-02-28T12:41:44.987Z,20064
2019-02-28T12:42:54.698Z,20256
2019-02-28T12:44:04.394Z,20576
2019-02-28T12:45:14.350Z,20992
2019-02-28T12:46:24.292Z,20832
2019-02-28T12:47:34.307Z,20832
2019-02-28T12:48:50.378Z,20128
2019-02-28T12:50:04.075Z,20096
2019-02-28T12:51:14.022Z,21472
2019-02-28T12:52:24.020Z,21600
2019-02-28T12:53:35.038Z,21856
2019-02-28T12:54:44.989Z,21792
2019-02-28T12:55:54.931Z,21824
2019-02-28T12:57:04.869Z,22016
2019-02-28T12:58:14.815Z,21856
2019-02-28T12:59:24.756Z,20384
2019-02-28T13:00:34.707Z,21376
2019-02-28T13:01:44.661Z,21312
2019-02-28T13:02:54.609Z,20096
2019-02-28T13:04:07.874Z,20384
2019-02-28T13:05:22.949Z,20768
2019-02-28T13:06:32.949Z,20448
2019-02-28T13:07:42.916Z,20160
2019-02-28T13:08:53.514Z,20320
2019-02-28T13:10:04.063Z,20704
2019-02-28T13:11:14.581Z,21184
2019-02-28T13:12:24.530Z,21344
2019-02-28T13:13:36.275Z,21248
2019-02-28T13:14:48.851Z,21248
2019-02-28T13:15:58.796Z,21088
2019-02-28T13:17:08.790Z,21024
2019-02-28T13:18:18.743Z,19488
2019-02-28T13:19:28.750Z,16608
2019-02-28T13:20:41.362Z,14112
2019-02-28T13:21:54.917Z,11864
2019-02-28T13:23:07.812Z,8812
2019-02-28T13:24:17.380Z,7904
2019-02-28T13:25:31.486Z,8612
2019-02-28T13:26:41.538Z,8804
2019-02-28T13:27:52.762Z,9436
2019-02-28T13:29:05.269Z,13044
2019-02-28T13:30:19.127Z,14364
2019-02-28T13:31:35.346Z,12816
2019-02-28T13:32:46.328Z,13152
2019-02-28T13:34:03.565Z,10204
2019-02-28T13:35:15.822Z,7816
2019-02-28T13:36:29.012Z,9656
2019-02-28T13:37:47.210Z,9712
2019-02-28T13:39:02.918Z,8908
2019-02-28T13:40:16.493Z,7896
2019-02-28T13:41:33.101Z,8680
2019-02-28T13:42:47.763Z,19744
2019-02-28T13:44:02.619Z,28480
2019-02-28T13:45:27.501Z,26592
2019-02-28T13:46:41.208Z,28128
2019-02-28T13:47:53.904Z,21824
2019-02-28T13:49:03.890Z,18752
2019-02-28T13:50:17.301Z,18624
2019-02-28T13:51:33.531Z,11404
2019-02-28T13:52:52.065Z,17632
2019-02-28T13:54:08.583Z,20704
2019-02-28T13:55:25.632Z,25024
2019-02-28T13:56:38.877Z,22432
2019-02-28T13:57:52.349Z,13144
2019-02-28T13:59:05.496Z,13460
2019-02-28T14:00:16.231Z,19200
2019-02-28T14:01:27.478Z,17664
2019-02-28T14:02:40.913Z,18688
2019-02-28T14:03:53.245Z,17792
2019-02-28T14:05:09.530Z,17536
2019-02-28T14:06:26.792Z,24672
2019-02-28T14:07:38.613Z,23072
2019-02-28T14:08:52.233Z,12488
2019-02-28T14:10:05.495Z,5984
2019-02-28T14:11:18.089Z,8700
2019-02-28T14:12:31.266Z,12268
2019-02-28T14:13:42.126Z,10812
2019-02-28T14:14:52.101Z,10740
2019-02-28T14:16:02.059Z,6952
2019-02-28T14:17:12.110Z,16448
2019-02-28T14:18:22.050Z,18400
2019-02-28T14:19:31.737Z,15360
2019-02-28T14:20:41.711Z,17312
2019-02-28T14:21:51.668Z,20768
2019-02-28T14:23:01.695Z,18496
2019-02-28T14:24:11.631Z,17600
2019-02-28T14:25:21.560Z,16800
2019-02-28T14:26:42.316Z,11792
2019-02-28T14:28:00.172Z,6356
2019-02-28T14:29:14.957Z,5728
2019-02-28T14:30:27.682Z,9712
2019-02-28T14:31:40.779Z,18080
2019-02-28T14:32:52.724Z,24448
2019-02-28T14:34:02.752Z,27360
2019-02-28T14:35:12.674Z,19840
2019-02-28T14:36:22.604Z,8420
2019-02-28T14:37:32.535Z,9144
2019-02-28T14:38:42.469Z,10532
2019-02-28T14:39:52.450Z,10236
2019-02-28T14:41:04.218Z,7980
2019-02-28T14:42:15.003Z,9072
2019-02-28T14:43:26.909Z,9256
2019-02-28T14:44:39.662Z,8172
2019-02-28T14:45:51.055Z,8616
2019-02-28T14:47:01.296Z,8572
2019-02-28T14:48:12.338Z,7884
2019-02-28T14:49:22.019Z,9120
2019-02-28T14:50:31.971Z,8820
2019-02-28T14:51:41.999Z,8504
2019-02-28T14:52:51.923Z,7208
2019-02-28T14:54:01.854Z,7280
2019-02-28T14:55:11.801Z,6268
2019-02-28T14:56:21.731Z,5348
2019-02-28T14:57:31.753Z,5468
2019-02-28T14:58:41.674Z,5760
2019-02-28T14:59:51.599Z,6388
2019-02-28T15:01:01.528Z,6828
2019-02-28T15:02:11.451Z,7808
2019-02-28T15:03:22.210Z,7468
2019-02-28T15:04:32.146Z,9168
2019-02-28T15:05:42.072Z,10292
2019-02-28T15:06:52.170Z,7556
2019-02-28T15:08:02.156Z,6692
2019-02-28T15:09:12.128Z,11112
2019-02-28T15:10:22.055Z,11752
2019-02-28T15:11:31.977Z,19200
2019-02-28T15:12:41.901Z,17696
2019-02-28T15:13:53.024Z,11352
2019-02-28T15:15:03.120Z,12692
2019-02-28T15:16:13.049Z,11768
2019-02-28T15:17:22.972Z,13600
2019-02-28T15:18:32.905Z,10844
2019-02-28T15:19:42.834Z,5984
2019-02-28T15:20:52.805Z,5484
2019-02-28T15:22:02.736Z,6696
2019-02-28T15:23:12.665Z,7400
2019-02-28T15:24:22.600Z,7900
2019-02-28T15:25:32.565Z,8992
2019-02-28T15:26:42.545Z,9728
2019-02-28T15:27:52.469Z,9764
2019-02-28T15:29:02.397Z,8448
2019-02-28T15:30:13.371Z,9240
2019-02-28T15:31:23.318Z,9376
2019-02-28T15:32:33.342Z,9816
2019-02-28T15:33:43.274Z,11336
2019-02-28T15:34:53.207Z,13536
2019-02-28T15:36:02.877Z,15424
2019-02-28T15:37:12.805Z,15872
2019-02-28T15:38:22.782Z,16320
2019-02-28T15:39:32.708Z,14400
2019-02-28T15:40:43.076Z,13824
2019-02-28T15:41:53.018Z,14688
2019-02-28T15:43:02.953Z,13888
2019-02-28T15:44:12.941Z,12512
2019-02-28T15:45:22.869Z,12224
2019-02-28T15:46:35.974Z,11968
2019-02-28T15:47:45.953Z,9264
2019-02-28T15:48:55.891Z,7784
2019-02-28T15:50:05.866Z,7408
2019-02-28T15:51:15.797Z,6668
2019-02-28T15:52:25.760Z,5452
2019-02-28T15:53:35.705Z,4612
2019-02-28T15:54:45.633Z,4492
2019-02-28T15:55:55.606Z,3892
2019-02-28T15:57:05.536Z,3884
2019-02-28T15:58:16.651Z,3892
2019-02-28T15:59:26.781Z,4476
2019-02-28T16:00:36.747Z,4844
2019-02-28T16:01:46.781Z,5460
2019-02-28T16:02:56.709Z,5476
2019-02-28T16:04:06.657Z,5872
2019-02-28T16:05:16.623Z,5812
2019-02-28T16:06:27.718Z,4584
2019-02-28T16:07:40.585Z,3888
2019-02-28T16:08:54.225Z,2724
2019-02-28T16:10:05.070Z,1896
2019-02-28T16:11:15.005Z,1580
2019-02-28T16:12:24.931Z,1280
2019-02-28T16:13:35.009Z,1172
2019-02-28T16:14:44.938Z,1092
2019-02-28T16:15:57.220Z,1040
2019-02-28T16:17:10.537Z,992
2019-02-28T16:18:20.212Z,936
2019-02-28T16:19:30.217Z,884