createdAt,value
2016-12-25T00:04:10.501Z,7.40
2016-12-25T00:09:58.130Z,7.50
2016-12-25T00:12:52.515Z,7.52
2016-12-25T00:15:46.322Z,7.53
2016-12-25T00:18:40.373Z,7.54
2016-12-25T00:21:34.257Z,7.54
2016-12-25T00:24:28.170Z,7.56
2016-12-25T00:27:22.010Z,7.56
2016-12-25T00:30:15.796Z,7.56
2016-12-25T00:33:09.682Z,7.54
2016-12-25T00:36:03.609Z,7.51
2016-12-25T00:38:57.388Z,7.49
2016-12-25T00:41:51.230Z,7.48
2016-12-25T00:44:45.026Z,7.44
2016-12-25T00:47:38.929Z,7.39
2016-12-25T00:50:32.700Z,7.35
2016-12-25T00:56:20.181Z,7.34
2016-12-25T00:59:14.122Z,7.33
2016-12-25T01:02:08.000Z,7.25
2016-12-25T01:05:01.761Z,7.04
2016-12-25T01:07:55.474Z,6.79
2016-12-25T01:10:49.126Z,6.49
2016-12-25T01:13:42.722Z,6.20
2016-12-25T01:16:36.479Z,6.01
2016-12-25T01:22:23.685Z,5.86
2016-12-25T01:25:17.365Z,5.84
2016-12-25T01:28:11.069Z,5.83
2016-12-25T01:31:04.760Z,5.81
2016-12-25T01:33:58.430Z,5.80
2016-12-25T01:36:52.200Z,5.81
2016-12-25T01:39:45.908Z,5.76
2016-12-25T01:42:39.568Z,5.69
2016-12-25T01:45:33.150Z,5.63
2016-12-25T01:48:26.850Z,5.59
2016-12-25T01:54:14.299Z,5.55
2016-12-25T02:02:55.853Z,5.56
2016-12-25T02:05:49.640Z,5.57
2016-12-25T02:08:43.433Z,5.59
2016-12-25T02:11:37.079Z,5.60
2016-12-25T02:14:30.834Z,5.59
2016-12-25T02:17:24.435Z,5.59
2016-12-25T02:20:18.067Z,5.60
2016-12-25T02:26:05.590Z,5.60
2016-12-25T02:28:59.247Z,5.61
2016-12-25T02:31:52.956Z,5.63
2016-12-25T02:34:46.589Z,5.63
2016-12-25T02:37:40.389Z,5.64
2016-12-25T02:40:34.067Z,5.63
2016-12-25T02:43:28.210Z,5.63
2016-12-25T02:46:21.941Z,5.64
2016-12-25T02:49:15.669Z,5.63
2016-12-25T02:52:09.244Z,5.64
2016-12-25T02:55:03.019Z,5.64
2016-12-25T02:57:56.729Z,5.64
2016-12-25T03:00:50.476Z,5.65
2016-12-25T03:03:44.205Z,5.66
2016-12-25T03:09:31.624Z,5.68
2016-12-25T03:15:19.247Z,5.66
2016-12-25T03:18:13.074Z,5.65
2016-12-25T03:21:06.868Z,5.66
2016-12-25T03:24:00.640Z,5.68
2016-12-25T03:29:48.009Z,5.67
2016-12-25T03:32:41.768Z,5.68
2016-12-25T03:35:35.345Z,5.68
2016-12-25T03:38:29.026Z,5.68
2016-12-25T03:41:22.829Z,5.69
2016-12-25T03:44:16.443Z,5.69
2016-12-25T03:47:10.128Z,5.68
2016-12-25T03:50:03.774Z,5.69
2016-12-25T03:52:57.431Z,5.70
2016-12-25T03:55:51.141Z,5.71
2016-12-25T03:58:44.831Z,5.73
2016-12-25T04:01:38.483Z,5.74
2016-12-25T04:07:25.839Z,5.75
2016-12-25T04:10:19.575Z,5.76
2016-12-25T04:13:13.381Z,5.77
2016-12-25T04:16:06.986Z,5.77
2016-12-25T04:19:00.805Z,5.77
2016-12-25T04:21:54.398Z,5.78
2016-12-25T04:24:48.130Z,5.82
2016-12-25T04:27:41.996Z,5.85
2016-12-25T04:30:35.795Z,5.88
2016-12-25T04:33:29.476Z,5.91
2016-12-25T04:36:23.352Z,5.93
2016-12-25T04:39:17.067Z,5.96
2016-12-25T04:42:10.757Z,5.99
2016-12-25T04:45:04.589Z,6.02
2016-12-25T04:47:58.369Z,6.02
2016-12-25T04:50:52.026Z,6.02
2016-12-25T04:53:45.761Z,6.03
2016-12-25T04:56:39.448Z,6.04
2016-12-25T04:59:33.187Z,6.05
2016-12-25T05:02:27.015Z,6.06
2016-12-25T05:05:20.824Z,6.08
2016-12-25T05:14:02.177Z,6.11
2016-12-25T05:16:55.942Z,6.11
2016-12-25T05:19:49.823Z,6.11
2016-12-25T05:22:43.480Z,6.11
2016-12-25T05:28:30.948Z,6.10
2016-12-25T05:31:24.734Z,6.12
2016-12-25T05:34:18.556Z,6.11
2016-12-25T05:40:06.267Z,6.09
2016-12-25T05:48:47.530Z,6.10
2016-12-25T05:51:41.258Z,6.10
2016-12-25T05:54:36.045Z,6.11
2016-12-25T05:57:28.723Z,6.12
2016-12-25T06:00:22.385Z,6.13
2016-12-25T06:06:10.119Z,6.17
2016-12-25T06:09:03.960Z,6.18
2016-12-25T06:11:57.587Z,6.20
2016-12-25T06:14:51.498Z,6.21
2016-12-25T06:17:45.195Z,6.22
2016-12-25T06:20:39.037Z,6.24
2016-12-25T06:26:26.638Z,6.28
2016-12-25T06:29:20.422Z,6.30
2016-12-25T06:32:14.675Z,6.31
2016-12-25T06:35:08.548Z,6.33
2016-12-25T06:38:02.345Z,6.34
2016-12-25T06:43:50.011Z,6.38
2016-12-25T06:46:43.827Z,6.40
2016-12-25T06:49:37.577Z,6.41
2016-12-25T06:55:25.439Z,6.47
2016-12-25T07:04:06.949Z,6.55
2016-12-25T07:07:00.769Z,6.58
2016-12-25T07:09:54.628Z,6.60
2016-12-25T07:15:42.229Z,6.66
2016-12-25T07:21:29.879Z,6.75
2016-12-25T07:24:23.771Z,6.79
2016-12-25T07:27:17.650Z,6.82
2016-12-25T07:30:11.552Z,6.85
2016-12-25T07:33:05.244Z,6.88
2016-12-25T07:35:59.047Z,6.92
2016-12-25T07:38:53.022Z,6.95
2016-12-25T07:41:46.993Z,6.99
2016-12-25T07:44:40.754Z,7.04
2016-12-25T07:47:34.657Z,7.09
2016-12-25T07:50:28.470Z,7.13
2016-12-25T07:53:22.279Z,7.16
2016-12-25T07:56:16.208Z,7.20
2016-12-25T07:59:10.091Z,7.25
2016-12-25T08:02:04.001Z,7.29
2016-12-25T08:04:57.763Z,7.33
2016-12-25T08:10:45.511Z,7.42
2016-12-25T08:13:39.272Z,7.46
2016-12-25T08:16:33.135Z,7.51
2016-12-25T08:19:27.146Z,7.55
2016-12-25T08:22:21.043Z,7.60
2016-12-25T08:25:14.902Z,7.63
2016-12-25T08:28:08.871Z,7.68
2016-12-25T08:31:02.823Z,7.70
2016-12-25T08:33:56.778Z,7.73
2016-12-25T08:36:50.809Z,7.78
2016-12-25T08:48:26.601Z,7.95
2016-12-25T08:51:20.494Z,8.00
2016-12-25T08:54:14.437Z,8.01
2016-12-25T08:57:08.316Z,8.05
2016-12-25T09:00:02.202Z,8.08
2016-12-25T09:02:56.148Z,8.09
2016-12-25T09:08:43.942Z,8.11
2016-12-25T09:14:31.755Z,8.14
2016-12-25T09:17:25.799Z,8.15
2016-12-25T09:20:19.824Z,8.17
2016-12-25T09:23:13.778Z,8.19
2016-12-25T09:26:07.698Z,8.22
2016-12-25T09:29:01.598Z,8.22
2016-12-25T09:31:55.426Z,8.24
2016-12-25T09:43:30.997Z,8.31
2016-12-25T09:46:24.776Z,8.31
2016-12-25T09:49:19.249Z,8.32
2016-12-25T09:52:13.098Z,8.34
2016-12-25T09:55:06.967Z,8.36
2016-12-25T09:58:00.964Z,8.37
2016-12-25T10:00:54.829Z,8.38
2016-12-25T10:03:48.949Z,8.39
2016-12-25T10:06:42.839Z,8.39
2016-12-25T10:09:36.769Z,8.41
2016-12-25T10:15:24.645Z,8.44
2016-12-25T10:18:18.555Z,8.46
2016-12-25T10:21:12.534Z,8.48
2016-12-25T10:24:06.360Z,8.49
2016-12-25T10:27:00.226Z,8.50
2016-12-25T10:29:54.114Z,8.50
2016-12-25T10:32:47.983Z,8.49
2016-12-25T10:38:35.762Z,8.49
2016-12-25T10:41:29.700Z,8.50
2016-12-25T10:44:23.677Z,8.49
2016-12-25T10:47:17.671Z,8.49
2016-12-25T10:53:05.489Z,8.49
2016-12-25T10:55:59.436Z,8.49
2016-12-25T11:01:47.278Z,8.50
2016-12-25T11:04:41.180Z,8.51
2016-12-25T11:07:35.057Z,8.53
2016-12-25T11:10:29.029Z,8.55
2016-12-25T11:22:04.904Z,8.57
2016-12-25T11:27:52.918Z,8.60
2016-12-25T11:30:46.851Z,8.60
2016-12-25T11:33:40.733Z,8.61
2016-12-25T11:39:28.526Z,8.63
2016-12-25T11:42:22.437Z,8.64
2016-12-25T11:48:10.840Z,8.66
2016-12-25T11:51:04.831Z,8.67
2016-12-25T11:53:58.911Z,8.67
2016-12-25T11:56:52.931Z,8.68
2016-12-25T12:05:34.760Z,8.67
2016-12-25T12:11:22.623Z,8.70
2016-12-25T12:14:16.578Z,8.71
2016-12-25T12:17:10.633Z,8.70
2016-12-25T12:20:04.710Z,8.70
2016-12-25T12:22:58.779Z,8.71
2016-12-25T12:25:52.854Z,8.71
2016-12-25T12:28:46.809Z,8.72
2016-12-25T12:31:40.812Z,8.72
2016-12-25T12:34:34.874Z,8.73
2016-12-25T12:37:29.185Z,8.73
2016-12-25T12:40:23.135Z,8.74
2016-12-25T12:43:16.960Z,8.75
2016-12-25T12:46:10.939Z,8.76
2016-12-25T12:49:04.820Z,8.77
2016-12-25T12:54:52.871Z,8.80
2016-12-25T12:57:46.887Z,8.80
2016-12-25T13:00:40.860Z,8.81
2016-12-25T13:03:35.248Z,8.83
2016-12-25T13:06:29.120Z,8.84
2016-12-25T13:09:23.042Z,8.85
2016-12-25T13:12:17.095Z,8.87
2016-12-25T13:15:10.910Z,8.88
2016-12-25T13:18:04.880Z,8.90
2016-12-25T13:20:58.850Z,8.93
2016-12-25T13:23:52.825Z,8.93
2016-12-25T13:26:46.766Z,8.95
2016-12-25T13:29:40.759Z,8.95
2016-12-25T13:32:34.649Z,8.97
2016-12-25T13:35:28.581Z,8.97
2016-12-25T13:41:16.677Z,8.99
2016-12-25T13:44:10.687Z,8.99
2016-12-25T13:47:04.763Z,9.00
2016-12-25T13:49:58.750Z,9.02
2016-12-25T13:52:52.732Z,9.05
2016-12-25T13:55:46.733Z,9.07
2016-12-25T13:58:40.717Z,9.08
2016-12-25T14:04:28.739Z,9.09
2016-12-25T14:07:23.024Z,9.11
2016-12-25T14:10:16.980Z,9.11
2016-12-25T14:16:04.968Z,9.16
2016-12-25T14:18:59.019Z,9.15
2016-12-25T14:21:52.960Z,9.15
2016-12-25T14:24:46.891Z,9.15
2016-12-25T14:33:28.538Z,9.18
2016-12-25T14:36:22.562Z,9.18
2016-12-25T14:39:16.582Z,9.19
2016-12-25T14:42:10.553Z,9.19
2016-12-25T14:45:04.593Z,9.20
2016-12-25T14:47:58.485Z,9.21
2016-12-25T14:53:46.405Z,9.21
2016-12-25T14:56:40.355Z,9.22
2016-12-25T14:59:34.351Z,9.22
2016-12-25T15:02:28.265Z,9.23
2016-12-25T15:05:22.171Z,9.24
2016-12-25T15:08:16.022Z,9.25
2016-12-25T15:11:10.116Z,9.26
2016-12-25T15:16:57.965Z,9.29
2016-12-25T15:19:51.876Z,9.29
2016-12-25T15:22:45.907Z,9.30
2016-12-25T15:25:39.952Z,9.30
2016-12-25T15:28:33.955Z,9.31
2016-12-25T15:31:27.955Z,9.32
2016-12-25T15:34:22.022Z,9.34
2016-12-25T15:40:10.047Z,9.35
2016-12-25T15:43:04.030Z,9.36
2016-12-25T15:45:58.030Z,9.37
2016-12-25T15:48:52.073Z,9.38
2016-12-25T15:51:46.587Z,9.40
2016-12-25T15:54:40.629Z,9.40
2016-12-25T15:57:34.541Z,9.42
2016-12-25T16:00:28.651Z,9.43
2016-12-25T16:03:22.691Z,9.44
2016-12-25T16:06:16.644Z,9.45
2016-12-25T16:09:10.666Z,9.46
2016-12-25T16:12:04.715Z,9.48
2016-12-25T16:17:52.655Z,9.52
2016-12-25T16:20:46.700Z,9.53
2016-12-25T16:23:40.630Z,9.54
2016-12-25T16:26:34.679Z,9.56
2016-12-25T16:29:28.601Z,9.57
2016-12-25T16:32:22.766Z,9.59
2016-12-25T16:38:10.594Z,9.65
2016-12-25T16:41:04.606Z,9.66
2016-12-25T16:46:52.696Z,9.69
2016-12-25T16:49:46.676Z,9.71
2016-12-25T16:52:40.671Z,9.74
2016-12-25T16:58:28.639Z,9.77
2016-12-25T17:01:22.639Z,9.79
2016-12-25T17:04:17.158Z,9.81
2016-12-25T17:07:11.291Z,9.82
2016-12-25T17:10:05.370Z,9.84
2016-12-25T17:12:59.483Z,9.86
2016-12-25T17:15:53.584Z,9.86
2016-12-25T17:18:47.580Z,9.88
2016-12-25T17:21:41.540Z,9.90
2016-12-25T17:24:35.477Z,9.91
2016-12-25T17:27:29.650Z,9.92
2016-12-25T17:30:23.612Z,9.95
2016-12-25T17:36:11.692Z,9.98
2016-12-25T17:39:05.824Z,9.98
2016-12-25T17:47:47.861Z,9.99
2016-12-25T17:50:41.879Z,10.00
2016-12-25T17:53:36.044Z,10.00
2016-12-25T17:56:30.036Z,10.01
2016-12-25T17:59:23.974Z,10.02
2016-12-25T18:02:18.061Z,10.03
2016-12-25T18:05:12.021Z,10.05
2016-12-25T18:08:06.121Z,10.08
2016-12-25T18:11:00.130Z,10.09
2016-12-25T18:13:54.219Z,10.09
2016-12-25T18:16:48.188Z,10.09
2016-12-25T18:19:42.217Z,10.08
2016-12-25T18:22:36.201Z,10.10
2016-12-25T18:25:30.139Z,10.11
2016-12-25T18:28:24.177Z,10.10
2016-12-25T18:31:18.145Z,10.10
2016-12-25T18:34:12.225Z,10.11
2016-12-25T18:37:06.218Z,10.11
2016-12-25T18:40:00.332Z,10.12
2016-12-25T18:42:54.447Z,10.14
2016-12-25T18:45:48.509Z,10.14
2016-12-25T18:51:36.686Z,10.16
2016-12-25T18:54:30.652Z,10.17
2016-12-25T18:57:24.685Z,10.17
2016-12-25T19:00:18.729Z,10.18
2016-12-25T19:03:12.632Z,10.19
2016-12-25T19:06:06.688Z,10.18
2016-12-25T19:09:00.764Z,10.19
2016-12-25T19:11:55.323Z,10.19
2016-12-25T19:14:49.309Z,10.18
2016-12-25T19:17:43.341Z,10.18
2016-12-25T19:23:31.308Z,10.15
2016-12-25T19:26:25.382Z,10.15
2016-12-25T19:29:19.356Z,10.14
2016-12-25T19:32:13.427Z,10.13
2016-12-25T19:35:07.417Z,10.12
2016-12-25T19:38:01.362Z,10.13
2016-12-25T19:40:55.535Z,10.13
2016-12-25T19:43:49.507Z,10.14
2016-12-25T19:49:37.814Z,10.17
2016-12-25T19:52:31.761Z,10.19
2016-12-25T19:55:25.878Z,10.21
2016-12-25T19:58:19.970Z,10.22
2016-12-25T20:01:13.996Z,10.23
2016-12-25T20:04:07.947Z,10.25
2016-12-25T20:07:02.018Z,10.28
2016-12-25T20:09:56.057Z,10.31
2016-12-25T20:12:50.189Z,10.32
2016-12-25T20:18:38.345Z,10.36
2016-12-25T20:21:32.347Z,10.37
2016-12-25T20:24:26.381Z,10.39
2016-12-25T20:27:20.442Z,10.42
2016-12-25T20:30:14.478Z,10.41
2016-12-25T20:33:08.415Z,10.41
2016-12-25T20:36:02.430Z,10.42
2016-12-25T20:38:56.553Z,10.44
2016-12-25T20:50:32.562Z,10.48
2016-12-25T20:53:26.621Z,10.48
2016-12-25T20:56:20.707Z,10.49
2016-12-25T20:59:14.752Z,10.50
2016-12-25T21:02:08.807Z,10.49
2016-12-25T21:05:02.912Z,10.51
2016-12-25T21:07:56.958Z,10.52
2016-12-25T21:10:50.982Z,10.53
2016-12-25T21:13:45.025Z,10.52
2016-12-25T21:16:39.143Z,10.52
2016-12-25T21:19:33.254Z,10.51
2016-12-25T21:22:27.254Z,10.50
2016-12-25T21:25:21.417Z,10.50
2016-12-25T21:28:15.399Z,10.49
2016-12-25T21:31:09.500Z,10.47
2016-12-25T21:34:03.553Z,10.46
2016-12-25T21:36:57.517Z,10.42
2016-12-25T21:39:51.516Z,10.39
2016-12-25T21:42:45.585Z,10.38
2016-12-25T21:45:39.642Z,10.37
2016-12-25T21:48:33.670Z,10.34
2016-12-25T21:51:27.693Z,10.33
2016-12-25T21:54:21.743Z,10.31
2016-12-25T21:57:15.892Z,10.30
2016-12-25T22:00:10.482Z,10.29
2016-12-25T22:03:04.376Z,10.27
2016-12-25T22:05:58.306Z,10.26
2016-12-25T22:08:52.288Z,10.25
2016-12-25T22:11:46.337Z,10.24
2016-12-25T22:14:40.531Z,10.23
2016-12-25T22:17:34.460Z,10.25
2016-12-25T22:23:22.701Z,10.24
2016-12-25T22:26:16.715Z,10.24
2016-12-25T22:32:04.968Z,10.22
2016-12-25T22:34:59.021Z,10.23
2016-12-25T22:37:53.095Z,10.24
2016-12-25T22:40:47.194Z,10.25
2016-12-25T22:46:35.157Z,10.28
2016-12-25T22:49:29.131Z,10.31
2016-12-25T22:52:23.299Z,10.34
2016-12-25T22:55:17.287Z,10.36
2016-12-25T22:58:11.362Z,10.38
2016-12-25T23:01:05.414Z,10.39
2016-12-25T23:03:59.531Z,10.41
2016-12-25T23:06:53.589Z,10.43
2016-12-25T23:09:47.792Z,10.44
2016-12-25T23:12:41.919Z,10.45
2016-12-25T23:15:35.958Z,10.46
2016-12-25T23:18:29.954Z,10.46
2016-12-25T23:21:24.022Z,10.46
2016-12-25T23:24:18.053Z,10.47
2016-12-25T23:27:12.173Z,10.48
2016-12-25T23:30:06.242Z,10.47
2016-12-25T23:33:00.330Z,10.47
2016-12-25T23:35:54.444Z,10.47
2016-12-25T23:38:48.561Z,10.46
2016-12-25T23:41:42.506Z,10.46
2016-12-25T23:44:36.526Z,10.44
2016-12-25T23:47:30.619Z,10.44
2016-12-25T23:50:24.713Z,10.44
2016-12-25T23:53:18.690Z,10.44
2016-12-25T23:56:12.698Z,10.43
2016-12-25T23:59:06.814Z,10.43
