createdAt,value
2022-11-18T00:01:09.380Z,99352.44
2022-11-18T00:03:37.503Z,99331.97
2022-11-18T00:06:05.961Z,99352.22
2022-11-18T00:08:32.955Z,99349.41
2022-11-18T00:11:05.993Z,99343.63
2022-11-18T00:13:51.524Z,99353.09
2022-11-18T00:16:18.483Z,99322.06
2022-11-18T00:18:45.347Z,99348.53
2022-11-18T00:21:12.794Z,99339.38
2022-11-18T00:23:40.269Z,99336.84
2022-11-18T00:26:10.185Z,99301.72
2022-11-18T00:28:37.163Z,99338.91
2022-11-18T00:31:12.412Z,99335.28
2022-11-18T00:33:39.683Z,99333.75
2022-11-18T00:36:09.565Z,99322.44
2022-11-18T00:38:36.457Z,99334.72
2022-11-18T00:41:05.977Z,99333.25
2022-11-18T00:43:34.063Z,99333.63
2022-11-18T00:46:01.703Z,99333.84
2022-11-18T00:48:29.034Z,99333.34
2022-11-18T00:50:58.953Z,99332.72
2022-11-18T00:53:27.222Z,99291.88
2022-11-18T00:55:54.508Z,99221.47
2022-11-18T00:58:21.699Z,99311.09
2022-11-18T01:00:51.775Z,99277.31
2022-11-18T01:03:20.137Z,99314.84
2022-11-18T01:05:47.419Z,99306.56
2022-11-18T01:08:15.010Z,99320.59
2022-11-18T01:10:42.113Z,99313.28
2022-11-18T01:13:20.244Z,99315.25
2022-11-18T01:15:53.376Z,99309.59
2022-11-18T01:18:23.489Z,99310.19
2022-11-18T01:20:50.481Z,99298.94
2022-11-18T01:23:19.252Z,99300.59
2022-11-18T01:25:48.987Z,99272.44
2022-11-18T01:28:23.368Z,99295.53
2022-11-18T01:30:51.047Z,99239.94
2022-11-18T01:33:18.014Z,99299.63
2022-11-18T01:35:45.427Z,99301.19
2022-11-18T01:38:14.039Z,99298.06
2022-11-18T01:40:41.706Z,99291.34
2022-11-18T01:43:18.213Z,99174.44
2022-11-18T01:45:47.407Z,99292.44
2022-11-18T01:48:17.275Z,99298.28
2022-11-18T01:50:51.311Z,99292.13
2022-11-18T01:53:31.297Z,99282.69
2022-11-18T01:56:03.139Z,99291.75
2022-11-18T01:58:36.879Z,99243.59
2022-11-18T02:01:05.628Z,99289.69
2022-11-18T02:03:33.442Z,99278.59
2022-11-18T02:06:02.541Z,99268.84
2022-11-18T02:08:30.837Z,99251.09
2022-11-18T02:10:57.729Z,99284.22
2022-11-18T02:13:25.366Z,99124.16
2022-11-18T02:16:21.802Z,99276.63
2022-11-18T02:18:56.204Z,99280.25
2022-11-18T02:21:38.007Z,99285.50
2022-11-18T02:24:23.611Z,99285.81
2022-11-18T02:27:27.530Z,99282.91
2022-11-18T02:30:10.279Z,99265.94
2022-11-18T02:32:49.087Z,99242.75
2022-11-18T02:35:18.628Z,99271.91
2022-11-18T02:37:56.866Z,99271.44
2022-11-18T02:40:28.210Z,99234.75
2022-11-18T02:43:18.553Z,99272.63
2022-11-18T02:45:51.210Z,99272.63
2022-11-18T02:48:20.366Z,99271.03
2022-11-18T02:50:50.526Z,99263.53
2022-11-18T02:53:20.968Z,99240.31
2022-11-18T02:55:49.824Z,99264.13
2022-11-18T02:58:19.015Z,99265.19
2022-11-18T03:00:53.816Z,99249.19
2022-11-18T03:03:29.818Z,99266.06
2022-11-18T03:06:05.879Z,99257.66
2022-11-18T03:08:48.853Z,99234.75
2022-11-18T03:11:24.056Z,99253.00
2022-11-18T03:14:15.897Z,99253.78
2022-11-18T03:16:51.554Z,99245.88
2022-11-18T03:19:44.230Z,99247.53
2022-11-18T03:22:23.666Z,99232.16
2022-11-18T03:25:00.932Z,99249.41
2022-11-18T03:27:37.196Z,99251.16
2022-11-18T03:30:12.872Z,99235.56
2022-11-18T03:32:44.708Z,99239.69
2022-11-18T03:35:22.336Z,99239.94
2022-11-18T03:37:52.740Z,99226.50
2022-11-18T03:40:24.979Z,99204.75
2022-11-18T03:42:57.183Z,99237.63
2022-11-18T03:45:29.310Z,99241.03
2022-11-18T03:48:05.381Z,99137.50
2022-11-18T03:50:36.344Z,99239.94
2022-11-18T03:53:03.755Z,99216.06
2022-11-18T03:55:37.720Z,99153.31
2022-11-18T03:58:19.867Z,99238.69
2022-11-18T04:00:50.483Z,99229.53
2022-11-18T04:03:17.614Z,99227.09
2022-11-18T04:05:44.918Z,99236.53
2022-11-18T04:08:19.262Z,99231.38
2022-11-18T04:10:55.410Z,99224.16
2022-11-18T04:13:27.249Z,99226.78
2022-11-18T04:15:55.606Z,99231.88
2022-11-18T04:18:22.969Z,99226.00
2022-11-18T04:20:49.922Z,99202.06
2022-11-18T04:23:16.882Z,99111.81
2022-11-18T04:25:43.819Z,99137.16
2022-11-18T04:28:10.778Z,99185.06
2022-11-18T04:30:37.716Z,99234.78
2022-11-18T04:33:05.308Z,99240.03
2022-11-18T04:35:32.261Z,99231.56
2022-11-18T04:37:59.203Z,99225.81
2022-11-18T04:40:26.268Z,99235.19
2022-11-18T04:42:53.189Z,99195.81
2022-11-18T04:45:20.114Z,99223.59
2022-11-18T04:47:47.012Z,99200.50
2022-11-18T04:50:13.995Z,99228.53
2022-11-18T04:52:40.984Z,99231.28
2022-11-18T04:55:08.310Z,99222.59
2022-11-18T04:57:35.238Z,99203.31
2022-11-18T05:00:02.106Z,99227.41
2022-11-18T05:02:31.301Z,99223.09
2022-11-18T05:04:58.313Z,99193.47
2022-11-18T05:07:25.305Z,99194.34
2022-11-18T05:09:52.210Z,99202.94
2022-11-18T05:12:37.604Z,99127.72
2022-11-18T05:15:04.874Z,99232.34
2022-11-18T05:17:31.904Z,99240.81
2022-11-18T05:19:58.945Z,99136.50
2022-11-18T05:22:25.855Z,99236.16
2022-11-18T05:24:52.752Z,99218.91
2022-11-18T05:27:19.698Z,99228.53
2022-11-18T05:29:46.678Z,99239.06
2022-11-18T05:32:13.858Z,99192.50
2022-11-18T05:34:42.209Z,99236.44
2022-11-18T05:37:09.657Z,99189.66
2022-11-18T05:39:36.772Z,99234.41
2022-11-18T05:42:22.614Z,99231.09
2022-11-18T05:44:57.416Z,99214.91
2022-11-18T05:47:25.435Z,99212.94
2022-11-18T05:49:52.336Z,99239.16
2022-11-18T05:52:19.272Z,99200.50
2022-11-18T05:54:50.311Z,99258.47
2022-11-18T05:57:17.313Z,99243.56
2022-11-18T05:59:44.248Z,99243.34
2022-11-18T06:02:17.000Z,99245.41
2022-11-18T06:04:49.345Z,99244.44
2022-11-18T06:07:25.527Z,99240.81
2022-11-18T06:09:58.748Z,99238.50
2022-11-18T06:12:36.029Z,99242.78
2022-11-18T06:15:18.501Z,99245.63
2022-11-18T06:17:51.368Z,99210.94
2022-11-18T06:20:21.031Z,99190.44
2022-11-18T06:22:50.278Z,99229.53
2022-11-18T06:25:17.727Z,99241.13
2022-11-18T06:27:46.397Z,99240.25
2022-11-18T06:30:14.128Z,99182.16
2022-11-18T06:32:41.090Z,99231.97
2022-11-18T06:35:08.721Z,99202.94
2022-11-18T06:37:35.679Z,99235.75
2022-11-18T06:40:03.125Z,99219.09
2022-11-18T06:42:49.623Z,99230.91
2022-11-18T06:45:16.922Z,99231.94
2022-11-18T06:47:44.016Z,99241.31
2022-11-18T06:50:11.190Z,99206.34
2022-11-18T06:52:38.136Z,99235.66
2022-11-18T06:55:08.449Z,99238.91
2022-11-18T06:57:35.860Z,99226.97
2022-11-18T07:00:03.182Z,99231.38
2022-11-18T07:02:32.173Z,99159.50
2022-11-18T07:04:59.126Z,99235.50
2022-11-18T07:07:26.298Z,99228.44
2022-11-18T07:09:53.279Z,99206.69
2022-11-18T07:12:20.199Z,99229.00
2022-11-18T07:14:47.205Z,99235.34
2022-11-18T07:17:14.188Z,99229.47
2022-11-18T07:19:41.147Z,99230.66
2022-11-18T07:22:10.723Z,99202.00
2022-11-18T07:24:38.120Z,99229.28
2022-11-18T07:27:05.075Z,99221.59
2022-11-18T07:29:32.046Z,99222.97
2022-11-18T07:31:59.018Z,99233.00
2022-11-18T07:34:26.026Z,99239.97
2022-11-18T07:36:53.059Z,99219.81
2022-11-18T07:39:20.339Z,99203.34
2022-11-18T07:41:47.508Z,99193.41
2022-11-18T07:44:14.743Z,99215.25
2022-11-18T07:46:41.680Z,99244.84
2022-11-18T07:49:09.349Z,99209.97
2022-11-18T07:51:38.714Z,99235.16
2022-11-18T07:54:10.530Z,99226.31
2022-11-18T07:56:38.040Z,99241.50
2022-11-18T07:59:05.893Z,99239.91
2022-11-18T08:01:32.922Z,99244.56
2022-11-18T08:04:08.734Z,99231.44
2022-11-18T08:06:36.077Z,99210.22
2022-11-18T08:09:04.604Z,99243.41
2022-11-18T08:11:31.918Z,99246.56
2022-11-18T08:13:58.904Z,99243.53
2022-11-18T08:16:26.843Z,99257.38
2022-11-18T08:18:54.602Z,99250.56
2022-11-18T08:21:23.116Z,99255.84
2022-11-18T08:23:55.151Z,99254.97
2022-11-18T08:26:22.201Z,99231.28
2022-11-18T08:28:49.953Z,99257.16
2022-11-18T08:31:19.678Z,99264.78
2022-11-18T08:33:47.577Z,99253.44
2022-11-18T08:36:21.233Z,99224.19
2022-11-18T08:38:48.758Z,99258.25
2022-11-18T08:41:25.769Z,99256.00
2022-11-18T08:43:52.660Z,99241.41
2022-11-18T08:46:20.121Z,99252.44
2022-11-18T08:48:47.113Z,99245.94
2022-11-18T08:51:14.528Z,99245.69
2022-11-18T08:53:41.898Z,99247.97
2022-11-18T08:56:15.548Z,99151.03
2022-11-18T08:58:43.615Z,99235.09
2022-11-18T09:01:11.389Z,99259.50
2022-11-18T09:03:38.530Z,99240.47
2022-11-18T09:06:17.337Z,99278.94
2022-11-18T09:08:44.882Z,99272.41
2022-11-18T09:11:13.762Z,99276.84
2022-11-18T09:14:04.272Z,99278.72
2022-11-18T09:16:30.845Z,99271.06
2022-11-18T09:19:02.082Z,99247.66
2022-11-18T09:21:41.084Z,99274.16
2022-11-18T09:24:08.928Z,99280.53
2022-11-18T09:26:35.842Z,99272.19
2022-11-18T09:29:02.897Z,99268.03
2022-11-18T09:31:30.091Z,99273.56
2022-11-18T09:34:00.507Z,99178.97
2022-11-18T09:36:27.888Z,99289.16
2022-11-18T09:38:54.885Z,99278.22
2022-11-18T09:41:40.106Z,99271.91
2022-11-18T09:44:37.624Z,99277.34
2022-11-18T09:47:07.461Z,99274.88
2022-11-18T09:49:37.576Z,99212.66
2022-11-18T09:52:10.623Z,99274.25
2022-11-18T09:54:39.222Z,99271.97
2022-11-18T09:57:24.485Z,99222.81
2022-11-18T09:59:52.559Z,99254.44
2022-11-18T10:02:38.043Z,99234.75
2022-11-18T10:05:19.394Z,99287.06
2022-11-18T10:07:54.931Z,99258.41
2022-11-18T10:10:29.888Z,99282.94
2022-11-18T10:13:03.876Z,99248.91
2022-11-18T10:15:31.074Z,99256.00
2022-11-18T10:18:45.085Z,99250.31
2022-11-18T10:21:24.171Z,99286.75
2022-11-18T10:23:51.022Z,99287.13
2022-11-18T10:26:36.296Z,99288.06
2022-11-18T10:29:04.243Z,99257.97
2022-11-18T10:31:31.234Z,99265.25
2022-11-18T10:34:02.336Z,99260.19
2022-11-18T10:36:32.422Z,99297.00
2022-11-18T10:39:07.471Z,99301.50
2022-11-18T10:41:50.156Z,99291.38
2022-11-18T10:44:40.946Z,99232.34
2022-11-18T10:47:23.399Z,99288.06
2022-11-18T10:49:52.041Z,99304.16
2022-11-18T10:52:19.363Z,99306.69
2022-11-18T10:55:04.903Z,99276.00
2022-11-18T10:57:37.082Z,99263.84
2022-11-18T11:00:04.769Z,99252.53
2022-11-18T11:02:34.831Z,99309.66
2022-11-18T11:05:05.333Z,99276.31
2022-11-18T11:07:35.263Z,99308.41
2022-11-18T11:10:05.267Z,99310.72
2022-11-18T11:12:47.365Z,99205.22
2022-11-18T11:15:21.015Z,99315.88
2022-11-18T11:18:19.509Z,99310.91
2022-11-18T11:20:46.501Z,99285.09
2022-11-18T11:23:22.117Z,99301.25
2022-11-18T11:29:57.894Z,99332.72
2022-11-18T11:32:41.793Z,99322.97
2022-11-18T11:35:25.368Z,99199.25
2022-11-18T11:37:55.243Z,99320.84
2022-11-18T11:40:35.080Z,99314.63
2022-11-18T11:43:17.279Z,99338.59
2022-11-18T11:46:05.789Z,99339.47
2022-11-18T11:48:51.033Z,99341.44
2022-11-18T11:51:27.009Z,99344.78
2022-11-18T11:54:21.116Z,99344.00
2022-11-18T11:56:54.087Z,99341.25
2022-11-18T11:59:36.206Z,99331.16
2022-11-18T12:03:05.124Z,99341.44
2022-11-18T12:05:43.277Z,99350.41
2022-11-18T12:08:15.144Z,99357.22
2022-11-18T12:10:45.020Z,99351.81
2022-11-18T12:13:21.197Z,99349.00
2022-11-18T12:16:14.737Z,99356.53
2022-11-18T12:19:15.815Z,99360.81
2022-11-18T12:21:44.101Z,99362.47
2022-11-18T12:24:24.574Z,99360.38
2022-11-18T12:26:52.000Z,99373.69
2022-11-18T12:29:25.771Z,99266.41
2022-11-18T12:31:56.275Z,99384.53
2022-11-18T12:34:26.175Z,99350.91
2022-11-18T12:36:54.266Z,99383.72
2022-11-18T12:39:24.067Z,99278.66
2022-11-18T12:42:09.663Z,99386.56
2022-11-18T12:44:39.313Z,99389.97
2022-11-18T12:47:16.919Z,99387.34
2022-11-18T12:49:44.318Z,99390.56
2022-11-18T12:52:31.516Z,99391.81
2022-11-18T12:55:01.349Z,99389.69
2022-11-18T12:57:33.984Z,99390.66
2022-11-18T13:00:22.898Z,99358.28
2022-11-18T13:02:57.929Z,99410.56
2022-11-18T13:05:31.011Z,99385.88
2022-11-18T13:08:13.786Z,99391.25
2022-11-18T13:10:43.915Z,99412.63
2022-11-18T13:13:30.864Z,99374.19
2022-11-18T13:16:24.036Z,99414.19
2022-11-18T13:18:52.803Z,99411.47
2022-11-18T13:21:48.708Z,99413.13
2022-11-18T13:24:18.471Z,99374.69
2022-11-18T13:26:46.653Z,99422.50
2022-11-18T13:29:28.600Z,99426.72
2022-11-18T13:32:16.784Z,99429.25
2022-11-18T13:34:49.819Z,99423.09
2022-11-18T13:37:28.316Z,99424.38
2022-11-18T13:39:55.737Z,99406.03
2022-11-18T13:42:27.737Z,99437.84
2022-11-18T13:44:58.898Z,99429.84
2022-11-18T13:47:28.465Z,99431.78
2022-11-18T13:50:23.111Z,99452.38
2022-11-18T13:53:21.901Z,99454.25
2022-11-18T13:56:04.561Z,99440.38
2022-11-18T14:01:38.109Z,99467.81
2022-11-18T14:04:15.231Z,99449.09
2022-11-18T14:06:42.486Z,99467.59
2022-11-18T14:09:16.769Z,99464.41
2022-11-18T14:11:58.262Z,99459.91
2022-11-18T14:14:40.113Z,99468.88
2022-11-18T14:17:18.041Z,99464.50
2022-11-18T14:19:45.864Z,99456.41
2022-11-18T14:22:19.566Z,99456.41
2022-11-18T14:25:00.488Z,99433.56
2022-11-18T14:27:42.727Z,99471.22
2022-11-18T14:30:34.521Z,99469.66
2022-11-18T14:33:19.245Z,99464.88
2022-11-18T14:35:54.650Z,99467.22
2022-11-18T14:41:43.574Z,99448.06
2022-11-18T14:44:13.612Z,99479.22
2022-11-18T14:46:43.411Z,99479.91
2022-11-18T14:49:18.179Z,99486.53
2022-11-18T14:51:46.200Z,99475.03
2022-11-18T14:54:17.234Z,99475.72
2022-11-18T14:56:49.382Z,99477.66
2022-11-18T14:59:18.601Z,99474.16
2022-11-18T15:01:46.583Z,99472.56
2022-11-18T15:04:15.679Z,99445.63
2022-11-18T15:06:42.750Z,99213.81
2022-11-18T15:09:09.633Z,99486.84
2022-11-18T15:11:36.577Z,99441.50
2022-11-18T15:14:04.169Z,99484.78
2022-11-18T15:16:34.317Z,99453.34
2022-11-18T15:19:03.319Z,99481.44
2022-11-18T15:21:30.535Z,99482.53
2022-11-18T15:23:57.451Z,99428.28
2022-11-18T15:26:27.389Z,99445.25
2022-11-18T15:28:56.266Z,99444.03
2022-11-18T15:31:24.970Z,99448.97
2022-11-18T15:33:52.840Z,99486.25
2022-11-18T15:36:27.384Z,99448.56
2022-11-18T15:38:55.693Z,99490.31
2022-11-18T15:41:26.209Z,99485.47
2022-11-18T15:43:55.102Z,99437.13
2022-11-18T15:46:23.618Z,99486.44
2022-11-18T15:48:58.413Z,99481.75
2022-11-18T15:51:28.599Z,99461.09
2022-11-18T15:53:55.658Z,99471.66
2022-11-18T15:56:30.682Z,99500.47
2022-11-18T15:59:00.527Z,99386.53
2022-11-18T16:01:36.153Z,99484.19
2022-11-18T16:04:04.476Z,99501.56
2022-11-18T16:06:31.992Z,99504.19
2022-11-18T16:09:00.323Z,99509.09
2022-11-18T16:11:47.897Z,99231.75
2022-11-18T16:14:17.694Z,99525.41
2022-11-18T16:16:46.978Z,99532.06
2022-11-18T16:19:16.882Z,99525.78
2022-11-18T16:21:47.229Z,99528.00
2022-11-18T16:24:26.458Z,99540.59
2022-11-18T16:26:53.395Z,99543.34
2022-11-18T16:29:20.999Z,99544.03
2022-11-18T16:31:54.432Z,99541.72
2022-11-18T16:34:24.820Z,99544.34
2022-11-18T16:37:01.297Z,99536.63
2022-11-18T16:39:29.620Z,99508.38
2022-11-18T16:42:06.945Z,99499.41
2022-11-18T16:44:35.581Z,99507.78
2022-11-18T16:47:03.274Z,99549.09
2022-11-18T16:49:31.447Z,99554.88
2022-11-18T16:51:58.400Z,99561.19
2022-11-18T16:54:27.555Z,99539.34
2022-11-18T16:56:57.148Z,99549.13
2022-11-18T16:59:27.348Z,99566.91
2022-11-18T17:01:56.874Z,99526.38
2022-11-18T17:04:25.624Z,99557.16
2022-11-18T17:06:53.671Z,99575.41
2022-11-18T17:09:23.257Z,99577.56
2022-11-18T17:11:52.524Z,99559.88
2022-11-18T17:14:22.525Z,99571.31
2022-11-18T17:16:50.621Z,99589.75
2022-11-18T17:19:20.149Z,99574.03
2022-11-18T17:21:47.936Z,99584.50
2022-11-18T17:24:18.011Z,99592.19
2022-11-18T17:26:45.817Z,99596.50
2022-11-18T17:29:13.350Z,99606.75
2022-11-18T17:31:41.552Z,99593.34
2022-11-18T17:34:13.170Z,99612.81
2022-11-18T17:36:40.873Z,99608.38
2022-11-18T17:39:10.940Z,99608.75
2022-11-18T17:41:57.074Z,99615.63
2022-11-18T17:44:24.750Z,99624.28
2022-11-18T17:46:51.828Z,99617.00
2022-11-18T17:49:21.316Z,99605.84
2022-11-18T17:51:48.748Z,99610.38
2022-11-18T17:54:16.252Z,99576.66
2022-11-18T17:56:43.604Z,99626.56
2022-11-18T17:59:11.591Z,99626.38
2022-11-18T18:01:38.589Z,99608.97
2022-11-18T18:04:05.633Z,99636.72
2022-11-18T18:06:32.534Z,99633.09
2022-11-18T18:08:59.849Z,99636.09
2022-11-18T18:11:27.466Z,99602.47
2022-11-18T18:14:13.282Z,99609.50
2022-11-18T18:16:51.063Z,99637.31
2022-11-18T18:19:20.488Z,99628.16
2022-11-18T18:21:47.837Z,99658.16
2022-11-18T18:24:17.559Z,99663.88
2022-11-18T18:26:44.834Z,99636.66
2022-11-18T18:29:12.917Z,99662.31
2022-11-18T18:31:39.922Z,99641.97
2022-11-18T18:34:06.891Z,99657.25
2022-11-18T18:36:33.846Z,99632.59
2022-11-18T18:39:02.339Z,99649.75
2022-11-18T18:41:29.923Z,99669.59
2022-11-18T18:43:57.014Z,99679.84
2022-11-18T18:46:29.025Z,99651.00
2022-11-18T18:49:06.206Z,99677.13
2022-11-18T18:51:42.774Z,99671.34
2022-11-18T18:54:16.152Z,99671.94
2022-11-18T18:56:43.216Z,99682.72
2022-11-18T18:59:10.242Z,99659.69
2022-11-18T19:01:38.216Z,99643.81
2022-11-18T19:04:07.716Z,99640.31
2022-11-18T19:06:59.014Z,99677.81
2022-11-18T19:09:25.056Z,99676.94
2022-11-18T19:12:12.235Z,99647.50
2022-11-18T19:14:39.419Z,99686.13
2022-11-18T19:17:11.113Z,99655.97
2022-11-18T19:19:59.541Z,99418.44
2022-11-18T19:22:30.252Z,99690.22
2022-11-18T19:24:57.791Z,99692.06
2022-11-18T19:27:25.335Z,99685.16
2022-11-18T19:29:52.219Z,99650.13
2022-11-18T19:32:19.185Z,99703.19
2022-11-18T19:34:46.106Z,99697.94
2022-11-18T19:37:13.036Z,99696.88
2022-11-18T19:39:39.908Z,99694.31
2022-11-18T19:42:07.640Z,99702.56
2022-11-18T19:44:34.590Z,99707.03
2022-11-18T19:47:01.528Z,99694.63
2022-11-18T19:49:28.488Z,99713.78
2022-11-18T19:51:55.410Z,99687.25
2022-11-18T19:54:22.321Z,99718.75
2022-11-18T19:56:49.271Z,99714.91
2022-11-18T19:59:16.364Z,99717.56
2022-11-18T20:01:43.656Z,99735.09
2022-11-18T20:04:10.624Z,99711.19
2022-11-18T20:06:37.914Z,99737.91
2022-11-18T20:09:09.569Z,99744.09
2022-11-18T20:11:36.570Z,99742.44
2022-11-18T20:14:03.769Z,99744.75
2022-11-18T20:16:30.804Z,99767.78
2022-11-18T20:19:00.275Z,99763.59
2022-11-18T20:21:29.217Z,99767.47
2022-11-18T20:24:01.574Z,99778.31
2022-11-18T20:26:34.836Z,99780.50
2022-11-18T20:29:02.073Z,99728.94
2022-11-18T20:31:29.538Z,99777.75
2022-11-18T20:33:57.462Z,99614.16
2022-11-18T20:36:27.471Z,99769.59
2022-11-18T20:38:56.964Z,99747.72
2022-11-18T20:41:25.130Z,99705.38
2022-11-18T20:43:52.599Z,99781.94
2022-11-18T20:46:21.758Z,99778.19
2022-11-18T20:48:49.917Z,99779.50
2022-11-18T20:51:23.543Z,99793.75
2022-11-18T20:53:51.448Z,99796.19
2022-11-18T20:56:24.242Z,99795.84
2022-11-18T20:58:51.873Z,99814.59
2022-11-18T21:01:24.654Z,99812.38
2022-11-18T21:03:57.170Z,99813.25
2022-11-18T21:06:26.370Z,99826.28
2022-11-18T21:09:11.553Z,99819.53
2022-11-18T21:11:38.514Z,99821.22
2022-11-18T21:14:22.887Z,99806.22
2022-11-18T21:16:55.657Z,99841.75
2022-11-18T21:19:22.805Z,99838.19
2022-11-18T21:21:52.127Z,99837.88
2022-11-18T21:24:20.453Z,99819.88
2022-11-18T21:26:49.169Z,99857.84
2022-11-18T21:29:17.495Z,99818.00
2022-11-18T21:31:47.009Z,99787.16
2022-11-18T21:34:15.406Z,99862.78
2022-11-18T21:36:45.912Z,99876.25
2022-11-18T21:39:15.125Z,99879.09
2022-11-18T21:41:42.892Z,99868.81
2022-11-18T21:44:11.809Z,99889.47
2022-11-18T21:46:40.586Z,99896.16
2022-11-18T21:49:07.830Z,99785.41
2022-11-18T21:51:35.724Z,99906.50
2022-11-18T21:54:03.598Z,99903.91
2022-11-18T21:56:31.734Z,99912.28
2022-11-18T21:59:00.572Z,99919.31
2022-11-18T22:01:32.514Z,99915.56
2022-11-18T22:04:02.100Z,99916.13
2022-11-18T22:06:31.647Z,99896.09
2022-11-18T22:08:58.885Z,99928.09
2022-11-18T22:11:26.075Z,99905.00
2022-11-18T22:13:53.561Z,99928.97
2022-11-18T22:16:22.707Z,99930.06
2022-11-18T22:18:56.535Z,99875.38
2022-11-18T22:21:26.564Z,99895.59
2022-11-18T22:23:57.988Z,99931.81
2022-11-18T22:26:24.927Z,99926.28
2022-11-18T22:28:57.107Z,99876.06
2022-11-18T22:31:25.880Z,99929.03
2022-11-18T22:33:54.120Z,99935.75
2022-11-18T22:36:23.433Z,99945.09
2022-11-18T22:38:50.740Z,99912.19
2022-11-18T22:41:41.539Z,99952.06
2022-11-18T22:44:09.975Z,99928.72
2022-11-18T22:46:38.370Z,99956.50
2022-11-18T22:49:05.999Z,99956.94
2022-11-18T22:51:33.031Z,99931.97
2022-11-18T22:54:30.848Z,99927.97
2022-11-18T22:56:46.867Z,99958.25
2022-11-18T22:59:14.045Z,99933.50
2022-11-18T23:01:41.142Z,99925.31
2022-11-18T23:04:08.224Z,99958.91
2022-11-18T23:06:35.343Z,99974.31
2022-11-18T23:09:02.661Z,99981.50
2022-11-18T23:11:49.077Z,99981.63
2022-11-18T23:14:16.166Z,99955.44
2022-11-18T23:16:43.759Z,99985.16
2022-11-18T23:19:17.466Z,99996.91
2022-11-18T23:21:45.002Z,99982.03
2022-11-18T23:24:17.375Z,99937.91
2022-11-18T23:26:44.970Z,99997.13
2022-11-18T23:29:13.222Z,100007.97
2022-11-18T23:31:44.605Z,100007.13
2022-11-18T23:34:13.704Z,99997.19
2022-11-18T23:36:41.532Z,100018.97
2022-11-18T23:39:08.955Z,100019.47
2022-11-18T23:41:36.007Z,100017.91
2022-11-18T23:44:03.013Z,100022.00
2022-11-18T23:46:30.014Z,100033.34
2022-11-18T23:48:59.745Z,100032.72
2022-11-18T23:51:27.799Z,99978.78
2022-11-18T23:53:56.514Z,100033.47
2022-11-18T23:56:25.913Z,100015.97
2022-11-18T23:58:56.705Z,100004.72
