createdAt,value
2022-10-25T00:00:25.011Z,14.60
2022-10-25T00:02:51.804Z,14.60
2022-10-25T00:05:18.568Z,14.60
2022-10-25T00:07:45.790Z,14.60
2022-10-25T00:10:13.006Z,14.60
2022-10-25T00:12:43.955Z,14.60
2022-10-25T00:15:13.105Z,14.60
2022-10-25T00:17:40.291Z,14.60
2022-10-25T00:20:07.425Z,14.60
2022-10-25T00:22:34.265Z,14.60
2022-10-25T00:25:01.037Z,14.60
2022-10-25T00:27:27.805Z,14.60
2022-10-25T00:29:54.641Z,14.60
2022-10-25T00:32:21.398Z,14.60
2022-10-25T00:34:48.253Z,14.60
2022-10-25T00:37:15.101Z,14.50
2022-10-25T00:39:41.968Z,14.50
2022-10-25T00:42:14.696Z,14.50
2022-10-25T00:44:54.623Z,14.50
2022-10-25T00:47:21.425Z,14.50
2022-10-25T00:50:19.058Z,14.50
2022-10-25T00:52:47.853Z,14.40
2022-10-25T00:55:15.566Z,14.50
2022-10-25T00:58:09.154Z,14.40
2022-10-25T01:00:36.268Z,14.40
2022-10-25T01:03:03.270Z,14.50
2022-10-25T01:05:30.080Z,14.40
2022-10-25T01:07:56.943Z,14.40
2022-10-25T01:10:23.706Z,14.40
2022-10-25T01:12:52.139Z,14.40
2022-10-25T01:15:21.230Z,14.40
2022-10-25T01:18:08.676Z,14.30
2022-10-25T01:21:13.192Z,14.40
2022-10-25T01:24:18.725Z,14.30
2022-10-25T01:27:04.052Z,14.30
2022-10-25T01:29:52.253Z,14.30
2022-10-25T01:32:41.338Z,14.30
2022-10-25T01:35:26.259Z,14.30
2022-10-25T01:38:11.077Z,14.30
2022-10-25T01:41:11.838Z,14.30
2022-10-25T01:44:06.829Z,14.30
2022-10-25T01:46:57.701Z,14.30
2022-10-25T01:49:52.314Z,14.20
2022-10-25T01:52:20.338Z,14.30
2022-10-25T01:54:47.091Z,14.20
2022-10-25T01:57:34.720Z,14.20
2022-10-25T02:00:24.859Z,14.30
2022-10-25T02:03:09.621Z,14.30
2022-10-25T02:06:33.362Z,14.30
2022-10-25T02:09:07.293Z,14.30
2022-10-25T02:11:34.112Z,14.20
2022-10-25T02:14:22.004Z,14.20
2022-10-25T02:16:57.599Z,14.20
2022-10-25T02:19:31.580Z,14.10
2022-10-25T02:21:58.431Z,14.10
2022-10-25T02:24:26.640Z,14.10
2022-10-25T02:26:53.575Z,14.10
2022-10-25T02:29:20.606Z,14.00
2022-10-25T02:31:47.375Z,14.00
2022-10-25T02:34:14.193Z,14.00
2022-10-25T02:36:40.989Z,14.00
2022-10-25T02:39:07.814Z,14.00
2022-10-25T02:41:34.571Z,14.00
2022-10-25T02:44:01.444Z,14.00
2022-10-25T02:46:28.277Z,14.00
2022-10-25T02:48:55.033Z,14.00
2022-10-25T02:51:23.031Z,14.00
2022-10-25T02:53:49.829Z,14.00
2022-10-25T02:56:19.638Z,14.00
2022-10-25T02:58:46.954Z,14.00
2022-10-25T03:01:14.042Z,14.00
2022-10-25T03:03:40.991Z,13.90
2022-10-25T03:06:08.434Z,14.00
2022-10-25T03:08:35.246Z,14.00
2022-10-25T03:11:02.091Z,14.00
2022-10-25T03:13:28.842Z,14.00
2022-10-25T03:15:55.678Z,13.90
2022-10-25T03:18:22.581Z,13.90
2022-10-25T03:20:49.721Z,13.90
2022-10-25T03:23:16.771Z,13.90
2022-10-25T03:25:43.645Z,13.80
2022-10-25T03:28:10.401Z,13.80
2022-10-25T03:30:37.192Z,13.80
2022-10-25T03:33:03.983Z,13.80
2022-10-25T03:35:30.741Z,13.80
2022-10-25T03:37:57.588Z,13.80
2022-10-25T03:40:24.362Z,13.80
2022-10-25T03:42:51.123Z,13.80
2022-10-25T03:45:18.099Z,13.70
2022-10-25T03:47:45.194Z,13.70
2022-10-25T03:50:12.366Z,13.70
2022-10-25T03:52:39.440Z,13.70
2022-10-25T03:55:06.601Z,13.70
2022-10-25T03:57:33.437Z,13.60
2022-10-25T04:00:00.183Z,13.60
2022-10-25T04:02:27.334Z,13.60
2022-10-25T04:04:54.281Z,13.50
2022-10-25T04:07:21.051Z,13.50
2022-10-25T04:09:47.861Z,13.50
2022-10-25T04:12:14.852Z,13.50
2022-10-25T04:14:41.649Z,13.50
2022-10-25T04:17:08.496Z,13.50
2022-10-25T04:19:35.284Z,13.50
2022-10-25T04:22:02.619Z,13.50
2022-10-25T04:24:29.774Z,13.50
2022-10-25T04:26:56.566Z,13.50
2022-10-25T04:29:23.541Z,13.50
2022-10-25T04:31:50.351Z,13.50
2022-10-25T04:34:17.209Z,13.50
2022-10-25T04:36:44.040Z,13.50
2022-10-25T04:39:10.978Z,13.50
2022-10-25T04:41:37.798Z,13.60
2022-10-25T04:44:04.685Z,13.60
2022-10-25T04:46:31.458Z,13.60
2022-10-25T04:48:58.213Z,13.60
2022-10-25T04:51:25.039Z,13.70
2022-10-25T04:53:54.283Z,13.70
2022-10-25T04:56:21.149Z,13.70
2022-10-25T04:58:47.913Z,13.70
2022-10-25T05:01:16.654Z,13.70
2022-10-25T05:03:43.501Z,13.70
2022-10-25T05:06:15.302Z,13.70
2022-10-25T05:08:43.473Z,13.70
2022-10-25T05:11:10.738Z,13.80
2022-10-25T05:13:38.274Z,13.80
2022-10-25T05:16:05.311Z,13.70
2022-10-25T05:18:32.410Z,13.70
2022-10-25T05:21:01.351Z,13.60
2022-10-25T05:23:28.242Z,13.60
2022-10-25T05:26:08.851Z,13.60
2022-10-25T05:28:36.433Z,13.50
2022-10-25T05:31:13.187Z,13.50
2022-10-25T05:33:40.136Z,13.50
2022-10-25T05:36:07.067Z,13.50
2022-10-25T05:38:36.987Z,13.40
2022-10-25T05:41:05.098Z,13.40
2022-10-25T05:43:31.856Z,13.40
2022-10-25T05:46:19.359Z,13.40
2022-10-25T05:48:48.929Z,13.50
2022-10-25T05:54:11.842Z,13.40
2022-10-25T05:56:38.906Z,13.40
2022-10-25T05:59:10.204Z,13.40
2022-10-25T06:01:41.746Z,13.40
2022-10-25T06:04:09.156Z,13.40
2022-10-25T06:06:36.609Z,13.40
2022-10-25T06:09:03.899Z,13.40
2022-10-25T06:11:31.019Z,13.40
2022-10-25T06:13:57.857Z,13.40
2022-10-25T06:16:24.757Z,13.30
2022-10-25T06:18:52.329Z,13.30
2022-10-25T06:21:23.939Z,13.30
2022-10-25T06:23:50.877Z,13.30
2022-10-25T06:26:22.476Z,13.30
2022-10-25T06:28:51.410Z,13.30
2022-10-25T06:31:18.774Z,13.20
2022-10-25T06:33:45.738Z,13.20
2022-10-25T06:36:15.214Z,13.20
2022-10-25T06:38:42.379Z,13.20
2022-10-25T06:41:13.988Z,13.20
2022-10-25T06:43:40.910Z,13.20
2022-10-25T06:46:27.430Z,13.20
2022-10-25T06:48:56.075Z,13.20
2022-10-25T06:51:23.090Z,13.20
2022-10-25T06:53:56.739Z,13.30
2022-10-25T06:56:23.802Z,13.30
2022-10-25T06:58:50.841Z,13.30
2022-10-25T07:01:18.684Z,13.30
2022-10-25T07:03:46.301Z,13.30
2022-10-25T07:06:18.010Z,13.30
2022-10-25T07:08:46.827Z,13.30
2022-10-25T07:11:15.446Z,13.30
2022-10-25T07:13:42.312Z,13.30
2022-10-25T07:16:15.344Z,13.20
2022-10-25T07:18:42.245Z,13.20
2022-10-25T07:21:13.956Z,13.20
2022-10-25T07:23:43.851Z,13.20
2022-10-25T07:26:15.365Z,13.20
2022-10-25T07:28:43.242Z,13.20
2022-10-25T07:31:35.843Z,13.20
2022-10-25T07:34:03.491Z,13.20
2022-10-25T07:36:31.815Z,13.20
2022-10-25T07:38:58.768Z,13.20
2022-10-25T07:41:25.998Z,13.20
2022-10-25T07:43:52.794Z,13.30
2022-10-25T07:46:19.623Z,13.50
2022-10-25T07:48:46.429Z,13.50
2022-10-25T07:51:14.471Z,13.60
2022-10-25T07:53:41.391Z,13.60
2022-10-25T07:56:12.033Z,13.60
2022-10-25T07:58:39.000Z,13.70
2022-10-25T08:01:07.664Z,13.70
2022-10-25T08:03:34.555Z,13.70
2022-10-25T08:06:01.611Z,13.80
2022-10-25T08:08:28.914Z,13.90
2022-10-25T08:10:55.863Z,14.00
2022-10-25T08:13:22.682Z,14.00
2022-10-25T08:15:53.850Z,14.00
2022-10-25T08:18:20.830Z,14.00
2022-10-25T08:21:03.963Z,14.00
2022-10-25T08:23:32.010Z,14.00
2022-10-25T08:25:59.481Z,14.00
2022-10-25T08:28:26.300Z,14.10
2022-10-25T08:30:54.583Z,14.20
2022-10-25T08:33:21.471Z,14.30
2022-10-25T08:35:48.266Z,14.40
2022-10-25T08:38:15.018Z,14.50
2022-10-25T08:40:53.224Z,14.60
2022-10-25T08:43:25.882Z,14.70
2022-10-25T08:45:58.699Z,14.70
2022-10-25T08:48:37.285Z,14.70
2022-10-25T08:51:07.870Z,14.70
2022-10-25T08:53:36.951Z,14.60
2022-10-25T08:56:16.304Z,14.60
2022-10-25T08:58:51.629Z,14.60
2022-10-25T09:01:28.594Z,14.60
2022-10-25T09:03:55.673Z,14.60
2022-10-25T09:06:28.419Z,14.80
2022-10-25T09:09:16.582Z,14.80
2022-10-25T09:12:05.006Z,15.00
2022-10-25T09:15:01.652Z,15.10
2022-10-25T09:17:47.353Z,15.30
2022-10-25T09:20:26.991Z,15.50
2022-10-25T09:23:17.252Z,15.60
2022-10-25T09:25:50.161Z,15.60
2022-10-25T09:28:25.519Z,15.60
2022-10-25T09:30:53.109Z,15.70
2022-10-25T09:33:21.037Z,15.70
2022-10-25T09:35:49.233Z,15.70
2022-10-25T09:38:45.406Z,15.90
2022-10-25T09:41:19.082Z,16.00
2022-10-25T09:44:03.421Z,16.10
2022-10-25T09:46:43.498Z,16.20
2022-10-25T09:49:25.553Z,16.20
2022-10-25T09:52:10.954Z,16.00
2022-10-25T09:54:41.112Z,15.90
2022-10-25T09:57:07.883Z,15.80
2022-10-25T09:59:34.701Z,15.80
2022-10-25T10:02:01.657Z,15.90
2022-10-25T10:04:37.834Z,16.00
2022-10-25T10:07:24.492Z,16.10
2022-10-25T10:09:52.310Z,16.20
2022-10-25T10:12:35.511Z,16.30
2022-10-25T10:15:05.265Z,16.40
2022-10-25T10:17:32.045Z,16.50
2022-10-25T10:20:31.305Z,16.60
2022-10-25T10:22:58.086Z,16.60
2022-10-25T10:25:26.686Z,16.50
2022-10-25T10:27:54.772Z,16.70
2022-10-25T10:30:26.854Z,16.70
2022-10-25T10:32:57.325Z,16.70
2022-10-25T10:35:26.955Z,16.70
2022-10-25T10:37:53.763Z,16.70
2022-10-25T10:40:20.501Z,16.80
2022-10-25T10:42:47.976Z,16.80
2022-10-25T10:45:17.258Z,17.00
2022-10-25T10:47:49.822Z,17.10
2022-10-25T10:50:22.892Z,17.20
2022-10-25T10:53:29.884Z,17.10
2022-10-25T10:55:57.385Z,17.10
2022-10-25T10:58:39.324Z,17.10
2022-10-25T11:01:13.289Z,17.20
2022-10-25T11:03:58.793Z,17.20
2022-10-25T11:06:28.978Z,17.30
2022-10-25T11:09:24.320Z,17.40
2022-10-25T11:12:07.807Z,17.50
2022-10-25T11:14:34.654Z,17.40
2022-10-25T11:17:04.202Z,17.50
2022-10-25T11:19:52.130Z,17.50
2022-10-25T11:22:27.380Z,17.50
2022-10-25T11:25:02.054Z,17.60
2022-10-25T11:27:51.951Z,17.60
2022-10-25T11:30:22.879Z,17.70
2022-10-25T11:32:58.507Z,17.80
2022-10-25T11:35:45.331Z,18.00
2022-10-25T11:38:25.489Z,18.30
2022-10-25T11:40:57.347Z,18.50
2022-10-25T11:43:43.020Z,18.50
2022-10-25T11:46:24.723Z,18.40
2022-10-25T11:49:21.085Z,18.30
2022-10-25T11:52:18.600Z,18.20
2022-10-25T11:54:51.191Z,18.10
2022-10-25T11:57:35.882Z,18.30
2022-10-25T12:00:19.333Z,18.50
2022-10-25T12:03:15.391Z,18.60
2022-10-25T12:05:57.351Z,18.50
2022-10-25T12:08:36.166Z,18.70
2022-10-25T12:11:07.910Z,18.60
2022-10-25T12:13:45.884Z,18.60
2022-10-25T12:16:14.608Z,18.50
2022-10-25T12:18:49.233Z,18.40
2022-10-25T12:21:20.111Z,18.30
2022-10-25T12:23:49.009Z,18.10
2022-10-25T12:26:42.625Z,18.00
2022-10-25T12:29:22.450Z,17.90
2022-10-25T12:32:00.658Z,17.90
2022-10-25T12:34:50.411Z,17.90
2022-10-25T12:37:36.110Z,17.80
2022-10-25T12:40:03.633Z,17.70
2022-10-25T12:42:55.125Z,17.70
2022-10-25T12:45:43.727Z,17.80
2022-10-25T12:48:34.519Z,17.90
2022-10-25T12:51:25.788Z,17.90
2022-10-25T12:54:11.186Z,17.90
2022-10-25T12:56:49.971Z,18.00
2022-10-25T12:59:23.042Z,18.00
2022-10-25T13:02:31.577Z,18.00
2022-10-25T13:05:21.238Z,17.90
2022-10-25T13:07:48.256Z,18.10
2022-10-25T13:10:20.195Z,18.40
2022-10-25T13:13:06.963Z,18.70
2022-10-25T13:15:48.527Z,18.80
2022-10-25T13:18:34.147Z,18.70
2022-10-25T13:21:01.782Z,18.60
2022-10-25T13:23:44.247Z,18.60
2022-10-25T13:26:12.827Z,18.40
2022-10-25T13:28:49.256Z,18.30
2022-10-25T13:31:34.238Z,18.10
2022-10-25T13:34:30.520Z,18.10
2022-10-25T13:37:01.227Z,17.90
2022-10-25T13:39:44.133Z,18.10
2022-10-25T13:42:17.219Z,18.20
2022-10-25T13:45:04.898Z,18.40
2022-10-25T13:47:42.355Z,18.50
2022-10-25T13:50:26.693Z,18.50
2022-10-25T13:52:53.555Z,18.40
2022-10-25T13:55:21.525Z,18.30
2022-10-25T13:57:52.457Z,18.30
2022-10-25T14:00:22.003Z,18.30
2022-10-25T14:03:04.003Z,18.20
2022-10-25T14:05:55.823Z,18.30
2022-10-25T14:08:25.821Z,18.30
2022-10-25T14:10:52.688Z,18.10
2022-10-25T14:13:26.371Z,17.80
2022-10-25T14:15:57.349Z,17.60
2022-10-25T14:18:24.221Z,17.60
2022-10-25T14:20:54.180Z,17.60
2022-10-25T14:23:22.597Z,17.60
2022-10-25T14:25:59.356Z,17.70
2022-10-25T14:28:27.752Z,17.70
2022-10-25T14:30:58.626Z,17.80
2022-10-25T14:33:50.091Z,17.90
2022-10-25T14:36:29.926Z,17.90
2022-10-25T14:38:57.572Z,18.00
2022-10-25T14:41:26.403Z,18.00
2022-10-25T14:43:53.553Z,17.80
2022-10-25T14:46:21.824Z,17.70
2022-10-25T14:48:49.617Z,17.60
2022-10-25T14:51:24.341Z,17.60
2022-10-25T14:53:54.342Z,17.70
2022-10-25T14:56:26.748Z,17.80
2022-10-25T14:58:53.526Z,17.80
2022-10-25T15:01:21.774Z,17.80
2022-10-25T15:03:50.940Z,17.60
2022-10-25T15:06:18.511Z,17.60
2022-10-25T15:08:50.704Z,17.60
2022-10-25T15:11:19.318Z,17.60
2022-10-25T15:13:47.840Z,17.50
2022-10-25T15:16:44.166Z,17.50
2022-10-25T15:19:14.274Z,17.40
2022-10-25T15:21:50.947Z,17.40
2022-10-25T15:24:25.726Z,17.30
2022-10-25T15:26:55.801Z,17.30
2022-10-25T15:29:41.115Z,17.20
2022-10-25T15:32:37.163Z,17.20
2022-10-25T15:35:04.230Z,17.10
2022-10-25T15:37:31.161Z,17.00
2022-10-25T15:39:58.251Z,17.00
2022-10-25T15:42:25.538Z,16.90
2022-10-25T15:44:52.301Z,16.90
2022-10-25T15:47:27.299Z,16.90
2022-10-25T15:49:54.211Z,16.80
2022-10-25T15:52:21.170Z,16.70
2022-10-25T15:54:47.962Z,16.70
2022-10-25T15:57:15.163Z,16.60
2022-10-25T15:59:41.966Z,16.60
2022-10-25T16:02:28.242Z,16.60
2022-10-25T16:04:55.036Z,16.60
2022-10-25T16:07:22.364Z,16.60
2022-10-25T16:09:49.191Z,16.60
2022-10-25T16:12:20.853Z,16.60
2022-10-25T16:14:48.491Z,16.50
2022-10-25T16:17:15.315Z,16.40
2022-10-25T16:19:42.079Z,16.30
2022-10-25T16:22:08.834Z,16.30
2022-10-25T16:24:35.671Z,16.20
2022-10-25T16:27:02.477Z,16.10
2022-10-25T16:29:29.747Z,16.10
2022-10-25T16:31:56.592Z,16.00
2022-10-25T16:34:23.347Z,16.00
2022-10-25T16:36:50.544Z,15.90
2022-10-25T16:39:17.461Z,15.90
2022-10-25T16:41:45.263Z,15.80
2022-10-25T16:44:12.578Z,15.80
2022-10-25T16:46:39.715Z,15.70
2022-10-25T16:49:06.661Z,15.70
2022-10-25T16:51:34.753Z,15.70
2022-10-25T16:54:01.731Z,15.60
2022-10-25T16:56:28.520Z,15.60
2022-10-25T16:58:55.292Z,15.50
2022-10-25T17:01:26.364Z,15.40
2022-10-25T17:03:54.007Z,15.40
2022-10-25T17:06:41.396Z,15.30
2022-10-25T17:09:07.917Z,15.30
2022-10-25T17:11:34.742Z,15.30
2022-10-25T17:14:01.563Z,15.20
2022-10-25T17:16:28.435Z,15.20
2022-10-25T17:18:55.699Z,15.20
2022-10-25T17:21:22.748Z,15.10
2022-10-25T17:23:49.540Z,15.10
2022-10-25T17:26:16.335Z,15.00
2022-10-25T17:28:44.381Z,15.00
2022-10-25T17:31:12.594Z,14.90
2022-10-25T17:33:39.538Z,14.90
2022-10-25T17:36:12.823Z,14.90
2022-10-25T17:38:39.863Z,14.90
2022-10-25T17:41:06.738Z,14.90
2022-10-25T17:43:37.240Z,14.90
2022-10-25T17:46:05.625Z,14.80
2022-10-25T17:48:32.536Z,14.80
2022-10-25T17:51:09.682Z,14.80
2022-10-25T17:53:36.618Z,14.70
2022-10-25T17:56:13.873Z,14.70
2022-10-25T17:58:41.656Z,14.70
2022-10-25T18:01:09.042Z,14.60
2022-10-25T18:03:36.006Z,14.60
2022-10-25T18:06:03.811Z,14.70
2022-10-25T18:08:30.635Z,14.60
2022-10-25T18:10:57.522Z,14.50
2022-10-25T18:13:25.125Z,14.50
2022-10-25T18:15:52.108Z,14.50
2022-10-25T18:18:21.734Z,14.50
2022-10-25T18:20:51.500Z,14.40
2022-10-25T18:23:18.503Z,14.40
2022-10-25T18:25:52.407Z,14.30
2022-10-25T18:28:19.295Z,14.30
2022-10-25T18:30:46.113Z,14.30
2022-10-25T18:33:14.803Z,14.30
2022-10-25T18:35:41.989Z,14.20
2022-10-25T18:38:08.778Z,14.20
2022-10-25T18:40:35.980Z,14.20
2022-10-25T18:43:02.814Z,14.20
2022-10-25T18:45:29.662Z,14.20
2022-10-25T18:47:58.982Z,14.10
2022-10-25T18:50:26.546Z,14.10
2022-10-25T18:52:53.390Z,14.10
2022-10-25T18:55:21.560Z,14.00
2022-10-25T18:57:48.640Z,14.00
2022-10-25T19:00:16.359Z,14.00
2022-10-25T19:02:43.268Z,14.00
2022-10-25T19:05:10.910Z,14.00
2022-10-25T19:07:37.683Z,14.00
2022-10-25T19:10:04.911Z,14.00
2022-10-25T19:12:31.753Z,13.90
2022-10-25T19:14:58.566Z,13.80
2022-10-25T19:17:25.508Z,13.90
2022-10-25T19:19:52.321Z,13.80
2022-10-25T19:22:19.084Z,13.80
2022-10-25T19:24:45.993Z,13.90
2022-10-25T19:27:12.804Z,13.80
2022-10-25T19:29:39.595Z,13.80
2022-10-25T19:32:06.648Z,13.80
2022-10-25T19:34:33.504Z,13.80
2022-10-25T19:37:04.355Z,13.80
2022-10-25T19:39:31.683Z,13.80
2022-10-25T19:41:58.442Z,13.80
2022-10-25T19:44:25.398Z,13.80
2022-10-25T19:46:52.327Z,13.70
2022-10-25T19:49:19.166Z,13.70
2022-10-25T19:51:46.029Z,13.70
2022-10-25T19:54:12.907Z,13.70
2022-10-25T19:56:39.726Z,13.70
2022-10-25T19:59:06.762Z,13.70
2022-10-25T20:01:33.728Z,13.70
2022-10-25T20:04:03.340Z,13.70
2022-10-25T20:06:31.924Z,13.70
2022-10-25T20:08:59.271Z,13.60
2022-10-25T20:11:26.303Z,13.60
2022-10-25T20:13:54.436Z,13.60
2022-10-25T20:16:21.694Z,13.60
2022-10-25T20:18:48.462Z,13.60
2022-10-25T20:21:19.970Z,13.60
2022-10-25T20:23:50.148Z,13.60
2022-10-25T20:26:20.609Z,13.60
2022-10-25T20:28:47.503Z,13.60
2022-10-25T20:31:14.538Z,13.60
2022-10-25T20:33:41.555Z,13.60
2022-10-25T20:36:09.181Z,13.60
2022-10-25T20:38:36.334Z,13.60
2022-10-25T20:41:10.358Z,13.60
2022-10-25T20:43:37.288Z,13.60
2022-10-25T20:46:04.219Z,13.60
2022-10-25T20:48:31.129Z,13.60
2022-10-25T20:50:57.947Z,13.60
2022-10-25T20:53:24.813Z,13.60
2022-10-25T20:55:51.582Z,13.60
2022-10-25T20:58:19.095Z,13.60
2022-10-25T21:00:46.222Z,13.60
2022-10-25T21:03:13.310Z,13.70
2022-10-25T21:05:43.142Z,13.70
2022-10-25T21:08:13.246Z,13.70
2022-10-25T21:10:43.321Z,13.80
2022-10-25T21:13:10.658Z,13.80
2022-10-25T21:15:37.586Z,13.80
2022-10-25T21:18:04.431Z,13.80
2022-10-25T21:20:32.600Z,13.80
2022-10-25T21:22:59.447Z,13.90
2022-10-25T21:25:26.199Z,13.90
2022-10-25T21:27:55.801Z,13.80
2022-10-25T21:30:23.082Z,13.90
2022-10-25T21:32:49.895Z,13.90
2022-10-25T21:35:16.872Z,13.90
2022-10-25T21:37:46.830Z,14.00
2022-10-25T21:40:16.538Z,13.90
2022-10-25T21:42:43.455Z,13.90
2022-10-25T21:45:10.567Z,13.90
2022-10-25T21:47:37.363Z,14.00
2022-10-25T21:50:05.264Z,14.00
2022-10-25T21:52:32.029Z,14.00
2022-10-25T21:54:58.834Z,14.00
2022-10-25T21:57:25.674Z,14.00
2022-10-25T21:59:52.428Z,14.00
2022-10-25T22:02:19.539Z,14.10
2022-10-25T22:04:46.506Z,14.10
2022-10-25T22:07:13.267Z,14.10
2022-10-25T22:09:40.118Z,14.10
2022-10-25T22:12:07.060Z,14.10
2022-10-25T22:14:33.883Z,14.10
2022-10-25T22:17:00.658Z,14.10
2022-10-25T22:19:27.532Z,14.10
2022-10-25T22:21:54.346Z,14.10
2022-10-25T22:24:21.438Z,14.20
2022-10-25T22:26:49.998Z,14.20
2022-10-25T22:29:16.800Z,14.20
2022-10-25T22:31:43.686Z,14.20
2022-10-25T22:34:10.562Z,14.20
2022-10-25T22:36:39.034Z,14.20
2022-10-25T22:39:06.716Z,14.20
2022-10-25T22:41:33.586Z,14.20
2022-10-25T22:44:00.761Z,14.20
2022-10-25T22:46:32.193Z,14.20
2022-10-25T22:48:59.545Z,14.20
2022-10-25T22:51:27.319Z,14.20
2022-10-25T22:53:54.174Z,14.20
2022-10-25T22:56:28.113Z,14.20
2022-10-25T22:58:56.381Z,14.20
2022-10-25T23:01:27.621Z,14.10
2022-10-25T23:03:55.135Z,14.10
2022-10-25T23:06:24.293Z,14.20
2022-10-25T23:08:58.497Z,14.10
2022-10-25T23:11:32.086Z,14.10
2022-10-25T23:13:59.201Z,14.20
2022-10-25T23:16:26.216Z,14.10
2022-10-25T23:18:53.156Z,14.10
2022-10-25T23:21:21.924Z,14.10
2022-10-25T23:23:48.793Z,14.10
2022-10-25T23:26:44.947Z,14.10
2022-10-25T23:29:12.389Z,14.10
2022-10-25T23:31:39.302Z,14.10
2022-10-25T23:34:06.149Z,14.10
2022-10-25T23:36:38.907Z,14.00
2022-10-25T23:39:06.494Z,14.10
2022-10-25T23:41:33.315Z,14.10
2022-10-25T23:44:00.263Z,14.10
2022-10-25T23:46:27.342Z,14.10
2022-10-25T23:48:54.104Z,14.10
2022-10-25T23:51:20.856Z,14.10
2022-10-25T23:53:48.688Z,14.10
2022-10-25T23:56:15.555Z,14.00
2022-10-25T23:58:42.427Z,14.00
