createdAt,value
2022-10-05T00:01:53.088Z,101303.78
2022-10-05T00:04:22.509Z,101303.78
2022-10-05T00:07:25.370Z,101303.13
2022-10-05T00:09:57.787Z,101307.34
2022-10-05T00:12:26.769Z,101306.72
2022-10-05T00:14:59.176Z,101307.16
2022-10-05T00:17:28.910Z,101302.03
2022-10-05T00:19:55.404Z,101308.81
2022-10-05T00:22:30.966Z,101303.31
2022-10-05T00:25:03.053Z,101299.91
2022-10-05T00:27:36.518Z,101301.81
2022-10-05T00:30:14.820Z,101298.63
2022-10-05T00:32:41.349Z,101313.25
2022-10-05T00:35:09.153Z,101310.28
2022-10-05T00:37:35.658Z,101306.91
2022-10-05T00:40:03.599Z,101302.00
2022-10-05T00:42:59.554Z,101306.69
2022-10-05T00:45:48.999Z,101297.34
2022-10-05T00:48:33.793Z,101286.75
2022-10-05T00:51:09.413Z,101281.66
2022-10-05T00:53:54.611Z,101278.47
2022-10-05T00:56:30.509Z,101272.09
2022-10-05T00:59:19.151Z,101262.13
2022-10-05T01:01:57.787Z,101268.50
2022-10-05T01:04:34.545Z,101256.63
2022-10-05T01:07:15.899Z,101254.91
2022-10-05T01:10:20.753Z,101251.31
2022-10-05T01:13:25.993Z,101240.28
2022-10-05T01:18:32.087Z,101235.41
2022-10-05T01:21:10.474Z,101238.56
2022-10-05T01:24:14.789Z,101233.69
2022-10-05T01:26:47.417Z,101239.81
2022-10-05T01:29:22.276Z,101247.41
2022-10-05T01:32:08.789Z,101243.19
2022-10-05T01:34:43.090Z,101254.38
2022-10-05T01:37:23.555Z,101255.03
2022-10-05T01:40:14.605Z,101260.91
2022-10-05T01:43:09.817Z,101259.00
2022-10-05T01:45:48.302Z,101263.22
2022-10-05T01:48:26.662Z,101271.88
2022-10-05T01:51:37.811Z,101273.56
2022-10-05T01:54:13.895Z,101276.91
2022-10-05T01:56:50.557Z,101261.44
2022-10-05T01:59:47.690Z,101263.56
2022-10-05T02:02:17.312Z,101267.38
2022-10-05T02:05:08.415Z,101273.06
2022-10-05T02:07:46.677Z,101264.63
2022-10-05T02:10:28.306Z,101260.81
2022-10-05T02:13:09.371Z,101258.88
2022-10-05T02:15:54.438Z,101260.59
2022-10-05T02:18:29.930Z,101268.41
2022-10-05T02:20:59.314Z,101270.13
2022-10-05T02:23:30.899Z,101278.38
2022-10-05T02:25:58.310Z,101270.13
2022-10-05T02:28:43.985Z,101265.66
2022-10-05T02:31:13.981Z,101277.53
2022-10-05T02:33:40.471Z,101274.97
2022-10-05T02:36:15.927Z,101261.19
2022-10-05T02:39:00.806Z,101268.63
2022-10-05T02:41:49.960Z,101258.84
2022-10-05T02:44:48.418Z,101258.22
2022-10-05T02:47:28.303Z,101260.97
2022-10-05T02:50:12.205Z,101251.00
2022-10-05T02:53:06.387Z,101261.81
2022-10-05T02:55:42.691Z,101245.31
2022-10-05T02:58:09.030Z,101247.22
2022-10-05T03:00:46.268Z,101257.19
2022-10-05T03:03:57.281Z,101248.25
2022-10-05T03:06:29.014Z,101255.88
2022-10-05T03:09:02.279Z,101252.28
2022-10-05T03:12:05.098Z,101249.06
2022-10-05T03:14:36.797Z,101250.53
2022-10-05T03:17:21.472Z,101252.44
2022-10-05T03:20:02.672Z,101250.94
2022-10-05T03:22:50.194Z,101246.91
2022-10-05T03:25:34.824Z,101250.28
2022-10-05T03:28:11.269Z,101253.69
2022-10-05T03:30:52.354Z,101256.03
2022-10-05T03:33:36.415Z,101264.06
2022-10-05T03:36:16.609Z,101260.50
2022-10-05T03:39:19.120Z,101260.88
2022-10-05T03:41:58.435Z,101253.69
2022-10-05T03:44:34.721Z,101250.28
2022-10-05T03:47:19.113Z,101256.19
2022-10-05T03:50:01.435Z,101257.59
2022-10-05T03:52:37.732Z,101251.47
2022-10-05T03:55:17.193Z,101258.19
2022-10-05T03:57:45.831Z,101265.81
2022-10-05T04:00:16.158Z,101277.00
2022-10-05T04:02:53.130Z,101265.13
2022-10-05T04:05:26.889Z,101257.75
2022-10-05T04:08:47.890Z,101259.50
2022-10-05T04:11:42.977Z,101257.19
2022-10-05T04:14:15.764Z,101259.56
2022-10-05T04:16:47.348Z,101261.28
2022-10-05T04:19:30.969Z,101269.53
2022-10-05T04:22:07.642Z,101273.56
2022-10-05T04:24:46.562Z,101272.03
2022-10-05T04:27:24.831Z,101262.47
2022-10-05T04:29:58.194Z,101272.81
2022-10-05T04:32:31.371Z,101275.34
2022-10-05T04:35:19.705Z,101272.31
2022-10-05T04:37:48.890Z,101274.19
2022-10-05T04:40:52.695Z,101270.13
2022-10-05T04:43:30.628Z,101266.69
2022-10-05T04:46:06.326Z,101257.63
2022-10-05T04:48:38.578Z,101249.16
2022-10-05T04:51:38.290Z,101248.06
2022-10-05T04:54:13.792Z,101236.84
2022-10-05T04:56:45.828Z,101239.16
2022-10-05T04:59:46.489Z,101228.75
2022-10-05T05:02:34.346Z,101238.72
2022-10-05T05:05:35.653Z,101232.56
2022-10-05T05:08:33.547Z,101223.47
2022-10-05T05:11:22.388Z,101224.56
2022-10-05T05:14:14.269Z,101227.56
2022-10-05T05:16:43.670Z,101235.22
2022-10-05T05:19:42.366Z,101222.78
2022-10-05T05:22:33.754Z,101224.91
2022-10-05T05:25:19.202Z,101225.56
2022-10-05T05:28:01.075Z,101218.56
2022-10-05T05:30:45.934Z,101224.25
2022-10-05T05:33:21.422Z,101225.97
2022-10-05T05:36:06.641Z,101225.13
2022-10-05T05:38:38.290Z,101227.41
2022-10-05T05:41:11.974Z,101228.88
2022-10-05T05:44:01.179Z,101231.34
2022-10-05T05:47:01.896Z,101241.91
2022-10-05T05:49:27.632Z,101247.63
2022-10-05T05:52:00.724Z,101254.16
2022-10-05T05:54:46.305Z,101256.47
2022-10-05T05:57:27.427Z,101245.88
2022-10-05T06:00:15.794Z,101249.84
2022-10-05T06:02:52.820Z,101259.16
2022-10-05T06:05:44.366Z,101257.44
2022-10-05T06:08:23.436Z,101253.66
2022-10-05T06:10:55.477Z,101260.47
2022-10-05T06:13:31.314Z,101260.69
2022-10-05T06:16:05.914Z,101255.47
2022-10-05T06:18:33.122Z,101254.44
2022-10-05T06:21:04.252Z,101258.84
2022-10-05T06:23:46.107Z,101259.72
2022-10-05T06:26:25.953Z,101254.44
2022-10-05T06:29:00.823Z,101249.75
2022-10-05T06:31:51.172Z,101254.81
2022-10-05T06:34:43.792Z,101262.69
2022-10-05T06:37:23.484Z,101255.50
2022-10-05T06:40:00.733Z,101250.06
2022-10-05T06:42:48.097Z,101256.44
2022-10-05T06:45:32.016Z,101251.47
2022-10-05T06:48:11.916Z,101255.78
2022-10-05T06:50:58.062Z,101245.25
2022-10-05T06:53:56.985Z,101247.66
2022-10-05T06:56:36.283Z,101248.31
2022-10-05T06:59:26.288Z,101244.97
2022-10-05T07:02:40.312Z,101245.25
2022-10-05T07:05:34.602Z,101239.38
2022-10-05T07:08:48.580Z,101234.94
2022-10-05T07:11:45.446Z,101230.34
2022-10-05T07:14:36.760Z,101240.13
2022-10-05T07:17:44.145Z,101234.22
2022-10-05T07:20:32.155Z,101238.47
2022-10-05T07:23:13.821Z,101238.28
2022-10-05T07:25:48.439Z,101222.38
2022-10-05T07:28:31.181Z,101220.25
2022-10-05T07:31:09.336Z,101221.94
2022-10-05T07:33:53.983Z,101215.09
2022-10-05T07:36:50.934Z,101220.38
2022-10-05T07:39:58.374Z,101212.03
2022-10-05T07:42:50.604Z,101220.03
2022-10-05T07:45:28.631Z,101210.84
2022-10-05T07:47:57.960Z,101210.16
2022-10-05T07:50:52.667Z,101205.00
2022-10-05T07:53:25.623Z,101205.38
2022-10-05T07:55:55.739Z,101211.72
2022-10-05T07:58:29.697Z,101202.09
2022-10-05T08:00:59.553Z,101202.22
2022-10-05T08:03:28.709Z,101194.91
2022-10-05T08:05:57.704Z,101198.22
2022-10-05T08:08:44.985Z,101205.16
2022-10-05T08:11:22.894Z,101205.72
2022-10-05T08:14:00.059Z,101211.22
2022-10-05T08:16:31.171Z,101200.69
2022-10-05T08:19:02.535Z,101197.44
2022-10-05T08:21:43.298Z,101196.94
2022-10-05T08:24:34.283Z,101187.56
2022-10-05T08:27:16.039Z,101186.16
2022-10-05T08:29:55.097Z,101188.88
2022-10-05T08:32:51.508Z,101182.19
2022-10-05T08:35:28.145Z,101184.22
2022-10-05T08:37:55.141Z,101185.81
2022-10-05T08:40:32.006Z,101180.81
2022-10-05T08:43:10.076Z,101191.28
2022-10-05T08:45:42.522Z,101188.19
2022-10-05T08:49:04.644Z,101190.66
2022-10-05T08:51:41.753Z,101193.25
2022-10-05T08:54:26.827Z,101188.91
2022-10-05T08:57:14.952Z,101186.44
2022-10-05T09:00:00.142Z,101188.66
2022-10-05T09:02:44.594Z,101187.84
2022-10-05T09:05:49.496Z,101180.03
2022-10-05T09:08:37.477Z,101171.44
2022-10-05T09:11:12.514Z,101177.66
2022-10-05T09:13:44.953Z,101179.31
2022-10-05T09:16:17.551Z,101172.38
2022-10-05T09:19:07.262Z,101176.75
2022-10-05T09:21:42.458Z,101167.31
2022-10-05T09:24:14.621Z,101165.03
2022-10-05T09:26:40.972Z,101156.84
2022-10-05T09:29:22.643Z,101155.50
2022-10-05T09:32:17.308Z,101156.72
2022-10-05T09:35:05.709Z,101165.25
2022-10-05T09:38:17.397Z,101153.59
2022-10-05T09:41:16.006Z,101153.25
2022-10-05T09:44:21.996Z,101149.09
2022-10-05T09:46:57.324Z,101142.28
2022-10-05T09:49:29.781Z,101140.78
2022-10-05T09:52:26.661Z,101139.75
2022-10-05T09:55:20.024Z,101122.53
2022-10-05T09:57:55.206Z,101113.38
2022-10-05T10:00:36.923Z,101125.41
2022-10-05T10:03:34.881Z,101129.69
2022-10-05T10:06:33.669Z,101105.81
2022-10-05T10:09:09.580Z,101114.06
2022-10-05T10:12:09.387Z,101105.59
2022-10-05T10:15:13.988Z,101112.91
2022-10-05T10:17:52.752Z,101106.88
2022-10-05T10:20:41.138Z,101097.16
2022-10-05T10:23:16.017Z,101099.44
2022-10-05T10:26:04.008Z,101088.38
2022-10-05T10:28:52.315Z,101089.06
2022-10-05T10:31:44.230Z,101088.06
2022-10-05T10:34:38.677Z,101082.25
2022-10-05T10:37:42.337Z,101084.84
2022-10-05T10:40:29.302Z,101091.78
2022-10-05T10:42:56.203Z,101082.56
2022-10-05T10:45:28.726Z,101084.09
2022-10-05T10:48:11.245Z,101080.97
2022-10-05T10:50:49.903Z,101086.72
2022-10-05T10:53:34.674Z,101083.09
2022-10-05T10:56:29.153Z,101080.09
2022-10-05T10:59:29.243Z,101080.16
2022-10-05T11:02:22.894Z,101077.06
2022-10-05T11:05:04.871Z,101077.91
2022-10-05T11:07:49.730Z,101076.53
2022-10-05T11:10:31.022Z,101070.63
2022-10-05T11:13:16.317Z,101070.34
2022-10-05T11:16:00.775Z,101054.38
2022-10-05T11:18:33.095Z,101071.19
2022-10-05T11:21:21.671Z,101087.16
2022-10-05T11:24:20.291Z,101068.97
2022-10-05T11:27:08.941Z,101060.81
2022-10-05T11:29:47.562Z,101063.88
2022-10-05T11:32:16.943Z,101064.47
2022-10-05T11:34:46.328Z,101058.28
2022-10-05T11:37:37.729Z,101070.03
2022-10-05T11:40:36.327Z,101061.06
2022-10-05T11:43:09.882Z,101068.91
2022-10-05T11:45:48.375Z,101059.97
2022-10-05T11:48:53.332Z,101063.91
2022-10-05T11:51:34.644Z,101054.06
2022-10-05T11:54:21.497Z,101083.78
2022-10-05T11:57:00.484Z,101058.00
2022-10-05T11:59:34.509Z,101042.88
2022-10-05T12:02:23.798Z,101062.22
2022-10-05T12:04:50.126Z,101047.09
2022-10-05T12:07:40.876Z,101042.00
2022-10-05T12:10:21.165Z,101045.03
2022-10-05T12:12:58.934Z,101043.25
2022-10-05T12:15:31.895Z,101038.41
2022-10-05T12:18:01.089Z,101045.19
2022-10-05T12:20:33.475Z,101035.38
2022-10-05T12:23:12.964Z,101051.84
2022-10-05T12:25:45.961Z,101044.53
2022-10-05T12:28:17.188Z,101043.56
2022-10-05T12:30:57.643Z,101028.28
2022-10-05T12:33:33.074Z,101027.97
2022-10-05T12:36:07.901Z,101024.38
2022-10-05T12:39:01.510Z,101025.06
2022-10-05T12:41:37.709Z,101006.09
2022-10-05T12:44:25.723Z,101015.50
2022-10-05T12:47:26.728Z,101013.81
2022-10-05T12:50:16.924Z,101010.41
2022-10-05T12:53:20.801Z,101007.78
2022-10-05T12:56:03.998Z,100996.56
2022-10-05T12:58:36.333Z,100988.75
2022-10-05T13:01:18.850Z,100989.72
2022-10-05T13:04:22.184Z,100979.25
2022-10-05T13:07:10.846Z,100971.38
2022-10-05T13:09:48.779Z,100971.75
2022-10-05T13:12:42.448Z,100962.72
2022-10-05T13:15:17.747Z,100969.19
2022-10-05T13:17:56.264Z,100979.31
2022-10-05T13:20:32.616Z,100981.50
2022-10-05T13:23:26.431Z,100980.44
2022-10-05T13:26:03.601Z,100964.09
2022-10-05T13:28:33.343Z,100951.97
2022-10-05T13:31:07.217Z,100956.09
2022-10-05T13:33:55.467Z,100942.53
2022-10-05T13:36:31.322Z,100937.69
2022-10-05T13:39:14.694Z,100937.94
2022-10-05T13:41:58.064Z,100933.88
2022-10-05T13:44:44.687Z,100925.81
2022-10-05T13:47:33.889Z,100918.75
2022-10-05T13:50:06.441Z,100922.09
2022-10-05T13:52:45.848Z,100911.03
2022-10-05T13:55:30.410Z,100907.00
2022-10-05T13:58:10.145Z,100918.56
2022-10-05T14:00:50.382Z,100904.19
2022-10-05T14:03:29.191Z,100901.34
2022-10-05T14:05:58.843Z,100899.75
2022-10-05T14:08:32.454Z,100907.00
2022-10-05T14:10:58.988Z,100895.97
2022-10-05T14:13:46.726Z,100894.78
2022-10-05T14:16:13.275Z,100886.81
2022-10-05T14:18:52.501Z,100881.44
2022-10-05T14:21:24.893Z,100885.94
2022-10-05T14:23:52.390Z,100878.19
2022-10-05T14:26:39.109Z,100870.22
2022-10-05T14:29:35.793Z,100869.00
2022-10-05T14:32:12.935Z,100860.66
2022-10-05T14:34:45.009Z,100855.56
2022-10-05T14:37:22.664Z,100845.91
2022-10-05T14:39:51.984Z,100857.25
2022-10-05T14:42:28.466Z,100836.75
2022-10-05T14:45:14.171Z,100836.97
2022-10-05T14:47:49.720Z,100846.75
2022-10-05T14:50:26.019Z,100840.28
2022-10-05T14:53:16.995Z,100844.06
2022-10-05T14:56:18.520Z,100851.06
2022-10-05T14:59:05.188Z,100837.66
2022-10-05T15:01:36.728Z,100841.03
2022-10-05T15:04:26.520Z,100831.84
2022-10-05T15:07:05.653Z,100832.38
2022-10-05T15:09:38.010Z,100838.41
2022-10-05T15:12:04.687Z,100824.53
2022-10-05T15:14:35.788Z,100832.56
2022-10-05T15:17:27.536Z,100833.28
2022-10-05T15:20:19.562Z,100824.22
2022-10-05T15:23:24.412Z,100824.44
2022-10-05T15:26:26.378Z,100829.75
2022-10-05T15:29:01.712Z,100836.41
2022-10-05T15:31:30.836Z,100834.53
2022-10-05T15:34:07.955Z,100836.34
2022-10-05T15:36:47.887Z,100837.91
2022-10-05T15:39:35.115Z,100838.44
2022-10-05T15:42:10.017Z,100845.72
2022-10-05T15:45:00.376Z,100845.28
2022-10-05T15:47:47.628Z,100862.31
2022-10-05T15:50:27.254Z,100850.03
2022-10-05T15:53:07.653Z,100859.16
2022-10-05T15:55:43.519Z,100851.47
2022-10-05T15:58:18.778Z,100863.91
2022-10-05T16:00:49.201Z,100864.50
2022-10-05T16:04:01.028Z,100863.22
2022-10-05T16:06:56.552Z,100874.84
2022-10-05T16:09:37.650Z,100865.00
2022-10-05T16:12:25.695Z,100868.25
2022-10-05T16:15:11.570Z,100876.78
2022-10-05T16:18:14.499Z,100880.78
2022-10-05T16:21:27.643Z,100883.13
2022-10-05T16:24:15.778Z,100886.56
2022-10-05T16:27:00.620Z,100895.94
2022-10-05T16:29:51.547Z,100906.91
2022-10-05T16:32:42.811Z,100909.53
2022-10-05T16:35:16.528Z,100914.94
2022-10-05T16:38:02.487Z,100924.56
2022-10-05T16:41:19.540Z,100928.28
2022-10-05T16:43:57.838Z,100930.38
2022-10-05T16:46:30.063Z,100933.75
2022-10-05T16:49:20.992Z,100944.16
2022-10-05T16:52:06.573Z,100945.03
2022-10-05T16:54:47.852Z,100941.16
2022-10-05T16:57:26.116Z,100953.75
2022-10-05T17:00:18.777Z,100962.72
2022-10-05T17:03:04.909Z,100965.28
2022-10-05T17:05:55.984Z,100970.63
2022-10-05T17:09:08.502Z,100969.25
2022-10-05T17:11:48.380Z,100972.03
2022-10-05T17:14:37.682Z,100979.28
2022-10-05T17:17:21.665Z,100978.19
2022-10-05T17:20:03.962Z,100978.47
2022-10-05T17:22:40.439Z,100981.53
2022-10-05T17:25:15.953Z,100988.22
2022-10-05T17:27:54.754Z,100982.03
2022-10-05T17:30:37.597Z,100987.00
2022-10-05T17:33:32.246Z,101002.63
2022-10-05T17:36:08.443Z,101009.25
2022-10-05T17:38:34.833Z,101010.34
2022-10-05T17:41:05.394Z,101016.16
2022-10-05T17:43:35.239Z,101022.53
2022-10-05T17:46:06.844Z,101026.69
2022-10-05T17:48:39.093Z,101028.03
2022-10-05T17:51:42.367Z,101034.13
2022-10-05T17:54:39.534Z,101041.28
2022-10-05T17:57:05.844Z,101045.69
2022-10-05T17:59:53.395Z,101047.91
2022-10-05T18:02:19.821Z,101059.56
2022-10-05T18:05:15.118Z,101057.88
2022-10-05T18:08:13.721Z,101056.41
2022-10-05T18:11:10.888Z,101063.91
2022-10-05T18:13:43.823Z,101063.28
2022-10-05T18:16:10.448Z,101063.75
2022-10-05T18:18:42.790Z,101073.50
2022-10-05T18:21:23.572Z,101080.97
2022-10-05T18:23:52.685Z,101089.81
2022-10-05T18:26:40.267Z,101096.44
2022-10-05T18:29:38.734Z,101098.06
2022-10-05T18:32:19.894Z,101109.16
2022-10-05T18:35:02.523Z,101107.19
2022-10-05T18:37:41.317Z,101123.06
2022-10-05T18:40:32.213Z,101120.00
2022-10-05T18:43:37.260Z,101125.00
2022-10-05T18:46:30.323Z,101118.56
2022-10-05T18:49:24.837Z,101132.53
2022-10-05T18:52:05.638Z,101140.03
2022-10-05T18:54:57.108Z,101133.88
2022-10-05T18:57:54.961Z,101142.41
2022-10-05T19:00:23.547Z,101138.47
2022-10-05T19:02:52.867Z,101147.41
2022-10-05T19:05:48.327Z,101152.13
2022-10-05T19:08:42.826Z,101159.94
2022-10-05T19:11:23.034Z,101173.28
2022-10-05T19:14:07.461Z,101169.63
2022-10-05T19:17:04.194Z,101173.78
2022-10-05T19:19:57.517Z,101185.72
2022-10-05T19:22:56.163Z,101189.28
2022-10-05T19:25:37.401Z,101191.72
2022-10-05T19:28:21.984Z,101193.34
2022-10-05T19:31:07.206Z,101194.69
2022-10-05T19:33:42.408Z,101197.66
2022-10-05T19:36:32.404Z,101206.44
2022-10-05T19:39:14.153Z,101205.78
2022-10-05T19:41:52.717Z,101198.19
2022-10-05T19:44:45.886Z,101186.63
2022-10-05T19:47:32.014Z,101179.28
2022-10-05T19:50:01.849Z,101183.66
2022-10-05T19:52:40.618Z,101166.63
2022-10-05T19:55:26.327Z,101178.53
2022-10-05T19:58:00.459Z,101187.38
2022-10-05T20:00:32.740Z,101191.34
2022-10-05T20:03:27.462Z,101194.13
2022-10-05T20:05:56.233Z,101207.47
2022-10-05T20:08:27.087Z,101199.63
2022-10-05T20:11:09.652Z,101201.72
2022-10-05T20:13:37.046Z,101213.81
2022-10-05T20:16:26.212Z,101204.78
2022-10-05T20:19:11.526Z,101221.41
2022-10-05T20:21:59.729Z,101225.91
2022-10-05T20:24:28.523Z,101241.94
2022-10-05T20:27:06.189Z,101239.91
2022-10-05T20:29:37.909Z,101236.00
2022-10-05T20:32:08.804Z,101245.81
2022-10-05T20:34:41.318Z,101250.53
2022-10-05T20:37:15.544Z,101260.56
2022-10-05T20:39:42.423Z,101244.25
2022-10-05T20:42:10.145Z,101254.72
2022-10-05T20:44:37.473Z,101263.25
2022-10-05T20:47:05.502Z,101264.63
2022-10-05T20:49:32.213Z,101266.28
2022-10-05T20:51:59.471Z,101267.94
2022-10-05T20:54:27.028Z,101283.63
2022-10-05T20:56:56.489Z,101284.72
2022-10-05T20:59:24.176Z,101288.00
2022-10-05T21:01:51.548Z,101292.84
2022-10-05T21:04:23.113Z,101290.38
2022-10-05T21:06:49.755Z,101287.34
2022-10-05T21:09:19.463Z,101290.22
2022-10-05T21:11:47.438Z,101302.56
2022-10-05T21:14:14.248Z,101292.25
2022-10-05T21:16:41.354Z,101292.09
2022-10-05T21:19:09.801Z,101290.72
2022-10-05T21:21:36.969Z,101294.97
2022-10-05T21:24:03.839Z,101289.63
2022-10-05T21:26:31.051Z,101296.06
2022-10-05T21:28:58.528Z,101303.72
2022-10-05T21:31:26.380Z,101306.63
2022-10-05T21:33:53.217Z,101315.81
2022-10-05T21:36:23.837Z,101313.22
2022-10-05T21:38:52.922Z,101313.53
2022-10-05T21:41:20.006Z,101318.00
2022-10-05T21:43:46.905Z,101315.81
2022-10-05T21:46:21.069Z,101318.19
2022-10-05T21:48:48.104Z,101315.22
2022-10-05T21:51:16.894Z,101320.38
2022-10-05T21:53:49.655Z,101314.13
2022-10-05T21:56:18.231Z,101319.53
2022-10-05T21:58:46.611Z,101331.09
2022-10-05T22:01:13.108Z,101320.38
2022-10-05T22:03:39.525Z,101325.78
2022-10-05T22:06:06.791Z,101327.56
2022-10-05T22:08:34.148Z,101332.09
2022-10-05T22:11:01.369Z,101324.91
2022-10-05T22:13:38.967Z,101342.81
2022-10-05T22:16:05.541Z,101326.16
2022-10-05T22:18:32.241Z,101326.47
2022-10-05T22:20:58.779Z,101336.84
2022-10-05T22:23:25.190Z,101334.66
2022-10-05T22:25:51.659Z,101334.38
2022-10-05T22:28:18.108Z,101344.22
2022-10-05T22:30:45.430Z,101348.19
2022-10-05T22:33:13.201Z,101353.81
2022-10-05T22:35:39.857Z,101355.50
2022-10-05T22:38:06.286Z,101358.28
2022-10-05T22:40:32.689Z,101344.59
2022-10-05T22:42:59.129Z,101349.06
2022-10-05T22:45:30.335Z,101346.28
2022-10-05T22:47:58.777Z,101360.75
2022-10-05T22:50:25.186Z,101373.94
2022-10-05T22:52:52.439Z,101372.81
2022-10-05T22:55:18.868Z,101392.22
2022-10-05T22:57:45.313Z,101388.03
2022-10-05T23:00:13.030Z,101403.44
2022-10-05T23:02:42.090Z,101394.19
2022-10-05T23:05:10.444Z,101402.66
2022-10-05T23:07:41.480Z,101395.38
2022-10-05T23:10:10.957Z,101400.22
2022-10-05T23:12:37.436Z,101401.91
2022-10-05T23:15:05.357Z,101411.47
2022-10-05T23:17:33.659Z,101411.19
2022-10-05T23:20:00.033Z,101405.03
2022-10-05T23:22:26.530Z,101419.56
2022-10-05T23:24:53.061Z,101448.34
2022-10-05T23:27:20.573Z,101466.00
2022-10-05T23:29:46.989Z,101486.34
2022-10-05T23:32:13.351Z,101492.06
2022-10-05T23:34:39.743Z,101490.09
2022-10-05T23:37:06.131Z,101492.19
2022-10-05T23:39:32.525Z,101519.13
2022-10-05T23:42:00.315Z,101512.84
2022-10-05T23:44:26.689Z,101524.22
2022-10-05T23:46:53.085Z,101534.41
2022-10-05T23:49:19.483Z,101551.06
2022-10-05T23:51:45.917Z,101548.16
2022-10-05T23:54:12.301Z,101561.47
2022-10-05T23:56:38.841Z,101565.72
2022-10-05T23:59:05.223Z,101568.25
