createdAt,value
2022-07-28T05:47:49.428Z,21.90
2022-07-28T05:50:17.589Z,23.40
2022-07-28T05:52:46.088Z,23.80
2022-07-28T05:55:14.386Z,24.40
2022-07-28T05:57:41.848Z,23.90
2022-07-28T06:00:14.610Z,24.30
2022-07-28T06:02:45.651Z,25.40
2022-07-28T06:05:13.619Z,25.90
2022-07-28T06:07:43.813Z,25.90
2022-07-28T06:10:13.715Z,26.80
2022-07-28T06:12:44.361Z,26.70
2022-07-28T06:15:28.146Z,27.20
2022-07-28T06:20:24.479Z,26.60
2022-07-28T06:22:54.874Z,28.00
2022-07-28T06:25:24.193Z,28.20
2022-07-28T06:27:53.732Z,28.90
2022-07-28T06:30:22.013Z,28.50
2022-07-28T06:32:50.128Z,28.00
2022-07-28T06:35:18.007Z,28.20
2022-07-28T06:37:46.921Z,28.20
2022-07-28T06:40:15.491Z,28.80
2022-07-28T06:42:43.886Z,29.00
2022-07-28T06:45:20.806Z,29.30
2022-07-28T06:47:50.192Z,30.00
2022-07-28T06:52:56.789Z,30.80
2022-07-28T06:55:24.210Z,31.00
2022-07-28T07:05:14.269Z,30.00
2022-07-28T07:10:11.347Z,31.20
2022-07-28T07:12:38.740Z,33.00
2022-07-28T07:15:07.233Z,32.70
2022-07-28T07:20:06.557Z,32.80
2022-07-28T07:25:18.956Z,32.90
2022-07-28T07:27:46.833Z,32.20
2022-07-28T07:30:15.165Z,31.70
2022-07-28T07:47:28.815Z,32.80
2022-07-28T07:52:23.676Z,33.50
2022-07-28T07:59:46.028Z,33.00
2022-07-28T08:02:13.294Z,33.60
2022-07-28T08:09:37.556Z,33.40
2022-07-28T08:12:05.590Z,34.00
2022-07-28T08:21:55.651Z,33.90
2022-07-28T08:24:32.630Z,34.00
2022-07-28T08:27:02.348Z,34.50
2022-07-28T08:31:57.873Z,33.90
2022-07-28T08:37:02.941Z,33.60
2022-07-28T08:39:31.856Z,34.00
2022-07-28T08:42:12.133Z,32.90
2022-07-28T08:44:49.262Z,33.70
2022-07-28T08:47:17.678Z,32.80
2022-07-28T08:49:47.337Z,32.70
2022-07-28T08:52:15.091Z,32.80
2022-07-28T08:54:45.624Z,33.40
2022-07-28T08:57:20.280Z,31.30
2022-07-28T08:59:49.276Z,31.40
2022-07-28T09:02:17.258Z,31.50
2022-07-28T09:04:46.363Z,32.20
2022-07-28T09:09:41.841Z,31.90
2022-07-28T09:14:36.873Z,31.90
2022-07-28T09:24:46.495Z,32.60
2022-07-28T09:27:15.920Z,31.70
2022-07-28T09:29:48.546Z,32.00
2022-07-28T09:32:20.542Z,31.80
2022-07-28T09:34:51.744Z,30.70
2022-07-28T09:37:27.013Z,30.30
2022-07-28T09:39:59.135Z,31.10
2022-07-28T09:42:44.570Z,31.10
2022-07-28T09:48:11.252Z,31.40
2022-07-28T09:50:41.220Z,31.30
2022-07-28T09:53:27.387Z,31.10
2022-07-28T09:55:58.851Z,31.80
2022-07-28T09:58:27.913Z,31.90
2022-07-28T10:01:12.940Z,32.50
2022-07-28T10:03:41.861Z,33.10
2022-07-28T10:06:14.956Z,33.70
2022-07-28T10:08:46.447Z,31.90
2022-07-28T10:11:17.183Z,30.90
2022-07-28T10:13:55.251Z,31.10
2022-07-28T10:16:25.076Z,31.10
2022-07-28T10:18:53.029Z,31.10
2022-07-28T10:23:50.900Z,30.40
2022-07-28T10:26:21.628Z,30.70
2022-07-28T10:28:51.163Z,30.70
2022-07-28T10:31:28.905Z,31.70
2022-07-28T10:33:59.758Z,31.30
2022-07-28T10:36:28.176Z,28.30
2022-07-28T10:39:02.360Z,32.10
2022-07-28T10:41:36.998Z,31.70
2022-07-28T10:44:06.314Z,30.70
2022-07-28T10:46:34.505Z,32.10
2022-07-28T10:49:03.687Z,32.00
2022-07-28T10:51:32.062Z,32.70
2022-07-28T10:54:09.139Z,32.30
2022-07-28T10:56:46.634Z,31.30
2022-07-28T10:59:40.400Z,31.20
2022-07-28T11:02:08.009Z,31.50
2022-07-28T11:04:52.911Z,31.00
2022-07-28T11:07:20.987Z,30.00
2022-07-28T11:09:48.667Z,30.10
2022-07-28T11:12:16.833Z,30.30
2022-07-28T11:14:44.930Z,30.30
2022-07-28T11:17:14.645Z,29.90
2022-07-28T11:20:16.334Z,29.60
2022-07-28T11:22:38.754Z,29.40
2022-07-28T11:33:24.848Z,30.10
2022-07-28T11:35:54.750Z,30.40
2022-07-28T11:38:23.196Z,30.30
2022-07-28T11:40:52.795Z,30.50
2022-07-28T11:46:15.360Z,31.00
2022-07-28T11:48:45.401Z,31.20
2022-07-28T11:51:14.144Z,30.90
2022-07-28T11:53:52.782Z,31.00
2022-07-28T11:56:26.729Z,30.90
2022-07-28T11:58:58.400Z,30.80
2022-07-28T12:01:25.701Z,30.20
2022-07-28T12:03:56.668Z,29.90
2022-07-28T12:06:35.747Z,29.80
2022-07-28T12:09:06.763Z,29.90
2022-07-28T12:11:38.030Z,29.90
2022-07-28T12:14:07.787Z,29.60
2022-07-28T12:16:37.392Z,29.80
2022-07-28T12:19:06.071Z,29.90
2022-07-28T12:21:47.864Z,29.90
2022-07-28T12:24:44.805Z,29.70
2022-07-28T12:27:14.876Z,29.70
2022-07-28T12:29:42.813Z,29.50
2022-07-28T12:32:10.590Z,29.40
2022-07-28T12:34:40.534Z,29.20
2022-07-28T12:37:10.227Z,29.00
2022-07-28T12:39:39.652Z,29.20
2022-07-28T12:42:09.387Z,29.60
2022-07-28T12:44:40.217Z,29.80
2022-07-28T12:47:09.692Z,29.50
2022-07-28T12:49:39.315Z,29.20
2022-07-28T12:52:24.261Z,29.60
2022-07-28T12:54:55.835Z,29.70
2022-07-28T12:57:50.849Z,29.60
2022-07-28T13:00:22.074Z,29.80
2022-07-28T13:02:51.839Z,29.80
2022-07-28T13:05:58.278Z,29.80
2022-07-28T13:08:27.471Z,29.30
2022-07-28T13:10:58.873Z,29.80
2022-07-28T13:13:27.462Z,30.10
2022-07-28T13:16:16.431Z,30.30
2022-07-28T13:18:47.329Z,30.80
2022-07-28T13:21:15.717Z,31.00
2022-07-28T13:23:43.887Z,30.80
2022-07-28T13:26:11.099Z,30.40
2022-07-28T13:28:39.555Z,29.90
2022-07-28T13:31:06.870Z,29.90
2022-07-28T13:33:34.065Z,29.70
2022-07-28T13:36:01.369Z,29.30
2022-07-28T13:38:28.684Z,29.10
2022-07-28T13:40:57.392Z,28.70
2022-07-28T13:43:24.642Z,29.50
2022-07-28T13:46:03.988Z,29.70
2022-07-28T13:48:33.234Z,30.20
2022-07-28T13:51:01.127Z,30.00
2022-07-28T13:53:34.897Z,30.50
2022-07-28T13:56:02.135Z,30.30
2022-07-28T13:58:29.382Z,30.10
2022-07-28T14:00:57.259Z,29.70
2022-07-28T14:03:25.211Z,30.10
2022-07-28T14:05:53.043Z,29.90
2022-07-28T14:08:21.426Z,30.00
2022-07-28T14:10:55.181Z,29.80
2022-07-28T14:13:22.776Z,30.00
2022-07-28T14:16:02.502Z,30.30
2022-07-28T14:18:34.099Z,30.30
2022-07-28T14:21:03.229Z,30.00
2022-07-28T14:23:30.899Z,29.60
2022-07-28T14:26:25.341Z,29.70
2022-07-28T14:28:46.530Z,29.90
2022-07-28T14:31:13.724Z,29.60
2022-07-28T14:33:46.359Z,30.00
2022-07-28T14:36:17.927Z,29.90
2022-07-28T14:38:54.829Z,29.90
2022-07-28T14:41:22.550Z,29.80
2022-07-28T14:43:50.067Z,29.60
2022-07-28T14:46:21.382Z,29.60
2022-07-28T14:48:49.559Z,29.50
2022-07-28T14:51:16.841Z,29.30
2022-07-28T14:53:50.091Z,29.00
2022-07-28T14:56:19.345Z,29.20
2022-07-28T14:58:46.677Z,29.20
2022-07-28T15:01:14.398Z,29.10
2022-07-28T15:03:43.338Z,29.20
2022-07-28T15:06:11.082Z,29.40
2022-07-28T15:08:38.289Z,29.50
2022-07-28T15:11:05.507Z,29.50
2022-07-28T15:13:32.919Z,29.70
2022-07-28T15:16:00.428Z,29.80
2022-07-28T15:18:27.828Z,29.60
2022-07-28T15:20:56.217Z,29.70
2022-07-28T15:23:24.413Z,29.60
2022-07-28T15:25:53.158Z,29.60
2022-07-28T15:28:20.774Z,29.50
2022-07-28T15:30:51.805Z,29.20
2022-07-28T15:35:58.224Z,29.00
2022-07-28T15:38:27.794Z,28.90
2022-07-28T15:40:56.144Z,28.80
2022-07-28T15:43:23.834Z,28.40
2022-07-28T15:45:51.580Z,28.80
2022-07-28T15:48:18.775Z,28.80
2022-07-28T15:50:48.582Z,28.90
2022-07-28T15:53:17.440Z,29.00
2022-07-28T15:55:50.518Z,28.90
2022-07-28T15:58:18.825Z,28.80
