createdAt,value
2023-05-10T00:00:38.694Z,3.00
2023-05-10T00:03:41.426Z,3.07
2023-05-10T00:06:43.538Z,3.10
2023-05-10T00:09:45.447Z,3.65
2023-05-10T00:12:47.467Z,3.40
2023-05-10T00:15:49.318Z,3.12
2023-05-10T00:18:51.220Z,3.40
2023-05-10T00:21:53.164Z,3.30
2023-05-10T00:24:55.094Z,3.08
2023-05-10T00:27:58.329Z,3.20
2023-05-10T00:31:00.365Z,3.35
2023-05-10T00:34:02.530Z,3.63
2023-05-10T00:37:04.394Z,3.63
2023-05-10T00:40:07.476Z,3.33
2023-05-10T00:43:09.359Z,3.65
2023-05-10T00:46:12.070Z,3.08
2023-05-10T00:49:14.170Z,3.10
2023-05-10T00:52:16.320Z,3.07
2023-05-10T00:55:19.210Z,3.12
2023-05-10T00:58:21.337Z,2.80
2023-05-10T01:01:23.532Z,3.10
2023-05-10T01:04:26.759Z,3.30
2023-05-10T01:07:29.188Z,2.60
2023-05-10T01:10:32.253Z,2.83
2023-05-10T01:13:37.246Z,3.22
2023-05-10T01:16:41.751Z,3.97
2023-05-10T01:19:43.784Z,3.57
2023-05-10T01:23:23.188Z,3.50
2023-05-10T01:26:46.584Z,3.72
2023-05-10T01:30:21.821Z,3.60
2023-05-10T01:34:06.638Z,3.70
2023-05-10T01:37:21.642Z,4.10
2023-05-10T01:40:43.675Z,4.00
2023-05-10T01:44:32.906Z,4.22
2023-05-10T01:48:04.124Z,4.40
2023-05-10T01:51:07.309Z,4.35
2023-05-10T01:54:11.856Z,4.40
2023-05-10T01:57:15.406Z,3.93
2023-05-10T02:00:20.001Z,4.62
2023-05-10T02:03:24.609Z,4.75
2023-05-10T02:06:28.152Z,4.72
2023-05-10T02:09:33.143Z,4.70
2023-05-10T02:12:42.639Z,5.13
2023-05-10T02:15:48.347Z,5.15
2023-05-10T02:18:51.555Z,5.00
2023-05-10T02:21:54.319Z,5.10
2023-05-10T02:25:00.789Z,5.10
2023-05-10T02:28:06.189Z,5.40
2023-05-10T02:31:10.896Z,6.15
2023-05-10T02:34:13.833Z,6.40
2023-05-10T02:37:19.497Z,5.20
2023-05-10T02:40:23.909Z,5.30
2023-05-10T02:43:26.813Z,5.53
2023-05-10T02:46:29.276Z,5.30
2023-05-10T02:49:31.251Z,5.12
2023-05-10T02:52:41.450Z,5.68
2023-05-10T02:55:47.647Z,5.70
2023-05-10T02:58:49.520Z,5.50
2023-05-10T03:01:51.614Z,5.55
2023-05-10T03:04:53.780Z,4.80
2023-05-10T03:07:56.660Z,5.62
2023-05-10T03:11:17.250Z,5.87
2023-05-10T03:14:51.683Z,5.83
2023-05-10T03:18:03.132Z,5.45
2023-05-10T03:21:09.128Z,6.05
2023-05-10T03:24:13.478Z,6.15
2023-05-10T03:27:16.501Z,5.10
2023-05-10T03:30:19.670Z,6.07
2023-05-10T03:33:21.871Z,5.75
2023-05-10T03:36:23.731Z,5.80
2023-05-10T03:39:54.260Z,5.87
2023-05-10T03:42:56.729Z,6.20
2023-05-10T03:45:58.575Z,5.35
2023-05-10T03:49:00.584Z,5.53
2023-05-10T03:52:02.584Z,5.43
2023-05-10T03:55:04.839Z,5.55
2023-05-10T03:58:06.942Z,4.93
2023-05-10T04:01:08.870Z,5.68
2023-05-10T04:04:11.042Z,5.20
2023-05-10T04:07:13.099Z,5.40
2023-05-10T04:10:15.302Z,5.32
2023-05-10T04:13:17.387Z,5.07
2023-05-10T04:16:19.342Z,5.18
2023-05-10T04:19:21.473Z,5.50
2023-05-10T04:22:23.347Z,5.95
2023-05-10T04:25:25.340Z,5.57
2023-05-10T04:28:27.342Z,5.13
2023-05-10T04:31:29.365Z,5.70
2023-05-10T04:34:31.404Z,5.97
2023-05-10T04:37:33.349Z,4.90
2023-05-10T04:40:35.621Z,4.75
2023-05-10T04:43:38.425Z,4.90
2023-05-10T04:46:40.537Z,4.85
2023-05-10T04:49:42.683Z,5.10
2023-05-10T04:52:44.626Z,5.60
2023-05-10T04:55:47.422Z,4.93
2023-05-10T04:58:49.345Z,4.43
2023-05-10T05:01:51.361Z,5.12
2023-05-10T05:04:53.378Z,4.43
2023-05-10T05:07:55.301Z,4.30
2023-05-10T05:10:57.333Z,4.25
2023-05-10T05:14:00.320Z,4.23
2023-05-10T05:17:02.298Z,4.62
2023-05-10T05:20:04.980Z,4.53
2023-05-10T05:23:07.177Z,3.72
2023-05-10T05:26:09.082Z,4.53
2023-05-10T05:29:11.003Z,4.17
2023-05-10T05:32:12.992Z,3.85
2023-05-10T05:35:15.127Z,3.65
2023-05-10T05:38:18.448Z,4.30
2023-05-10T05:41:21.025Z,3.90
2023-05-10T05:44:22.972Z,3.70
2023-05-10T05:47:24.948Z,4.00
2023-05-10T05:50:27.070Z,3.45
2023-05-10T05:53:29.050Z,3.70
2023-05-10T05:56:31.304Z,3.55
2023-05-10T05:59:33.235Z,3.20
2023-05-10T06:02:35.243Z,2.90
2023-05-10T06:05:37.257Z,3.05
2023-05-10T06:08:39.212Z,2.65
2023-05-10T06:11:41.403Z,2.95
2023-05-10T06:14:43.458Z,2.60
2023-05-10T06:17:45.543Z,2.85
2023-05-10T06:20:47.699Z,2.67
2023-05-10T06:23:49.724Z,3.22
2023-05-10T06:26:51.696Z,3.30
2023-05-10T06:30:02.206Z,2.80
2023-05-10T06:33:11.481Z,2.83
2023-05-10T06:36:14.404Z,2.65
2023-05-10T06:39:17.009Z,2.90
2023-05-10T06:42:18.979Z,2.92
2023-05-10T06:45:21.770Z,2.27
2023-05-10T06:48:23.923Z,2.67
2023-05-10T06:51:26.049Z,2.58
2023-05-10T06:54:47.923Z,2.60
2023-05-10T06:57:49.862Z,2.42
2023-05-10T07:00:51.897Z,2.17
2023-05-10T07:03:53.964Z,2.08
2023-05-10T07:06:55.886Z,2.50
2023-05-10T07:09:58.740Z,2.10
2023-05-10T07:13:02.457Z,2.12
2023-05-10T07:16:05.362Z,1.87
2023-05-10T07:19:07.287Z,1.85
2023-05-10T07:22:09.220Z,2.28
2023-05-10T07:25:11.808Z,2.28
2023-05-10T07:28:14.865Z,2.20
2023-05-10T07:31:16.840Z,2.17
2023-05-10T07:34:18.796Z,2.17
2023-05-10T07:37:20.863Z,2.50
2023-05-10T07:40:22.958Z,1.90
2023-05-10T07:43:24.910Z,1.83
2023-05-10T07:46:26.943Z,2.00
2023-05-10T07:49:28.916Z,2.15
2023-05-10T07:52:30.955Z,2.12
2023-05-10T07:55:33.892Z,1.90
2023-05-10T07:58:35.978Z,1.70
2023-05-10T08:01:37.860Z,1.77
2023-05-10T08:04:39.775Z,1.95
2023-05-10T08:07:41.682Z,2.00
2023-05-10T08:10:43.721Z,2.25
2023-05-10T08:13:49.759Z,2.08
2023-05-10T08:16:51.633Z,1.93
2023-05-10T08:19:53.547Z,1.95
2023-05-10T08:22:55.434Z,2.08
2023-05-10T08:25:57.367Z,1.98
2023-05-10T08:28:59.288Z,2.20
2023-05-10T08:32:01.990Z,1.90
2023-05-10T08:35:04.031Z,1.90
2023-05-10T08:38:06.143Z,1.85
2023-05-10T08:41:08.257Z,1.87
2023-05-10T08:44:10.923Z,2.00
2023-05-10T08:47:14.736Z,1.50
2023-05-10T08:50:18.448Z,1.73
2023-05-10T08:53:22.127Z,1.90
2023-05-10T08:56:25.163Z,1.83
2023-05-10T08:59:27.181Z,2.15
2023-05-10T09:02:29.090Z,1.80
2023-05-10T09:05:31.315Z,1.58
2023-05-10T09:08:33.512Z,1.80
2023-05-10T09:11:36.136Z,1.70
2023-05-10T09:14:38.885Z,1.70
2023-05-10T09:17:42.061Z,1.90
2023-05-10T09:20:43.965Z,1.73
2023-05-10T09:23:48.627Z,1.52
2023-05-10T09:26:50.751Z,1.70
2023-05-10T09:29:55.469Z,1.98
2023-05-10T09:32:59.284Z,1.50
2023-05-10T09:36:09.334Z,1.70
2023-05-10T09:39:11.605Z,1.75
2023-05-10T09:42:13.552Z,1.80
2023-05-10T09:45:15.549Z,2.17
2023-05-10T09:48:17.721Z,2.10
2023-05-10T09:51:24.364Z,1.80
2023-05-10T09:54:26.464Z,1.83
2023-05-10T09:57:28.328Z,2.10
2023-05-10T10:00:36.938Z,2.30
2023-05-10T10:03:43.603Z,2.37
2023-05-10T10:06:46.249Z,2.00
2023-05-10T10:09:48.387Z,2.28
2023-05-10T10:12:50.639Z,1.95
2023-05-10T10:15:53.686Z,2.10
2023-05-10T10:18:56.551Z,2.10
2023-05-10T10:22:00.035Z,2.15
2023-05-10T10:25:02.175Z,2.30
2023-05-10T10:28:31.531Z,2.10
2023-05-10T10:31:48.610Z,2.50
2023-05-10T10:34:50.953Z,2.40
2023-05-10T10:37:52.869Z,2.10
2023-05-10T10:41:10.401Z,2.50
2023-05-10T10:44:27.415Z,2.40
2023-05-10T10:47:33.983Z,2.42
2023-05-10T10:50:45.847Z,2.10
2023-05-10T10:53:49.157Z,2.60
2023-05-10T10:57:17.101Z,2.45
2023-05-10T11:00:33.438Z,2.53
2023-05-10T11:03:35.445Z,2.62
2023-05-10T11:06:37.401Z,2.70
2023-05-10T11:09:42.360Z,2.80
2023-05-10T11:13:12.707Z,2.37
2023-05-10T11:16:14.894Z,2.40
2023-05-10T11:19:18.488Z,2.58
2023-05-10T11:22:20.502Z,2.40
2023-05-10T11:25:28.128Z,2.80
2023-05-10T11:28:30.051Z,2.67
2023-05-10T11:31:32.267Z,2.10
2023-05-10T11:34:34.854Z,2.42
2023-05-10T11:37:36.965Z,3.10
2023-05-10T11:40:40.481Z,3.60
2023-05-10T11:43:43.739Z,2.55
2023-05-10T11:46:45.938Z,2.55
2023-05-10T11:49:49.966Z,2.95
2023-05-10T11:52:56.577Z,3.00
2023-05-10T11:56:06.656Z,3.20
2023-05-10T11:59:09.320Z,3.25
2023-05-10T12:02:11.577Z,2.80
2023-05-10T12:05:14.299Z,3.40
2023-05-10T12:08:21.203Z,2.93
2023-05-10T12:11:26.893Z,3.33
2023-05-10T12:14:29.805Z,3.30
2023-05-10T12:17:31.808Z,3.20
2023-05-10T12:20:33.737Z,3.08
2023-05-10T12:23:35.758Z,3.00
2023-05-10T12:29:55.778Z,3.03
2023-05-10T12:33:02.877Z,3.30
2023-05-10T12:36:05.064Z,3.83
2023-05-10T12:39:06.983Z,2.80
2023-05-10T12:42:08.933Z,3.60
2023-05-10T12:45:11.211Z,3.15
2023-05-10T12:48:13.109Z,3.50
2023-05-10T12:51:18.170Z,3.53
2023-05-10T12:54:20.296Z,2.83
2023-05-10T12:57:22.829Z,3.05
2023-05-10T13:00:24.910Z,3.33
2023-05-10T13:03:26.723Z,3.20
2023-05-10T13:06:28.764Z,3.33
2023-05-10T13:09:30.838Z,3.30
2023-05-10T13:12:33.107Z,3.40
2023-05-10T13:15:35.223Z,3.70
2023-05-10T13:18:37.203Z,3.37
2023-05-10T13:21:39.076Z,4.00
2023-05-10T13:24:40.883Z,3.80
2023-05-10T13:27:42.868Z,3.97
2023-05-10T13:30:44.976Z,4.53
2023-05-10T13:33:46.839Z,4.30
2023-05-10T13:36:48.950Z,4.00
2023-05-10T13:39:50.834Z,4.27
2023-05-10T13:42:54.030Z,4.37
2023-05-10T13:45:55.995Z,4.50
2023-05-10T13:48:57.932Z,3.87
2023-05-10T13:52:00.039Z,4.50
2023-05-10T13:55:01.824Z,3.90
2023-05-10T13:58:03.863Z,3.83
2023-05-10T14:01:05.956Z,3.72
2023-05-10T14:04:11.414Z,3.75
2023-05-10T14:07:13.366Z,4.03
2023-05-10T14:10:15.358Z,3.50
2023-05-10T14:13:17.259Z,3.87
2023-05-10T14:16:19.236Z,3.10
2023-05-10T14:19:21.438Z,3.87
2023-05-10T14:22:23.694Z,3.67
2023-05-10T14:25:25.800Z,3.67
2023-05-10T14:28:27.791Z,3.80
2023-05-10T14:31:31.466Z,3.83
2023-05-10T14:34:33.653Z,3.55
2023-05-10T14:37:35.899Z,3.58
2023-05-10T14:40:37.732Z,3.10
2023-05-10T14:43:39.600Z,3.30
2023-05-10T14:46:41.510Z,3.70
2023-05-10T14:49:43.385Z,3.85
2023-05-10T14:52:45.639Z,3.92
2023-05-10T14:55:47.749Z,3.43
2023-05-10T14:58:50.923Z,2.97
2023-05-10T15:01:52.838Z,3.05
2023-05-10T15:04:55.165Z,3.28
2023-05-10T15:07:57.448Z,3.25
2023-05-10T15:10:59.256Z,3.43
2023-05-10T15:14:01.160Z,3.85
2023-05-10T15:17:03.327Z,3.40
2023-05-10T15:20:05.963Z,3.40
2023-05-10T15:23:08.344Z,3.55
2023-05-10T15:26:10.200Z,3.30
2023-05-10T15:29:12.092Z,3.30
2023-05-10T15:32:14.157Z,3.72
2023-05-10T15:35:16.489Z,3.30
2023-05-10T15:38:19.445Z,3.35
2023-05-10T15:41:22.152Z,3.40
2023-05-10T15:44:25.432Z,3.30
2023-05-10T15:47:28.746Z,3.40
2023-05-10T15:50:30.723Z,2.97
2023-05-10T15:53:32.604Z,3.58
2023-05-10T15:56:35.300Z,3.20
2023-05-10T15:59:37.880Z,3.30
2023-05-10T16:02:40.902Z,3.22
2023-05-10T16:05:43.027Z,3.40
2023-05-10T16:08:45.021Z,3.70
2023-05-10T16:11:47.015Z,3.27
2023-05-10T16:14:48.922Z,3.40
2023-05-10T16:17:51.212Z,3.58
2023-05-10T16:20:54.126Z,3.42
2023-05-10T16:23:56.066Z,3.60
2023-05-10T16:26:58.358Z,3.20
2023-05-10T16:30:00.402Z,3.72
2023-05-10T16:33:02.634Z,3.85
2023-05-10T16:36:06.200Z,3.55
2023-05-10T16:39:09.875Z,3.67
2023-05-10T16:42:11.794Z,3.50
2023-05-10T16:45:14.181Z,3.67
2023-05-10T16:48:16.273Z,3.53
2023-05-10T16:51:18.387Z,3.90
2023-05-10T16:54:22.020Z,4.05
2023-05-10T16:57:24.389Z,4.23
2023-05-10T17:00:27.282Z,3.40
2023-05-10T17:03:29.380Z,3.78
2023-05-10T17:06:31.476Z,3.30
2023-05-10T17:09:33.338Z,3.70
2023-05-10T17:12:35.262Z,3.70
2023-05-10T17:15:37.851Z,3.28
2023-05-10T17:18:41.944Z,3.80
2023-05-10T17:21:43.961Z,3.65
2023-05-10T17:24:46.623Z,3.78
2023-05-10T17:27:48.549Z,3.20
2023-05-10T17:30:57.443Z,3.70
2023-05-10T17:34:00.386Z,3.55
2023-05-10T17:37:02.549Z,3.40
2023-05-10T17:40:05.960Z,3.45
2023-05-10T17:43:07.983Z,2.90
2023-05-10T17:46:10.063Z,3.25
2023-05-10T17:49:12.073Z,3.53
2023-05-10T17:52:13.936Z,3.50
2023-05-10T17:55:16.200Z,3.62
2023-05-10T17:58:21.200Z,3.60
2023-05-10T18:01:23.155Z,3.90
2023-05-10T18:04:26.148Z,3.92
2023-05-10T18:07:30.121Z,3.53
2023-05-10T18:10:32.471Z,3.97
2023-05-10T18:13:34.458Z,3.50
2023-05-10T18:16:36.734Z,3.45
2023-05-10T18:19:39.877Z,3.67
2023-05-10T18:22:42.170Z,3.70
2023-05-10T18:25:44.517Z,3.60
2023-05-10T18:28:46.882Z,3.27
2023-05-10T18:31:49.708Z,3.53
2023-05-10T18:34:53.952Z,3.78
2023-05-10T18:37:58.429Z,3.67
2023-05-10T18:41:01.326Z,3.50
2023-05-10T18:44:04.362Z,3.20
2023-05-10T18:47:07.633Z,3.55
2023-05-10T18:50:12.905Z,3.70
2023-05-10T18:53:15.790Z,3.05
2023-05-10T18:56:19.753Z,3.58
2023-05-10T18:59:23.414Z,3.03
2023-05-10T19:02:27.243Z,3.12
2023-05-10T19:05:31.799Z,3.40
2023-05-10T19:08:36.762Z,3.40
2023-05-10T19:11:41.497Z,3.22
2023-05-10T19:14:45.452Z,3.07
2023-05-10T19:17:52.892Z,3.30
2023-05-10T19:20:56.644Z,3.70
2023-05-10T19:24:02.421Z,3.55
2023-05-10T19:27:06.385Z,2.97
2023-05-10T19:30:10.004Z,2.80
2023-05-10T19:33:13.312Z,3.10
2023-05-10T19:36:16.712Z,3.58
2023-05-10T19:39:19.723Z,2.92
2023-05-10T19:42:23.261Z,3.20
2023-05-10T19:45:26.944Z,3.20
2023-05-10T19:48:31.031Z,2.87
2023-05-10T19:51:34.062Z,2.80
2023-05-10T19:54:36.923Z,3.28
2023-05-10T19:57:39.481Z,3.12
2023-05-10T20:00:42.220Z,3.17
2023-05-10T20:03:44.866Z,2.87
2023-05-10T20:06:47.818Z,3.50
2023-05-10T20:09:51.275Z,3.08
2023-05-10T20:12:53.980Z,3.50
2023-05-10T20:15:58.176Z,2.97
2023-05-10T20:19:01.670Z,2.90
2023-05-10T20:22:05.802Z,2.95
2023-05-10T20:25:08.766Z,3.20
2023-05-10T20:28:13.239Z,3.60
2023-05-10T20:31:16.282Z,3.03
2023-05-10T20:34:19.261Z,2.58
2023-05-10T20:37:22.921Z,3.05
2023-05-10T20:40:25.936Z,2.75
2023-05-10T20:43:29.296Z,3.00
2023-05-10T20:46:33.133Z,3.17
2023-05-10T20:49:37.934Z,3.05
2023-05-10T20:52:40.240Z,2.60
2023-05-10T20:55:42.150Z,2.87
2023-05-10T20:58:44.394Z,2.70
2023-05-10T21:01:46.286Z,2.93
2023-05-10T21:04:48.601Z,3.17
2023-05-10T21:07:50.710Z,3.22
2023-05-10T21:10:52.656Z,2.95
2023-05-10T21:13:54.619Z,2.92
2023-05-10T21:16:56.770Z,3.20
2023-05-10T21:19:58.706Z,2.78
2023-05-10T21:23:00.586Z,3.00
2023-05-10T21:26:03.738Z,2.70
2023-05-10T21:29:06.312Z,2.80
2023-05-10T21:32:08.278Z,2.40
2023-05-10T21:35:10.494Z,2.50
2023-05-10T21:38:12.491Z,2.92
2023-05-10T21:41:14.337Z,2.58
2023-05-10T21:44:16.466Z,2.58
2023-05-10T21:47:18.448Z,2.53
2023-05-10T21:50:20.515Z,2.72
2023-05-10T21:53:22.720Z,2.70
2023-05-10T21:56:24.823Z,2.90
2023-05-10T21:59:26.817Z,2.90
2023-05-10T22:02:29.574Z,2.73
2023-05-10T22:05:31.780Z,2.35
2023-05-10T22:08:33.666Z,2.62
2023-05-10T22:11:35.815Z,2.30
2023-05-10T22:14:37.769Z,3.05
2023-05-10T22:17:40.544Z,2.80
2023-05-10T22:20:45.479Z,2.67
2023-05-10T22:23:47.411Z,3.00
2023-05-10T22:26:49.291Z,2.90
2023-05-10T22:29:51.430Z,3.00
2023-05-10T22:32:53.576Z,2.70
2023-05-10T22:35:55.948Z,3.10
2023-05-10T22:38:58.215Z,3.20
2023-05-10T22:42:00.262Z,2.92
2023-05-10T22:45:02.187Z,2.70
2023-05-10T22:48:05.301Z,2.67
2023-05-10T22:51:07.469Z,2.97
2023-05-10T22:54:09.422Z,3.00
2023-05-10T22:57:11.676Z,2.80
2023-05-10T23:00:14.237Z,3.03
2023-05-10T23:03:16.249Z,3.47
2023-05-10T23:06:18.601Z,3.20
2023-05-10T23:09:20.558Z,3.10
2023-05-10T23:12:22.540Z,3.00
2023-05-10T23:15:24.525Z,2.85
2023-05-10T23:18:26.530Z,2.87
2023-05-10T23:21:31.900Z,3.17
2023-05-10T23:24:34.214Z,3.15
2023-05-10T23:27:36.174Z,3.15
2023-05-10T23:30:38.110Z,3.10
2023-05-10T23:33:40.005Z,2.87
2023-05-10T23:36:42.326Z,3.10
2023-05-10T23:39:44.931Z,2.08
2023-05-10T23:42:46.900Z,2.95
2023-05-10T23:45:56.841Z,3.17
2023-05-10T23:48:59.395Z,2.60
2023-05-10T23:52:01.363Z,2.85
2023-05-10T23:55:03.506Z,3.28
2023-05-10T23:58:05.610Z,2.12
