createdAt,value
2017-09-17T00:00:43.974Z,10.77
2017-09-17T00:03:11.366Z,10.75
2017-09-17T00:05:38.766Z,10.71
2017-09-17T00:08:06.171Z,10.73
2017-09-17T00:10:33.582Z,10.77
2017-09-17T00:13:00.983Z,10.73
2017-09-17T00:15:28.386Z,10.71
2017-09-17T00:17:55.787Z,10.68
2017-09-17T00:20:23.295Z,10.71
2017-09-17T00:22:50.703Z,10.73
2017-09-17T00:25:18.142Z,10.72
2017-09-17T00:27:45.543Z,10.69
2017-09-17T00:30:12.949Z,10.69
2017-09-17T00:32:40.339Z,10.72
2017-09-17T00:35:07.738Z,10.71
2017-09-17T00:37:35.145Z,10.67
2017-09-17T00:40:02.548Z,10.66
2017-09-17T00:42:29.952Z,10.59
2017-09-17T00:44:57.379Z,10.51
2017-09-17T00:47:24.762Z,10.50
2017-09-17T00:49:52.163Z,10.43
2017-09-17T00:52:19.559Z,10.39
2017-09-17T00:54:46.962Z,10.34
2017-09-17T00:57:14.384Z,10.30
2017-09-17T00:59:41.798Z,10.28
2017-09-17T01:02:09.199Z,10.24
2017-09-17T01:04:36.607Z,10.21
2017-09-17T01:07:04.016Z,10.22
2017-09-17T01:09:31.414Z,10.19
2017-09-17T01:11:58.832Z,10.17
2017-09-17T01:14:26.250Z,10.18
2017-09-17T01:16:53.657Z,10.16
2017-09-17T01:19:21.051Z,10.13
2017-09-17T01:21:48.647Z,10.13
2017-09-17T01:24:16.059Z,10.13
2017-09-17T01:26:43.458Z,10.14
2017-09-17T01:29:10.866Z,10.12
2017-09-17T01:31:38.288Z,10.09
2017-09-17T01:34:05.714Z,10.04
2017-09-17T01:36:33.115Z,9.91
2017-09-17T01:39:00.531Z,9.81
2017-09-17T01:41:27.924Z,9.84
2017-09-17T01:43:55.310Z,9.81
2017-09-17T01:46:22.713Z,9.87
2017-09-17T01:48:50.099Z,9.88
2017-09-17T01:51:17.518Z,9.84
2017-09-17T01:53:44.919Z,9.82
2017-09-17T01:56:12.319Z,9.79
2017-09-17T01:58:39.723Z,9.74
2017-09-17T02:01:07.119Z,9.72
2017-09-17T02:03:34.524Z,9.72
2017-09-17T02:06:01.923Z,9.75
2017-09-17T02:08:29.364Z,9.67
2017-09-17T02:10:56.794Z,9.59
2017-09-17T02:13:24.221Z,9.54
2017-09-17T02:15:51.619Z,9.60
2017-09-17T02:18:19.010Z,9.62
2017-09-17T02:20:46.412Z,9.61
2017-09-17T02:23:13.806Z,9.62
2017-09-17T02:25:41.214Z,9.63
2017-09-17T02:28:08.603Z,9.57
2017-09-17T02:30:35.999Z,9.61
2017-09-17T02:33:03.387Z,9.58
2017-09-17T02:35:30.795Z,9.62
2017-09-17T02:37:58.187Z,9.64
2017-09-17T02:40:25.588Z,9.68
2017-09-17T02:42:52.987Z,9.65
2017-09-17T02:45:20.375Z,9.62
2017-09-17T02:47:47.796Z,9.61
2017-09-17T02:50:15.187Z,9.59
2017-09-17T02:52:42.589Z,9.58
2017-09-17T02:55:09.981Z,9.51
2017-09-17T02:57:37.478Z,9.50
2017-09-17T03:00:04.879Z,9.52
2017-09-17T03:02:32.274Z,9.57
2017-09-17T03:04:59.724Z,9.54
2017-09-17T03:07:27.095Z,9.57
2017-09-17T03:09:54.502Z,9.58
2017-09-17T03:12:21.890Z,9.63
2017-09-17T03:14:49.290Z,9.63
2017-09-17T03:17:16.683Z,9.70
2017-09-17T03:19:44.104Z,9.78
2017-09-17T03:22:11.507Z,9.88
2017-09-17T03:24:38.924Z,9.95
2017-09-17T03:27:06.340Z,10.08
2017-09-17T03:29:33.744Z,10.15
2017-09-17T03:32:01.154Z,10.23
2017-09-17T03:34:28.554Z,10.28
2017-09-17T03:36:55.959Z,10.31
2017-09-17T03:39:23.366Z,10.34
2017-09-17T03:41:50.783Z,10.34
2017-09-17T03:44:18.200Z,10.26
2017-09-17T03:46:45.595Z,10.21
2017-09-17T03:49:12.993Z,10.15
2017-09-17T03:51:40.394Z,10.15
2017-09-17T03:54:07.938Z,10.07
2017-09-17T03:56:35.347Z,10.02
2017-09-17T03:59:02.755Z,9.96
2017-09-17T04:01:30.151Z,10.01
2017-09-17T04:03:57.555Z,9.93
2017-09-17T04:06:24.952Z,9.94
2017-09-17T04:08:52.338Z,9.88
2017-09-17T04:11:19.748Z,9.93
2017-09-17T04:13:47.122Z,9.94
2017-09-17T04:16:14.592Z,9.92
2017-09-17T04:18:41.981Z,9.93
2017-09-17T04:21:09.391Z,9.94
2017-09-17T04:23:36.791Z,9.99
2017-09-17T04:26:04.182Z,10.08
2017-09-17T04:28:31.579Z,10.09
2017-09-17T04:30:58.977Z,10.12
2017-09-17T04:33:26.770Z,10.13
2017-09-17T04:35:54.165Z,10.16
2017-09-17T04:38:21.550Z,10.19
2017-09-17T04:40:48.967Z,10.18
2017-09-17T04:43:16.356Z,10.16
2017-09-17T04:45:43.759Z,10.17
2017-09-17T04:48:11.151Z,10.16
2017-09-17T04:50:38.695Z,10.15
2017-09-17T04:53:06.107Z,10.12
2017-09-17T04:55:33.508Z,10.09
2017-09-17T04:58:00.902Z,10.09
2017-09-17T05:00:28.315Z,10.06
2017-09-17T05:02:55.711Z,10.05
2017-09-17T05:05:23.129Z,10.05
2017-09-17T05:07:50.518Z,10.08
2017-09-17T05:10:17.921Z,10.11
2017-09-17T05:12:45.311Z,10.17
2017-09-17T05:15:12.710Z,10.17
2017-09-17T05:17:40.827Z,10.20
2017-09-17T05:20:08.771Z,10.25
2017-09-17T05:22:36.167Z,10.32
2017-09-17T05:25:03.594Z,10.34
2017-09-17T05:27:31.042Z,10.37
2017-09-17T05:29:58.527Z,10.37
2017-09-17T05:32:25.959Z,10.45
2017-09-17T05:34:53.352Z,10.46
2017-09-17T05:37:21.687Z,10.50
2017-09-17T05:39:49.074Z,10.55
2017-09-17T05:42:16.466Z,10.59
2017-09-17T05:44:43.859Z,10.60
2017-09-17T05:47:11.299Z,10.67
2017-09-17T05:49:38.683Z,10.71
2017-09-17T05:52:06.080Z,10.76
2017-09-17T05:54:33.498Z,10.86
2017-09-17T05:57:00.903Z,10.90
2017-09-17T05:59:28.310Z,10.94
2017-09-17T06:01:55.723Z,10.97
2017-09-17T06:04:23.152Z,11.04
2017-09-17T06:06:50.527Z,11.09
2017-09-17T06:09:18.424Z,11.15
2017-09-17T06:11:45.807Z,11.15
2017-09-17T06:14:13.202Z,11.17
2017-09-17T06:16:40.630Z,11.21
2017-09-17T06:19:08.036Z,11.25
2017-09-17T06:21:35.439Z,11.33
2017-09-17T06:24:02.842Z,11.42
2017-09-17T06:26:30.231Z,11.47
2017-09-17T06:28:57.637Z,11.53
2017-09-17T06:31:25.075Z,11.59
2017-09-17T06:33:52.467Z,11.68
2017-09-17T06:36:19.866Z,11.76
2017-09-17T06:38:47.284Z,11.86
2017-09-17T06:41:14.682Z,11.97
2017-09-17T06:43:42.065Z,12.08
2017-09-17T06:46:09.458Z,12.18
2017-09-17T06:48:36.855Z,12.27
2017-09-17T06:51:04.266Z,12.38
2017-09-17T06:53:31.763Z,12.47
2017-09-17T06:55:59.163Z,12.52
2017-09-17T06:58:26.787Z,12.67
2017-09-17T07:00:54.187Z,12.77
2017-09-17T07:03:21.563Z,12.85
2017-09-17T07:05:49.034Z,12.93
2017-09-17T07:08:16.410Z,13.01
2017-09-17T07:10:43.811Z,13.02
2017-09-17T07:13:11.195Z,13.10
2017-09-17T07:15:38.609Z,13.11
2017-09-17T07:18:05.999Z,13.14
2017-09-17T07:20:33.386Z,13.14
2017-09-17T07:23:00.793Z,13.17
2017-09-17T07:25:28.198Z,13.20
2017-09-17T07:27:55.599Z,13.20
2017-09-17T07:30:22.998Z,13.21
2017-09-17T07:32:50.394Z,13.26
2017-09-17T07:35:17.804Z,13.27
2017-09-17T07:37:45.222Z,13.40
2017-09-17T07:40:12.607Z,13.53
2017-09-17T07:42:39.999Z,13.68
2017-09-17T07:45:07.399Z,13.83
2017-09-17T07:47:34.798Z,13.94
2017-09-17T07:50:02.247Z,14.08
2017-09-17T07:52:29.631Z,14.18
2017-09-17T07:54:57.039Z,14.35
2017-09-17T07:57:24.431Z,14.46
2017-09-17T07:59:52.235Z,14.56
2017-09-17T08:02:19.627Z,14.62
2017-09-17T08:04:47.081Z,14.70
2017-09-17T08:07:14.470Z,14.73
2017-09-17T08:09:41.897Z,14.73
2017-09-17T08:12:09.339Z,14.79
2017-09-17T08:14:36.731Z,14.86
2017-09-17T08:17:04.172Z,14.88
2017-09-17T08:19:31.564Z,14.95
2017-09-17T08:21:59.148Z,15.04
2017-09-17T08:24:26.536Z,15.12
2017-09-17T08:26:53.943Z,15.18
2017-09-17T08:29:21.350Z,15.18
2017-09-17T08:31:48.760Z,15.32
2017-09-17T08:34:16.168Z,15.48
2017-09-17T08:36:43.558Z,15.52
2017-09-17T08:39:10.955Z,15.70
2017-09-17T08:41:38.347Z,15.76
2017-09-17T08:44:05.899Z,15.74
2017-09-17T08:46:33.321Z,15.70
2017-09-17T08:49:00.711Z,15.69
2017-09-17T08:51:28.315Z,15.61
2017-09-17T08:53:56.695Z,15.54
2017-09-17T08:56:24.086Z,15.50
2017-09-17T08:58:51.483Z,15.57
2017-09-17T09:01:18.896Z,15.54
2017-09-17T09:03:46.269Z,15.58
2017-09-17T09:06:13.674Z,15.70
2017-09-17T09:08:41.079Z,15.68
2017-09-17T09:11:08.468Z,15.73
2017-09-17T09:13:35.859Z,15.90
2017-09-17T09:16:03.285Z,15.95
2017-09-17T09:18:30.647Z,15.99
2017-09-17T09:20:58.042Z,16.07
2017-09-17T09:23:25.472Z,16.20
2017-09-17T09:25:52.867Z,16.31
2017-09-17T09:28:20.279Z,16.41
2017-09-17T09:30:47.672Z,16.42
2017-09-17T09:33:15.091Z,16.51
2017-09-17T09:35:42.478Z,16.60
2017-09-17T09:38:10.471Z,16.76
2017-09-17T09:40:37.866Z,16.82
2017-09-17T09:43:05.267Z,17.04
2017-09-17T09:45:32.666Z,17.11
2017-09-17T09:48:00.054Z,17.37
2017-09-17T09:50:27.468Z,17.78
2017-09-17T09:52:54.855Z,18.25
2017-09-17T09:55:22.243Z,18.78
2017-09-17T09:57:49.657Z,18.84
2017-09-17T10:00:17.036Z,19.05
2017-09-17T10:02:44.432Z,19.48
2017-09-17T10:05:11.814Z,19.93
2017-09-17T10:07:42.439Z,20.33
2017-09-17T10:10:09.830Z,20.74
2017-09-17T10:12:37.374Z,21.01
2017-09-17T10:15:04.768Z,21.06
2017-09-17T10:17:32.159Z,20.46
2017-09-17T10:19:59.563Z,20.35
2017-09-17T10:22:26.951Z,20.45
2017-09-17T10:24:54.347Z,21.04
2017-09-17T10:27:21.732Z,21.50
2017-09-17T10:29:49.126Z,21.90
2017-09-17T10:32:16.517Z,21.87
2017-09-17T10:34:43.904Z,22.04
2017-09-17T10:37:11.296Z,21.74
2017-09-17T10:39:38.686Z,21.72
2017-09-17T10:42:06.083Z,21.68
2017-09-17T10:44:33.470Z,21.68
2017-09-17T10:47:01.303Z,21.22
2017-09-17T10:49:28.700Z,21.14
2017-09-17T10:51:56.098Z,21.09
2017-09-17T10:54:23.504Z,21.16
2017-09-17T10:56:50.896Z,21.13
2017-09-17T10:59:18.286Z,21.42
2017-09-17T11:01:45.671Z,21.62
2017-09-17T11:04:13.088Z,21.87
2017-09-17T11:06:40.474Z,22.11
2017-09-17T11:09:07.870Z,22.03
2017-09-17T11:11:35.259Z,21.97
2017-09-17T11:14:02.646Z,20.89
2017-09-17T11:16:30.039Z,20.75
2017-09-17T11:18:57.428Z,20.40
2017-09-17T11:21:24.814Z,19.91
2017-09-17T11:23:52.204Z,19.69
2017-09-17T11:26:19.600Z,19.86
2017-09-17T11:28:48.941Z,20.66
2017-09-17T11:31:16.356Z,21.66
2017-09-17T11:33:43.759Z,22.15
2017-09-17T11:36:11.148Z,22.60
2017-09-17T11:38:38.552Z,22.14
2017-09-17T11:41:07.202Z,22.97
2017-09-17T11:43:34.634Z,23.21
2017-09-17T11:46:02.033Z,22.29
2017-09-17T11:48:29.424Z,21.45
2017-09-17T11:50:56.814Z,21.75
2017-09-17T11:53:24.310Z,22.13
2017-09-17T11:55:51.704Z,22.36
2017-09-17T11:58:19.094Z,21.93
2017-09-17T12:00:46.492Z,21.88
2017-09-17T12:03:13.930Z,22.16
2017-09-17T12:05:41.331Z,22.54
2017-09-17T12:08:08.720Z,22.61
2017-09-17T12:10:36.155Z,22.79
2017-09-17T12:13:03.548Z,22.94
2017-09-17T12:15:30.943Z,23.18
2017-09-17T12:17:58.331Z,23.08
2017-09-17T12:20:25.735Z,23.25
2017-09-17T12:22:53.120Z,22.66
2017-09-17T12:25:20.803Z,22.61
2017-09-17T12:27:48.186Z,22.61
2017-09-17T12:30:15.586Z,22.14
2017-09-17T12:32:42.984Z,22.16
2017-09-17T12:35:10.379Z,22.45
2017-09-17T12:37:37.783Z,22.55
2017-09-17T12:40:05.177Z,22.62
2017-09-17T12:42:32.579Z,22.64
2017-09-17T12:44:59.974Z,22.68
2017-09-17T12:47:27.371Z,22.94
2017-09-17T12:49:54.762Z,22.61
2017-09-17T12:52:22.163Z,22.36
2017-09-17T12:54:49.552Z,22.11
2017-09-17T12:57:16.950Z,21.81
2017-09-17T12:59:44.338Z,21.64
2017-09-17T13:02:11.835Z,21.28
2017-09-17T13:04:39.226Z,20.94
2017-09-17T13:07:06.619Z,20.41
2017-09-17T13:09:34.006Z,20.35
2017-09-17T13:12:01.392Z,20.42
2017-09-17T13:14:28.826Z,20.49
2017-09-17T13:16:56.215Z,20.65
2017-09-17T13:19:24.187Z,20.97
2017-09-17T13:21:51.578Z,20.99
2017-09-17T13:24:19.022Z,20.86
2017-09-17T13:26:46.395Z,21.07
2017-09-17T13:29:13.791Z,20.78
2017-09-17T13:31:42.362Z,20.97
2017-09-17T13:34:09.760Z,21.40
2017-09-17T13:36:37.156Z,21.85
2017-09-17T13:39:04.539Z,22.17
2017-09-17T13:41:31.940Z,22.27
2017-09-17T13:43:59.322Z,22.37
2017-09-17T13:46:26.740Z,22.17
2017-09-17T13:48:54.123Z,22.08
2017-09-17T13:51:21.517Z,22.00
2017-09-17T13:53:48.912Z,21.94
2017-09-17T13:56:16.296Z,21.83
2017-09-17T13:58:43.687Z,21.67
2017-09-17T14:01:13.463Z,21.61
2017-09-17T14:03:40.856Z,21.25
2017-09-17T14:06:08.243Z,21.21
2017-09-17T14:08:46.347Z,21.50
2017-09-17T14:11:14.087Z,21.54
2017-09-17T14:13:41.470Z,21.17
2017-09-17T14:16:08.865Z,21.13
2017-09-17T14:18:36.259Z,20.92
2017-09-17T14:21:03.670Z,20.58
2017-09-17T14:23:31.061Z,20.65
2017-09-17T14:25:58.456Z,20.88
2017-09-17T14:28:25.851Z,20.91
2017-09-17T14:30:53.235Z,21.12
2017-09-17T14:33:20.638Z,21.01
2017-09-17T14:35:48.018Z,21.08
2017-09-17T14:38:15.414Z,21.12
2017-09-17T14:40:42.811Z,20.94
2017-09-17T14:43:10.219Z,20.69
2017-09-17T14:45:37.614Z,20.43
2017-09-17T14:48:05.027Z,20.43
2017-09-17T14:50:32.415Z,20.49
2017-09-17T14:52:59.804Z,20.47
2017-09-17T14:55:27.202Z,20.29
2017-09-17T14:57:54.811Z,20.23
2017-09-17T15:00:22.230Z,20.03
2017-09-17T15:02:49.649Z,19.84
2017-09-17T15:05:17.046Z,19.78
2017-09-17T15:07:45.286Z,19.67
2017-09-17T15:10:13.054Z,19.61
2017-09-17T15:12:40.427Z,19.59
2017-09-17T15:15:07.820Z,19.41
2017-09-17T15:17:35.212Z,19.38
2017-09-17T15:20:02.598Z,19.32
2017-09-17T15:22:30.006Z,19.30
2017-09-17T15:24:57.398Z,19.35
2017-09-17T15:27:24.799Z,19.41
2017-09-17T15:29:52.190Z,19.32
2017-09-17T15:32:19.610Z,19.25
2017-09-17T15:34:47.015Z,19.17
2017-09-17T15:37:14.425Z,19.16
2017-09-17T15:39:41.808Z,19.05
2017-09-17T15:42:09.200Z,19.12
2017-09-17T15:44:36.599Z,19.14
2017-09-17T15:47:03.992Z,19.18
2017-09-17T15:49:31.416Z,19.16
2017-09-17T15:51:58.823Z,19.12
2017-09-17T15:54:26.371Z,19.00
2017-09-17T15:56:53.767Z,18.80
2017-09-17T15:59:21.163Z,18.62
2017-09-17T16:01:48.558Z,18.43
2017-09-17T16:04:15.956Z,18.23
2017-09-17T16:06:43.355Z,18.06
2017-09-17T16:09:10.749Z,17.93
2017-09-17T16:11:38.154Z,17.87
2017-09-17T16:14:05.554Z,17.81
2017-09-17T16:16:32.961Z,17.79
2017-09-17T16:19:00.360Z,17.78
2017-09-17T16:21:27.776Z,17.74
2017-09-17T16:23:55.160Z,17.71
2017-09-17T16:26:22.537Z,17.68
2017-09-17T16:28:50.354Z,17.63
2017-09-17T16:31:17.742Z,17.60
2017-09-17T16:33:45.131Z,17.57
2017-09-17T16:36:12.528Z,17.50
2017-09-17T16:38:39.915Z,17.47
2017-09-17T16:41:07.310Z,17.42
2017-09-17T16:43:34.696Z,17.41
2017-09-17T16:46:02.098Z,17.42
2017-09-17T16:48:29.560Z,17.40
2017-09-17T16:50:57.370Z,17.34
2017-09-17T16:53:24.759Z,17.26
2017-09-17T16:55:52.142Z,17.18
2017-09-17T16:58:19.547Z,17.10
2017-09-17T17:00:46.930Z,17.01
2017-09-17T17:03:14.327Z,16.92
2017-09-17T17:05:41.715Z,16.79
2017-09-17T17:08:09.115Z,16.68
2017-09-17T17:10:36.502Z,16.57
2017-09-17T17:13:03.899Z,16.45
2017-09-17T17:15:31.280Z,16.34
2017-09-17T17:17:58.670Z,16.24
2017-09-17T17:20:26.067Z,16.11
2017-09-17T17:22:53.454Z,15.99
2017-09-17T17:25:20.847Z,15.88
2017-09-17T17:27:48.235Z,15.74
2017-09-17T17:30:15.646Z,15.67
2017-09-17T17:32:43.030Z,15.57
2017-09-17T17:35:10.423Z,15.44
2017-09-17T17:37:37.820Z,15.34
2017-09-17T17:40:05.211Z,15.23
2017-09-17T17:42:32.606Z,15.11
2017-09-17T17:45:00.007Z,15.02
2017-09-17T17:47:27.424Z,14.91
2017-09-17T17:49:54.810Z,14.84
2017-09-17T17:52:22.207Z,14.77
2017-09-17T17:54:49.604Z,14.70
2017-09-17T17:57:16.992Z,14.61
2017-09-17T17:59:44.395Z,14.58
2017-09-17T18:02:11.847Z,14.50
2017-09-17T18:04:39.292Z,14.45
2017-09-17T18:07:06.685Z,14.42
2017-09-17T18:09:34.083Z,14.39
2017-09-17T18:12:01.479Z,14.36
2017-09-17T18:14:29.080Z,14.34
2017-09-17T18:16:56.495Z,14.29
2017-09-17T18:19:23.887Z,14.27
2017-09-17T18:21:51.292Z,14.24
2017-09-17T18:24:18.784Z,14.25
2017-09-17T18:26:47.148Z,14.19
2017-09-17T18:29:14.548Z,14.16
2017-09-17T18:31:41.956Z,14.12
2017-09-17T18:34:09.352Z,14.06
2017-09-17T18:36:36.787Z,14.03
2017-09-17T18:39:04.223Z,14.01
2017-09-17T18:41:31.612Z,14.00
2017-09-17T18:43:59.015Z,13.98
2017-09-17T18:46:26.411Z,13.99
2017-09-17T18:48:53.876Z,13.97
2017-09-17T18:51:21.264Z,13.99
2017-09-17T18:53:48.706Z,13.98
2017-09-17T18:56:16.121Z,13.99
2017-09-17T18:58:43.535Z,14.00
2017-09-17T19:01:10.934Z,14.00
2017-09-17T19:03:38.345Z,14.00
2017-09-17T19:06:05.719Z,14.03
2017-09-17T19:08:33.116Z,14.06
2017-09-17T19:11:00.663Z,14.11
2017-09-17T19:13:28.083Z,14.13
2017-09-17T19:15:55.476Z,14.13
2017-09-17T19:18:22.872Z,14.12
2017-09-17T19:20:50.264Z,14.11
2017-09-17T19:23:17.650Z,14.11
2017-09-17T19:25:45.051Z,14.05
2017-09-17T19:28:12.442Z,14.02
2017-09-17T19:30:39.841Z,13.96
2017-09-17T19:33:07.379Z,13.94
2017-09-17T19:35:34.765Z,13.90
2017-09-17T19:38:02.154Z,13.87
2017-09-17T19:40:29.550Z,13.86
2017-09-17T19:42:56.944Z,13.83
2017-09-17T19:45:24.336Z,13.82
2017-09-17T19:47:51.718Z,13.84
2017-09-17T19:50:19.116Z,13.81
2017-09-17T19:52:46.504Z,13.81
2017-09-17T19:55:14.059Z,13.81
2017-09-17T19:57:41.454Z,13.77
2017-09-17T20:00:08.855Z,13.72
2017-09-17T20:02:36.243Z,13.60
2017-09-17T20:05:03.637Z,13.55
2017-09-17T20:07:31.039Z,13.52
2017-09-17T20:09:58.428Z,13.47
2017-09-17T20:12:25.971Z,13.42
2017-09-17T20:14:53.359Z,13.36
2017-09-17T20:17:20.751Z,13.32
2017-09-17T20:19:48.145Z,13.29
2017-09-17T20:22:15.529Z,13.26
2017-09-17T20:24:42.931Z,13.20
2017-09-17T20:27:10.315Z,13.17
2017-09-17T20:29:37.739Z,13.17
2017-09-17T20:32:05.122Z,13.17
2017-09-17T20:34:32.511Z,13.13
2017-09-17T20:36:59.907Z,13.12
2017-09-17T20:39:27.298Z,13.09
2017-09-17T20:41:55.660Z,13.08
2017-09-17T20:44:23.047Z,13.02
2017-09-17T20:46:50.474Z,12.99
2017-09-17T20:49:17.863Z,12.94
2017-09-17T20:51:45.252Z,12.93
2017-09-17T20:54:12.643Z,12.91
2017-09-17T20:56:40.027Z,12.90
2017-09-17T20:59:07.431Z,12.88
2017-09-17T21:01:34.827Z,12.87
2017-09-17T21:04:02.382Z,12.88
2017-09-17T21:06:29.768Z,12.89
2017-09-17T21:08:57.167Z,12.88
2017-09-17T21:11:24.571Z,12.92
2017-09-17T21:13:51.966Z,12.94
2017-09-17T21:16:19.371Z,12.90
2017-09-17T21:18:46.766Z,12.95
2017-09-17T21:21:14.322Z,12.97
2017-09-17T21:23:41.723Z,12.99
2017-09-17T21:26:09.119Z,12.97
2017-09-17T21:28:36.524Z,12.99
2017-09-17T21:31:03.919Z,12.98
2017-09-17T21:33:31.322Z,12.98
2017-09-17T21:35:58.722Z,12.96
2017-09-17T21:38:26.114Z,12.91
2017-09-17T21:40:53.515Z,12.84
2017-09-17T21:43:20.918Z,12.78
2017-09-17T21:45:48.335Z,12.77
2017-09-17T21:48:15.731Z,12.74
2017-09-17T21:50:43.143Z,12.72
2017-09-17T21:53:10.542Z,12.73
2017-09-17T21:55:37.951Z,12.71
2017-09-17T21:58:05.342Z,12.71
2017-09-17T22:00:32.738Z,12.68
2017-09-17T22:03:00.144Z,12.68
2017-09-17T22:05:27.542Z,12.69
2017-09-17T22:07:55.050Z,12.64
2017-09-17T22:10:22.452Z,12.64
2017-09-17T22:12:49.852Z,12.66
2017-09-17T22:15:17.255Z,12.68
2017-09-17T22:17:44.657Z,12.70
2017-09-17T22:20:12.051Z,12.74
2017-09-17T22:22:39.444Z,12.78
2017-09-17T22:25:06.984Z,12.87
2017-09-17T22:27:34.382Z,12.89
2017-09-17T22:30:01.790Z,12.92
2017-09-17T22:32:29.184Z,12.84
2017-09-17T22:34:56.574Z,12.84
2017-09-17T22:37:23.976Z,12.99
2017-09-17T22:39:51.370Z,12.97
2017-09-17T22:42:18.879Z,12.93
2017-09-17T22:44:46.274Z,12.90
2017-09-17T22:47:13.669Z,12.86
2017-09-17T22:49:41.067Z,12.80
2017-09-17T22:52:08.462Z,12.72
2017-09-17T22:54:35.855Z,12.65
2017-09-17T22:57:03.273Z,12.56
2017-09-17T22:59:30.708Z,12.46
2017-09-17T23:01:58.107Z,12.38
2017-09-17T23:04:25.507Z,12.29
2017-09-17T23:06:52.906Z,12.23
2017-09-17T23:09:20.304Z,12.18
2017-09-17T23:11:47.878Z,12.11
2017-09-17T23:14:15.271Z,12.09
2017-09-17T23:16:42.667Z,12.04
2017-09-17T23:19:10.071Z,12.03
2017-09-17T23:21:37.467Z,12.00
2017-09-17T23:24:04.869Z,11.96
2017-09-17T23:26:32.263Z,11.91
2017-09-17T23:28:59.673Z,11.86
2017-09-17T23:31:27.067Z,11.84
2017-09-17T23:33:54.462Z,11.83
2017-09-17T23:36:21.862Z,11.81
2017-09-17T23:38:49.259Z,11.77
2017-09-17T23:41:16.663Z,11.76
2017-09-17T23:43:44.060Z,11.71
2017-09-17T23:46:11.611Z,11.66
2017-09-17T23:48:39.013Z,11.64
2017-09-17T23:51:06.404Z,11.62
2017-09-17T23:53:39.446Z,11.58
2017-09-17T23:56:06.847Z,11.54
2017-09-17T23:58:34.255Z,11.50
